createdAt,value
2022-12-23T00:01:43.873Z,43.17
2022-12-23T00:04:10.347Z,43.10
2022-12-23T00:06:36.745Z,43.12
2022-12-23T00:09:03.182Z,43.17
2022-12-23T00:11:29.802Z,43.08
2022-12-23T00:14:20.558Z,43.13
2022-12-23T00:16:47.920Z,43.21
2022-12-23T00:19:14.305Z,43.12
2022-12-23T00:21:40.692Z,43.18
2022-12-23T00:24:07.126Z,43.10
2022-12-23T00:26:33.560Z,43.17
2022-12-23T00:28:59.934Z,43.10
2022-12-23T00:31:26.522Z,43.18
2022-12-23T00:33:54.353Z,43.16
2022-12-23T00:36:20.876Z,43.15
2022-12-23T00:39:06.280Z,43.14
2022-12-23T00:41:51.137Z,43.20
2022-12-23T00:44:17.604Z,43.10
2022-12-23T00:46:44.029Z,43.04
2022-12-23T00:49:33.465Z,43.06
2022-12-23T00:51:59.858Z,43.08
2022-12-23T00:54:26.786Z,43.13
2022-12-23T00:56:53.364Z,42.80
2022-12-23T00:59:19.950Z,43.06
2022-12-23T01:02:04.987Z,43.13
2022-12-23T01:04:57.628Z,43.08
2022-12-23T01:07:24.478Z,43.15
2022-12-23T01:09:50.889Z,43.16
2022-12-23T01:12:17.399Z,43.09
2022-12-23T01:14:43.799Z,43.24
2022-12-23T01:17:10.280Z,43.15
2022-12-23T01:19:37.007Z,43.16
2022-12-23T01:22:03.478Z,43.17
2022-12-23T01:24:30.688Z,43.14
2022-12-23T01:26:57.314Z,43.13
2022-12-23T01:29:23.778Z,43.20
2022-12-23T01:31:50.223Z,43.17
2022-12-23T01:34:16.950Z,43.10
2022-12-23T01:36:43.535Z,43.16
2022-12-23T01:39:09.941Z,43.07
2022-12-23T01:41:54.945Z,43.09
2022-12-23T01:44:40.016Z,43.18
2022-12-23T01:47:10.035Z,43.22
2022-12-23T01:49:36.381Z,43.12
2022-12-23T01:52:02.744Z,43.15
2022-12-23T01:54:29.137Z,43.21
2022-12-23T01:56:55.569Z,43.09
2022-12-23T01:59:40.771Z,43.14
2022-12-23T02:02:25.794Z,43.09
2022-12-23T02:04:52.316Z,43.15
2022-12-23T02:07:37.653Z,43.12
2022-12-23T02:10:04.943Z,43.16
2022-12-23T02:12:42.481Z,43.30
2022-12-23T02:15:46.580Z,43.21
2022-12-23T02:18:22.024Z,43.22
2022-12-23T02:20:54.534Z,43.27
2022-12-23T02:23:26.788Z,43.30
2022-12-23T02:25:56.057Z,43.19
2022-12-23T02:28:37.730Z,43.28
2022-12-23T02:31:19.444Z,43.33
2022-12-23T02:33:58.111Z,43.27
2022-12-23T02:36:24.445Z,43.20
2022-12-23T02:39:13.904Z,43.17
2022-12-23T02:41:49.689Z,43.26
2022-12-23T02:44:16.081Z,43.30
2022-12-23T02:46:46.519Z,43.29
2022-12-23T02:49:14.022Z,43.30
2022-12-23T02:51:47.236Z,43.19
2022-12-23T02:54:17.987Z,43.24
2022-12-23T02:56:47.181Z,43.18
2022-12-23T02:59:17.466Z,43.30
2022-12-23T03:01:44.953Z,43.13
2022-12-23T03:04:11.566Z,43.21
2022-12-23T03:06:42.428Z,43.20
2022-12-23T03:09:08.997Z,43.20
2022-12-23T03:11:47.407Z,43.23
2022-12-23T03:14:16.863Z,43.24
2022-12-23T03:16:58.563Z,43.07
2022-12-23T03:19:33.870Z,43.29
2022-12-23T03:22:09.469Z,43.29
2022-12-23T03:24:52.868Z,43.33
2022-12-23T03:27:40.988Z,43.24
2022-12-23T03:30:09.938Z,43.41
2022-12-23T03:32:56.569Z,43.28
2022-12-23T03:35:27.046Z,43.27
2022-12-23T03:37:54.562Z,43.23
2022-12-23T03:40:27.201Z,43.23
2022-12-23T03:42:57.033Z,43.17
2022-12-23T03:45:41.973Z,43.21
2022-12-23T03:48:26.956Z,43.22
2022-12-23T03:50:55.765Z,43.18
2022-12-23T03:53:30.960Z,43.26
2022-12-23T03:56:01.131Z,43.32
2022-12-23T03:58:39.827Z,43.30
2022-12-23T04:01:24.330Z,43.30
2022-12-23T04:04:06.753Z,43.41
2022-12-23T04:06:53.357Z,43.35
2022-12-23T04:09:22.331Z,43.42
2022-12-23T04:11:49.488Z,43.38
2022-12-23T04:14:19.686Z,43.25
2022-12-23T04:16:46.781Z,43.32
2022-12-23T04:19:13.337Z,43.28
2022-12-23T04:21:39.785Z,43.42
2022-12-23T04:24:06.193Z,43.37
2022-12-23T04:26:32.546Z,43.22
2022-12-23T04:28:58.956Z,43.21
2022-12-23T04:31:25.403Z,43.22
2022-12-23T04:33:51.899Z,43.21
2022-12-23T04:36:18.267Z,43.17
2022-12-23T04:38:44.608Z,43.17
2022-12-23T04:41:10.984Z,43.23
2022-12-23T04:43:37.339Z,43.21
2022-12-23T04:46:03.758Z,43.19
2022-12-23T04:48:30.225Z,43.25
2022-12-23T04:50:56.708Z,43.18
2022-12-23T04:53:23.070Z,43.22
2022-12-23T04:55:50.403Z,43.32
2022-12-23T04:58:16.799Z,43.22
2022-12-23T05:00:43.352Z,43.16
2022-12-23T05:03:09.828Z,43.29
2022-12-23T05:05:36.339Z,43.31
2022-12-23T05:08:04.316Z,43.22
2022-12-23T05:10:30.799Z,43.30
2022-12-23T05:12:58.070Z,43.25
2022-12-23T05:15:24.456Z,43.13
2022-12-23T05:17:50.894Z,43.26
2022-12-23T05:20:17.286Z,43.21
2022-12-23T05:22:43.693Z,43.19
2022-12-23T05:25:10.091Z,43.20
2022-12-23T05:27:36.706Z,43.33
2022-12-23T05:30:03.390Z,43.39
2022-12-23T05:32:30.554Z,43.29
2022-12-23T05:34:56.976Z,43.19
2022-12-23T05:37:23.330Z,43.40
2022-12-23T05:39:49.797Z,43.22
2022-12-23T05:42:19.346Z,43.16
2022-12-23T05:44:45.850Z,43.22
2022-12-23T05:47:12.390Z,43.22
2022-12-23T05:49:38.815Z,43.24
2022-12-23T05:52:05.291Z,43.14
2022-12-23T05:54:31.643Z,43.20
2022-12-23T05:56:58.082Z,43.16
2022-12-23T05:59:29.002Z,43.36
2022-12-23T06:01:57.326Z,43.24
2022-12-23T06:04:24.053Z,43.31
2022-12-23T06:06:50.435Z,43.32
2022-12-23T06:09:16.905Z,43.16
2022-12-23T06:11:43.300Z,43.22
2022-12-23T06:14:10.108Z,43.21
2022-12-23T06:16:36.506Z,43.34
2022-12-23T06:19:03.123Z,43.24
2022-12-23T06:21:29.710Z,43.30
2022-12-23T06:23:56.120Z,43.15
2022-12-23T06:26:22.705Z,43.21
2022-12-23T06:28:49.171Z,43.23
2022-12-23T06:31:16.117Z,43.20
2022-12-23T06:33:42.495Z,43.29
2022-12-23T06:36:09.066Z,43.23
2022-12-23T06:38:35.562Z,43.20
2022-12-23T06:41:01.944Z,43.17
2022-12-23T06:43:28.311Z,43.27
2022-12-23T06:45:55.074Z,43.32
2022-12-23T06:48:21.559Z,43.37
2022-12-23T06:50:48.004Z,43.29
2022-12-23T06:53:14.531Z,43.30
2022-12-23T06:55:40.941Z,43.18
2022-12-23T06:58:07.395Z,43.21
2022-12-23T07:00:33.899Z,43.24
2022-12-23T07:03:00.519Z,43.22
2022-12-23T07:05:30.640Z,43.30
2022-12-23T07:08:01.448Z,43.21
2022-12-23T07:10:27.846Z,43.13
2022-12-23T07:12:54.271Z,43.29
2022-12-23T07:15:20.683Z,43.19
2022-12-23T07:17:47.178Z,43.20
2022-12-23T07:20:14.412Z,43.13
2022-12-23T07:22:40.827Z,43.28
2022-12-23T07:25:07.602Z,43.14
2022-12-23T07:27:33.991Z,43.14
2022-12-23T07:30:00.452Z,43.25
2022-12-23T07:32:26.824Z,43.31
2022-12-23T07:34:53.324Z,43.34
2022-12-23T07:37:19.769Z,43.19
2022-12-23T07:39:46.161Z,43.31
2022-12-23T07:44:59.354Z,43.32
2022-12-23T07:47:25.803Z,43.22
2022-12-23T07:49:52.219Z,43.33
2022-12-23T07:52:19.042Z,43.15
2022-12-23T07:54:45.444Z,43.28
2022-12-23T07:57:11.846Z,43.20
2022-12-23T07:59:38.293Z,43.37
2022-12-23T08:02:04.820Z,43.23
2022-12-23T08:04:31.459Z,43.26
2022-12-23T08:06:57.873Z,43.17
2022-12-23T08:09:24.420Z,43.16
2022-12-23T08:11:50.947Z,43.29
2022-12-23T08:14:17.331Z,43.23
2022-12-23T08:16:44.535Z,43.27
2022-12-23T08:19:11.077Z,43.28
2022-12-23T08:21:38.952Z,43.22
2022-12-23T08:24:05.656Z,43.32
2022-12-23T08:26:32.402Z,43.30
2022-12-23T08:29:00.204Z,43.20
2022-12-23T08:31:27.981Z,43.27
2022-12-23T08:33:55.794Z,43.32
2022-12-23T08:36:23.981Z,43.24
2022-12-23T08:38:51.697Z,43.17
2022-12-23T08:41:19.686Z,43.18
2022-12-23T08:43:46.333Z,43.12
2022-12-23T08:46:12.806Z,43.21
2022-12-23T08:48:43.689Z,43.18
2022-12-23T08:51:14.825Z,43.29
2022-12-23T08:53:41.644Z,43.20
2022-12-23T08:56:13.131Z,43.29
2022-12-23T08:58:40.463Z,43.25
2022-12-23T09:01:07.987Z,43.27
2022-12-23T09:03:34.685Z,43.14
2022-12-23T09:06:12.080Z,43.13
2022-12-23T09:08:38.917Z,43.20
2022-12-23T09:11:05.476Z,43.27
2022-12-23T09:13:35.717Z,43.21
2022-12-23T09:16:04.255Z,43.25
2022-12-23T09:18:30.811Z,43.18
2022-12-23T09:20:58.485Z,43.13
2022-12-23T09:23:24.901Z,43.18
2022-12-23T09:25:51.389Z,43.16
2022-12-23T09:28:17.798Z,43.20
2022-12-23T09:30:44.321Z,43.34
2022-12-23T09:33:10.788Z,43.32
2022-12-23T09:35:37.239Z,43.18
2022-12-23T09:38:03.634Z,43.30
2022-12-23T09:40:32.346Z,43.28
2022-12-23T09:43:17.436Z,43.14
2022-12-23T09:45:49.946Z,43.27
2022-12-23T09:48:21.695Z,43.28
2022-12-23T09:50:48.316Z,43.32
2022-12-23T09:53:22.591Z,43.30
2022-12-23T09:55:48.935Z,43.34
2022-12-23T09:58:35.590Z,43.26
2022-12-23T10:01:16.472Z,43.26
2022-12-23T10:04:06.111Z,43.25
2022-12-23T10:06:34.395Z,43.26
2022-12-23T10:09:02.514Z,43.17
2022-12-23T10:11:31.853Z,43.22
2022-12-23T10:13:58.265Z,43.19
2022-12-23T10:16:30.077Z,43.15
2022-12-23T10:19:01.765Z,43.24
2022-12-23T10:21:28.137Z,43.22
2022-12-23T10:23:55.263Z,43.17
2022-12-23T10:26:27.444Z,43.18
2022-12-23T10:29:18.793Z,43.27
2022-12-23T10:32:15.237Z,43.19
2022-12-23T10:34:47.388Z,43.09
2022-12-23T10:37:29.625Z,43.20
2022-12-23T10:40:03.702Z,43.07
2022-12-23T10:42:30.086Z,43.20
2022-12-23T10:45:15.049Z,43.33
2022-12-23T10:47:47.509Z,43.13
2022-12-23T10:50:28.315Z,43.27
2022-12-23T10:52:57.220Z,43.10
2022-12-23T10:55:33.545Z,43.20
2022-12-23T10:58:05.673Z,43.09
2022-12-23T11:00:32.069Z,43.19
2022-12-23T11:03:17.600Z,43.16
2022-12-23T11:05:45.632Z,43.17
2022-12-23T11:08:12.267Z,43.22
2022-12-23T11:10:39.032Z,43.35
2022-12-23T11:13:05.401Z,43.23
2022-12-23T11:15:36.445Z,43.13
2022-12-23T11:18:06.409Z,43.11
2022-12-23T11:20:34.531Z,43.18
2022-12-23T11:23:02.460Z,43.27
2022-12-23T11:25:34.022Z,43.34
2022-12-23T11:28:05.684Z,43.41
2022-12-23T11:30:34.746Z,43.19
2022-12-23T11:33:01.293Z,43.09
2022-12-23T11:35:37.575Z,43.17
2022-12-23T11:38:04.291Z,43.22
2022-12-23T11:40:33.612Z,43.23
2022-12-23T11:43:02.104Z,43.17
2022-12-23T11:45:29.855Z,43.32
2022-12-23T11:47:56.462Z,43.11
2022-12-23T11:50:26.800Z,43.15
2022-12-23T11:52:55.835Z,43.21
2022-12-23T11:55:26.970Z,43.30
2022-12-23T11:57:53.454Z,43.13
2022-12-23T12:00:25.162Z,43.13
2022-12-23T12:02:56.375Z,43.16
2022-12-23T12:05:29.051Z,43.24
2022-12-23T12:07:59.053Z,43.18
2022-12-23T12:10:27.090Z,43.26
2022-12-23T12:12:58.060Z,43.31
2022-12-23T12:15:41.665Z,43.18
2022-12-23T12:18:11.533Z,43.18
2022-12-23T12:20:41.514Z,43.20
2022-12-23T12:23:21.270Z,43.13
2022-12-23T12:25:50.651Z,43.21
2022-12-23T12:28:24.863Z,43.32
2022-12-23T12:31:14.869Z,43.27
2022-12-23T12:33:49.055Z,43.15
2022-12-23T12:36:34.066Z,43.19
2022-12-23T12:39:00.613Z,43.17
2022-12-23T12:41:38.653Z,43.28
2022-12-23T12:44:20.415Z,43.26
2022-12-23T12:46:49.735Z,43.14
2022-12-23T12:49:22.436Z,43.22
2022-12-23T12:51:57.163Z,43.38
2022-12-23T12:54:47.724Z,43.21
2022-12-23T12:57:16.471Z,43.49
2022-12-23T12:59:43.702Z,43.29
2022-12-23T13:02:10.224Z,43.28
2022-12-23T13:04:39.753Z,43.21
2022-12-23T13:07:15.453Z,43.19
2022-12-23T13:09:48.005Z,43.30
2022-12-23T13:12:19.676Z,43.36
2022-12-23T13:14:46.054Z,43.22
2022-12-23T13:17:23.127Z,43.18
2022-12-23T13:19:49.481Z,43.18
2022-12-23T13:22:25.005Z,43.22
2022-12-23T13:25:03.393Z,43.22
2022-12-23T13:27:33.769Z,43.28
2022-12-23T13:30:20.233Z,43.33
2022-12-23T13:32:56.442Z,43.29
2022-12-23T13:35:30.380Z,43.22
2022-12-23T13:37:59.839Z,43.13
2022-12-23T13:40:56.715Z,43.38
2022-12-23T13:43:25.207Z,43.40
2022-12-23T13:45:53.597Z,43.26
2022-12-23T13:48:20.034Z,43.23
2022-12-23T13:51:06.699Z,43.34
2022-12-23T13:53:33.074Z,43.33
2022-12-23T13:55:59.536Z,43.29
2022-12-23T13:58:26.861Z,43.42
2022-12-23T14:00:57.391Z,43.18
2022-12-23T14:03:24.978Z,43.29
2022-12-23T14:05:53.156Z,43.32
2022-12-23T14:08:19.503Z,43.26
2022-12-23T14:11:00.182Z,43.30
2022-12-23T14:13:41.977Z,43.38
2022-12-23T14:16:11.483Z,43.35
2022-12-23T14:18:37.988Z,43.31
2022-12-23T14:21:22.909Z,43.35
2022-12-23T14:23:52.605Z,43.23
2022-12-23T14:26:26.469Z,43.23
2022-12-23T14:29:11.519Z,43.14
2022-12-23T14:31:42.221Z,43.31
2022-12-23T14:34:17.765Z,43.28
2022-12-23T14:37:03.125Z,43.30
2022-12-23T14:39:31.020Z,43.20
2022-12-23T14:42:03.511Z,43.18
2022-12-23T14:44:35.404Z,43.23
2022-12-23T14:47:01.967Z,43.34
2022-12-23T14:49:40.616Z,43.33
2022-12-23T14:52:26.538Z,43.22
2022-12-23T14:55:20.978Z,43.21
2022-12-23T14:57:39.486Z,43.28
2022-12-23T15:00:06.293Z,43.16
2022-12-23T15:02:35.232Z,43.40
2022-12-23T15:05:02.141Z,43.36
2022-12-23T15:07:42.175Z,43.41
2022-12-23T15:10:20.209Z,43.29
2022-12-23T15:12:47.990Z,43.40
2022-12-23T15:15:16.083Z,43.33
2022-12-23T15:17:42.483Z,43.23
2022-12-23T15:20:15.680Z,43.27
2022-12-23T15:22:43.518Z,43.35
2022-12-23T15:25:19.246Z,43.30
2022-12-23T15:27:46.034Z,43.33
2022-12-23T15:30:13.336Z,43.23
2022-12-23T15:32:42.882Z,43.35
2022-12-23T15:35:13.735Z,43.25
2022-12-23T15:37:40.363Z,43.35
2022-12-23T15:40:13.449Z,43.20
2022-12-23T15:42:46.192Z,43.34
2022-12-23T15:45:33.721Z,43.21
2022-12-23T15:48:03.120Z,43.36
2022-12-23T15:50:30.296Z,43.43
2022-12-23T15:52:59.583Z,43.34
2022-12-23T15:55:30.951Z,43.32
2022-12-23T15:57:58.783Z,43.29
2022-12-23T16:00:25.201Z,43.32
2022-12-23T16:03:02.471Z,43.25
2022-12-23T16:05:30.237Z,43.41
2022-12-23T16:08:08.429Z,43.38
2022-12-23T16:10:34.879Z,43.30
2022-12-23T16:13:01.320Z,43.19
2022-12-23T16:15:29.549Z,43.25
2022-12-23T16:18:35.696Z,43.28
2022-12-23T16:21:04.117Z,43.34
2022-12-23T16:23:36.088Z,43.39
2022-12-23T16:26:03.881Z,43.33
2022-12-23T16:28:37.939Z,43.36
2022-12-23T16:31:05.832Z,43.24
2022-12-23T16:33:36.051Z,43.33
2022-12-23T16:36:20.133Z,43.43
2022-12-23T16:38:47.771Z,43.32
2022-12-23T16:41:14.590Z,43.21
2022-12-23T16:43:46.031Z,43.27
2022-12-23T16:46:18.708Z,43.31
2022-12-23T16:48:55.967Z,43.30
2022-12-23T16:51:23.489Z,43.34
2022-12-23T16:53:50.789Z,43.33
2022-12-23T16:56:18.587Z,43.19
2022-12-23T16:58:45.112Z,43.25
2022-12-23T17:01:24.983Z,43.26
2022-12-23T17:03:51.967Z,43.22
2022-12-23T17:06:18.711Z,43.39
2022-12-23T17:08:45.201Z,43.16
2022-12-23T17:11:19.490Z,43.26
2022-12-23T17:13:45.885Z,43.17
2022-12-23T17:16:14.846Z,43.22
2022-12-23T17:18:41.502Z,43.21
2022-12-23T17:21:16.868Z,43.19
2022-12-23T17:23:43.266Z,43.24
2022-12-23T17:26:09.895Z,43.30
2022-12-23T17:28:36.294Z,43.23
2022-12-23T17:31:07.084Z,43.26
2022-12-23T17:33:36.663Z,43.28
2022-12-23T17:36:03.143Z,43.25
2022-12-23T17:38:29.999Z,43.28
2022-12-23T17:40:58.565Z,43.32
2022-12-23T17:43:25.482Z,43.25
2022-12-23T17:45:52.143Z,43.28
2022-12-23T17:48:22.332Z,43.35
2022-12-23T17:50:51.710Z,43.30
2022-12-23T17:53:19.234Z,43.14
2022-12-23T17:55:45.753Z,43.18
2022-12-23T17:58:12.185Z,43.21
2022-12-23T18:00:38.613Z,43.27
2022-12-23T18:03:20.351Z,43.30
2022-12-23T18:05:46.757Z,43.22
2022-12-23T18:08:13.167Z,43.10
2022-12-23T18:10:40.359Z,43.20
2022-12-23T18:13:08.055Z,43.18
2022-12-23T18:15:39.380Z,43.22
2022-12-23T18:18:11.775Z,43.20
2022-12-23T18:20:38.172Z,43.17
2022-12-23T18:23:05.143Z,43.28
2022-12-23T18:25:31.759Z,43.23
2022-12-23T18:27:58.168Z,43.22
2022-12-23T18:30:24.566Z,43.27
2022-12-23T18:32:51.000Z,43.16
2022-12-23T18:35:50.090Z,43.23
2022-12-23T18:38:17.358Z,43.16
2022-12-23T18:40:44.307Z,43.11
2022-12-23T18:43:21.126Z,43.16
2022-12-23T18:45:52.465Z,43.17
2022-12-23T18:48:19.871Z,43.15
2022-12-23T18:50:46.788Z,43.24
2022-12-23T18:53:23.064Z,43.11
2022-12-23T18:55:51.056Z,43.27
2022-12-23T18:58:20.482Z,43.11
2022-12-23T19:00:47.796Z,43.24
2022-12-23T19:03:24.816Z,43.06
2022-12-23T19:05:51.920Z,43.09
2022-12-23T19:08:25.460Z,43.13
2022-12-23T19:10:53.249Z,43.10
2022-12-23T19:13:19.989Z,43.22
2022-12-23T19:15:46.399Z,43.05
2022-12-23T19:18:14.260Z,43.15
2022-12-23T19:20:41.355Z,43.08
2022-12-23T19:23:07.758Z,43.07
2022-12-23T19:25:34.249Z,43.10
2022-12-23T19:28:00.651Z,43.07
2022-12-23T19:30:27.080Z,43.15
2022-12-23T19:32:54.036Z,43.07
2022-12-23T19:35:20.853Z,43.22
2022-12-23T19:37:47.274Z,43.04
2022-12-23T19:40:13.719Z,43.16
2022-12-23T19:42:40.295Z,43.09
2022-12-23T19:45:08.504Z,43.16
2022-12-23T19:47:34.952Z,43.15
2022-12-23T19:50:01.389Z,43.08
2022-12-23T19:52:27.897Z,43.18
2022-12-23T19:54:54.977Z,43.11
2022-12-23T19:57:21.434Z,43.15
2022-12-23T19:59:47.899Z,43.07
2022-12-23T20:02:15.584Z,43.01
2022-12-23T20:04:42.479Z,43.09
2022-12-23T20:07:09.250Z,43.11
2022-12-23T20:09:35.681Z,43.02
2022-12-23T20:12:02.252Z,43.10
2022-12-23T20:14:32.291Z,43.14
2022-12-23T20:17:00.771Z,43.06
2022-12-23T20:19:27.309Z,43.14
2022-12-23T20:21:53.784Z,43.04
2022-12-23T20:24:20.262Z,43.01
2022-12-23T20:26:46.706Z,43.13
2022-12-23T20:29:13.222Z,43.13
2022-12-23T20:31:40.099Z,43.23
2022-12-23T20:34:07.900Z,43.21
2022-12-23T20:36:35.309Z,43.11
2022-12-23T20:39:03.457Z,43.04
2022-12-23T20:41:31.175Z,43.15
2022-12-23T20:44:32.462Z,43.07
2022-12-23T20:46:44.738Z,43.01
2022-12-23T20:49:11.199Z,43.17
2022-12-23T20:51:37.600Z,43.07
2022-12-23T20:54:04.087Z,43.06
2022-12-23T20:56:31.564Z,43.16
2022-12-23T20:58:59.263Z,43.00
2022-12-23T21:01:25.885Z,43.02
2022-12-23T21:03:53.069Z,43.16
2022-12-23T21:06:19.832Z,43.22
2022-12-23T21:08:46.685Z,43.11
2022-12-23T21:11:13.098Z,43.10
2022-12-23T21:13:40.557Z,43.05
2022-12-23T21:16:08.029Z,43.08
2022-12-23T21:18:34.590Z,43.11
2022-12-23T21:21:01.798Z,42.91
2022-12-23T21:23:28.866Z,43.15
2022-12-23T21:26:05.848Z,42.87
2022-12-23T21:28:32.259Z,43.08
2022-12-23T21:30:58.857Z,43.04
2022-12-23T21:33:25.269Z,43.04
2022-12-23T21:35:51.622Z,43.01
2022-12-23T21:38:17.974Z,43.01
2022-12-23T21:40:44.374Z,43.08
2022-12-23T21:43:10.876Z,43.08
2022-12-23T21:45:37.471Z,43.02
2022-12-23T21:48:03.943Z,42.98
2022-12-23T21:50:30.298Z,43.06
2022-12-23T21:52:56.711Z,43.07
2022-12-23T21:55:23.200Z,43.08
2022-12-23T21:57:49.622Z,42.95
2022-12-23T22:00:16.101Z,43.13
2022-12-23T22:02:42.613Z,43.05
2022-12-23T22:05:09.117Z,43.00
2022-12-23T22:07:35.572Z,43.15
2022-12-23T22:10:02.038Z,43.06
2022-12-23T22:12:28.466Z,43.02
2022-12-23T22:14:54.844Z,43.05
2022-12-23T22:17:21.329Z,43.03
2022-12-23T22:19:47.797Z,43.06
2022-12-23T22:22:14.283Z,43.13
2022-12-23T22:24:40.648Z,43.17
2022-12-23T22:27:07.038Z,43.17
2022-12-23T22:29:33.422Z,43.04
2022-12-23T22:31:59.931Z,42.90
2022-12-23T22:34:26.363Z,43.08
2022-12-23T22:36:52.954Z,43.11
2022-12-23T22:39:21.609Z,42.98
2022-12-23T22:41:48.958Z,43.02
2022-12-23T22:44:16.254Z,42.98
2022-12-23T22:46:42.776Z,43.04
2022-12-23T22:49:12.900Z,43.00
2022-12-23T22:51:39.410Z,43.14
2022-12-23T22:54:05.896Z,42.99
2022-12-23T22:56:32.379Z,43.07
2022-12-23T22:58:58.858Z,42.96
2022-12-23T23:01:25.268Z,43.05
2022-12-23T23:03:56.927Z,43.09
2022-12-23T23:06:33.673Z,43.04
2022-12-23T23:09:00.688Z,43.17
2022-12-23T23:11:27.913Z,43.11
2022-12-23T23:13:54.735Z,43.21
2022-12-23T23:16:21.503Z,43.12
2022-12-23T23:18:48.031Z,43.11
2022-12-23T23:21:14.809Z,43.06
2022-12-23T23:23:41.482Z,43.09
2022-12-23T23:26:10.851Z,42.93
2022-12-23T23:28:40.664Z,43.08
2022-12-23T23:33:54.316Z,43.10
2022-12-23T23:36:20.893Z,42.95
2022-12-23T23:38:47.361Z,43.10
2022-12-23T23:41:17.443Z,42.98
2022-12-23T23:43:48.737Z,42.98
2022-12-23T23:46:15.223Z,42.98
2022-12-23T23:48:41.621Z,43.18
2022-12-23T23:51:08.109Z,43.09
2022-12-23T23:53:34.667Z,43.02
2022-12-23T23:56:05.536Z,43.08
2022-12-23T23:58:32.206Z,43.10
