createdAt,value
2018-07-08T00:02:26.530Z,65.37
2018-07-08T00:04:56.579Z,65.67
2018-07-08T00:07:26.507Z,66.45
2018-07-08T00:09:56.433Z,67.83
2018-07-08T00:12:26.296Z,66.52
2018-07-08T00:14:56.088Z,67.30
2018-07-08T00:17:25.938Z,66.93
2018-07-08T00:19:55.855Z,65.99
2018-07-08T00:22:25.691Z,65.88
2018-07-08T00:24:55.612Z,64.80
2018-07-08T00:27:25.455Z,65.84
2018-07-08T00:29:55.275Z,66.38
2018-07-08T00:32:25.145Z,64.84
2018-07-08T00:34:55.015Z,65.58
2018-07-08T00:37:25.139Z,65.73
2018-07-08T00:39:55.072Z,67.12
2018-07-08T00:42:24.907Z,67.65
2018-07-08T00:44:54.819Z,70.09
2018-07-08T00:47:24.688Z,68.63
2018-07-08T00:49:54.600Z,67.29
2018-07-08T00:52:24.359Z,68.35
2018-07-08T00:54:54.287Z,68.51
2018-07-08T00:57:24.100Z,70.11
2018-07-08T00:59:53.900Z,70.76
2018-07-08T01:02:23.741Z,68.75
2018-07-08T01:04:53.600Z,68.61
2018-07-08T01:07:23.440Z,68.81
2018-07-08T01:09:53.449Z,70.34
2018-07-08T01:12:23.549Z,67.92
2018-07-08T01:14:53.407Z,70.47
2018-07-08T01:17:23.271Z,67.67
2018-07-08T01:19:53.208Z,66.97
2018-07-08T01:22:23.016Z,68.17
2018-07-08T01:24:57.251Z,68.21
2018-07-08T01:27:27.219Z,69.54
2018-07-08T01:29:57.071Z,70.36
2018-07-08T01:32:26.826Z,68.58
2018-07-08T01:34:56.678Z,67.32
2018-07-08T01:37:26.476Z,68.98
2018-07-08T01:39:56.291Z,69.06
2018-07-08T01:42:26.143Z,68.22
2018-07-08T01:44:56.087Z,68.80
2018-07-08T01:47:26.400Z,69.06
2018-07-08T01:49:56.304Z,70.29
2018-07-08T01:52:26.921Z,68.44
2018-07-08T01:54:56.771Z,68.40
2018-07-08T01:57:26.635Z,66.16
2018-07-08T01:59:56.603Z,69.49
2018-07-08T02:02:26.584Z,69.20
2018-07-08T02:04:56.562Z,69.13
2018-07-08T02:07:26.732Z,68.25
2018-07-08T02:09:56.723Z,67.30
2018-07-08T02:12:26.603Z,67.82
2018-07-08T02:14:56.407Z,67.21
2018-07-08T02:17:26.329Z,67.30
2018-07-08T02:19:56.220Z,64.26
2018-07-08T02:22:26.260Z,68.05
2018-07-08T02:24:56.272Z,68.55
2018-07-08T02:27:26.295Z,66.58
2018-07-08T02:29:56.256Z,68.05
2018-07-08T02:32:26.552Z,67.69
2018-07-08T02:34:56.471Z,66.98
2018-07-08T02:37:26.475Z,67.03
2018-07-08T02:39:56.595Z,66.68
2018-07-08T02:42:26.442Z,66.97
2018-07-08T02:44:56.812Z,67.41
2018-07-08T02:47:26.708Z,67.10
2018-07-08T02:49:56.960Z,66.27
2018-07-08T02:52:26.924Z,67.38
2018-07-08T02:54:56.776Z,66.70
2018-07-08T02:57:26.627Z,66.62
2018-07-08T02:59:56.440Z,67.12
2018-07-08T03:02:26.380Z,66.63
2018-07-08T03:04:56.160Z,66.43
2018-07-08T03:07:25.976Z,65.20
2018-07-08T03:09:55.836Z,68.34
2018-07-08T03:12:25.732Z,66.07
2018-07-08T03:14:55.595Z,65.35
2018-07-08T03:17:25.505Z,68.79
2018-07-08T03:19:55.308Z,67.79
2018-07-08T03:22:25.141Z,67.26
2018-07-08T03:24:54.899Z,67.77
2018-07-08T03:27:24.773Z,66.29
2018-07-08T03:29:54.579Z,66.47
2018-07-08T03:32:24.431Z,67.06
2018-07-08T03:34:54.236Z,68.15
2018-07-08T03:37:24.015Z,66.04
2018-07-08T03:39:53.780Z,66.88
2018-07-08T03:42:23.554Z,67.80
2018-07-08T03:44:53.387Z,67.38
2018-07-08T03:47:23.215Z,66.67
2018-07-08T03:49:53.135Z,67.08
2018-07-08T03:52:22.931Z,67.30
2018-07-08T03:54:52.728Z,67.75
2018-07-08T03:57:22.552Z,67.41
2018-07-08T03:59:52.312Z,67.02
2018-07-08T04:02:22.068Z,67.06
2018-07-08T04:04:51.911Z,66.82
2018-07-08T04:07:21.783Z,67.23
2018-07-08T04:09:51.608Z,64.85
2018-07-08T04:12:21.489Z,65.95
2018-07-08T04:14:51.364Z,67.52
2018-07-08T04:17:21.163Z,66.57
2018-07-08T04:19:51.096Z,66.28
2018-07-08T04:22:20.959Z,66.06
2018-07-08T04:24:50.793Z,65.90
2018-07-08T04:27:20.637Z,64.38
2018-07-08T04:29:50.407Z,63.86
2018-07-08T04:32:20.179Z,65.67
2018-07-08T04:34:49.945Z,66.99
2018-07-08T04:37:19.731Z,63.24
2018-07-08T04:39:49.559Z,64.05
2018-07-08T04:42:19.467Z,64.59
2018-07-08T04:44:49.244Z,67.57
2018-07-08T04:47:19.088Z,68.04
2018-07-08T04:49:48.937Z,67.13
2018-07-08T04:52:18.898Z,67.77
2018-07-08T04:54:48.804Z,65.90
2018-07-08T04:57:18.607Z,67.52
2018-07-08T04:59:48.524Z,67.63
2018-07-08T05:02:18.399Z,68.00
2018-07-08T05:04:48.256Z,66.99
2018-07-08T05:07:18.044Z,67.16
2018-07-08T05:09:47.843Z,66.71
2018-07-08T05:12:17.997Z,67.12
2018-07-08T05:14:47.919Z,65.32
2018-07-08T05:17:17.843Z,66.31
2018-07-08T05:19:47.672Z,66.21
2018-07-08T05:22:17.512Z,68.00
2018-07-08T05:24:47.275Z,66.01
2018-07-08T05:27:17.072Z,65.21
2018-07-08T05:29:46.909Z,67.45
2018-07-08T05:32:16.838Z,67.94
2018-07-08T05:34:46.877Z,67.09
2018-07-08T05:37:16.677Z,68.24
2018-07-08T05:39:46.559Z,67.15
2018-07-08T05:42:16.423Z,67.23
2018-07-08T05:44:46.283Z,67.50
2018-07-08T05:47:16.204Z,67.40
2018-07-08T05:49:46.056Z,66.95
2018-07-08T05:52:15.904Z,65.89
2018-07-08T05:54:45.668Z,64.61
2018-07-08T05:57:15.463Z,64.40
2018-07-08T05:59:45.318Z,64.80
2018-07-08T06:02:15.607Z,64.17
2018-07-08T06:04:45.479Z,62.48
2018-07-08T06:07:15.300Z,65.01
2018-07-08T06:09:45.128Z,63.95
2018-07-08T06:12:15.048Z,65.15
2018-07-08T06:14:44.888Z,64.35
2018-07-08T06:17:14.731Z,66.60
2018-07-08T06:19:44.623Z,66.19
2018-07-08T06:22:14.467Z,64.63
2018-07-08T06:24:44.299Z,67.32
2018-07-08T06:27:14.219Z,67.86
2018-07-08T06:29:44.028Z,66.18
2018-07-08T06:32:13.805Z,66.77
2018-07-08T06:34:43.640Z,66.14
2018-07-08T06:37:13.755Z,66.49
2018-07-08T06:39:43.622Z,67.31
2018-07-08T06:42:13.474Z,66.83
2018-07-08T06:44:43.315Z,67.48
2018-07-08T06:47:13.119Z,68.48
2018-07-08T06:49:43.002Z,67.74
2018-07-08T06:52:12.923Z,66.56
2018-07-08T06:54:42.696Z,65.96
2018-07-08T06:57:12.553Z,65.74
2018-07-08T06:59:42.494Z,67.55
2018-07-08T07:02:12.512Z,67.94
2018-07-08T07:04:42.469Z,66.66
2018-07-08T07:07:12.361Z,65.55
2018-07-08T07:09:42.163Z,65.70
2018-07-08T07:12:12.175Z,65.85
2018-07-08T07:14:42.032Z,65.88
2018-07-08T07:17:11.907Z,67.28
2018-07-08T07:19:41.782Z,66.93
2018-07-08T07:22:11.592Z,65.34
2018-07-08T07:24:41.416Z,67.95
2018-07-08T07:27:11.183Z,67.35
2018-07-08T07:29:40.981Z,66.31
2018-07-08T07:32:10.779Z,67.60
2018-07-08T07:34:40.616Z,66.30
2018-07-08T07:37:10.564Z,64.43
2018-07-08T07:39:40.323Z,65.22
2018-07-08T07:42:10.252Z,66.83
2018-07-08T07:44:40.032Z,69.43
2018-07-08T07:47:09.923Z,66.20
2018-07-08T07:49:40.536Z,66.57
2018-07-08T07:52:10.360Z,67.42
2018-07-08T07:54:40.261Z,65.27
2018-07-08T07:57:10.026Z,63.98
2018-07-08T07:59:39.839Z,64.29
2018-07-08T08:02:09.776Z,64.91
2018-07-08T08:04:39.568Z,64.51
2018-07-08T08:07:09.404Z,64.23
2018-07-08T08:09:39.234Z,64.85
2018-07-08T08:12:09.153Z,66.00
2018-07-08T08:14:38.984Z,67.85
2018-07-08T08:17:08.839Z,65.17
2018-07-08T08:19:38.796Z,67.67
2018-07-08T08:22:08.588Z,66.40
2018-07-08T08:24:38.456Z,65.19
2018-07-08T08:27:08.308Z,65.60
2018-07-08T08:29:38.298Z,64.17
2018-07-08T08:32:08.146Z,63.04
2018-07-08T08:34:53.964Z,62.67
2018-07-08T08:37:25.912Z,61.17
2018-07-08T08:39:56.196Z,64.30
2018-07-08T08:42:26.052Z,64.23
2018-07-08T08:44:56.575Z,63.99
2018-07-08T08:47:27.113Z,64.66
2018-07-08T08:49:57.170Z,64.58
2018-07-08T08:52:27.083Z,63.15
2018-07-08T08:54:57.268Z,63.04
2018-07-08T08:57:27.313Z,62.02
2018-07-08T08:59:57.608Z,62.26
2018-07-08T09:02:27.447Z,60.66
2018-07-08T09:04:57.317Z,60.51
2018-07-08T09:07:27.266Z,63.16
2018-07-08T09:09:57.200Z,63.23
2018-07-08T09:12:27.040Z,65.99
2018-07-08T09:14:57.076Z,66.54
2018-07-08T09:17:26.893Z,68.18
2018-07-08T09:19:56.691Z,68.04
2018-07-08T09:22:26.694Z,69.43
2018-07-08T09:24:56.599Z,69.21
2018-07-08T09:27:26.455Z,69.04
2018-07-08T09:29:56.353Z,70.38
2018-07-08T09:32:26.241Z,70.26
2018-07-08T09:34:56.100Z,70.23
2018-07-08T09:37:25.962Z,70.76
2018-07-08T09:39:55.788Z,69.86
2018-07-08T09:42:25.680Z,68.94
2018-07-08T09:44:55.497Z,70.47
2018-07-08T09:47:25.290Z,71.52
2018-07-08T09:49:55.093Z,71.56
2018-07-08T09:52:24.855Z,71.06
2018-07-08T09:54:54.639Z,71.97
2018-07-08T09:57:24.372Z,73.24
2018-07-08T09:59:54.196Z,73.82
2018-07-08T10:02:23.973Z,73.20
2018-07-08T10:04:53.847Z,71.52
2018-07-08T10:07:23.705Z,70.47
2018-07-08T10:09:53.479Z,69.58
2018-07-08T10:12:23.284Z,71.21
2018-07-08T10:14:53.056Z,72.71
2018-07-08T10:17:22.905Z,72.72
2018-07-08T10:19:52.839Z,73.41
2018-07-08T10:22:22.663Z,74.15
2018-07-08T10:24:52.429Z,74.52
2018-07-08T10:27:37.994Z,73.34
2018-07-08T10:30:07.910Z,74.60
2018-07-08T10:32:37.683Z,72.82
2018-07-08T10:35:16.264Z,72.50
2018-07-08T10:37:46.067Z,72.83
2018-07-08T10:40:15.866Z,72.57
2018-07-08T10:42:45.653Z,73.10
2018-07-08T10:45:15.483Z,72.75
2018-07-08T10:47:45.360Z,72.34
2018-07-08T10:50:15.207Z,71.86
2018-07-08T10:52:44.959Z,71.82
2018-07-08T10:55:14.742Z,71.25
2018-07-08T10:57:45.345Z,69.84
2018-07-08T11:00:15.415Z,71.51
2018-07-08T11:02:45.596Z,70.61
2018-07-08T11:05:15.430Z,70.90
2018-07-08T11:07:45.247Z,72.65
2018-07-08T11:10:15.063Z,69.98
2018-07-08T11:12:44.923Z,71.03
2018-07-08T11:15:14.711Z,71.23
2018-07-08T11:17:44.620Z,71.52
2018-07-08T11:20:14.914Z,72.00
2018-07-08T11:22:44.727Z,73.47
2018-07-08T11:25:14.727Z,72.96
2018-07-08T11:27:44.612Z,70.75
2018-07-08T11:30:14.440Z,70.69
2018-07-08T11:32:44.927Z,69.58
2018-07-08T11:35:14.709Z,70.63
2018-07-08T11:37:44.475Z,71.08
2018-07-08T11:40:14.275Z,69.44
2018-07-08T11:42:44.028Z,69.56
2018-07-08T11:45:14.751Z,69.98
2018-07-08T11:47:44.628Z,70.97
2018-07-08T11:50:14.481Z,72.05
2018-07-08T11:52:44.343Z,71.76
2018-07-08T11:55:14.103Z,69.14
2018-07-08T11:57:43.956Z,69.42
2018-07-08T12:00:13.816Z,69.65
2018-07-08T12:02:43.605Z,70.28
2018-07-08T12:05:13.525Z,69.72
2018-07-08T12:07:43.331Z,70.06
2018-07-08T12:10:13.248Z,69.15
2018-07-08T12:12:43.031Z,68.86
2018-07-08T12:15:13.458Z,70.37
2018-07-08T12:17:43.576Z,68.96
2018-07-08T12:20:13.395Z,67.97
2018-07-08T12:22:43.127Z,68.63
2018-07-08T12:25:12.872Z,67.93
2018-07-08T12:27:42.783Z,68.19
2018-07-08T12:30:12.547Z,67.93
2018-07-08T12:32:42.321Z,67.08
2018-07-08T12:35:12.188Z,65.35
2018-07-08T12:37:42.033Z,66.63
2018-07-08T12:40:11.852Z,65.85
2018-07-08T12:42:41.685Z,66.48
2018-07-08T12:45:11.471Z,64.50
2018-07-08T12:47:41.420Z,64.17
2018-07-08T12:50:11.320Z,62.86
2018-07-08T12:52:41.212Z,63.73
2018-07-08T12:55:10.978Z,64.69
2018-07-08T12:57:40.847Z,64.98
2018-07-08T13:00:11.453Z,65.77
2018-07-08T13:02:41.219Z,65.61
2018-07-08T13:05:11.122Z,64.81
2018-07-08T13:07:40.906Z,66.32
2018-07-08T13:10:10.771Z,65.93
2018-07-08T13:12:40.601Z,65.85
2018-07-08T13:15:10.516Z,66.80
2018-07-08T13:17:40.378Z,67.46
2018-07-08T13:20:10.384Z,66.96
2018-07-08T13:22:40.283Z,66.66
2018-07-08T13:25:10.087Z,65.46
2018-07-08T13:27:39.944Z,67.28
2018-07-08T13:30:09.830Z,67.17
2018-07-08T13:32:39.894Z,66.14
2018-07-08T13:35:09.720Z,66.59
2018-07-08T13:37:39.507Z,67.68
2018-07-08T13:40:09.371Z,66.60
2018-07-08T13:42:39.275Z,68.36
2018-07-08T13:45:09.274Z,68.28
2018-07-08T13:47:39.159Z,66.00
2018-07-08T13:50:09.119Z,66.74
2018-07-08T13:52:39.082Z,67.05
2018-07-08T13:55:08.986Z,67.51
2018-07-08T13:57:38.836Z,68.17
2018-07-08T14:00:08.803Z,67.71
2018-07-08T14:02:38.755Z,66.34
2018-07-08T14:05:08.661Z,67.00
2018-07-08T14:07:38.515Z,70.40
2018-07-08T14:10:08.568Z,67.18
2018-07-08T14:12:38.468Z,66.71
2018-07-08T14:15:08.348Z,66.96
2018-07-08T14:17:38.143Z,64.99
2018-07-08T14:20:08.249Z,65.65
2018-07-08T14:22:38.094Z,65.32
2018-07-08T14:25:08.035Z,64.75
2018-07-08T14:27:37.900Z,65.47
2018-07-08T14:30:07.696Z,67.13
2018-07-08T14:32:37.623Z,67.03
2018-07-08T14:35:07.580Z,67.88
2018-07-08T14:37:37.437Z,67.63
2018-07-08T14:40:07.264Z,68.94
2018-07-08T14:42:37.291Z,71.80
2018-07-08T14:45:07.252Z,68.37
2018-07-08T14:47:37.035Z,67.62
2018-07-08T14:50:07.051Z,69.30
2018-07-08T14:52:36.947Z,69.53
2018-07-08T14:55:06.893Z,70.88
2018-07-08T14:57:36.749Z,71.52
2018-07-08T15:00:06.664Z,72.02
2018-07-08T15:02:36.547Z,70.20
2018-07-08T15:05:06.442Z,69.91
2018-07-08T15:07:36.316Z,71.52
2018-07-08T15:10:06.191Z,71.48
2018-07-08T15:12:36.121Z,71.95
2018-07-08T15:15:06.101Z,71.06
2018-07-08T15:17:36.064Z,71.21
2018-07-08T15:20:06.061Z,71.05
2018-07-08T15:22:35.916Z,71.87
2018-07-08T15:25:05.832Z,71.39
2018-07-08T15:27:35.700Z,70.80
2018-07-08T15:30:05.666Z,69.31
2018-07-08T15:32:35.612Z,71.05
2018-07-08T15:35:05.671Z,70.43
2018-07-08T15:37:35.759Z,70.54
2018-07-08T15:40:05.617Z,67.41
2018-07-08T15:42:35.543Z,66.98
2018-07-08T15:45:05.411Z,66.99
2018-07-08T15:47:35.244Z,66.91
2018-07-08T15:50:05.316Z,69.53
2018-07-08T15:52:35.479Z,68.50
2018-07-08T15:55:05.311Z,67.87
2018-07-08T15:57:35.269Z,67.31
2018-07-08T16:00:05.294Z,69.24
2018-07-08T16:02:35.253Z,70.05
2018-07-08T16:05:05.127Z,70.02
2018-07-08T16:07:34.991Z,70.07
2018-07-08T16:10:05.142Z,69.68
2018-07-08T16:12:35.233Z,72.15
2018-07-08T16:15:05.463Z,69.28
2018-07-08T16:17:35.584Z,70.00
2018-07-08T16:20:05.647Z,68.56
2018-07-08T16:22:35.513Z,67.87
2018-07-08T16:25:05.468Z,71.11
2018-07-08T16:27:35.323Z,68.36
2018-07-08T16:30:05.530Z,69.46
2018-07-08T16:32:35.634Z,68.74
2018-07-08T16:35:05.475Z,67.93
2018-07-08T16:37:35.355Z,68.29
2018-07-08T16:40:05.247Z,70.10
2018-07-08T16:42:35.415Z,71.18
2018-07-08T16:45:05.362Z,70.53
2018-07-08T16:47:35.384Z,69.66
2018-07-08T16:50:05.353Z,70.25
2018-07-08T16:52:35.259Z,69.67
2018-07-08T16:55:05.361Z,69.08
2018-07-08T16:57:35.265Z,69.96
2018-07-08T17:00:05.477Z,68.72
2018-07-08T17:02:35.556Z,69.34
2018-07-08T17:05:05.540Z,68.83
2018-07-08T17:07:35.529Z,66.18
2018-07-08T17:10:05.443Z,65.84
2018-07-08T17:12:35.424Z,67.82
2018-07-08T17:15:05.336Z,70.07
2018-07-08T17:17:35.209Z,71.71
2018-07-08T17:20:05.118Z,70.83
2018-07-08T17:22:35.140Z,71.61
2018-07-08T17:25:05.164Z,71.89
2018-07-08T17:27:35.027Z,73.34
2018-07-08T17:30:05.208Z,73.37
2018-07-08T17:32:35.072Z,72.92
2018-07-08T17:35:05.223Z,71.79
2018-07-08T17:37:36.169Z,72.45
2018-07-08T17:40:07.366Z,71.21
2018-07-08T17:42:37.171Z,70.67
2018-07-08T17:45:07.471Z,74.73
2018-07-08T17:47:37.380Z,73.57
2018-07-08T17:50:07.488Z,72.70
2018-07-08T17:52:37.499Z,73.18
2018-07-08T17:55:07.672Z,72.39
2018-07-08T17:57:37.603Z,72.96
2018-07-08T18:00:07.628Z,70.81
2018-07-08T18:02:37.561Z,74.23
2018-07-08T18:05:07.444Z,71.77
2018-07-08T18:07:37.291Z,71.89
2018-07-08T18:10:07.186Z,73.42
2018-07-08T18:12:37.067Z,73.26
2018-07-08T18:15:06.944Z,72.75
2018-07-08T18:17:36.911Z,71.77
2018-07-08T18:20:06.975Z,71.80
2018-07-08T18:22:36.897Z,72.71
2018-07-08T18:25:06.778Z,73.77
2018-07-08T18:27:36.686Z,73.81
2018-07-08T18:30:06.869Z,72.38
2018-07-08T18:32:36.830Z,72.50
2018-07-08T18:35:06.876Z,71.36
2018-07-08T18:37:36.911Z,72.02
2018-07-08T18:40:06.841Z,71.41
2018-07-08T18:42:37.182Z,71.94
2018-07-08T18:45:07.529Z,71.76
2018-07-08T18:47:37.483Z,71.04
2018-07-08T18:50:07.528Z,71.96
2018-07-08T18:52:37.410Z,71.71
2018-07-08T18:55:07.379Z,71.43
2018-07-08T18:57:37.631Z,72.38
2018-07-08T19:00:07.580Z,72.35
2018-07-08T19:02:37.492Z,74.09
2018-07-08T19:05:07.604Z,72.65
2018-07-08T19:07:37.544Z,72.56
2018-07-08T19:10:07.327Z,73.30
2018-07-08T19:12:37.387Z,74.02
2018-07-08T19:15:07.583Z,76.55
2018-07-08T19:17:37.599Z,75.44
2018-07-08T19:20:07.557Z,76.92
2018-07-08T19:22:38.028Z,73.28
2018-07-08T19:25:08.031Z,69.23
2018-07-08T19:27:37.999Z,73.38
2018-07-08T19:30:08.803Z,72.95
2018-07-08T19:32:39.228Z,71.06
2018-07-08T19:35:09.124Z,73.67
2018-07-08T19:37:38.984Z,72.98
2018-07-08T19:40:08.941Z,70.30
2018-07-08T19:42:38.832Z,69.42
2018-07-08T19:45:08.668Z,71.63
2018-07-08T19:47:38.555Z,71.79
2018-07-08T19:50:08.376Z,71.49
2018-07-08T19:52:38.236Z,69.86
2018-07-08T19:55:08.032Z,71.03
2018-07-08T20:00:06.744Z,71.12
2018-07-08T20:02:36.776Z,72.00
2018-07-08T20:05:06.604Z,72.04
2018-07-08T20:07:36.605Z,71.38
2018-07-08T20:10:06.796Z,79.98
2018-07-08T20:12:39.543Z,71.36
2018-07-08T20:15:09.479Z,74.95
2018-07-08T20:17:39.337Z,70.79
2018-07-08T20:20:10.216Z,72.63
2018-07-08T20:22:40.176Z,77.72
2018-07-08T20:25:10.552Z,73.90
2018-07-08T20:27:40.993Z,74.14
2018-07-08T20:30:10.963Z,74.42
2018-07-08T20:32:40.855Z,73.76
2018-07-08T20:35:10.631Z,74.94
2018-07-08T20:37:40.480Z,69.92
2018-07-08T20:40:10.351Z,69.96
2018-07-08T20:42:40.512Z,75.15
2018-07-08T20:45:10.372Z,73.87
2018-07-08T20:47:40.279Z,72.23
2018-07-08T20:50:10.160Z,70.60
2018-07-08T20:52:40.050Z,74.19
2018-07-08T20:55:09.892Z,71.84
2018-07-08T20:57:39.838Z,74.47
2018-07-08T21:00:09.743Z,74.17
2018-07-08T21:02:39.605Z,71.77
2018-07-08T21:05:09.726Z,72.84
2018-07-08T21:07:39.675Z,73.05
2018-07-08T21:10:09.620Z,70.41
2018-07-08T21:12:39.577Z,74.69
2018-07-08T21:15:09.489Z,74.53
2018-07-08T21:17:39.331Z,74.51
2018-07-08T21:20:09.313Z,71.65
2018-07-08T21:22:39.311Z,75.95
2018-07-08T21:25:09.700Z,72.44
2018-07-08T21:27:39.735Z,70.67
2018-07-08T21:30:09.678Z,71.06
2018-07-08T21:32:40.096Z,72.76
2018-07-08T21:35:09.935Z,72.00
2018-07-08T21:37:39.744Z,72.66
2018-07-08T21:40:09.535Z,70.67
2018-07-08T21:42:39.557Z,73.06
2018-07-08T21:45:09.360Z,73.34
2018-07-08T21:47:39.252Z,72.79
2018-07-08T21:50:09.162Z,75.71
2018-07-08T21:52:38.969Z,72.81
2018-07-08T21:55:08.857Z,74.39
2018-07-08T21:57:38.789Z,71.49
2018-07-08T22:00:09.063Z,69.57
2018-07-08T22:02:38.843Z,68.54
2018-07-08T22:05:08.992Z,70.75
2018-07-08T22:07:43.758Z,72.88
2018-07-08T22:10:13.616Z,73.31
2018-07-08T22:12:43.516Z,68.13
2018-07-08T22:15:14.148Z,71.26
2018-07-08T22:17:44.173Z,68.92
2018-07-08T22:20:14.236Z,68.85
2018-07-08T22:22:44.174Z,70.21
2018-07-08T22:25:14.054Z,70.59
2018-07-08T22:27:44.039Z,73.08
2018-07-08T22:30:13.947Z,70.46
2018-07-08T22:32:43.910Z,70.53
2018-07-08T22:35:13.914Z,71.66
2018-07-08T22:37:43.792Z,71.95
2018-07-08T22:40:14.527Z,74.08
2018-07-08T22:42:44.453Z,73.95
2018-07-08T22:45:14.361Z,75.40
2018-07-08T22:47:44.232Z,74.65
2018-07-08T22:50:14.095Z,72.72
2018-07-08T22:52:44.035Z,70.74
2018-07-08T22:55:13.968Z,70.84
2018-07-08T22:57:43.755Z,69.31
2018-07-08T23:00:24.559Z,68.52
2018-07-08T23:04:06.456Z,69.35
2018-07-08T23:06:36.336Z,72.32
2018-07-08T23:09:06.863Z,71.96
2018-07-08T23:11:36.740Z,71.66
2018-07-08T23:14:06.683Z,70.74
2018-07-08T23:16:36.560Z,67.21
2018-07-08T23:19:06.513Z,68.43
2018-07-08T23:24:04.851Z,71.21
2018-07-08T23:26:34.833Z,70.84
2018-07-08T23:29:04.835Z,70.57
2018-07-08T23:31:34.772Z,68.50
2018-07-08T23:34:04.641Z,68.16
2018-07-08T23:36:34.583Z,66.50
2018-07-08T23:39:04.952Z,69.08
2018-07-08T23:41:34.827Z,67.91
2018-07-08T23:44:04.841Z,69.24
2018-07-08T23:46:34.708Z,69.08
2018-07-08T23:49:04.598Z,66.99
2018-07-08T23:51:34.624Z,65.91
2018-07-08T23:54:04.532Z,67.96
2018-07-08T23:56:34.473Z,66.99
2018-07-08T23:59:04.507Z,70.29
