createdAt,value
2018-05-12T00:01:35.701Z,29.90
2018-05-12T00:04:03.293Z,35.25
2018-05-12T00:06:30.902Z,30.62
2018-05-12T00:08:58.501Z,42.03
2018-05-12T00:11:26.911Z,33.33
2018-05-12T00:13:55.812Z,33.78
2018-05-12T00:16:23.477Z,46.83
2018-05-12T00:18:51.055Z,45.15
2018-05-12T00:21:18.658Z,34.45
2018-05-12T00:23:47.057Z,36.13
2018-05-12T00:26:14.650Z,34.70
2018-05-12T00:28:42.299Z,34.47
2018-05-12T00:31:09.918Z,33.15
2018-05-12T00:33:38.328Z,35.83
2018-05-12T00:36:05.893Z,38.70
2018-05-12T00:38:33.528Z,36.40
2018-05-12T00:41:01.954Z,33.17
2018-05-12T00:43:29.602Z,33.88
2018-05-12T00:45:57.222Z,39.97
2018-05-12T00:48:24.855Z,33.85
2018-05-12T00:50:52.484Z,35.10
2018-05-12T00:53:20.106Z,32.53
2018-05-12T00:55:48.480Z,27.62
2018-05-12T00:58:16.866Z,28.58
2018-05-12T01:00:45.261Z,23.58
2018-05-12T01:03:13.597Z,29.67
2018-05-12T01:05:41.206Z,35.00
2018-05-12T01:08:08.850Z,34.40
2018-05-12T01:10:39.551Z,31.60
2018-05-12T01:13:13.232Z,33.58
2018-05-12T01:15:42.808Z,33.35
2018-05-12T01:18:13.231Z,36.22
2018-05-12T01:20:43.311Z,33.08
2018-05-12T01:23:13.161Z,35.85
2018-05-12T01:25:44.685Z,32.05
2018-05-12T01:28:14.955Z,28.38
2018-05-12T01:30:44.862Z,23.42
2018-05-12T01:33:14.487Z,28.38
2018-05-12T01:35:44.246Z,38.33
2018-05-12T01:38:17.683Z,28.38
2018-05-12T01:40:48.325Z,27.20
2018-05-12T01:43:19.603Z,26.65
2018-05-12T01:45:49.569Z,28.15
2018-05-12T01:48:20.112Z,30.37
2018-05-12T01:50:51.496Z,24.67
2018-05-12T01:53:21.168Z,31.05
2018-05-12T01:55:51.803Z,26.12
2018-05-12T01:58:21.498Z,27.00
2018-05-12T02:00:52.245Z,31.87
2018-05-12T02:03:22.814Z,27.40
2018-05-12T02:05:52.930Z,26.35
2018-05-12T02:08:22.634Z,26.17
2018-05-12T02:10:52.519Z,34.17
2018-05-12T02:13:23.360Z,28.02
2018-05-12T02:15:54.827Z,27.00
2018-05-12T02:18:24.736Z,29.52
2018-05-12T02:20:55.530Z,33.38
2018-05-12T02:23:25.480Z,26.80
2018-05-12T02:25:56.885Z,27.35
2018-05-12T02:28:26.710Z,30.33
2018-05-12T02:30:57.431Z,33.45
2018-05-12T02:33:27.679Z,32.15
2018-05-12T02:35:58.282Z,46.20
2018-05-12T02:38:30.296Z,39.42
2018-05-12T02:41:01.001Z,27.37
2018-05-12T02:43:30.715Z,38.33
2018-05-12T02:46:05.061Z,37.05
2018-05-12T02:48:35.685Z,35.20
2018-05-12T02:51:06.207Z,35.33
2018-05-12T02:53:36.891Z,31.67
2018-05-12T02:56:07.352Z,35.95
2018-05-12T02:58:37.253Z,42.17
2018-05-12T03:01:08.317Z,33.42
2018-05-12T03:03:38.089Z,35.05
2018-05-12T03:06:07.957Z,39.90
2018-05-12T03:08:38.654Z,41.03
2018-05-12T03:11:08.237Z,46.17
2018-05-12T03:13:43.793Z,37.50
2018-05-12T03:16:13.521Z,43.38
2018-05-12T03:18:44.139Z,41.92
2018-05-12T03:21:14.823Z,42.75
2018-05-12T03:23:45.695Z,41.22
2018-05-12T03:26:15.403Z,38.22
2018-05-12T03:28:45.073Z,39.88
2018-05-12T03:31:15.494Z,47.05
2018-05-12T03:33:45.711Z,45.78
2018-05-12T03:36:15.283Z,39.13
2018-05-12T03:38:44.775Z,48.35
2018-05-12T03:41:14.118Z,38.80
2018-05-12T03:43:42.964Z,43.80
2018-05-12T03:46:13.299Z,39.20
2018-05-12T03:48:42.622Z,42.55
2018-05-12T03:51:12.195Z,41.37
2018-05-12T03:53:41.585Z,45.63
2018-05-12T03:56:11.141Z,44.83
2018-05-12T03:58:42.423Z,46.25
2018-05-12T04:01:12.732Z,46.20
2018-05-12T04:03:42.343Z,48.03
2018-05-12T04:06:23.989Z,42.70
2018-05-12T04:09:04.759Z,42.67
2018-05-12T04:11:46.058Z,49.22
2018-05-12T04:14:15.754Z,44.10
2018-05-12T04:16:45.167Z,41.58
2018-05-12T04:19:14.901Z,44.15
2018-05-12T04:21:44.461Z,42.00
2018-05-12T04:24:14.191Z,44.53
2018-05-12T04:26:44.417Z,52.10
2018-05-12T04:29:13.931Z,39.47
2018-05-12T04:31:43.642Z,45.72
2018-05-12T04:34:13.414Z,39.63
2018-05-12T04:36:43.732Z,40.20
2018-05-12T04:39:13.957Z,40.80
2018-05-12T04:41:43.593Z,40.20
2018-05-12T04:44:13.236Z,39.63
2018-05-12T04:46:42.686Z,41.00
2018-05-12T04:49:12.373Z,44.90
2018-05-12T04:51:42.304Z,39.55
2018-05-12T04:54:12.744Z,46.35
2018-05-12T04:56:42.287Z,45.22
2018-05-12T04:59:15.548Z,45.95
2018-05-12T05:01:45.964Z,44.10
2018-05-12T05:04:19.752Z,46.25
2018-05-12T05:06:49.259Z,43.08
2018-05-12T05:09:19.747Z,50.17
2018-05-12T05:11:49.148Z,42.38
2018-05-12T05:14:20.282Z,51.33
2018-05-12T05:16:50.427Z,42.72
2018-05-12T05:19:18.091Z,49.40
2018-05-12T05:21:45.710Z,48.22
2018-05-12T05:24:13.309Z,56.83
2018-05-12T05:26:40.965Z,44.45
2018-05-12T05:29:08.584Z,52.62
2018-05-12T05:31:36.223Z,46.97
2018-05-12T05:34:04.590Z,46.35
2018-05-12T05:36:32.223Z,51.72
2018-05-12T05:38:59.803Z,46.15
2018-05-12T05:41:27.410Z,48.65
2018-05-12T05:43:55.029Z,62.50
2018-05-12T05:46:22.662Z,44.17
2018-05-12T05:48:50.233Z,57.10
2018-05-12T05:51:17.845Z,51.13
2018-05-12T05:53:46.199Z,50.50
2018-05-12T05:56:13.843Z,46.53
2018-05-12T05:58:41.461Z,51.10
2018-05-12T06:01:09.039Z,50.70
2018-05-12T06:03:36.670Z,57.67
2018-05-12T06:06:05.081Z,47.67
2018-05-12T06:08:32.680Z,55.50
2018-05-12T06:11:00.377Z,54.15
2018-05-12T06:13:28.761Z,59.25
2018-05-12T06:15:57.114Z,60.00
2018-05-12T06:18:24.740Z,61.85
2018-05-12T06:20:52.355Z,57.42
2018-05-12T06:23:20.709Z,50.30
2018-05-12T06:25:48.343Z,59.67
2018-05-12T06:28:15.962Z,58.63
2018-05-12T06:30:44.369Z,54.15
2018-05-12T06:33:11.945Z,61.60
2018-05-12T06:35:39.562Z,60.30
2018-05-12T06:38:07.911Z,63.67
2018-05-12T06:40:35.543Z,63.13
2018-05-12T06:43:03.135Z,60.22
2018-05-12T06:45:30.769Z,52.88
2018-05-12T06:47:58.353Z,54.63
2018-05-12T06:50:25.970Z,53.42
2018-05-12T06:52:53.705Z,60.38
2018-05-12T06:55:21.252Z,54.70
2018-05-12T06:57:48.832Z,53.13
2018-05-12T07:00:16.518Z,62.20
2018-05-12T07:02:44.138Z,61.33
2018-05-12T07:05:11.734Z,60.15
2018-05-12T07:07:39.373Z,66.18
2018-05-12T07:10:07.750Z,58.40
2018-05-12T07:12:35.426Z,54.10
2018-05-12T07:15:03.778Z,58.70
2018-05-12T07:17:31.416Z,65.87
2018-05-12T07:19:59.029Z,61.20
2018-05-12T07:22:26.647Z,58.45
2018-05-12T07:24:54.286Z,55.05
2018-05-12T07:27:21.883Z,59.83
2018-05-12T07:29:49.518Z,60.28
2018-05-12T07:32:17.131Z,72.90
2018-05-12T07:34:45.526Z,64.75
2018-05-12T07:37:13.121Z,63.47
2018-05-12T07:39:40.790Z,56.33
2018-05-12T07:42:08.374Z,59.15
2018-05-12T07:44:36.022Z,57.78
2018-05-12T07:47:03.639Z,63.87
2018-05-12T07:49:31.230Z,55.03
2018-05-12T07:51:58.894Z,57.40
2018-05-12T07:54:26.493Z,61.92
2018-05-12T07:56:54.153Z,56.47
2018-05-12T07:59:22.744Z,53.53
2018-05-12T08:02:05.559Z,51.43
2018-05-12T08:04:33.368Z,55.13
2018-05-12T08:07:01.178Z,52.87
2018-05-12T08:09:29.605Z,58.27
2018-05-12T08:11:57.197Z,49.07
2018-05-12T08:14:24.934Z,46.07
2018-05-12T08:16:52.525Z,46.57
2018-05-12T08:19:20.113Z,46.80
2018-05-12T08:21:47.729Z,51.63
2018-05-12T08:24:15.328Z,47.40
2018-05-12T08:26:42.954Z,49.27
2018-05-12T08:29:10.546Z,47.10
2018-05-12T08:31:38.273Z,55.23
2018-05-12T08:34:06.581Z,51.57
2018-05-12T08:36:34.216Z,53.43
2018-05-12T08:39:01.800Z,48.63
2018-05-12T08:41:29.378Z,45.97
2018-05-12T08:43:57.093Z,60.53
2018-05-12T08:46:24.687Z,55.07
2018-05-12T08:48:52.319Z,50.50
2018-05-12T08:51:19.925Z,55.90
2018-05-12T08:53:48.348Z,48.97
2018-05-12T08:56:15.971Z,35.20
2018-05-12T08:58:43.553Z,48.23
2018-05-12T09:01:11.942Z,52.27
2018-05-12T09:03:39.517Z,41.77
2018-05-12T09:06:07.143Z,43.83
2018-05-12T09:08:34.742Z,41.27
2018-05-12T09:11:02.381Z,42.30
2018-05-12T09:13:30.738Z,45.93
2018-05-12T09:15:58.329Z,39.57
2018-05-12T09:18:25.958Z,32.47
2018-05-12T09:20:53.677Z,41.67
2018-05-12T09:23:21.189Z,40.23
2018-05-12T09:25:48.814Z,34.90
2018-05-12T09:28:16.406Z,42.77
2018-05-12T09:30:44.011Z,34.63
2018-05-12T09:33:11.634Z,34.97
2018-05-12T09:35:39.234Z,39.20
2018-05-12T09:38:06.862Z,37.67
2018-05-12T09:40:34.474Z,41.67
2018-05-12T09:43:02.160Z,33.83
2018-05-12T09:45:29.774Z,37.87
2018-05-12T09:47:57.361Z,37.80
2018-05-12T09:50:24.971Z,39.23
2018-05-12T09:52:52.562Z,39.83
2018-05-12T09:55:20.203Z,33.90
2018-05-12T09:57:48.545Z,34.97
2018-05-12T10:00:16.178Z,35.50
2018-05-12T10:02:43.768Z,34.37
2018-05-12T10:05:11.352Z,35.20
2018-05-12T10:07:39.752Z,42.87
2018-05-12T10:10:08.096Z,36.57
2018-05-12T10:12:35.714Z,37.23
2018-05-12T10:15:03.345Z,29.83
2018-05-12T10:17:31.743Z,30.43
2018-05-12T10:20:00.134Z,27.47
2018-05-12T10:22:27.757Z,29.77
2018-05-12T10:24:55.332Z,27.70
2018-05-12T10:27:23.734Z,27.00
2018-05-12T10:29:51.318Z,29.17
2018-05-12T10:32:18.947Z,24.30
2018-05-12T10:34:47.300Z,28.47
2018-05-12T10:37:15.717Z,33.57
2018-05-12T10:39:43.329Z,27.23
2018-05-12T10:42:10.957Z,27.47
2018-05-12T10:44:38.566Z,24.60
2018-05-12T10:47:06.151Z,28.80
2018-05-12T10:49:34.547Z,21.10
2018-05-12T10:52:02.133Z,20.23
2018-05-12T10:54:29.766Z,20.00
2018-05-12T10:56:57.386Z,28.30
2018-05-12T10:59:24.969Z,30.13
2018-05-12T11:01:53.438Z,23.60
2018-05-12T11:04:20.988Z,22.73
2018-05-12T11:06:48.583Z,27.03
2018-05-12T11:09:16.974Z,21.10
2018-05-12T11:11:44.608Z,23.17
2018-05-12T11:14:12.989Z,21.17
2018-05-12T11:16:40.615Z,31.03
2018-05-12T11:19:08.258Z,23.73
2018-05-12T11:21:35.882Z,24.00
2018-05-12T11:24:03.498Z,14.57
2018-05-12T11:26:31.138Z,13.40
2018-05-12T11:28:58.821Z,16.77
2018-05-12T11:31:26.664Z,15.20
2018-05-12T11:33:54.251Z,20.30
2018-05-12T11:36:21.889Z,17.43
2018-05-12T11:38:49.505Z,16.93
2018-05-12T11:41:17.160Z,15.63
2018-05-12T11:43:44.808Z,14.23
2018-05-12T11:46:12.405Z,14.97
2018-05-12T11:48:40.024Z,22.13
2018-05-12T11:51:07.638Z,14.87
2018-05-12T11:53:35.268Z,13.70
2018-05-12T11:56:03.735Z,14.27
2018-05-12T11:58:31.349Z,10.13
2018-05-12T12:00:58.927Z,12.93
2018-05-12T12:03:26.556Z,14.50
2018-05-12T12:05:54.914Z,10.33
2018-05-12T12:08:22.531Z,9.40
2018-05-12T12:10:50.161Z,12.23
2018-05-12T12:13:18.565Z,9.87
2018-05-12T12:15:46.916Z,11.47
2018-05-12T12:18:15.301Z,9.50
2018-05-12T12:20:44.628Z,11.53
2018-05-12T12:23:12.235Z,8.97
2018-05-12T12:25:39.832Z,8.83
2018-05-12T12:28:07.455Z,7.43
2018-05-12T12:30:35.043Z,7.20
2018-05-12T12:33:03.441Z,11.57
2018-05-12T12:35:31.020Z,7.57
2018-05-12T12:37:58.609Z,8.77
2018-05-12T12:40:26.233Z,9.60
2018-05-12T12:42:53.819Z,19.10
2018-05-12T12:45:21.442Z,9.30
2018-05-12T12:47:49.017Z,12.83
2018-05-12T12:50:16.624Z,9.67
2018-05-12T12:52:44.214Z,10.97
2018-05-12T12:55:12.571Z,12.23
2018-05-12T12:57:40.189Z,9.17
2018-05-12T13:00:07.788Z,10.63
2018-05-12T13:02:35.451Z,9.50
2018-05-12T13:05:03.044Z,15.60
2018-05-12T13:07:31.418Z,7.07
2018-05-12T13:09:59.803Z,7.47
2018-05-12T13:12:27.434Z,6.93
2018-05-12T13:14:55.095Z,6.50
2018-05-12T13:17:22.701Z,7.73
2018-05-12T13:19:50.283Z,6.73
2018-05-12T13:22:17.857Z,8.20
2018-05-12T13:24:45.501Z,8.10
2018-05-12T13:27:13.082Z,8.00
2018-05-12T13:29:40.722Z,10.00
2018-05-12T13:32:08.406Z,6.70
2018-05-12T13:34:35.996Z,19.17
2018-05-12T13:37:03.626Z,6.23
2018-05-12T13:39:31.207Z,6.30
2018-05-12T13:41:58.836Z,10.43
2018-05-12T13:44:26.466Z,7.87
2018-05-12T13:46:54.859Z,8.67
2018-05-12T13:49:22.437Z,6.27
2018-05-12T13:51:50.064Z,6.13
2018-05-12T13:54:18.409Z,7.50
2018-05-12T13:56:46.103Z,6.70
2018-05-12T13:59:13.644Z,6.60
2018-05-12T14:01:41.301Z,6.50
2018-05-12T14:04:08.907Z,7.30
2018-05-12T14:06:36.516Z,6.00
2018-05-12T14:09:04.278Z,6.93
2018-05-12T14:11:31.852Z,8.33
2018-05-12T14:13:59.513Z,7.93
2018-05-12T14:16:27.094Z,7.07
2018-05-12T14:18:54.817Z,9.30
2018-05-12T14:21:23.181Z,5.90
2018-05-12T14:23:51.535Z,8.37
2018-05-12T14:26:19.179Z,7.63
2018-05-12T14:28:46.807Z,6.70
2018-05-12T14:31:14.431Z,5.87
2018-05-12T14:33:42.015Z,5.50
2018-05-12T14:36:09.657Z,6.40
2018-05-12T14:38:37.265Z,9.80
2018-05-12T14:41:04.894Z,5.70
2018-05-12T14:43:32.494Z,5.67
2018-05-12T14:46:00.868Z,5.80
2018-05-12T14:48:28.482Z,6.33
2018-05-12T14:50:56.106Z,11.90
2018-05-12T14:53:23.723Z,5.33
2018-05-12T14:55:52.137Z,6.00
2018-05-12T14:58:19.750Z,10.63
2018-05-12T15:00:47.338Z,5.90
2018-05-12T15:03:15.020Z,5.93
2018-05-12T15:05:42.680Z,5.20
2018-05-12T15:08:10.286Z,5.57
2018-05-12T15:10:37.905Z,7.00
2018-05-12T15:13:05.511Z,5.17
2018-05-12T15:15:33.125Z,4.63
2018-05-12T15:18:00.697Z,5.50
2018-05-12T15:20:29.082Z,5.47
2018-05-12T15:22:56.695Z,4.60
2018-05-12T15:25:24.338Z,5.90
2018-05-12T15:27:51.974Z,8.30
2018-05-12T15:30:20.386Z,4.67
2018-05-12T15:32:48.024Z,5.30
2018-05-12T15:35:15.674Z,6.67
2018-05-12T15:37:43.296Z,6.23
2018-05-12T15:40:10.924Z,5.80
2018-05-12T15:42:39.186Z,5.20
2018-05-12T15:45:06.866Z,6.70
2018-05-12T15:47:34.483Z,5.57
2018-05-12T15:50:02.074Z,6.57
2018-05-12T15:52:29.783Z,5.13
2018-05-12T15:54:57.369Z,7.57
2018-05-12T15:57:25.085Z,5.13
2018-05-12T15:59:52.666Z,4.77
2018-05-12T16:02:20.247Z,5.40
2018-05-12T16:04:47.861Z,7.50
2018-05-12T16:07:15.498Z,5.60
2018-05-12T16:09:43.863Z,5.57
2018-05-12T16:12:11.552Z,5.20
2018-05-12T16:14:39.903Z,5.80
2018-05-12T16:17:07.612Z,10.93
2018-05-12T16:19:35.229Z,8.40
2018-05-12T16:22:03.151Z,12.43
2018-05-12T16:24:30.790Z,9.60
2018-05-12T16:26:59.244Z,5.57
2018-05-12T16:29:27.601Z,6.40
2018-05-12T16:31:55.231Z,4.73
2018-05-12T16:34:22.842Z,9.90
2018-05-12T16:36:50.507Z,10.93
2018-05-12T16:39:18.867Z,5.67
2018-05-12T16:41:46.470Z,14.93
2018-05-12T16:44:14.854Z,5.53
2018-05-12T16:46:43.204Z,6.93
2018-05-12T16:49:10.837Z,5.17
2018-05-12T16:51:38.424Z,9.37
2018-05-12T16:54:06.062Z,8.50
2018-05-12T16:56:33.641Z,8.07
2018-05-12T16:59:01.293Z,5.30
2018-05-12T17:01:28.926Z,10.00
2018-05-12T17:03:56.510Z,7.00
2018-05-12T17:06:24.115Z,5.93
2018-05-12T17:08:51.717Z,5.47
2018-05-12T17:11:19.303Z,7.67
2018-05-12T17:13:46.914Z,5.37
2018-05-12T17:16:14.498Z,5.53
2018-05-12T17:18:42.101Z,6.40
2018-05-12T17:21:09.723Z,6.33
2018-05-12T17:23:37.298Z,9.63
2018-05-12T17:26:04.918Z,5.67
2018-05-12T17:28:33.302Z,5.50
2018-05-12T17:31:01.700Z,12.60
2018-05-12T17:33:29.301Z,8.63
2018-05-12T17:35:56.937Z,9.50
2018-05-12T17:38:24.595Z,6.37
2018-05-12T17:40:52.245Z,6.57
2018-05-12T17:43:19.824Z,6.90
2018-05-12T17:45:47.394Z,7.00
2018-05-12T17:48:15.784Z,6.77
2018-05-12T17:50:47.280Z,8.80
2018-05-12T17:53:15.623Z,8.50
2018-05-12T17:55:43.239Z,8.17
2018-05-12T17:58:10.882Z,14.00
2018-05-12T18:00:41.588Z,6.40
2018-05-12T18:03:10.097Z,8.47
2018-05-12T18:05:38.454Z,10.70
2018-05-12T18:08:06.082Z,6.33
2018-05-12T18:10:33.687Z,11.70
2018-05-12T18:13:02.118Z,16.63
2018-05-12T18:15:29.699Z,8.30
2018-05-12T18:17:57.287Z,6.60
2018-05-12T18:20:25.670Z,7.40
2018-05-12T18:22:54.005Z,11.73
2018-05-12T18:25:21.643Z,6.30
2018-05-12T18:27:49.241Z,9.77
2018-05-12T18:30:16.870Z,7.37
2018-05-12T18:32:44.489Z,13.50
2018-05-12T18:35:12.888Z,14.30
2018-05-12T18:37:41.293Z,7.83
2018-05-12T18:40:08.877Z,9.03
2018-05-12T18:42:36.494Z,9.40
2018-05-12T18:45:04.846Z,7.83
2018-05-12T18:47:32.474Z,9.90
2018-05-12T18:50:00.058Z,7.80
2018-05-12T18:52:27.638Z,11.60
2018-05-12T18:54:56.052Z,11.47
2018-05-12T18:57:23.681Z,7.40
2018-05-12T18:59:52.034Z,9.17
2018-05-12T19:02:19.658Z,7.90
2018-05-12T19:04:47.301Z,6.77
2018-05-12T19:07:14.890Z,13.07
2018-05-12T19:09:42.529Z,15.53
2018-05-12T19:12:10.133Z,8.13
2018-05-12T19:14:37.756Z,14.63
2018-05-12T19:17:05.454Z,7.93
2018-05-12T19:19:33.764Z,7.53
2018-05-12T19:22:01.520Z,15.83
2018-05-12T19:24:29.939Z,10.43
2018-05-12T19:26:57.529Z,9.50
2018-05-12T19:29:25.273Z,8.23
2018-05-12T19:31:52.877Z,12.30
2018-05-12T19:34:20.508Z,9.50
2018-05-12T19:36:48.141Z,7.60
2018-05-12T19:39:15.747Z,10.23
2018-05-12T19:41:43.371Z,8.80
2018-05-12T19:44:10.959Z,9.83
2018-05-12T19:46:38.614Z,10.20
2018-05-12T19:49:06.273Z,7.77
2018-05-12T19:51:33.859Z,12.50
2018-05-12T19:54:01.499Z,13.50
2018-05-12T19:56:29.105Z,10.43
2018-05-12T19:58:56.745Z,7.60
2018-05-12T20:01:27.417Z,14.27
2018-05-12T20:03:55.857Z,6.70
2018-05-12T20:06:23.546Z,7.40
2018-05-12T20:08:51.186Z,7.47
2018-05-12T20:11:18.862Z,7.20
2018-05-12T20:13:46.450Z,7.53
2018-05-12T20:16:14.885Z,7.90
2018-05-12T20:18:42.517Z,12.50
2018-05-12T20:21:10.116Z,6.93
2018-05-12T20:23:37.737Z,11.23
2018-05-12T20:26:05.473Z,8.17
2018-05-12T20:28:33.088Z,8.50
2018-05-12T20:31:00.759Z,8.60
2018-05-12T20:33:28.353Z,10.47
2018-05-12T20:35:55.939Z,18.60
2018-05-12T20:38:23.582Z,10.47
2018-05-12T20:40:51.956Z,14.50
2018-05-12T20:43:19.578Z,7.70
2018-05-12T20:45:47.226Z,6.93
2018-05-12T20:48:14.864Z,7.83
2018-05-12T20:50:42.531Z,9.83
2018-05-12T20:53:10.127Z,7.30
2018-05-12T20:55:37.709Z,7.90
2018-05-12T20:58:05.329Z,7.63
2018-05-12T21:00:32.915Z,6.67
2018-05-12T21:03:00.551Z,8.80
2018-05-12T21:05:28.173Z,10.50
2018-05-12T21:07:55.754Z,7.57
2018-05-12T21:10:24.151Z,10.60
2018-05-12T21:12:51.769Z,13.67
2018-05-12T21:15:19.425Z,17.10
2018-05-12T21:17:47.088Z,7.83
2018-05-12T21:20:14.705Z,10.20
2018-05-12T21:22:42.296Z,9.90
2018-05-12T21:25:09.901Z,9.03
2018-05-12T21:27:38.293Z,12.40
2018-05-12T21:30:05.869Z,7.80
2018-05-12T21:32:33.491Z,9.80
2018-05-12T21:35:01.111Z,9.37
2018-05-12T21:37:28.749Z,8.50
2018-05-12T21:39:56.362Z,9.00
2018-05-12T21:42:24.010Z,16.33
2018-05-12T21:44:51.593Z,9.80
2018-05-12T21:47:19.229Z,10.47
2018-05-12T21:49:46.851Z,9.80
2018-05-12T21:52:14.466Z,9.23
2018-05-12T21:54:42.102Z,13.47
2018-05-12T21:57:10.469Z,10.83
2018-05-12T21:59:38.054Z,8.23
2018-05-12T22:02:05.673Z,10.43
2018-05-12T22:04:33.275Z,9.00
2018-05-12T22:07:00.903Z,9.50
2018-05-12T22:09:28.504Z,10.93
2018-05-12T22:11:56.168Z,8.80
2018-05-12T22:14:23.772Z,10.17
2018-05-12T22:16:52.157Z,9.00
2018-05-12T22:19:19.773Z,12.63
2018-05-12T22:21:47.353Z,10.17
2018-05-12T22:24:14.978Z,8.77
2018-05-12T22:26:42.562Z,9.17
2018-05-12T22:29:10.195Z,11.80
2018-05-12T22:31:37.807Z,11.00
2018-05-12T22:34:06.170Z,11.20
2018-05-12T22:36:33.791Z,9.00
2018-05-12T22:39:01.374Z,12.70
2018-05-12T22:41:28.978Z,9.67
2018-05-12T22:43:57.353Z,10.43
2018-05-12T22:46:25.697Z,10.00
2018-05-12T22:48:53.341Z,11.00
2018-05-12T22:51:20.958Z,15.63
2018-05-12T22:53:49.358Z,8.50
2018-05-12T22:56:17.022Z,9.50
2018-05-12T22:58:44.653Z,8.77
2018-05-12T23:01:12.244Z,14.50
2018-05-12T23:03:39.889Z,12.97
2018-05-12T23:06:07.465Z,9.97
2018-05-12T23:08:35.096Z,11.70
2018-05-12T23:11:02.678Z,12.57
2018-05-12T23:13:31.072Z,9.53
2018-05-12T23:15:58.661Z,9.63
2018-05-12T23:18:26.288Z,12.43
2018-05-12T23:20:53.916Z,9.70
2018-05-12T23:23:21.544Z,7.90
2018-05-12T23:25:49.136Z,10.27
2018-05-12T23:28:16.769Z,7.43
2018-05-12T23:30:44.358Z,10.67
2018-05-12T23:33:11.944Z,10.73
2018-05-12T23:35:40.340Z,12.50
2018-05-12T23:38:07.958Z,9.53
2018-05-12T23:40:35.558Z,10.77
2018-05-12T23:43:03.185Z,9.17
2018-05-12T23:45:30.763Z,11.73
2018-05-12T23:47:59.198Z,13.20
2018-05-12T23:50:26.819Z,9.73
2018-05-12T23:52:54.428Z,10.27
2018-05-12T23:55:22.059Z,9.10
2018-05-12T23:57:49.658Z,10.23
