createdAt,value
2023-03-22T00:01:49.239Z,100994.56
2023-03-22T00:12:10.672Z,100992.03
2023-03-22T00:22:32.528Z,100975.09
2023-03-22T00:32:54.109Z,100958.59
2023-03-22T00:43:16.413Z,100955.25
2023-03-22T00:53:41.228Z,100941.34
2023-03-22T01:04:05.151Z,100926.63
2023-03-22T01:14:27.200Z,100916.00
2023-03-22T01:24:49.388Z,100914.03
2023-03-22T01:35:10.889Z,100911.25
2023-03-22T01:45:38.357Z,100900.00
2023-03-22T01:56:01.000Z,100898.28
2023-03-22T02:06:23.766Z,100881.06
2023-03-22T02:17:04.007Z,100875.78
2023-03-22T02:27:44.238Z,100866.94
2023-03-22T02:38:24.554Z,100853.78
2023-03-22T02:48:53.402Z,100843.25
2023-03-22T02:59:15.521Z,100846.69
2023-03-22T03:09:39.912Z,100831.09
2023-03-22T03:20:01.249Z,100828.50
2023-03-22T03:30:32.602Z,100832.94
2023-03-22T03:41:17.356Z,100817.41
2023-03-22T03:51:49.303Z,100813.09
2023-03-22T04:02:10.888Z,100806.19
2023-03-22T04:12:32.498Z,100804.59
2023-03-22T04:22:53.905Z,100797.63
2023-03-22T04:33:15.274Z,100794.22
2023-03-22T04:43:39.252Z,100796.00
2023-03-22T04:54:00.992Z,100783.19
2023-03-22T05:04:22.377Z,100764.38
2023-03-22T05:14:43.744Z,100760.97
2023-03-22T05:25:05.640Z,100752.47
2023-03-22T05:35:27.053Z,100737.88
2023-03-22T05:45:49.099Z,100732.38
2023-03-22T05:56:10.971Z,100726.88
2023-03-22T06:06:32.541Z,100717.06
2023-03-22T06:16:54.011Z,100724.66
2023-03-22T06:27:17.822Z,100716.56
2023-03-22T06:37:39.205Z,100711.16
2023-03-22T06:48:01.021Z,100699.53
2023-03-22T06:58:22.750Z,100704.56
2023-03-22T07:08:44.133Z,100691.50
2023-03-22T07:19:05.506Z,100675.69
2023-03-22T07:29:26.855Z,100672.81
2023-03-22T07:39:48.243Z,100666.00
2023-03-22T07:50:12.388Z,100650.84
2023-03-22T08:00:34.025Z,100653.75
2023-03-22T08:10:55.383Z,100634.13
2023-03-22T08:21:16.755Z,100642.00
2023-03-22T08:31:38.173Z,100632.94
2023-03-22T08:41:59.658Z,100634.28
2023-03-22T08:52:21.145Z,100637.13
2023-03-22T09:02:42.710Z,100634.50
2023-03-22T09:13:04.107Z,100618.13
2023-03-22T09:23:25.502Z,100617.84
2023-03-22T09:33:46.965Z,100626.19
2023-03-22T09:44:12.372Z,100648.63
2023-03-22T09:54:35.219Z,100618.88
2023-03-22T10:05:02.891Z,100615.88
2023-03-22T10:15:28.699Z,100609.63
2023-03-22T10:25:50.601Z,100597.63
2023-03-22T10:36:13.792Z,100591.97
2023-03-22T10:46:38.067Z,100578.47
2023-03-22T10:56:59.538Z,100578.75
2023-03-22T11:07:37.939Z,100610.19
2023-03-22T11:18:01.512Z,100608.16
2023-03-22T11:28:27.195Z,100602.28
2023-03-22T11:38:48.999Z,100602.22
2023-03-22T11:49:14.631Z,100619.19
2023-03-22T11:59:44.858Z,100620.47
2023-03-22T12:10:26.622Z,100625.84
2023-03-22T12:21:01.226Z,100619.31
2023-03-22T12:31:26.537Z,100605.00
2023-03-22T12:41:50.764Z,100599.66
2023-03-22T12:52:15.406Z,100578.88
2023-03-22T13:02:37.160Z,100585.88
2023-03-22T13:13:17.390Z,100607.97
2023-03-22T13:23:56.558Z,100610.22
2023-03-22T13:34:19.773Z,100624.13
2023-03-22T13:44:46.096Z,100616.91
2023-03-22T13:55:18.609Z,100627.34
2023-03-22T14:05:42.760Z,100638.19
2023-03-22T14:16:22.803Z,100632.22
