createdAt,value
2022-10-08T00:00:08.858Z,80.94
2022-10-08T00:00:18.891Z,80.94
2022-10-08T00:00:28.838Z,80.94
2022-10-08T00:00:38.931Z,80.94
2022-10-08T00:00:48.894Z,80.94
2022-10-08T00:00:58.880Z,80.94
2022-10-08T00:01:08.831Z,80.94
2022-10-08T00:01:18.901Z,81.04
2022-10-08T00:01:28.930Z,81.04
2022-10-08T00:01:38.919Z,81.04
2022-10-08T00:01:48.868Z,81.04
2022-10-08T00:01:59.005Z,81.04
2022-10-08T00:02:08.983Z,81.04
2022-10-08T00:02:18.995Z,81.04
2022-10-08T00:02:28.860Z,80.94
2022-10-08T00:02:38.902Z,80.94
2022-10-08T00:02:49.269Z,80.94
2022-10-08T00:02:58.826Z,80.94
2022-10-08T00:03:08.902Z,80.94
2022-10-08T00:03:18.926Z,80.94
2022-10-08T00:03:28.941Z,80.94
2022-10-08T00:03:38.919Z,80.94
2022-10-08T00:03:48.952Z,80.94
2022-10-08T00:03:58.914Z,81.04
2022-10-08T00:04:08.965Z,81.15
2022-10-08T00:04:18.977Z,81.15
2022-10-08T00:04:28.958Z,81.24
2022-10-08T00:04:38.881Z,81.35
2022-10-08T00:04:48.886Z,81.35
2022-10-08T00:04:58.940Z,81.35
2022-10-08T00:05:08.954Z,81.45
2022-10-08T00:05:18.831Z,81.45
2022-10-08T00:05:28.861Z,81.45
2022-10-08T00:05:38.936Z,81.49
2022-10-08T00:05:48.940Z,81.45
2022-10-08T00:05:58.843Z,81.56
2022-10-08T00:06:08.850Z,81.56
2022-10-08T00:06:18.953Z,81.56
2022-10-08T00:06:28.829Z,81.56
2022-10-08T00:06:38.943Z,81.65
2022-10-08T00:06:48.845Z,81.65
2022-10-08T00:06:58.822Z,81.70
2022-10-08T00:07:08.944Z,81.65
2022-10-08T00:07:18.902Z,81.70
2022-10-08T00:07:28.870Z,81.65
2022-10-08T00:07:38.830Z,81.76
2022-10-08T00:07:48.889Z,81.76
2022-10-08T00:07:58.884Z,81.76
2022-10-08T00:08:08.866Z,81.76
2022-10-08T00:08:18.936Z,81.76
2022-10-08T00:08:28.863Z,81.86
2022-10-08T00:08:38.920Z,81.86
2022-10-08T00:08:48.875Z,81.86
2022-10-08T00:08:58.856Z,81.86
2022-10-08T00:09:08.900Z,81.86
2022-10-08T00:09:18.865Z,81.96
2022-10-08T00:09:28.922Z,81.96
2022-10-08T00:09:38.832Z,81.96
2022-10-08T00:09:48.831Z,82.07
2022-10-08T00:09:58.837Z,82.07
2022-10-08T00:10:08.919Z,82.07
2022-10-08T00:10:18.946Z,82.07
2022-10-08T00:10:28.836Z,82.17
2022-10-08T00:10:38.875Z,82.17
2022-10-08T00:10:48.844Z,82.17
2022-10-08T00:10:58.834Z,82.17
2022-10-08T00:11:08.861Z,82.17
2022-10-08T00:11:18.875Z,82.27
2022-10-08T00:11:28.908Z,82.27
2022-10-08T00:11:38.876Z,82.37
2022-10-08T00:11:48.828Z,82.37
2022-10-08T00:11:58.907Z,82.37
2022-10-08T00:12:08.831Z,82.37
2022-10-08T00:12:18.916Z,82.37
2022-10-08T00:12:28.845Z,82.27
2022-10-08T00:12:38.921Z,82.27
2022-10-08T00:12:49.188Z,82.37
2022-10-08T00:12:58.964Z,82.37
2022-10-08T00:13:08.858Z,82.27
2022-10-08T00:13:18.858Z,82.27
2022-10-08T00:13:28.923Z,82.27
2022-10-08T00:13:38.886Z,82.27
2022-10-08T00:13:48.858Z,82.27
2022-10-08T00:13:58.913Z,82.27
2022-10-08T00:14:08.893Z,82.27
2022-10-08T00:14:18.900Z,82.37
2022-10-08T00:14:28.951Z,82.37
2022-10-08T00:14:38.861Z,82.37
2022-10-08T00:14:48.834Z,82.37
2022-10-08T00:14:58.865Z,82.37
2022-10-08T00:15:08.922Z,82.37
2022-10-08T00:15:18.856Z,82.37
2022-10-08T00:15:28.841Z,82.27
2022-10-08T00:15:38.853Z,82.27
2022-10-08T00:15:48.883Z,82.27
2022-10-08T00:15:58.873Z,82.27
2022-10-08T00:16:08.892Z,82.17
2022-10-08T00:16:18.988Z,82.17
2022-10-08T00:16:28.985Z,82.07
2022-10-08T00:16:38.973Z,82.07
2022-10-08T00:16:48.824Z,82.07
2022-10-08T00:16:58.897Z,81.96
2022-10-08T00:17:08.932Z,81.96
2022-10-08T00:17:18.855Z,82.07
2022-10-08T00:17:28.888Z,82.07
2022-10-08T00:17:38.861Z,82.17
2022-10-08T00:17:48.881Z,82.17
2022-10-08T00:17:58.905Z,82.17
2022-10-08T00:18:08.929Z,82.17
2022-10-08T00:18:18.944Z,82.17
2022-10-08T00:18:28.955Z,82.27
2022-10-08T00:18:38.897Z,82.27
2022-10-08T00:18:48.969Z,82.27
2022-10-08T00:18:58.904Z,82.27
2022-10-08T00:19:08.883Z,82.27
2022-10-08T00:19:18.893Z,82.27
2022-10-08T00:19:28.908Z,82.27
2022-10-08T00:19:38.831Z,82.27
2022-10-08T00:19:48.921Z,82.27
2022-10-08T00:19:58.862Z,82.17
2022-10-08T00:20:08.911Z,82.17
2022-10-08T00:20:18.826Z,82.17
2022-10-08T00:20:28.845Z,82.17
2022-10-08T00:20:38.887Z,82.17
2022-10-08T00:20:48.888Z,82.27
2022-10-08T00:20:58.839Z,82.17
2022-10-08T00:21:08.863Z,82.27
2022-10-08T00:21:18.939Z,82.27
2022-10-08T00:21:28.876Z,82.27
2022-10-08T00:21:38.870Z,82.27
2022-10-08T00:21:48.935Z,82.27
2022-10-08T00:21:58.858Z,82.27
2022-10-08T00:22:08.834Z,82.23
2022-10-08T00:22:18.886Z,82.23
2022-10-08T00:22:28.901Z,82.13
2022-10-08T00:22:38.955Z,82.13
2022-10-08T00:22:49.213Z,82.13
2022-10-08T00:22:58.842Z,82.03
2022-10-08T00:23:08.877Z,82.03
2022-10-08T00:23:18.900Z,82.03
2022-10-08T00:23:28.855Z,82.03
2022-10-08T00:23:38.887Z,82.03
2022-10-08T00:23:48.954Z,82.03
2022-10-08T00:23:58.942Z,82.03
2022-10-08T00:24:08.950Z,82.03
2022-10-08T00:24:18.914Z,82.03
2022-10-08T00:24:28.952Z,81.93
2022-10-08T00:24:38.919Z,81.93
2022-10-08T00:24:48.931Z,81.93
2022-10-08T00:24:58.852Z,81.93
2022-10-08T00:25:08.829Z,81.93
2022-10-08T00:25:18.952Z,81.82
2022-10-08T00:25:28.942Z,81.82
2022-10-08T00:25:38.913Z,81.82
2022-10-08T00:25:48.854Z,81.82
2022-10-08T00:25:58.903Z,81.82
2022-10-08T00:26:08.927Z,81.82
2022-10-08T00:26:18.940Z,81.82
2022-10-08T00:26:28.898Z,81.82
2022-10-08T00:26:43.541Z,81.72
2022-10-08T00:26:48.946Z,81.72
2022-10-08T00:26:58.841Z,81.72
2022-10-08T00:27:08.873Z,81.72
2022-10-08T00:27:18.916Z,81.72
2022-10-08T00:27:28.881Z,81.62
2022-10-08T00:27:38.911Z,81.62
2022-10-08T00:27:48.820Z,81.72
2022-10-08T00:27:58.865Z,81.72
2022-10-08T00:28:08.993Z,81.72
2022-10-08T00:28:18.922Z,81.72
2022-10-08T00:28:28.926Z,81.62
2022-10-08T00:28:38.999Z,81.62
2022-10-08T00:28:48.862Z,81.62
2022-10-08T00:28:58.933Z,81.62
2022-10-08T00:29:08.822Z,81.62
2022-10-08T00:29:18.873Z,81.62
2022-10-08T00:29:28.884Z,81.62
2022-10-08T00:29:38.936Z,81.58
2022-10-08T00:29:48.887Z,81.51
2022-10-08T00:29:58.825Z,81.51
2022-10-08T00:30:08.876Z,81.48
2022-10-08T00:30:18.919Z,81.48
2022-10-08T00:30:28.951Z,81.48
2022-10-08T00:30:38.905Z,81.51
2022-10-08T00:30:48.912Z,81.51
2022-10-08T00:30:58.826Z,81.58
2022-10-08T00:31:08.901Z,81.58
2022-10-08T00:31:18.896Z,81.58
2022-10-08T00:31:28.928Z,81.58
2022-10-08T00:31:38.975Z,81.58
2022-10-08T00:31:48.915Z,81.58
2022-10-08T00:31:58.944Z,81.58
2022-10-08T00:32:08.961Z,81.58
2022-10-08T00:32:18.843Z,81.58
2022-10-08T00:32:28.917Z,81.48
2022-10-08T00:32:38.873Z,81.58
2022-10-08T00:32:49.396Z,81.58
2022-10-08T00:33:00.060Z,81.58
2022-10-08T00:33:08.839Z,81.58
2022-10-08T00:33:18.870Z,81.58
2022-10-08T00:33:28.898Z,81.58
2022-10-08T00:33:38.868Z,81.58
2022-10-08T00:33:48.929Z,81.58
2022-10-08T00:33:58.826Z,81.68
2022-10-08T00:34:08.865Z,81.58
2022-10-08T00:34:18.840Z,81.58
2022-10-08T00:34:28.838Z,81.58
2022-10-08T00:34:38.880Z,81.58
2022-10-08T00:34:48.918Z,81.58
2022-10-08T00:34:58.879Z,81.58
2022-10-08T00:35:08.954Z,81.58
2022-10-08T00:35:18.906Z,81.51
2022-10-08T00:35:28.852Z,81.48
2022-10-08T00:35:38.931Z,81.48
2022-10-08T00:35:48.862Z,81.48
2022-10-08T00:35:58.943Z,81.48
2022-10-08T00:36:08.959Z,81.48
2022-10-08T00:36:18.959Z,81.38
2022-10-08T00:36:28.908Z,81.48
2022-10-08T00:36:38.852Z,81.48
2022-10-08T00:36:48.912Z,81.48
2022-10-08T00:36:58.923Z,81.48
2022-10-08T00:37:08.946Z,81.48
2022-10-08T00:37:18.882Z,81.48
2022-10-08T00:37:28.859Z,81.48
2022-10-08T00:37:38.866Z,81.48
2022-10-08T00:37:48.899Z,81.48
2022-10-08T00:37:58.850Z,81.48
2022-10-08T00:38:08.922Z,81.48
2022-10-08T00:38:18.875Z,81.48
2022-10-08T00:38:28.926Z,81.48
2022-10-08T00:38:38.895Z,81.58
2022-10-08T00:38:48.876Z,81.58
2022-10-08T00:38:58.853Z,81.68
2022-10-08T00:39:08.936Z,81.68
2022-10-08T00:39:18.920Z,81.68
2022-10-08T00:39:28.941Z,81.68
2022-10-08T00:39:38.822Z,81.68
2022-10-08T00:39:48.917Z,81.58
2022-10-08T00:39:58.862Z,81.58
2022-10-08T00:40:08.918Z,81.58
2022-10-08T00:40:18.898Z,81.58
2022-10-08T00:40:28.932Z,81.58
2022-10-08T00:40:38.850Z,81.58
2022-10-08T00:40:48.831Z,81.58
2022-10-08T00:40:58.902Z,81.58
2022-10-08T00:41:08.843Z,81.58
2022-10-08T00:41:18.913Z,81.58
2022-10-08T00:41:28.845Z,81.58
2022-10-08T00:41:38.876Z,81.58
2022-10-08T00:41:48.821Z,81.58
2022-10-08T00:41:58.850Z,81.58
2022-10-08T00:42:08.924Z,81.58
2022-10-08T00:42:18.890Z,81.58
2022-10-08T00:42:28.836Z,81.58
2022-10-08T00:42:38.889Z,81.58
2022-10-08T00:42:49.283Z,81.68
2022-10-08T00:42:58.850Z,81.68
2022-10-08T00:43:08.908Z,81.68
2022-10-08T00:43:21.749Z,81.79
2022-10-08T00:43:28.929Z,81.79
2022-10-08T00:43:38.939Z,81.79
2022-10-08T00:43:48.837Z,81.79
2022-10-08T00:43:58.846Z,81.79
2022-10-08T00:44:08.853Z,81.79
2022-10-08T00:44:18.826Z,81.79
2022-10-08T00:44:28.852Z,81.79
2022-10-08T00:44:38.906Z,81.79
2022-10-08T00:44:48.837Z,81.79
2022-10-08T00:44:58.838Z,81.79
2022-10-08T00:45:08.891Z,81.79
2022-10-08T00:45:18.848Z,81.79
2022-10-08T00:45:29.011Z,81.79
2022-10-08T00:45:38.870Z,81.79
2022-10-08T00:45:48.934Z,81.79
2022-10-08T00:45:58.977Z,81.79
2022-10-08T00:46:09.001Z,81.88
2022-10-08T00:46:18.840Z,81.88
2022-10-08T00:46:28.947Z,81.88
2022-10-08T00:46:38.875Z,81.88
2022-10-08T00:46:48.826Z,81.88
2022-10-08T00:46:58.923Z,81.88
2022-10-08T00:47:08.890Z,81.88
2022-10-08T00:47:18.825Z,81.88
2022-10-08T00:47:28.858Z,81.88
2022-10-08T00:47:38.839Z,81.99
2022-10-08T00:47:48.838Z,81.99
2022-10-08T00:47:58.949Z,81.99
2022-10-08T00:48:08.857Z,81.99
2022-10-08T00:48:18.909Z,81.99
2022-10-08T00:48:28.833Z,81.99
2022-10-08T00:48:38.842Z,81.99
2022-10-08T00:48:48.940Z,81.99
2022-10-08T00:48:58.856Z,81.99
2022-10-08T00:49:08.947Z,81.99
2022-10-08T00:49:18.887Z,81.99
2022-10-08T00:49:28.834Z,81.99
2022-10-08T00:49:38.922Z,81.99
2022-10-08T00:49:48.888Z,81.99
2022-10-08T00:49:58.829Z,81.99
2022-10-08T00:50:08.904Z,81.99
2022-10-08T00:50:18.881Z,81.99
2022-10-08T00:50:28.875Z,81.99
2022-10-08T00:50:38.943Z,82.09
2022-10-08T00:50:48.850Z,82.09
2022-10-08T00:50:58.927Z,82.09
2022-10-08T00:51:08.839Z,81.99
2022-10-08T00:51:18.834Z,81.99
2022-10-08T00:51:28.891Z,81.99
2022-10-08T00:51:38.884Z,81.99
2022-10-08T00:51:48.874Z,81.99
2022-10-08T00:51:58.847Z,81.88
2022-10-08T00:52:08.851Z,81.88
2022-10-08T00:52:18.901Z,81.88
2022-10-08T00:52:28.936Z,81.88
2022-10-08T00:52:38.912Z,81.88
2022-10-08T00:52:49.290Z,81.88
2022-10-08T00:52:58.857Z,81.88
2022-10-08T00:53:08.879Z,81.88
2022-10-08T00:53:18.852Z,81.88
2022-10-08T00:53:28.923Z,81.88
2022-10-08T00:53:38.900Z,81.88
2022-10-08T00:53:48.883Z,81.88
2022-10-08T00:53:58.954Z,81.88
2022-10-08T00:54:08.913Z,81.88
2022-10-08T00:54:18.874Z,81.99
2022-10-08T00:54:28.950Z,81.99
2022-10-08T00:54:38.922Z,82.09
2022-10-08T00:54:48.900Z,82.09
2022-10-08T00:54:58.850Z,82.09
2022-10-08T00:55:08.913Z,82.09
2022-10-08T00:55:18.824Z,82.09
2022-10-08T00:55:28.858Z,82.09
2022-10-08T00:55:43.170Z,82.05
2022-10-08T00:55:48.875Z,82.05
2022-10-08T00:55:58.941Z,81.95
2022-10-08T00:56:08.871Z,81.95
2022-10-08T00:56:18.948Z,81.95
2022-10-08T00:56:28.925Z,81.95
2022-10-08T00:56:38.911Z,81.95
2022-10-08T00:56:48.886Z,81.95
2022-10-08T00:56:58.933Z,81.95
2022-10-08T00:57:08.885Z,81.95
2022-10-08T00:57:18.828Z,81.95
2022-10-08T00:57:28.923Z,81.95
2022-10-08T00:57:38.907Z,81.95
2022-10-08T00:57:48.901Z,81.95
2022-10-08T00:57:58.892Z,81.95
2022-10-08T00:58:08.950Z,81.85
2022-10-08T00:58:18.955Z,81.85
2022-10-08T00:58:28.877Z,81.85
2022-10-08T00:58:38.849Z,81.85
2022-10-08T00:58:48.853Z,81.85
2022-10-08T00:58:58.849Z,81.85
2022-10-08T00:59:08.918Z,81.85
2022-10-08T00:59:18.845Z,81.85
2022-10-08T00:59:28.926Z,81.85
2022-10-08T00:59:38.963Z,81.85
2022-10-08T00:59:48.941Z,81.85
2022-10-08T00:59:58.854Z,81.85
2022-10-08T01:00:08.920Z,81.95
2022-10-08T01:00:18.883Z,81.95
2022-10-08T01:00:29.011Z,82.05
2022-10-08T01:00:38.974Z,82.05
2022-10-08T01:00:48.988Z,82.05
2022-10-08T01:00:58.992Z,82.05
2022-10-08T01:01:09.004Z,82.05
2022-10-08T01:01:18.979Z,81.95
2022-10-08T01:01:29.028Z,81.95
2022-10-08T01:01:38.952Z,81.95
2022-10-08T01:01:48.910Z,81.95
2022-10-08T01:01:58.911Z,81.95
2022-10-08T01:02:09.062Z,81.95
2022-10-08T01:02:19.002Z,81.95
2022-10-08T01:02:28.962Z,82.05
2022-10-08T01:02:38.889Z,82.05
2022-10-08T01:02:49.373Z,82.05
2022-10-08T01:02:58.896Z,82.05
2022-10-08T01:03:08.849Z,82.05
2022-10-08T01:03:18.898Z,82.05
2022-10-08T01:03:28.926Z,82.05
2022-10-08T01:03:38.821Z,82.05
2022-10-08T01:03:48.873Z,82.05
2022-10-08T01:03:58.935Z,82.05
2022-10-08T01:04:08.928Z,82.05
2022-10-08T01:04:18.877Z,82.05
2022-10-08T01:04:28.884Z,82.05
2022-10-08T01:04:38.877Z,82.05
2022-10-08T01:04:48.889Z,82.05
2022-10-08T01:04:58.877Z,82.05
2022-10-08T01:05:08.854Z,82.05
2022-10-08T01:05:18.825Z,82.05
2022-10-08T01:05:28.939Z,82.05
2022-10-08T01:05:38.923Z,82.05
2022-10-08T01:05:48.827Z,82.05
2022-10-08T01:05:58.849Z,82.05
2022-10-08T01:06:08.824Z,82.05
2022-10-08T01:06:18.850Z,82.15
2022-10-08T01:06:28.831Z,82.15
2022-10-08T01:06:38.855Z,82.15
2022-10-08T01:06:48.954Z,82.15
2022-10-08T01:06:58.872Z,82.15
2022-10-08T01:07:08.863Z,82.15
2022-10-08T01:07:18.825Z,82.15
2022-10-08T01:07:28.909Z,82.15
2022-10-08T01:07:38.848Z,82.15
2022-10-08T01:07:48.950Z,82.15
2022-10-08T01:07:58.898Z,82.15
2022-10-08T01:08:08.862Z,82.26
2022-10-08T01:08:18.846Z,82.15
2022-10-08T01:08:28.827Z,82.15
2022-10-08T01:08:38.925Z,82.15
2022-10-08T01:08:48.952Z,82.15
2022-10-08T01:08:58.826Z,82.15
2022-10-08T01:09:08.885Z,82.26
2022-10-08T01:09:19.619Z,82.26
2022-10-08T01:09:28.835Z,82.26
2022-10-08T01:09:38.869Z,82.26
2022-10-08T01:09:48.893Z,82.26
2022-10-08T01:09:58.840Z,82.26
2022-10-08T01:10:08.858Z,82.26
2022-10-08T01:10:18.923Z,82.26
2022-10-08T01:10:28.917Z,82.26
2022-10-08T01:10:38.841Z,82.26
2022-10-08T01:10:48.880Z,82.26
2022-10-08T01:10:58.850Z,82.26
2022-10-08T01:11:08.878Z,82.26
2022-10-08T01:11:18.947Z,82.26
2022-10-08T01:11:28.831Z,82.26
2022-10-08T01:11:38.950Z,82.26
2022-10-08T01:11:48.826Z,82.26
2022-10-08T01:11:58.835Z,82.26
2022-10-08T01:12:08.951Z,82.26
2022-10-08T01:12:18.821Z,82.26
2022-10-08T01:12:28.872Z,82.26
2022-10-08T01:12:38.913Z,82.26
2022-10-08T01:12:49.236Z,82.26
2022-10-08T01:12:58.895Z,82.26
2022-10-08T01:13:08.923Z,82.15
2022-10-08T01:13:18.900Z,82.15
2022-10-08T01:13:28.848Z,82.15
2022-10-08T01:13:38.915Z,82.15
2022-10-08T01:13:48.827Z,82.15
2022-10-08T01:13:58.930Z,82.15
2022-10-08T01:14:08.855Z,82.15
2022-10-08T01:14:18.898Z,82.15
2022-10-08T01:14:28.916Z,82.15
2022-10-08T01:14:38.858Z,82.15
2022-10-08T01:14:48.915Z,82.15
2022-10-08T01:14:58.899Z,82.26
2022-10-08T01:15:08.876Z,82.26
2022-10-08T01:15:18.838Z,82.26
2022-10-08T01:15:28.869Z,82.26
2022-10-08T01:15:38.832Z,82.36
2022-10-08T01:15:48.905Z,82.36
2022-10-08T01:15:58.865Z,82.36
2022-10-08T01:16:08.964Z,82.36
2022-10-08T01:16:18.998Z,82.36
2022-10-08T01:16:29.003Z,82.36
2022-10-08T01:16:38.951Z,82.26
2022-10-08T01:16:48.919Z,82.26
2022-10-08T01:16:58.868Z,82.26
2022-10-08T01:17:08.869Z,82.26
2022-10-08T01:17:18.924Z,82.26
2022-10-08T01:17:28.843Z,82.26
2022-10-08T01:17:38.880Z,82.26
2022-10-08T01:17:48.948Z,82.15
2022-10-08T01:17:58.896Z,82.26
2022-10-08T01:18:08.912Z,82.15
2022-10-08T01:18:18.905Z,82.15
2022-10-08T01:18:28.884Z,82.15
2022-10-08T01:18:38.925Z,82.15
2022-10-08T01:18:48.870Z,82.15
2022-10-08T01:18:58.843Z,82.15
2022-10-08T01:19:08.954Z,82.15
2022-10-08T01:19:18.859Z,82.15
2022-10-08T01:19:28.915Z,82.15
2022-10-08T01:19:38.888Z,82.26
2022-10-08T01:19:48.928Z,82.26
2022-10-08T01:19:58.990Z,82.26
2022-10-08T01:20:08.834Z,82.26
2022-10-08T01:20:18.827Z,82.15
2022-10-08T01:20:28.915Z,82.26
2022-10-08T01:20:38.892Z,82.22
2022-10-08T01:20:48.954Z,82.26
2022-10-08T01:20:58.907Z,82.26
2022-10-08T01:21:08.885Z,82.26
2022-10-08T01:21:18.844Z,82.22
2022-10-08T01:21:28.886Z,82.22
2022-10-08T01:21:38.889Z,82.12
2022-10-08T01:21:48.856Z,82.12
2022-10-08T01:21:58.840Z,82.12
2022-10-08T01:22:08.849Z,82.12
2022-10-08T01:22:18.930Z,82.12
2022-10-08T01:22:28.922Z,82.12
2022-10-08T01:22:38.950Z,82.22
2022-10-08T01:22:49.263Z,82.22
2022-10-08T01:22:58.922Z,82.22
2022-10-08T01:23:08.926Z,82.22
2022-10-08T01:23:18.950Z,82.22
2022-10-08T01:23:28.871Z,82.22
2022-10-08T01:23:38.845Z,82.22
2022-10-08T01:23:48.847Z,82.12
2022-10-08T01:23:58.879Z,82.22
2022-10-08T01:24:08.851Z,82.12
2022-10-08T01:24:18.855Z,82.12
2022-10-08T01:24:28.848Z,82.12
2022-10-08T01:24:38.896Z,82.22
2022-10-08T01:24:48.862Z,82.22
2022-10-08T01:24:58.949Z,82.22
2022-10-08T01:25:08.914Z,82.22
2022-10-08T01:25:18.827Z,82.12
2022-10-08T01:25:28.956Z,82.12
2022-10-08T01:25:38.881Z,82.12
2022-10-08T01:25:48.956Z,82.12
2022-10-08T01:25:58.916Z,82.12
2022-10-08T01:26:08.851Z,82.12
2022-10-08T01:26:18.915Z,82.12
2022-10-08T01:26:28.924Z,82.12
2022-10-08T01:26:38.892Z,82.12
2022-10-08T01:26:48.909Z,82.12
2022-10-08T01:26:58.834Z,82.12
2022-10-08T01:27:08.855Z,82.12
2022-10-08T01:27:18.957Z,82.12
2022-10-08T01:27:28.916Z,82.12
2022-10-08T01:27:38.916Z,82.12
2022-10-08T01:27:48.886Z,82.12
2022-10-08T01:27:58.833Z,82.12
2022-10-08T01:28:08.950Z,82.12
2022-10-08T01:28:18.863Z,82.01
2022-10-08T01:28:28.957Z,82.01
2022-10-08T01:28:38.961Z,82.01
2022-10-08T01:28:48.877Z,82.01
2022-10-08T01:28:58.868Z,82.01
2022-10-08T01:29:08.858Z,82.01
2022-10-08T01:29:18.935Z,82.01
2022-10-08T01:29:28.862Z,82.01
2022-10-08T01:29:38.957Z,82.01
2022-10-08T01:29:48.874Z,82.12
2022-10-08T01:29:58.943Z,82.12
2022-10-08T01:30:08.881Z,82.12
2022-10-08T01:30:18.844Z,82.12
2022-10-08T01:30:28.929Z,82.12
2022-10-08T01:30:38.870Z,82.12
2022-10-08T01:30:48.859Z,82.12
2022-10-08T01:30:58.874Z,82.12
2022-10-08T01:31:08.911Z,82.12
2022-10-08T01:31:18.910Z,82.12
2022-10-08T01:31:28.939Z,82.12
2022-10-08T01:31:39.015Z,82.12
2022-10-08T01:31:49.069Z,82.12
2022-10-08T01:31:58.988Z,82.01
2022-10-08T01:32:08.950Z,82.01
2022-10-08T01:32:18.963Z,82.01
2022-10-08T01:32:28.870Z,82.01
2022-10-08T01:32:38.872Z,81.98
2022-10-08T01:32:49.199Z,82.08
2022-10-08T01:32:58.821Z,82.12
2022-10-08T01:33:08.889Z,82.12
2022-10-08T01:33:18.859Z,82.08
2022-10-08T01:33:28.871Z,82.08
2022-10-08T01:33:38.947Z,82.12
2022-10-08T01:33:48.921Z,82.08
2022-10-08T01:33:58.883Z,82.08
2022-10-08T01:34:08.902Z,82.08
2022-10-08T01:34:18.863Z,82.18
2022-10-08T01:34:28.912Z,82.18
2022-10-08T01:34:38.952Z,82.08
2022-10-08T01:34:48.858Z,82.08
2022-10-08T01:34:58.953Z,82.08
2022-10-08T01:35:08.944Z,82.08
2022-10-08T01:35:18.874Z,82.08
2022-10-08T01:35:28.859Z,82.08
2022-10-08T01:35:38.909Z,82.08
2022-10-08T01:35:48.954Z,82.08
2022-10-08T01:35:58.832Z,82.08
2022-10-08T01:36:08.918Z,82.08
2022-10-08T01:36:18.876Z,81.98
2022-10-08T01:36:28.945Z,81.98
2022-10-08T01:36:38.925Z,81.98
2022-10-08T01:36:48.874Z,81.98
2022-10-08T01:36:58.954Z,82.08
2022-10-08T01:37:08.835Z,82.08
2022-10-08T01:37:18.844Z,82.08
2022-10-08T01:37:28.893Z,82.08
2022-10-08T01:37:38.941Z,82.08
2022-10-08T01:37:48.880Z,82.08
2022-10-08T01:37:58.884Z,82.08
2022-10-08T01:38:08.936Z,82.08
2022-10-08T01:38:18.865Z,82.08
2022-10-08T01:38:28.930Z,82.18
2022-10-08T01:38:38.914Z,82.18
2022-10-08T01:38:48.867Z,82.18
2022-10-08T01:38:58.913Z,82.18
2022-10-08T01:39:08.924Z,82.08
2022-10-08T01:39:18.871Z,82.08
2022-10-08T01:39:28.882Z,82.08
2022-10-08T01:39:38.842Z,82.08
2022-10-08T01:39:48.900Z,82.08
2022-10-08T01:39:58.875Z,82.08
2022-10-08T01:40:08.900Z,82.08
2022-10-08T01:40:18.931Z,82.08
2022-10-08T01:40:28.840Z,82.18
2022-10-08T01:40:38.860Z,82.18
2022-10-08T01:40:48.945Z,82.18
2022-10-08T01:40:58.893Z,82.18
2022-10-08T01:41:08.850Z,82.18
2022-10-08T01:41:18.845Z,82.18
2022-10-08T01:41:28.868Z,82.18
2022-10-08T01:41:38.843Z,82.18
2022-10-08T01:41:48.861Z,82.18
2022-10-08T01:41:58.844Z,82.18
2022-10-08T01:42:08.908Z,82.18
2022-10-08T01:42:18.919Z,82.18
2022-10-08T01:42:28.866Z,82.18
2022-10-08T01:42:38.932Z,82.18
2022-10-08T01:42:49.211Z,82.18
2022-10-08T01:42:58.852Z,82.18
2022-10-08T01:43:08.938Z,82.18
2022-10-08T01:43:18.893Z,82.18
2022-10-08T01:43:28.858Z,82.18
2022-10-08T01:43:38.874Z,82.18
2022-10-08T01:43:48.882Z,82.18
2022-10-08T01:43:58.939Z,82.18
2022-10-08T01:44:08.960Z,82.18
2022-10-08T01:44:18.944Z,82.08
2022-10-08T01:44:28.942Z,82.08
2022-10-08T01:44:38.860Z,82.08
2022-10-08T01:44:48.921Z,82.08
2022-10-08T01:44:58.899Z,82.08
2022-10-08T01:45:08.838Z,81.98
2022-10-08T01:45:18.877Z,81.98
2022-10-08T01:45:28.906Z,81.98
2022-10-08T01:45:39.056Z,81.98
2022-10-08T01:45:48.972Z,81.98
2022-10-08T01:45:58.985Z,81.98
2022-10-08T01:46:08.944Z,81.98
2022-10-08T01:46:18.957Z,81.98
2022-10-08T01:46:28.892Z,81.98
2022-10-08T01:46:38.871Z,82.08
2022-10-08T01:46:48.843Z,82.08
2022-10-08T01:46:58.941Z,81.98
2022-10-08T01:47:08.949Z,81.98
2022-10-08T01:47:18.953Z,81.98
2022-10-08T01:47:28.946Z,82.08
2022-10-08T01:47:38.934Z,82.08
2022-10-08T01:47:48.864Z,82.08
2022-10-08T01:47:58.899Z,82.08
2022-10-08T01:48:08.865Z,82.08
2022-10-08T01:48:18.834Z,82.08
2022-10-08T01:48:28.887Z,82.08
2022-10-08T01:48:39.012Z,82.08
2022-10-08T01:48:48.864Z,82.08
2022-10-08T01:48:58.923Z,82.08
2022-10-08T01:49:08.948Z,81.98
2022-10-08T01:49:18.834Z,81.98
2022-10-08T01:49:28.894Z,81.98
2022-10-08T01:49:38.885Z,81.98
2022-10-08T01:49:48.843Z,81.98
2022-10-08T01:49:58.831Z,81.98
2022-10-08T01:50:08.941Z,81.98
2022-10-08T01:50:18.937Z,81.98
2022-10-08T01:50:28.867Z,81.98
2022-10-08T01:50:38.934Z,81.98
2022-10-08T01:50:48.936Z,81.98
2022-10-08T01:50:58.825Z,81.98
2022-10-08T01:51:08.898Z,82.08
2022-10-08T01:51:18.943Z,82.18
2022-10-08T01:51:28.928Z,82.28
2022-10-08T01:51:38.922Z,82.18
2022-10-08T01:51:48.897Z,82.18
2022-10-08T01:51:58.962Z,82.14
2022-10-08T01:52:08.864Z,82.14
2022-10-08T01:52:18.944Z,82.24
2022-10-08T01:52:28.899Z,82.24
2022-10-08T01:52:38.932Z,82.24
2022-10-08T01:52:49.381Z,82.24
2022-10-08T01:52:58.860Z,82.24
2022-10-08T01:53:08.935Z,82.24
2022-10-08T01:53:18.821Z,82.24
2022-10-08T01:53:28.825Z,82.24
2022-10-08T01:53:38.953Z,82.35
2022-10-08T01:53:48.880Z,82.35
2022-10-08T01:53:58.892Z,82.24
2022-10-08T01:54:08.935Z,82.24
2022-10-08T01:54:18.940Z,82.24
2022-10-08T01:54:28.886Z,82.24
2022-10-08T01:54:38.887Z,82.14
2022-10-08T01:54:48.915Z,82.14
2022-10-08T01:54:59.005Z,82.14
2022-10-08T01:55:08.947Z,82.14
2022-10-08T01:55:18.904Z,82.14
2022-10-08T01:55:28.932Z,82.14
2022-10-08T01:55:38.935Z,82.14
2022-10-08T01:55:48.851Z,82.14
2022-10-08T01:55:58.825Z,82.14
2022-10-08T01:56:08.933Z,82.14
2022-10-08T01:56:18.891Z,82.14
2022-10-08T01:56:28.835Z,82.14
2022-10-08T01:56:38.896Z,82.14
2022-10-08T01:56:48.863Z,82.04
2022-10-08T01:56:58.835Z,82.04
2022-10-08T01:57:08.820Z,82.04
2022-10-08T01:57:18.918Z,82.00
2022-10-08T01:57:28.858Z,82.00
2022-10-08T01:57:38.953Z,82.00
2022-10-08T01:57:48.825Z,81.90
2022-10-08T01:57:58.833Z,81.90
2022-10-08T01:58:08.851Z,81.80
2022-10-08T01:58:18.835Z,81.80
2022-10-08T01:58:28.922Z,81.80
2022-10-08T01:58:38.887Z,81.80
2022-10-08T01:58:48.857Z,81.70
2022-10-08T01:58:58.854Z,81.70
2022-10-08T01:59:08.945Z,81.70
2022-10-08T01:59:18.849Z,81.59
2022-10-08T01:59:28.870Z,81.59
2022-10-08T01:59:38.826Z,81.49
2022-10-08T01:59:48.850Z,81.49
2022-10-08T01:59:58.946Z,81.49
2022-10-08T02:00:08.907Z,81.39
2022-10-08T02:00:18.930Z,81.39
2022-10-08T02:00:28.883Z,81.39
2022-10-08T02:00:38.854Z,81.39
2022-10-08T02:00:48.980Z,81.29
2022-10-08T02:00:58.946Z,81.29
2022-10-08T02:01:08.874Z,81.29
2022-10-08T02:01:18.988Z,81.18
2022-10-08T02:01:28.993Z,81.18
2022-10-08T02:01:38.831Z,81.15
2022-10-08T02:01:48.996Z,81.15
2022-10-08T02:01:58.971Z,81.04
2022-10-08T02:02:08.923Z,81.04
2022-10-08T02:02:18.942Z,81.04
2022-10-08T02:02:29.038Z,81.04
2022-10-08T02:02:38.946Z,81.04
2022-10-08T02:02:49.159Z,81.04
2022-10-08T02:02:58.921Z,81.04
2022-10-08T02:03:08.833Z,81.04
2022-10-08T02:03:18.919Z,81.04
2022-10-08T02:03:28.889Z,80.94
2022-10-08T02:03:38.848Z,80.94
2022-10-08T02:03:48.856Z,80.94
2022-10-08T02:03:58.918Z,80.94
2022-10-08T02:04:08.872Z,80.94
2022-10-08T02:04:18.915Z,80.94
2022-10-08T02:04:28.935Z,80.94
2022-10-08T02:04:38.933Z,80.84
2022-10-08T02:04:48.947Z,80.84
2022-10-08T02:04:58.830Z,80.84
2022-10-08T02:05:08.834Z,80.84
2022-10-08T02:05:18.951Z,80.84
2022-10-08T02:05:28.862Z,80.84
2022-10-08T02:05:38.944Z,80.84
2022-10-08T02:05:48.860Z,80.84
2022-10-08T02:05:58.862Z,80.84
2022-10-08T02:06:08.908Z,80.84
2022-10-08T02:06:18.841Z,80.84
2022-10-08T02:06:28.911Z,80.84
2022-10-08T02:06:38.901Z,80.84
2022-10-08T02:06:48.873Z,80.84
2022-10-08T02:06:58.935Z,80.84
2022-10-08T02:07:08.953Z,80.74
2022-10-08T02:07:18.895Z,80.74
2022-10-08T02:07:28.920Z,80.74
2022-10-08T02:07:38.842Z,80.74
2022-10-08T02:07:48.875Z,80.64
2022-10-08T02:07:58.930Z,80.64
2022-10-08T02:08:08.840Z,80.64
2022-10-08T02:08:18.963Z,80.64
2022-10-08T02:08:28.848Z,80.64
2022-10-08T02:08:38.937Z,80.64
2022-10-08T02:08:48.952Z,80.64