createdAt,value
2016-10-27T00:00:46.217Z,0
2016-10-27T00:01:46.549Z,0
2016-10-27T00:02:45.958Z,0
2016-10-27T00:03:46.597Z,0
2016-10-27T00:04:46.297Z,0
2016-10-27T00:05:46.347Z,0
2016-10-27T00:06:46.345Z,0
2016-10-27T00:07:46.351Z,0
2016-10-27T00:08:46.094Z,0
2016-10-27T00:09:46.082Z,0
2016-10-27T00:10:45.777Z,0
2016-10-27T00:11:46.120Z,0
2016-10-27T00:12:46.136Z,0
2016-10-27T00:13:46.160Z,0
2016-10-27T00:14:46.176Z,0
2016-10-27T00:15:46.507Z,0
2016-10-27T00:16:46.546Z,0
2016-10-27T00:17:46.581Z,0
2016-10-27T00:18:46.291Z,0
2016-10-27T00:19:46.589Z,0
2016-10-27T00:20:46.623Z,0
2016-10-27T00:21:46.629Z,0
2016-10-27T00:22:46.334Z,0
2016-10-27T00:23:46.031Z,0
2016-10-27T00:24:46.054Z,0
2016-10-27T00:25:46.711Z,0
2016-10-27T00:26:46.725Z,0
2016-10-27T00:27:47.076Z,0
2016-10-27T00:28:46.447Z,0
2016-10-27T00:29:46.786Z,0
2016-10-27T00:30:46.806Z,0
2016-10-27T00:31:46.829Z,0
2016-10-27T00:32:46.208Z,0
2016-10-27T00:33:46.546Z,0
2016-10-27T00:34:46.250Z,0
2016-10-27T00:35:46.918Z,0
2016-10-27T00:36:46.926Z,0
2016-10-27T00:37:46.940Z,0
2016-10-27T00:38:47.306Z,0
2016-10-27T00:39:46.344Z,0
2016-10-27T00:40:46.364Z,0
2016-10-27T00:41:46.734Z,0
2016-10-27T00:42:46.767Z,0
2016-10-27T00:43:46.554Z,0
2016-10-27T00:44:46.599Z,0
2016-10-27T00:45:46.925Z,0
2016-10-27T00:46:46.939Z,0
2016-10-27T00:47:47.333Z,0
2016-10-27T00:48:46.664Z,0
2016-10-27T00:49:47.636Z,0
2016-10-27T00:50:47.003Z,0
2016-10-27T00:51:46.897Z,0
2016-10-27T00:52:46.922Z,0
2016-10-27T00:53:47.249Z,0
2016-10-27T00:54:47.610Z,0
2016-10-27T00:55:47.516Z,0
2016-10-27T00:56:46.671Z,0
2016-10-27T00:57:46.703Z,0
2016-10-27T00:58:46.733Z,0
2016-10-27T00:59:47.053Z,0
2016-10-27T01:00:47.063Z,0
2016-10-27T01:01:47.093Z,0
2016-10-27T01:02:47.106Z,0
2016-10-27T01:03:47.437Z,0
2016-10-27T01:04:47.983Z,0
2016-10-27T01:05:47.165Z,0
2016-10-27T01:06:47.505Z,0
2016-10-27T01:07:47.846Z,0
2016-10-27T01:08:47.539Z,0
2016-10-27T01:09:47.868Z,0
2016-10-27T01:10:47.315Z,0
2016-10-27T01:11:46.965Z,0
2016-10-27T01:12:47.301Z,0
2016-10-27T01:13:48.082Z,0
2016-10-27T01:14:47.927Z,0
2016-10-27T01:15:47.994Z,0
2016-10-27T01:16:47.083Z,0
2016-10-27T01:17:47.408Z,0
2016-10-27T01:18:47.736Z,0
2016-10-27T01:19:47.610Z,0
2016-10-27T01:20:47.765Z,0
2016-10-27T01:21:47.694Z,0
2016-10-27T01:22:47.487Z,0
2016-10-27T01:23:47.915Z,0
2016-10-27T01:24:47.207Z,0
2016-10-27T01:25:48.072Z,0
2016-10-27T01:26:48.056Z,0
2016-10-27T01:27:47.623Z,0
2016-10-27T01:28:47.598Z,0
2016-10-27T01:29:48.252Z,0
2016-10-27T01:30:48.374Z,0
2016-10-27T01:31:47.686Z,0
2016-10-27T01:32:47.990Z,0
2016-10-27T01:33:48.013Z,0
2016-10-27T01:34:47.443Z,0
2016-10-27T01:35:47.831Z,0
2016-10-27T01:36:48.098Z,0
2016-10-27T01:37:48.105Z,0
2016-10-27T01:38:47.817Z,0
2016-10-27T01:39:47.896Z,0
2016-10-27T01:40:48.223Z,0
2016-10-27T01:41:48.196Z,0
2016-10-27T01:42:48.679Z,0
2016-10-27T01:43:48.338Z,0
2016-10-27T01:44:47.687Z,0
2016-10-27T01:45:47.710Z,0
2016-10-27T01:46:48.707Z,0
2016-10-27T01:47:47.649Z,0
2016-10-27T01:48:48.017Z,0
2016-10-27T01:49:48.332Z,0
2016-10-27T01:50:48.063Z,0
2016-10-27T01:51:48.422Z,0
2016-10-27T01:52:48.274Z,0
2016-10-27T01:53:47.764Z,0
2016-10-27T01:54:48.408Z,0
2016-10-27T01:55:48.482Z,0
2016-10-27T01:56:48.757Z,0
2016-10-27T01:57:48.613Z,0
2016-10-27T01:58:48.521Z,0
2016-10-27T01:59:48.831Z,0
2016-10-27T02:00:48.545Z,0
2016-10-27T02:01:47.918Z,0
2016-10-27T02:02:48.261Z,0
2016-10-27T02:03:48.282Z,0
2016-10-27T02:04:48.912Z,0
2016-10-27T02:05:48.484Z,0
2016-10-27T02:06:48.625Z,0
2016-10-27T02:07:48.656Z,0
2016-10-27T02:08:48.403Z,0
2016-10-27T02:09:48.695Z,0
2016-10-27T02:10:48.419Z,0
2016-10-27T02:11:49.052Z,0
2016-10-27T02:12:48.761Z,0
2016-10-27T02:13:48.488Z,0
2016-10-27T02:14:48.488Z,0
2016-10-27T02:15:48.500Z,0
2016-10-27T02:16:49.302Z,0
2016-10-27T02:17:49.236Z,0
2016-10-27T02:18:48.921Z,0
2016-10-27T02:19:48.924Z,0
2016-10-27T02:20:48.922Z,0
2016-10-27T02:21:48.616Z,0
2016-10-27T02:22:48.944Z,0
2016-10-27T02:23:48.993Z,0
2016-10-27T02:24:48.673Z,0
2016-10-27T02:25:49.015Z,0
2016-10-27T02:26:49.055Z,0
2016-10-27T02:27:49.042Z,0
2016-10-27T02:28:49.200Z,0
2016-10-27T02:29:49.111Z,0
2016-10-27T02:30:49.411Z,0
2016-10-27T02:31:49.118Z,0
2016-10-27T02:32:48.504Z,0
2016-10-27T02:33:48.869Z,0
2016-10-27T02:34:48.906Z,0
2016-10-27T02:35:48.878Z,0
2016-10-27T02:36:49.202Z,0
2016-10-27T02:37:49.227Z,0
2016-10-27T02:38:49.656Z,0
2016-10-27T02:39:49.278Z,0
2016-10-27T02:40:49.624Z,0
2016-10-27T02:41:49.506Z,0
2016-10-27T02:42:49.460Z,0
2016-10-27T02:43:49.489Z,0
2016-10-27T02:44:49.471Z,0
2016-10-27T02:45:49.214Z,0
2016-10-27T02:46:49.149Z,0
2016-10-27T02:47:49.416Z,0
2016-10-27T02:48:49.433Z,0
2016-10-27T02:49:49.136Z,0
2016-10-27T02:50:49.203Z,0
2016-10-27T02:51:49.176Z,0
2016-10-27T02:52:49.196Z,0
2016-10-27T02:53:49.208Z,0
2016-10-27T02:54:49.232Z,0
2016-10-27T02:55:49.882Z,0
2016-10-27T02:56:49.283Z,0
2016-10-27T02:57:49.601Z,0
2016-10-27T02:58:49.324Z,0
2016-10-27T02:59:49.012Z,0
2016-10-27T03:00:49.343Z,0
2016-10-27T03:01:49.046Z,0
2016-10-27T03:02:49.702Z,0
2016-10-27T03:03:49.410Z,0
2016-10-27T03:04:49.422Z,0
2016-10-27T03:05:49.130Z,0
2016-10-27T03:06:49.451Z,0
2016-10-27T03:07:49.823Z,0
2016-10-27T03:08:49.489Z,0
2016-10-27T03:09:49.191Z,0
2016-10-27T03:10:49.848Z,0
2016-10-27T03:11:50.177Z,0
2016-10-27T03:12:49.598Z,0
2016-10-27T03:13:49.800Z,0
2016-10-27T03:15:51.827Z,0
2016-10-27T03:16:49.326Z,0
2016-10-27T03:17:49.710Z,0
2016-10-27T03:18:49.688Z,0
2016-10-27T03:19:50.020Z,0
2016-10-27T03:20:49.414Z,0
2016-10-27T03:21:50.054Z,0
2016-10-27T03:22:49.755Z,0
2016-10-27T03:23:50.090Z,0
2016-10-27T03:24:49.484Z,0
2016-10-27T03:25:50.141Z,0
2016-10-27T03:26:50.461Z,0
2016-10-27T03:27:49.846Z,0
2016-10-27T03:28:50.210Z,0
2016-10-27T03:29:50.198Z,0
2016-10-27T03:30:49.901Z,0
2016-10-27T03:31:50.579Z,0
2016-10-27T03:32:50.268Z,0
2016-10-27T03:33:49.641Z,0
2016-10-27T03:34:50.292Z,0
2016-10-27T03:35:50.019Z,0
2016-10-27T03:36:50.013Z,0
2016-10-27T03:37:50.386Z,0
2016-10-27T03:38:50.050Z,0
2016-10-27T03:39:50.074Z,0
2016-10-27T03:40:49.775Z,0
2016-10-27T03:41:49.792Z,0
2016-10-27T03:42:50.440Z,0
2016-10-27T03:43:50.179Z,0
2016-10-27T03:44:50.166Z,0
2016-10-27T03:45:50.183Z,0
2016-10-27T03:46:50.195Z,0
2016-10-27T03:47:50.546Z,0
2016-10-27T03:48:49.919Z,0
2016-10-27T03:49:50.577Z,0
2016-10-27T03:50:50.603Z,0
2016-10-27T03:51:50.296Z,0
2016-10-27T03:52:50.629Z,0
2016-10-27T03:53:50.328Z,0
2016-10-27T03:54:50.348Z,0
2016-10-27T03:55:50.705Z,0
2016-10-27T03:56:50.423Z,0
2016-10-27T03:57:50.406Z,0
2016-10-27T03:58:50.743Z,0
2016-10-27T03:59:50.444Z,0
2016-10-27T04:00:50.464Z,0
2016-10-27T04:01:50.171Z,0
2016-10-27T04:02:50.603Z,0
2016-10-27T04:03:50.535Z,0
2016-10-27T04:04:50.854Z,0
2016-10-27T04:05:50.574Z,0
2016-10-27T04:06:50.576Z,0
2016-10-27T04:07:50.590Z,0
2016-10-27T04:08:50.606Z,0
2016-10-27T04:09:50.622Z,0
2016-10-27T04:10:50.641Z,0
2016-10-27T04:11:50.668Z,0
2016-10-27T04:12:50.363Z,0
2016-10-27T04:13:50.698Z,0
2016-10-27T04:14:51.028Z,0
2016-10-27T04:15:50.432Z,0
2016-10-27T04:16:50.479Z,0
2016-10-27T04:17:50.457Z,0
2016-10-27T04:18:50.474Z,0
2016-10-27T04:19:50.807Z,0
2016-10-27T04:20:50.826Z,0
2016-10-27T04:21:50.862Z,0
2016-10-27T04:22:51.176Z,0
2016-10-27T04:23:51.206Z,0
2016-10-27T04:24:50.899Z,0
2016-10-27T04:25:50.923Z,0
2016-10-27T04:26:50.936Z,0
2016-10-27T04:27:51.497Z,0
2016-10-27T04:28:51.289Z,0
2016-10-27T04:29:51.153Z,0
2016-10-27T04:30:51.322Z,0
2016-10-27T04:31:51.340Z,0
2016-10-27T04:32:50.728Z,0
2016-10-27T04:33:51.097Z,0
2016-10-27T04:34:51.397Z,0
2016-10-27T04:35:51.097Z,0
2016-10-27T04:36:51.122Z,0
2016-10-27T04:37:50.838Z,0
2016-10-27T04:38:51.474Z,0
2016-10-27T04:39:51.180Z,0
2016-10-27T04:40:51.518Z,0
2016-10-27T04:41:50.895Z,0
2016-10-27T04:42:50.910Z,0
2016-10-27T04:43:51.873Z,0
2016-10-27T04:44:51.587Z,0
2016-10-27T04:45:51.924Z,0
2016-10-27T04:46:51.936Z,0
2016-10-27T04:47:51.354Z,0
2016-10-27T04:48:51.378Z,0
2016-10-27T04:49:51.677Z,0
2016-10-27T04:50:51.058Z,0
2016-10-27T04:51:51.392Z,0
2016-10-27T04:52:51.442Z,0
2016-10-27T04:53:51.748Z,0
2016-10-27T04:54:52.086Z,0
2016-10-27T04:55:51.462Z,0
2016-10-27T04:56:51.488Z,0
2016-10-27T04:57:51.505Z,0
2016-10-27T04:58:51.844Z,0
2016-10-27T04:59:51.224Z,0
2016-10-27T05:00:51.557Z,0
2016-10-27T05:01:51.917Z,0
2016-10-27T05:02:51.589Z,0
2016-10-27T05:03:51.618Z,0
2016-10-27T05:04:51.631Z,0
2016-10-27T05:05:51.330Z,0
2016-10-27T05:06:51.677Z,0
2016-10-27T05:07:52.002Z,0
2016-10-27T05:08:51.392Z,0
2016-10-27T05:09:52.359Z,0
2016-10-27T05:10:51.747Z,0
2016-10-27T05:11:51.762Z,0
2016-10-27T05:12:51.787Z,0
2016-10-27T05:13:51.796Z,0
2016-10-27T05:14:52.132Z,0
2016-10-27T05:15:51.833Z,0
2016-10-27T05:16:52.483Z,0
2016-10-27T05:17:52.184Z,0
2016-10-27T05:18:51.882Z,0
2016-10-27T05:19:51.898Z,0
2016-10-27T05:20:51.922Z,0
2016-10-27T05:21:52.575Z,0
2016-10-27T05:22:52.597Z,0
2016-10-27T05:23:51.660Z,0
2016-10-27T05:24:52.310Z,0
2016-10-27T05:25:51.695Z,0
2016-10-27T05:26:52.346Z,0
2016-10-27T05:27:51.733Z,0
2016-10-27T05:28:52.401Z,0
2016-10-27T05:29:52.087Z,0
2016-10-27T05:30:52.416Z,0
2016-10-27T05:31:52.456Z,0
2016-10-27T05:32:52.462Z,0
2016-10-27T05:33:52.479Z,0
2016-10-27T05:34:52.178Z,0
2016-10-27T05:35:52.206Z,0
2016-10-27T05:36:52.529Z,0
2016-10-27T05:37:52.271Z,0
2016-10-27T05:38:52.247Z,0
2016-10-27T05:39:52.266Z,0
2016-10-27T05:40:52.602Z,0
2016-10-27T05:41:52.933Z,0
2016-10-27T05:42:52.644Z,0
2016-10-27T05:43:52.683Z,0
2016-10-27T05:44:52.673Z,4
2016-10-27T05:45:52.075Z,4
2016-10-27T05:46:52.389Z,4
2016-10-27T05:47:52.420Z,0
2016-10-27T05:48:52.440Z,0
2016-10-27T05:49:52.487Z,0
2016-10-27T05:50:52.164Z,0
2016-10-27T05:51:52.488Z,0
2016-10-27T05:52:52.504Z,0
2016-10-27T05:53:52.852Z,4
2016-10-27T05:54:52.223Z,4
2016-10-27T05:55:52.875Z,4
2016-10-27T05:56:52.899Z,4
2016-10-27T05:57:52.917Z,4
2016-10-27T05:58:52.933Z,4
2016-10-27T05:59:52.635Z,4
2016-10-27T06:00:52.998Z,4
2016-10-27T06:01:52.999Z,4
2016-10-27T06:02:52.379Z,4
2016-10-27T06:03:53.014Z,8
2016-10-27T06:04:52.724Z,4
2016-10-27T06:05:53.088Z,4
2016-10-27T06:06:52.768Z,4
2016-10-27T06:07:53.090Z,8
2016-10-27T06:08:52.790Z,8
2016-10-27T06:09:52.829Z,4
2016-10-27T06:10:52.848Z,8
2016-10-27T06:11:53.169Z,8
2016-10-27T06:12:52.573Z,8
2016-10-27T06:13:52.893Z,8
2016-10-27T06:14:52.905Z,8
2016-10-27T06:15:53.241Z,8
2016-10-27T06:16:52.946Z,8
2016-10-27T06:17:53.305Z,8
2016-10-27T06:18:52.978Z,8
2016-10-27T06:19:53.312Z,8
2016-10-27T06:20:53.013Z,12
2016-10-27T06:21:53.367Z,12
2016-10-27T06:22:53.366Z,12
2016-10-27T06:23:53.730Z,8
2016-10-27T06:24:53.112Z,12
2016-10-27T06:25:53.423Z,12
2016-10-27T06:26:53.760Z,12
2016-10-27T06:27:53.486Z,8
2016-10-27T06:28:52.860Z,12
2016-10-27T06:29:52.866Z,12
2016-10-27T06:30:52.886Z,12
2016-10-27T06:31:53.547Z,12
2016-10-27T06:32:53.549Z,12
2016-10-27T06:33:53.620Z,12
2016-10-27T06:34:53.275Z,16
2016-10-27T06:35:53.294Z,12
2016-10-27T06:36:53.331Z,16
2016-10-27T06:37:53.655Z,16
2016-10-27T06:38:53.354Z,16
2016-10-27T06:39:53.706Z,16
2016-10-27T06:40:53.407Z,16
2016-10-27T06:41:53.721Z,16
2016-10-27T06:42:54.064Z,16
2016-10-27T06:43:53.459Z,20
2016-10-27T06:44:53.464Z,20
2016-10-27T06:45:53.477Z,20
2016-10-27T06:46:53.181Z,24
2016-10-27T06:47:53.520Z,24
2016-10-27T06:48:53.856Z,24
2016-10-27T06:49:53.875Z,20
2016-10-27T06:50:53.892Z,24
2016-10-27T06:51:53.294Z,28
2016-10-27T06:52:53.625Z,28
2016-10-27T06:53:53.977Z,28
2016-10-27T06:54:53.671Z,28
2016-10-27T06:55:53.991Z,28
2016-10-27T06:56:53.369Z,32
2016-10-27T06:57:54.026Z,36
2016-10-27T06:58:53.768Z,36
2016-10-27T06:59:54.055Z,36
2016-10-27T07:00:53.447Z,40
2016-10-27T07:01:54.128Z,40
2016-10-27T07:02:54.111Z,40
2016-10-27T07:03:53.508Z,40
2016-10-27T07:04:54.150Z,44
2016-10-27T07:05:54.171Z,40
2016-10-27T07:06:53.890Z,44
2016-10-27T07:07:54.207Z,48
2016-10-27T07:08:54.223Z,48
2016-10-27T07:09:54.303Z,48
2016-10-27T07:10:53.969Z,52
2016-10-27T07:11:53.965Z,52
2016-10-27T07:12:53.980Z,56
2016-10-27T07:13:54.006Z,56
2016-10-27T07:14:54.025Z,60
2016-10-27T07:15:54.357Z,60
2016-10-27T07:16:54.060Z,64
2016-10-27T07:17:54.713Z,68
2016-10-27T07:18:54.095Z,68
2016-10-27T07:19:54.435Z,68
2016-10-27T07:20:54.453Z,68
2016-10-27T07:21:54.473Z,72
2016-10-27T07:22:53.887Z,72
2016-10-27T07:23:54.513Z,72
2016-10-27T07:24:54.528Z,68
2016-10-27T07:25:54.546Z,68
2016-10-27T07:26:54.249Z,68
2016-10-27T07:27:54.291Z,64
2016-10-27T07:28:54.612Z,60
2016-10-27T07:29:54.937Z,60
2016-10-27T07:30:54.327Z,60
2016-10-27T07:31:54.657Z,56
2016-10-27T07:32:54.406Z,52
2016-10-27T07:33:54.378Z,52
2016-10-27T07:34:54.715Z,52
2016-10-27T07:35:54.426Z,52
2016-10-27T07:36:54.774Z,48
2016-10-27T07:37:54.773Z,52
2016-10-27T07:38:54.792Z,52
2016-10-27T07:39:54.811Z,56
2016-10-27T07:40:54.207Z,56
2016-10-27T07:41:54.538Z,60
2016-10-27T07:42:54.907Z,56
2016-10-27T07:43:54.262Z,56
2016-10-27T07:44:55.225Z,60
2016-10-27T07:45:55.248Z,56
2016-10-27T07:46:54.635Z,56
2016-10-27T07:47:54.667Z,60
2016-10-27T07:48:54.987Z,60
2016-10-27T07:49:54.380Z,56
2016-10-27T07:50:55.051Z,60
2016-10-27T07:51:54.733Z,56
2016-10-27T07:52:54.748Z,60
2016-10-27T07:53:55.079Z,60
2016-10-27T07:54:54.940Z,56
2016-10-27T07:55:54.484Z,56
2016-10-27T07:56:54.510Z,56
2016-10-27T07:57:55.166Z,56
2016-10-27T07:58:54.688Z,56
2016-10-27T07:59:55.232Z,56
2016-10-27T08:00:55.219Z,56
2016-10-27T08:01:55.233Z,56
2016-10-27T08:02:55.267Z,60
2016-10-27T08:03:54.969Z,60
2016-10-27T08:04:55.292Z,60
2016-10-27T08:05:54.692Z,64
2016-10-27T08:06:55.327Z,64
2016-10-27T08:07:55.027Z,68
2016-10-27T08:08:55.046Z,68
2016-10-27T08:09:55.388Z,68
2016-10-27T08:10:55.406Z,72
2016-10-27T08:11:54.796Z,76
2016-10-27T08:12:55.132Z,80
2016-10-27T08:13:55.778Z,84
2016-10-27T08:14:55.485Z,84
2016-10-27T08:15:55.187Z,88
2016-10-27T08:16:55.204Z,88
2016-10-27T08:17:55.546Z,92
2016-10-27T08:18:55.251Z,92
2016-10-27T08:19:55.258Z,100
2016-10-27T08:20:55.286Z,96
2016-10-27T08:21:55.613Z,96
2016-10-27T08:22:55.326Z,100
2016-10-27T08:23:55.029Z,100
2016-10-27T08:24:55.369Z,108
2016-10-27T08:25:55.376Z,108
2016-10-27T08:26:55.720Z,112
2016-10-27T08:27:55.728Z,116
2016-10-27T08:28:55.128Z,116
2016-10-27T08:29:55.459Z,116
2016-10-27T08:30:55.473Z,124
2016-10-27T08:31:55.829Z,124
2016-10-27T08:32:55.191Z,128
2016-10-27T08:33:55.532Z,128
2016-10-27T08:34:55.236Z,136
2016-10-27T08:35:55.567Z,132
2016-10-27T08:36:55.589Z,136
2016-10-27T08:37:55.626Z,136
2016-10-27T08:38:55.306Z,132
2016-10-27T08:39:55.335Z,128
2016-10-27T08:40:55.988Z,124
2016-10-27T08:41:55.685Z,124
2016-10-27T08:42:55.720Z,120
2016-10-27T08:43:56.050Z,116
2016-10-27T08:44:55.740Z,116
2016-10-27T08:45:56.082Z,120
2016-10-27T08:46:55.782Z,124
2016-10-27T08:47:55.482Z,124
2016-10-27T08:48:55.815Z,132
2016-10-27T08:49:55.524Z,136
2016-10-27T08:50:56.180Z,136
2016-10-27T08:51:56.188Z,136
2016-10-27T08:52:55.580Z,140
2016-10-27T08:53:56.542Z,140
2016-10-27T08:54:55.930Z,140
2016-10-27T08:55:56.264Z,140
2016-10-27T08:56:55.972Z,144
2016-10-27T08:57:56.030Z,148
2016-10-27T08:58:56.017Z,152
2016-10-27T08:59:56.352Z,164
2016-10-27T09:00:56.362Z,172
2016-10-27T09:01:56.072Z,176
2016-10-27T09:02:56.085Z,176
2016-10-27T09:03:56.105Z,176
2016-10-27T09:04:56.438Z,168
2016-10-27T09:05:56.459Z,168
2016-10-27T09:06:56.798Z,156
2016-10-27T09:07:55.923Z,156
2016-10-27T09:08:56.854Z,148
2016-10-27T09:10:11.465Z,144
2016-10-27T09:10:56.247Z,136
2016-10-27T09:11:56.262Z,128
2016-10-27T09:12:56.599Z,124
2016-10-27T09:13:56.346Z,124
2016-10-27T09:14:56.014Z,124
2016-10-27T09:15:56.358Z,124
2016-10-27T09:16:56.358Z,132
2016-10-27T09:17:56.380Z,136
2016-10-27T09:18:56.712Z,128
2016-10-27T09:19:56.737Z,124
2016-10-27T09:20:56.436Z,124
2016-10-27T09:21:56.476Z,128
2016-10-27T09:22:56.791Z,128
2016-10-27T09:23:56.500Z,128
2016-10-27T09:24:57.148Z,120
2016-10-27T09:25:56.539Z,116
2016-10-27T09:26:56.558Z,120
2016-10-27T09:27:56.890Z,120
2016-10-27T09:28:56.910Z,116
2016-10-27T09:29:56.637Z,116
2016-10-27T09:30:56.635Z,120
2016-10-27T09:31:56.348Z,136
2016-10-27T09:32:56.692Z,156
2016-10-27T09:33:57.015Z,180
2016-10-27T09:34:57.028Z,200
2016-10-27T09:35:57.383Z,216
2016-10-27T09:36:57.074Z,232
2016-10-27T09:37:56.773Z,248
2016-10-27T09:38:56.830Z,240
2016-10-27T09:39:56.815Z,224
2016-10-27T09:40:56.851Z,196
2016-10-27T09:41:56.868Z,164
2016-10-27T09:42:56.555Z,148
2016-10-27T09:43:56.900Z,124
2016-10-27T09:44:57.228Z,112
2016-10-27T09:45:56.967Z,104
2016-10-27T09:46:57.284Z,96
2016-10-27T09:47:57.288Z,92
2016-10-27T09:48:56.991Z,92
2016-10-27T09:49:57.333Z,96
2016-10-27T09:50:57.041Z,96
2016-10-27T09:51:57.052Z,92
2016-10-27T09:52:57.071Z,92
2016-10-27T09:53:57.088Z,88
2016-10-27T09:54:57.614Z,88
2016-10-27T09:55:56.975Z,88
2016-10-27T09:56:56.940Z,88
2016-10-27T09:57:57.676Z,84
2016-10-27T09:58:57.187Z,80
2016-10-27T09:59:56.898Z,72
2016-10-27T10:00:57.303Z,76
2016-10-27T10:01:57.573Z,76
2016-10-27T10:02:57.425Z,84
2016-10-27T10:03:57.302Z,92
2016-10-27T10:04:57.783Z,112
2016-10-27T10:05:57.018Z,144
2016-10-27T10:06:57.697Z,164
2016-10-27T10:07:57.390Z,180
2016-10-27T10:08:57.436Z,192
2016-10-27T10:09:57.412Z,208
2016-10-27T10:10:57.440Z,212
2016-10-27T10:11:58.174Z,228
2016-10-27T10:12:57.623Z,224
2016-10-27T10:13:57.496Z,204
2016-10-27T10:14:57.607Z,188
2016-10-27T10:15:57.233Z,176
2016-10-27T10:16:58.199Z,184
2016-10-27T10:17:57.910Z,216
2016-10-27T10:18:57.595Z,276
2016-10-27T10:19:57.952Z,324
2016-10-27T10:20:57.639Z,316
2016-10-27T10:21:58.292Z,292
2016-10-27T10:22:57.672Z,260
2016-10-27T10:23:58.328Z,248
2016-10-27T10:24:57.716Z,236
2016-10-27T10:25:58.088Z,232
2016-10-27T10:26:57.434Z,228
2016-10-27T10:27:57.776Z,224
2016-10-27T10:28:58.281Z,220
2016-10-27T10:29:58.174Z,228
2016-10-27T10:30:58.077Z,240
2016-10-27T10:31:57.554Z,260
2016-10-27T10:32:58.499Z,272
2016-10-27T10:33:58.239Z,264
2016-10-27T10:34:58.225Z,252
2016-10-27T10:35:57.939Z,236
2016-10-27T10:36:57.972Z,228
2016-10-27T10:37:58.285Z,228
2016-10-27T10:38:58.416Z,240
2016-10-27T10:39:58.347Z,272
2016-10-27T10:40:57.715Z,336
2016-10-27T10:41:57.775Z,376
2016-10-27T10:42:57.755Z,344
2016-10-27T10:43:58.115Z,308
2016-10-27T10:44:57.798Z,272
2016-10-27T10:45:58.456Z,268
2016-10-27T10:46:58.333Z,272
2016-10-27T10:47:58.503Z,312
2016-10-27T10:48:58.196Z,380
2016-10-27T10:49:58.301Z,412
2016-10-27T10:50:57.935Z,440
2016-10-27T10:51:58.288Z,460
2016-10-27T10:52:58.985Z,512
2016-10-27T10:53:58.647Z,680
2016-10-27T10:54:58.039Z,752
2016-10-27T10:55:58.343Z,744
2016-10-27T10:56:58.662Z,768
2016-10-27T10:57:58.426Z,772
2016-10-27T10:58:58.495Z,772
2016-10-27T10:59:58.927Z,768
2016-10-27T11:00:58.317Z,1324
2016-10-27T11:01:59.100Z,1232
2016-10-27T11:02:58.474Z,1368
2016-10-27T11:03:59.173Z,908
2016-10-27T11:04:58.510Z,716
2016-10-27T11:05:58.556Z,508
2016-10-27T11:06:58.563Z,444
2016-10-27T11:07:58.324Z,392
2016-10-27T11:08:58.936Z,336
2016-10-27T11:09:58.309Z,304
2016-10-27T11:10:58.326Z,276
2016-10-27T11:11:58.350Z,256
2016-10-27T11:12:58.386Z,260
2016-10-27T11:13:59.027Z,308
2016-10-27T11:14:58.829Z,1012
2016-10-27T11:15:58.742Z,1096
2016-10-27T11:16:58.773Z,500
2016-10-27T11:17:59.248Z,388
2016-10-27T11:18:58.811Z,380
2016-10-27T11:19:59.140Z,340
2016-10-27T11:20:59.159Z,328
2016-10-27T11:21:59.198Z,280
2016-10-27T11:22:58.894Z,244
2016-10-27T11:23:59.225Z,204
2016-10-27T11:24:59.250Z,192
2016-10-27T11:25:59.319Z,204
2016-10-27T11:26:59.290Z,228
2016-10-27T11:27:59.006Z,232
2016-10-27T11:28:59.054Z,244
2016-10-27T11:29:59.353Z,248
2016-10-27T11:30:59.677Z,280
2016-10-27T11:31:59.070Z,316
2016-10-27T11:32:58.785Z,332
2016-10-27T11:33:59.757Z,340
2016-10-27T11:34:59.162Z,344
2016-10-27T11:35:59.561Z,332
2016-10-27T11:36:59.674Z,324
2016-10-27T11:37:59.843Z,316
2016-10-27T11:38:59.219Z,292
2016-10-27T11:39:59.250Z,284
2016-10-27T11:40:59.051Z,316
2016-10-27T11:41:58.966Z,372
2016-10-27T11:42:59.649Z,388
2016-10-27T11:43:59.017Z,572
2016-10-27T11:44:59.658Z,464
2016-10-27T11:45:59.386Z,444
2016-10-27T11:46:59.133Z,492
2016-10-27T11:47:59.760Z,380
2016-10-27T11:48:59.884Z,328
2016-10-27T11:49:59.957Z,300
2016-10-27T11:50:59.629Z,264
2016-10-27T11:51:59.936Z,252
2016-10-27T11:52:59.850Z,268
2016-10-27T11:53:59.533Z,332
2016-10-27T11:54:59.552Z,408
2016-10-27T11:55:59.574Z,372
2016-10-27T11:56:59.905Z,376
2016-10-27T11:57:59.616Z,392
2016-10-27T11:58:59.633Z,432
2016-10-27T11:59:59.684Z,440
2016-10-27T12:01:00.006Z,440
2016-10-27T12:02:00.013Z,404
2016-10-27T12:03:00.041Z,384
2016-10-27T12:04:00.053Z,392
2016-10-27T12:04:59.440Z,380
2016-10-27T12:05:59.784Z,352
2016-10-27T12:06:59.803Z,324
2016-10-27T12:07:59.827Z,320
2016-10-27T12:09:00.166Z,316
2016-10-27T12:09:59.879Z,308
2016-10-27T12:10:59.890Z,308
2016-10-27T12:12:00.259Z,328
2016-10-27T12:12:59.930Z,348
2016-10-27T12:13:59.986Z,348
2016-10-27T12:15:00.295Z,348
2016-10-27T12:15:59.702Z,336
2016-10-27T12:17:00.325Z,316
2016-10-27T12:18:00.035Z,296
2016-10-27T12:19:00.373Z,296
2016-10-27T12:20:00.783Z,304
2016-10-27T12:21:01.606Z,312
2016-10-27T12:22:00.116Z,448
2016-10-27T12:23:00.148Z,368
2016-10-27T12:24:00.155Z,396
2016-10-27T12:25:00.491Z,420
2016-10-27T12:26:00.263Z,540
2016-10-27T12:27:00.227Z,780
2016-10-27T12:28:00.246Z,436
2016-10-27T12:29:00.266Z,772
2016-10-27T12:30:00.292Z,516
2016-10-27T12:31:00.303Z,484
2016-10-27T12:32:00.017Z,548
2016-10-27T12:33:00.357Z,732
2016-10-27T12:34:00.372Z,820
2016-10-27T12:35:00.405Z,828
2016-10-27T12:36:00.419Z,752
2016-10-27T12:37:00.481Z,816
2016-10-27T12:38:00.459Z,828
2016-10-27T12:39:00.981Z,808
2016-10-27T12:40:00.181Z,860
2016-10-27T12:41:00.827Z,832
2016-10-27T12:42:00.851Z,784
2016-10-27T12:43:00.587Z,824
2016-10-27T12:44:00.583Z,512
2016-10-27T12:45:00.603Z,412
2016-10-27T12:46:00.937Z,432
2016-10-27T12:47:00.655Z,488
2016-10-27T12:48:00.346Z,392
2016-10-27T12:49:00.686Z,780
2016-10-27T12:50:00.714Z,428
2016-10-27T12:51:00.747Z,812
2016-10-27T12:52:00.762Z,804
2016-10-27T12:53:01.425Z,768
2016-10-27T12:54:00.486Z,760
2016-10-27T12:55:01.187Z,760
2016-10-27T12:56:00.833Z,644
2016-10-27T12:57:00.851Z,676
2016-10-27T12:58:01.047Z,748
2016-10-27T12:59:01.247Z,676
2016-10-27T13:00:00.703Z,724
2016-10-27T13:01:01.387Z,708
2016-10-27T13:02:01.156Z,660
2016-10-27T13:03:01.380Z,644
2016-10-27T13:04:00.841Z,672
2016-10-27T13:05:01.421Z,644
2016-10-27T13:06:01.900Z,620
2016-10-27T13:07:01.543Z,504
2016-10-27T13:08:01.542Z,288
2016-10-27T13:09:01.143Z,284
2016-10-27T13:10:01.166Z,488
2016-10-27T13:11:01.906Z,484
2016-10-27T13:12:01.262Z,356
2016-10-27T13:13:01.681Z,332
2016-10-27T13:14:01.987Z,304
2016-10-27T13:15:01.022Z,316
2016-10-27T13:16:01.681Z,316
2016-10-27T13:17:01.406Z,308
2016-10-27T13:18:01.033Z,304
2016-10-27T13:19:02.411Z,312
2016-10-27T13:20:01.908Z,332
2016-10-27T13:21:01.131Z,352
2016-10-27T13:22:01.128Z,332
2016-10-27T13:23:01.765Z,324
2016-10-27T13:24:02.131Z,312
2016-10-27T13:25:01.856Z,288
2016-10-27T13:26:02.293Z,280
2016-10-27T13:27:01.551Z,284
2016-10-27T13:28:01.626Z,284
2016-10-27T13:29:01.315Z,288
2016-10-27T13:30:01.659Z,428
2016-10-27T13:31:01.791Z,596
2016-10-27T13:32:01.882Z,608
2016-10-27T13:33:02.523Z,588
2016-10-27T13:34:02.108Z,596
2016-10-27T13:35:01.813Z,588
2016-10-27T13:36:02.178Z,560
2016-10-27T13:37:02.294Z,556
2016-10-27T13:38:01.853Z,548
2016-10-27T13:39:01.911Z,548
2016-10-27T13:40:02.177Z,536
2016-10-27T13:41:01.933Z,512
2016-10-27T13:42:01.658Z,504
2016-10-27T13:43:02.314Z,476
2016-10-27T13:44:02.390Z,476
2016-10-27T13:45:01.725Z,480
2016-10-27T13:46:02.413Z,472
2016-10-27T13:47:02.507Z,456
2016-10-27T13:48:02.465Z,436
2016-10-27T13:49:01.861Z,444
2016-10-27T13:50:02.336Z,440
2016-10-27T13:51:02.372Z,296
2016-10-27T13:52:02.390Z,228
2016-10-27T13:53:02.094Z,360
2016-10-27T13:54:02.114Z,348
2016-10-27T13:55:02.133Z,328
2016-10-27T13:56:02.155Z,256
2016-10-27T13:57:02.492Z,172
2016-10-27T13:58:02.192Z,168
2016-10-27T13:59:02.222Z,160
2016-10-27T14:00:01.923Z,152
2016-10-27T14:01:02.577Z,148
2016-10-27T14:02:02.604Z,148
2016-10-27T14:03:02.307Z,144
2016-10-27T14:04:02.642Z,140
2016-10-27T14:05:02.354Z,140
2016-10-27T14:06:02.070Z,140
2016-10-27T14:07:02.713Z,140
2016-10-27T14:08:02.746Z,140
2016-10-27T14:09:02.470Z,140
2016-10-27T14:10:02.464Z,140
2016-10-27T14:11:02.512Z,140
2016-10-27T14:12:02.516Z,144
2016-10-27T14:13:02.211Z,156
2016-10-27T14:14:02.883Z,164
2016-10-27T14:15:02.259Z,204
2016-10-27T14:16:02.602Z,244
2016-10-27T14:17:02.307Z,224
2016-10-27T14:18:02.351Z,256