createdAt,value
2023-03-16T00:00:14.430Z,12.62
2023-03-16T00:02:43.598Z,12.54
2023-03-16T00:05:13.164Z,12.54
2023-03-16T00:07:43.926Z,12.59
2023-03-16T00:10:12.997Z,12.63
2023-03-16T00:12:43.885Z,12.65
2023-03-16T00:15:13.760Z,12.65
2023-03-16T00:17:42.189Z,12.72
2023-03-16T00:20:14.845Z,12.69
2023-03-16T00:22:43.992Z,12.73
2023-03-16T00:25:13.051Z,12.75
2023-03-16T00:27:44.426Z,12.75
2023-03-16T00:30:13.487Z,12.74
2023-03-16T00:32:46.510Z,12.75
2023-03-16T00:35:21.815Z,12.72
2023-03-16T00:37:50.206Z,12.82
2023-03-16T00:40:20.118Z,12.84
2023-03-16T00:42:49.674Z,12.90
2023-03-16T00:45:17.984Z,12.92
2023-03-16T00:47:46.891Z,12.87
2023-03-16T00:50:15.917Z,12.87
2023-03-16T00:52:44.911Z,12.87
2023-03-16T00:55:13.952Z,12.86
2023-03-16T00:57:45.273Z,12.81
2023-03-16T01:00:17.096Z,12.83
2023-03-16T01:02:46.360Z,12.81
2023-03-16T01:05:15.318Z,12.82
2023-03-16T01:07:45.337Z,12.74
2023-03-16T01:10:14.004Z,12.61
2023-03-16T01:12:45.731Z,12.58
2023-03-16T01:15:14.407Z,12.54
2023-03-16T01:17:43.073Z,12.39
2023-03-16T01:20:12.533Z,12.31
2023-03-16T01:22:42.551Z,12.28
2023-03-16T01:25:12.152Z,12.23
2023-03-16T01:27:43.395Z,12.24
2023-03-16T01:30:13.342Z,12.24
2023-03-16T01:32:42.215Z,12.22
2023-03-16T01:35:16.159Z,12.17
2023-03-16T01:37:48.633Z,12.07
2023-03-16T01:40:24.605Z,11.90
2023-03-16T01:43:00.804Z,11.88
2023-03-16T01:45:52.987Z,12.07
2023-03-16T01:48:24.736Z,12.26
2023-03-16T01:50:54.364Z,12.29
2023-03-16T01:53:23.110Z,12.29
2023-03-16T01:55:51.396Z,12.25
2023-03-16T01:58:20.222Z,12.24
2023-03-16T02:00:48.770Z,12.25
2023-03-16T02:03:22.002Z,12.27
2023-03-16T02:06:16.150Z,12.20
2023-03-16T02:08:47.848Z,12.18
2023-03-16T02:11:19.044Z,12.33
2023-03-16T02:14:15.788Z,12.29
2023-03-16T02:16:45.765Z,12.40
2023-03-16T02:19:20.177Z,12.37
2023-03-16T02:21:56.378Z,12.40
2023-03-16T02:24:24.844Z,12.47
2023-03-16T02:26:54.129Z,12.53
2023-03-16T02:29:40.968Z,12.54
2023-03-16T02:32:09.634Z,12.62
2023-03-16T02:34:39.106Z,12.69
2023-03-16T02:37:07.487Z,12.63
2023-03-16T02:39:37.782Z,12.62
2023-03-16T02:42:06.211Z,12.63
2023-03-16T02:44:36.742Z,12.58
2023-03-16T02:47:07.855Z,12.61
2023-03-16T02:49:37.669Z,12.66
2023-03-16T02:52:06.813Z,12.70
2023-03-16T02:54:35.202Z,12.73
2023-03-16T02:57:06.714Z,12.74
2023-03-16T02:59:35.813Z,12.63
2023-03-16T03:02:05.261Z,12.55
2023-03-16T03:04:34.289Z,12.57
2023-03-16T03:07:05.208Z,12.54
2023-03-16T03:09:43.038Z,12.46
2023-03-16T03:12:13.304Z,12.47
2023-03-16T03:14:41.898Z,12.54
2023-03-16T03:17:13.621Z,12.59
2023-03-16T03:19:42.141Z,12.54
2023-03-16T03:22:18.878Z,12.49
2023-03-16T03:24:47.963Z,12.47
2023-03-16T03:27:16.620Z,12.45
2023-03-16T03:29:46.201Z,12.41
2023-03-16T03:32:14.505Z,12.41
2023-03-16T03:34:46.367Z,12.44
2023-03-16T03:37:14.626Z,12.46
2023-03-16T03:39:43.636Z,12.50
2023-03-16T03:42:13.100Z,12.55
2023-03-16T03:44:41.678Z,12.45
2023-03-16T03:47:10.164Z,12.55
2023-03-16T03:49:39.167Z,12.50
2023-03-16T03:52:08.086Z,12.43
2023-03-16T03:54:37.755Z,12.36
2023-03-16T03:57:10.512Z,12.19
2023-03-16T03:59:44.126Z,12.17
2023-03-16T04:02:27.484Z,12.18
2023-03-16T04:04:58.560Z,12.20
2023-03-16T04:07:27.303Z,12.29
2023-03-16T04:09:58.106Z,12.35
2023-03-16T04:12:38.228Z,12.33
2023-03-16T04:15:09.483Z,12.36
2023-03-16T04:17:52.902Z,12.36
2023-03-16T04:20:23.483Z,12.48
2023-03-16T04:22:58.823Z,12.50
2023-03-16T04:25:30.855Z,12.59
2023-03-16T04:28:00.748Z,12.66
2023-03-16T04:30:31.162Z,12.71
2023-03-16T04:33:09.042Z,12.71
2023-03-16T04:35:37.497Z,12.79
2023-03-16T04:38:06.371Z,12.75
2023-03-16T04:40:42.305Z,12.59
2023-03-16T04:43:17.265Z,12.98
2023-03-16T04:45:46.620Z,12.83
2023-03-16T04:48:15.217Z,12.86
2023-03-16T04:50:47.861Z,12.98
2023-03-16T04:53:17.277Z,13.03
2023-03-16T04:55:46.259Z,13.15
2023-03-16T04:58:15.387Z,13.29
2023-03-16T05:00:43.787Z,13.38
2023-03-16T05:03:21.935Z,13.40
2023-03-16T05:05:51.228Z,13.46
2023-03-16T05:08:19.772Z,13.52
2023-03-16T05:10:51.319Z,13.51
2023-03-16T05:13:20.435Z,13.50
2023-03-16T05:15:50.313Z,13.47
2023-03-16T05:18:27.453Z,13.44
2023-03-16T05:20:58.936Z,13.49
2023-03-16T05:23:33.081Z,13.57
2023-03-16T05:26:03.460Z,13.60
2023-03-16T05:28:36.552Z,13.63
2023-03-16T05:31:12.305Z,13.50
2023-03-16T05:33:49.540Z,13.51
2023-03-16T05:36:21.080Z,13.48
2023-03-16T05:38:53.371Z,13.48
2023-03-16T05:41:28.632Z,13.53
2023-03-16T05:44:20.454Z,13.48
2023-03-16T05:47:08.111Z,13.37
2023-03-16T05:49:39.849Z,13.53
2023-03-16T05:52:11.325Z,13.64
2023-03-16T05:54:41.178Z,13.76
2023-03-16T05:57:11.546Z,13.82
2023-03-16T05:59:40.699Z,13.95
2023-03-16T06:02:11.416Z,14.00
2023-03-16T06:04:42.329Z,14.07
2023-03-16T06:07:12.734Z,14.02
2023-03-16T06:09:42.906Z,14.04
2023-03-16T06:12:15.229Z,14.00
2023-03-16T06:14:44.034Z,13.95
2023-03-16T06:17:14.798Z,13.89
2023-03-16T06:19:43.572Z,13.93
2023-03-16T06:22:12.229Z,13.99
2023-03-16T06:24:45.759Z,13.99
2023-03-16T06:27:16.093Z,13.93
2023-03-16T06:29:56.829Z,13.94
2023-03-16T06:32:31.364Z,13.94
2023-03-16T06:35:02.537Z,13.97
2023-03-16T06:37:34.453Z,13.97
2023-03-16T06:40:06.326Z,13.99
2023-03-16T06:42:35.919Z,14.02
2023-03-16T06:45:05.632Z,14.12
2023-03-16T06:47:37.350Z,14.10
2023-03-16T06:50:07.594Z,14.20
2023-03-16T06:52:39.385Z,14.23
2023-03-16T06:55:08.767Z,14.29
2023-03-16T07:00:54.188Z,14.04
2023-03-16T07:03:23.660Z,14.21
2023-03-16T07:05:56.232Z,14.09
2023-03-16T07:08:24.891Z,14.13
2023-03-16T07:10:54.819Z,14.19
2023-03-16T07:13:24.014Z,14.34
2023-03-16T07:15:53.938Z,14.41
2023-03-16T07:18:26.197Z,14.42
2023-03-16T07:20:55.127Z,14.42
2023-03-16T07:23:25.999Z,14.38
2023-03-16T07:25:58.281Z,14.55
2023-03-16T07:28:29.878Z,14.69
2023-03-16T07:31:04.128Z,14.66
2023-03-16T07:33:40.364Z,14.69
2023-03-16T07:36:12.628Z,14.82
2023-03-16T07:38:46.209Z,14.92
2023-03-16T07:41:14.638Z,15.03
2023-03-16T07:43:44.697Z,15.06
2023-03-16T07:46:20.207Z,15.15
2023-03-16T07:48:49.076Z,15.10
2023-03-16T07:51:17.410Z,15.11
2023-03-16T07:53:49.385Z,15.09
2023-03-16T07:56:25.445Z,14.98
2023-03-16T07:58:58.229Z,15.03
2023-03-16T08:01:27.697Z,14.96
2023-03-16T08:03:56.242Z,15.04
2023-03-16T08:06:26.723Z,15.08
2023-03-16T08:08:58.173Z,15.11
2023-03-16T08:11:33.306Z,15.12
2023-03-16T08:14:05.677Z,15.12
2023-03-16T08:17:01.185Z,15.07
2023-03-16T08:19:31.037Z,15.05
2023-03-16T08:22:04.196Z,14.97
2023-03-16T08:24:39.233Z,14.94
2023-03-16T08:27:08.811Z,14.91
2023-03-16T08:29:38.485Z,14.95
2023-03-16T08:32:12.607Z,14.91
2023-03-16T08:34:46.397Z,14.78
2023-03-16T08:37:15.025Z,14.77
2023-03-16T08:39:45.943Z,14.78
2023-03-16T08:42:17.566Z,14.81
2023-03-16T08:44:51.210Z,14.82
2023-03-16T08:47:19.557Z,14.88
2023-03-16T08:49:48.417Z,14.81
2023-03-16T08:52:17.553Z,14.76
2023-03-16T08:55:01.493Z,14.78
2023-03-16T08:57:33.671Z,14.77
2023-03-16T09:00:02.097Z,14.86
2023-03-16T09:02:31.775Z,14.79
2023-03-16T09:05:00.545Z,14.74
2023-03-16T09:07:29.821Z,14.80
2023-03-16T09:10:03.205Z,14.83
2023-03-16T09:12:36.467Z,14.84
2023-03-16T09:15:05.983Z,14.81
2023-03-16T09:17:38.625Z,14.76
2023-03-16T09:20:21.908Z,14.85
2023-03-16T09:22:51.904Z,14.96
2023-03-16T09:25:20.865Z,15.11
2023-03-16T09:27:49.507Z,15.06
2023-03-16T09:30:18.474Z,15.04
2023-03-16T09:32:49.297Z,15.07
2023-03-16T09:35:18.031Z,14.98
2023-03-16T09:38:04.833Z,14.96
2023-03-16T09:40:36.350Z,14.88
2023-03-16T09:43:11.528Z,14.90
2023-03-16T09:46:01.111Z,14.93
2023-03-16T09:48:35.814Z,15.14
2023-03-16T09:51:08.032Z,15.41
2023-03-16T09:53:38.494Z,15.67
2023-03-16T09:56:10.767Z,15.89
2023-03-16T09:58:39.644Z,16.04
2023-03-16T10:01:27.263Z,16.25
2023-03-16T10:04:20.076Z,16.36
2023-03-16T10:07:08.839Z,16.33
2023-03-16T10:09:57.337Z,16.41
2023-03-16T10:12:32.894Z,16.70
2023-03-16T10:15:10.478Z,16.81
2023-03-16T10:17:39.686Z,16.78
2023-03-16T10:20:11.437Z,16.84
2023-03-16T10:22:42.594Z,16.93
2023-03-16T10:25:19.721Z,17.01
2023-03-16T10:27:49.044Z,17.17
2023-03-16T10:30:24.906Z,17.28
2023-03-16T10:32:58.021Z,17.30
2023-03-16T10:35:27.903Z,17.27
2023-03-16T10:38:03.968Z,17.18
2023-03-16T10:40:34.918Z,17.03
2023-03-16T10:43:08.822Z,16.99
2023-03-16T10:45:37.501Z,16.91
2023-03-16T10:48:07.440Z,16.87
2023-03-16T10:50:36.701Z,16.88
2023-03-16T10:53:12.723Z,17.00
2023-03-16T10:55:46.761Z,17.02
2023-03-16T10:58:30.563Z,16.95
2023-03-16T11:01:01.930Z,16.91
2023-03-16T11:03:32.682Z,16.84
2023-03-16T11:06:05.105Z,16.77
2023-03-16T11:08:35.314Z,16.72
2023-03-16T11:11:24.683Z,16.67
2023-03-16T11:13:55.755Z,16.59
2023-03-16T11:16:28.330Z,16.63
2023-03-16T11:18:58.299Z,16.62
2023-03-16T11:21:45.045Z,16.60
2023-03-16T11:24:20.712Z,16.68
2023-03-16T11:26:50.202Z,16.71
2023-03-16T11:29:34.091Z,16.68
2023-03-16T11:32:06.150Z,16.76
2023-03-16T11:34:36.653Z,16.88
2023-03-16T11:37:08.946Z,16.97
2023-03-16T11:39:45.593Z,16.98
2023-03-16T11:42:35.655Z,16.96
2023-03-16T11:45:34.127Z,17.10
2023-03-16T11:48:17.252Z,17.57
2023-03-16T11:50:54.584Z,17.88
2023-03-16T11:53:39.237Z,17.86
2023-03-16T11:56:10.863Z,17.92
2023-03-16T11:58:40.609Z,18.07
2023-03-16T12:01:09.194Z,18.12
2023-03-16T12:03:43.086Z,18.17
2023-03-16T12:06:23.525Z,18.00
2023-03-16T12:09:11.293Z,18.16
2023-03-16T12:11:58.477Z,18.39
2023-03-16T12:14:27.100Z,18.66
2023-03-16T12:17:08.758Z,18.86
2023-03-16T12:19:38.492Z,18.82
2023-03-16T12:22:27.545Z,18.92
2023-03-16T12:24:55.962Z,18.88
2023-03-16T12:27:32.263Z,18.95
2023-03-16T12:30:04.874Z,18.78
2023-03-16T12:32:47.090Z,18.75
2023-03-16T12:35:22.948Z,18.87
2023-03-16T12:37:56.364Z,18.79
2023-03-16T12:40:42.164Z,18.60
2023-03-16T12:43:14.432Z,18.42
2023-03-16T12:45:57.004Z,18.25
2023-03-16T12:48:43.358Z,18.13
2023-03-16T12:51:12.038Z,17.95
2023-03-16T12:53:59.663Z,18.04
2023-03-16T12:56:33.199Z,17.99
2023-03-16T12:59:06.134Z,17.91
2023-03-16T13:02:07.335Z,17.87
2023-03-16T13:05:11.444Z,17.48
2023-03-16T13:07:52.483Z,17.40
2023-03-16T13:11:24.675Z,17.30
2023-03-16T13:14:09.105Z,17.18
2023-03-16T13:16:41.000Z,17.24
2023-03-16T13:19:28.713Z,17.31
2023-03-16T13:25:33.116Z,16.84
2023-03-16T13:28:02.167Z,16.75
2023-03-16T13:30:39.694Z,16.78
2023-03-16T13:33:42.984Z,16.75
2023-03-16T13:36:39.686Z,16.73
2023-03-16T13:43:04.968Z,16.85
2023-03-16T13:46:22.735Z,16.79
2023-03-16T13:49:45.058Z,16.72
2023-03-16T13:52:38.216Z,16.64
2023-03-16T14:05:45.002Z,16.71
2023-03-16T14:09:05.125Z,16.81
2023-03-16T14:11:59.388Z,16.82
2023-03-16T14:14:31.315Z,16.83
2023-03-16T14:17:05.614Z,16.84
2023-03-16T14:19:42.658Z,16.81
2023-03-16T14:22:18.325Z,16.72
2023-03-16T14:24:49.288Z,16.60
2023-03-16T14:27:30.703Z,16.58
2023-03-16T14:30:26.388Z,16.61
2023-03-16T14:33:00.317Z,16.64
2023-03-16T14:36:09.899Z,16.59
2023-03-16T14:46:45.910Z,16.38
2023-03-16T14:49:58.930Z,16.29
2023-03-16T14:52:35.311Z,16.17
2023-03-16T14:58:17.100Z,16.19
2023-03-16T15:00:53.116Z,16.19
2023-03-16T15:03:26.593Z,16.17
2023-03-16T15:07:13.004Z,16.16
2023-03-16T15:10:56.605Z,16.15
2023-03-16T15:13:50.744Z,16.15
2023-03-16T15:16:22.452Z,16.24
2023-03-16T15:18:52.478Z,16.16
2023-03-16T15:21:22.093Z,16.07
2023-03-16T15:23:53.954Z,16.10
2023-03-16T15:26:26.836Z,16.10
2023-03-16T15:29:27.992Z,16.08
2023-03-16T15:31:56.847Z,16.05
2023-03-16T15:38:11.084Z,16.14
2023-03-16T15:41:38.153Z,16.17
2023-03-16T15:48:47.355Z,16.34
2023-03-16T16:10:37.327Z,15.24
2023-03-16T16:13:19.885Z,15.14
2023-03-16T16:15:53.681Z,15.21
2023-03-16T16:18:32.663Z,15.01
2023-03-16T16:21:11.496Z,14.95
2023-03-16T16:23:40.205Z,14.90
2023-03-16T16:26:16.380Z,15.01
2023-03-16T16:28:47.988Z,14.82
2023-03-16T16:31:18.237Z,14.71
2023-03-16T16:34:21.536Z,14.71
2023-03-16T16:36:51.991Z,14.75
2023-03-16T16:39:24.904Z,14.74
2023-03-16T16:41:57.245Z,14.77
2023-03-16T16:44:56.546Z,14.90
2023-03-16T16:54:55.895Z,14.89
2023-03-16T16:57:50.080Z,14.91
2023-03-16T17:00:48.454Z,14.77
2023-03-16T17:03:46.149Z,14.77
2023-03-16T17:10:30.716Z,14.74
2023-03-16T17:13:30.653Z,14.56
2023-03-16T17:16:03.600Z,14.75
2023-03-16T17:18:34.010Z,14.84
2023-03-16T17:21:07.734Z,14.95
2023-03-16T17:23:40.476Z,14.86
2023-03-16T17:29:34.618Z,15.08
2023-03-16T17:32:14.132Z,15.18
2023-03-16T17:35:32.491Z,15.24
2023-03-16T17:38:30.727Z,15.44
2023-03-16T17:48:34.252Z,15.24
2023-03-16T17:52:18.582Z,14.99
2023-03-16T17:56:02.232Z,14.99
2023-03-16T18:02:28.390Z,14.89
2023-03-16T18:05:47.998Z,14.91
2023-03-16T18:12:59.135Z,14.88
2023-03-16T18:15:31.781Z,14.85
2023-03-16T18:40:04.740Z,14.58
2023-03-16T18:42:34.041Z,14.52
2023-03-16T18:45:04.478Z,14.47
2023-03-16T18:47:34.827Z,14.45
2023-03-16T18:50:03.689Z,14.46
2023-03-16T18:52:33.142Z,14.47
2023-03-16T18:55:01.679Z,14.49
2023-03-16T18:57:32.043Z,14.46
2023-03-16T19:00:14.722Z,14.49
2023-03-16T19:02:44.125Z,14.53
2023-03-16T19:05:13.829Z,14.51
2023-03-16T19:07:43.908Z,14.48
2023-03-16T19:10:17.685Z,14.51
2023-03-16T19:12:46.805Z,14.38
2023-03-16T19:15:28.978Z,14.34
2023-03-16T19:17:58.284Z,14.40
2023-03-16T19:20:30.644Z,14.40
2023-03-16T19:23:27.434Z,14.35
2023-03-16T19:25:58.811Z,14.32
2023-03-16T19:28:35.011Z,14.39
2023-03-16T19:31:24.021Z,14.46
2023-03-16T19:33:53.255Z,14.51
2023-03-16T19:36:24.306Z,14.55
2023-03-16T19:38:54.330Z,14.47
2023-03-16T19:41:24.538Z,14.37
2023-03-16T19:44:02.338Z,14.32
2023-03-16T19:46:33.424Z,14.22
2023-03-16T19:49:04.471Z,14.12
2023-03-16T19:51:33.122Z,14.08
2023-03-16T19:54:04.355Z,14.05
2023-03-16T19:56:33.761Z,13.92
2023-03-16T19:59:03.267Z,13.89
2023-03-16T20:01:33.014Z,13.90
2023-03-16T20:04:04.560Z,13.91
2023-03-16T20:06:36.446Z,13.91
2023-03-16T20:09:05.188Z,13.93
2023-03-16T20:11:33.783Z,13.88
2023-03-16T20:14:05.460Z,13.84
2023-03-16T20:16:35.113Z,13.82
2023-03-16T20:19:10.192Z,13.87
2023-03-16T20:21:42.790Z,13.80
2023-03-16T20:24:24.399Z,13.85
2023-03-16T20:26:54.351Z,13.83
2023-03-16T20:29:30.592Z,13.78
2023-03-16T20:32:01.703Z,13.80
2023-03-16T20:34:31.036Z,13.81
2023-03-16T20:37:00.205Z,13.84
2023-03-16T20:39:29.468Z,13.85
2023-03-16T20:42:03.460Z,13.91
2023-03-16T20:44:31.915Z,13.96
2023-03-16T20:47:01.042Z,14.15
2023-03-16T20:49:30.396Z,14.18
2023-03-16T20:52:10.972Z,14.17
2023-03-16T20:54:40.104Z,14.14
2023-03-16T20:57:14.881Z,14.15
2023-03-16T20:59:44.305Z,14.08
2023-03-16T21:02:34.148Z,13.96
2023-03-16T21:05:07.006Z,13.88
2023-03-16T21:07:35.319Z,13.90
2023-03-16T21:10:03.710Z,13.94
2023-03-16T21:12:33.209Z,13.98
2023-03-16T21:15:04.903Z,14.06
2023-03-16T21:17:38.042Z,14.09
2023-03-16T21:20:17.266Z,14.04
2023-03-16T21:22:46.289Z,13.91
2023-03-16T21:25:23.563Z,13.87
2023-03-16T21:27:53.015Z,13.83
2023-03-16T21:30:23.596Z,13.82
2023-03-16T21:32:53.010Z,13.80
2023-03-16T21:35:21.629Z,13.75
2023-03-16T21:37:53.111Z,13.67
2023-03-16T21:40:22.209Z,13.75
2023-03-16T21:42:50.524Z,13.84
2023-03-16T21:45:21.958Z,13.84
2023-03-16T21:47:50.334Z,13.80
2023-03-16T21:50:20.146Z,13.76
2023-03-16T21:52:48.993Z,13.76
2023-03-16T21:55:24.692Z,13.79
2023-03-16T21:57:53.596Z,13.82
2023-03-16T22:00:23.647Z,13.79
2023-03-16T22:02:53.729Z,13.73
2023-03-16T22:05:23.205Z,13.70
2023-03-16T22:07:51.676Z,13.61
2023-03-16T22:10:20.862Z,13.56
2023-03-16T22:12:49.371Z,13.50
2023-03-16T22:15:18.640Z,13.50
2023-03-16T22:22:41.005Z,13.10
2023-03-16T22:25:20.946Z,13.11
2023-03-16T22:27:49.820Z,13.07
2023-03-16T22:30:30.084Z,12.99
2023-03-16T22:33:02.398Z,13.00
2023-03-16T22:35:37.689Z,13.07
2023-03-16T22:38:06.940Z,12.99
2023-03-16T22:40:37.453Z,12.98
2023-03-16T22:43:27.061Z,12.97
2023-03-16T22:45:58.752Z,13.01
2023-03-16T22:48:33.132Z,13.02
2023-03-16T22:51:02.699Z,13.09
2023-03-16T22:53:39.313Z,13.13
2023-03-16T22:56:08.080Z,13.24
2023-03-16T22:58:41.132Z,13.31
2023-03-16T23:01:18.626Z,13.31
2023-03-16T23:03:50.173Z,13.24
2023-03-16T23:06:27.265Z,13.21
2023-03-16T23:08:57.764Z,13.24
2023-03-16T23:11:28.580Z,13.22
2023-03-16T23:14:02.791Z,13.31
2023-03-16T23:16:34.643Z,13.33
2023-03-16T23:19:24.509Z,13.38
2023-03-16T23:21:55.030Z,13.45
2023-03-16T23:24:23.692Z,13.48
2023-03-16T23:26:53.441Z,13.52
2023-03-16T23:29:22.716Z,13.59
2023-03-16T23:31:55.011Z,13.59
2023-03-16T23:34:25.472Z,13.55
2023-03-16T23:36:54.015Z,13.60
2023-03-16T23:39:23.465Z,13.63
2023-03-16T23:41:53.360Z,13.67
2023-03-16T23:44:22.995Z,13.69
2023-03-16T23:46:52.734Z,13.75
2023-03-16T23:49:26.507Z,13.66
2023-03-16T23:51:56.417Z,13.61
2023-03-16T23:54:26.061Z,13.63
2023-03-16T23:56:54.344Z,13.52
2023-03-16T23:59:23.766Z,13.52
