createdAt,value
2022-09-05T00:00:27.238Z,0.00
2022-09-05T00:01:27.897Z,0.00
2022-09-05T00:02:27.333Z,0.00
2022-09-05T00:03:27.501Z,0.00
2022-09-05T00:04:27.320Z,0.00
2022-09-05T00:05:27.160Z,0.00
2022-09-05T00:06:27.148Z,0.00
2022-09-05T00:07:31.201Z,0.00
2022-09-05T00:08:28.127Z,0.00
2022-09-05T00:09:27.835Z,0.00
2022-09-05T00:10:27.114Z,0.00
2022-09-05T00:11:40.757Z,0.00
2022-09-05T00:12:28.102Z,0.00
2022-09-05T00:13:27.074Z,0.00
2022-09-05T00:14:34.451Z,0.00
2022-09-05T00:15:28.061Z,0.00
2022-09-05T00:16:30.222Z,0.00
2022-09-05T00:17:39.416Z,0.00
2022-09-05T00:24:18.432Z,0.00
2022-09-05T00:24:18.968Z,0.00
2022-09-05T00:24:19.487Z,0.00
2022-09-05T00:24:27.975Z,0.00
2022-09-05T00:24:36.441Z,0.00
2022-09-05T00:24:37.161Z,0.00
2022-09-05T00:24:45.751Z,0.00
2022-09-05T00:25:31.605Z,0.00
2022-09-05T00:26:28.572Z,0.00
2022-09-05T00:27:26.965Z,0.00
2022-09-05T00:28:27.234Z,0.00
2022-09-05T00:30:15.215Z,0.00
2022-09-05T00:31:08.755Z,0.00
2022-09-05T00:31:53.377Z,0.00
2022-09-05T00:32:27.954Z,0.00
2022-09-05T00:33:27.059Z,0.00
2022-09-05T00:34:26.849Z,0.00
2022-09-05T00:35:27.830Z,0.00
2022-09-05T00:36:26.824Z,0.00
2022-09-05T00:37:26.827Z,0.00
2022-09-05T00:38:30.486Z,0.00
2022-09-05T00:39:27.842Z,0.00
2022-09-05T00:40:26.872Z,0.00
2022-09-05T00:41:26.762Z,0.00
2022-09-05T00:42:26.769Z,0.00
2022-09-05T00:43:26.745Z,0.00
2022-09-05T00:44:26.726Z,0.00
2022-09-05T00:45:26.717Z,0.00
2022-09-05T00:46:26.854Z,0.00
2022-09-05T00:47:26.712Z,0.00
2022-09-05T00:48:26.687Z,0.00
2022-09-05T00:49:26.670Z,0.00
2022-09-05T00:50:26.667Z,0.00
2022-09-05T00:51:29.191Z,0.00
2022-09-05T00:52:27.650Z,0.00
2022-09-05T00:53:26.636Z,0.00
2022-09-05T00:54:28.348Z,0.00
2022-09-05T00:55:27.605Z,0.00
2022-09-05T00:56:26.593Z,0.00
2022-09-05T00:57:26.600Z,0.00
2022-09-05T00:58:26.578Z,0.00
2022-09-05T00:59:27.567Z,0.00
2022-09-05T01:00:26.552Z,0.00
2022-09-05T01:01:26.679Z,0.00
2022-09-05T01:02:26.627Z,0.00
2022-09-05T01:03:26.691Z,0.00
2022-09-05T01:04:26.503Z,0.00
2022-09-05T01:05:26.498Z,0.00
2022-09-05T01:06:26.504Z,0.00
2022-09-05T01:07:26.517Z,0.00
2022-09-05T01:08:26.462Z,0.00
2022-09-05T01:09:26.454Z,0.00
2022-09-05T01:10:26.462Z,0.00
2022-09-05T01:11:26.428Z,0.00
2022-09-05T01:12:26.433Z,0.00
2022-09-05T01:13:26.428Z,0.00
2022-09-05T01:14:26.397Z,0.00
2022-09-05T01:15:32.304Z,0.00
2022-09-05T01:16:27.428Z,0.00
2022-09-05T01:17:26.376Z,0.00
2022-09-05T01:18:26.347Z,0.00
2022-09-05T01:19:26.345Z,0.00
2022-09-05T01:20:26.346Z,0.00
2022-09-05T01:21:26.341Z,0.00
2022-09-05T01:22:26.324Z,0.00
2022-09-05T01:23:26.403Z,0.00
2022-09-05T01:24:27.707Z,0.00
2022-09-05T01:25:26.296Z,0.00
2022-09-05T01:26:26.264Z,0.00
2022-09-05T01:27:26.274Z,0.00
2022-09-05T01:29:15.202Z,0.00
2022-09-05T01:29:27.238Z,0.00
2022-09-05T01:30:31.795Z,0.00
2022-09-05T01:31:27.278Z,0.00
2022-09-05T01:32:26.211Z,0.00
2022-09-05T01:33:26.256Z,0.00
2022-09-05T01:34:31.308Z,0.00
2022-09-05T01:35:27.176Z,0.00
2022-09-05T01:36:26.154Z,0.00
2022-09-05T01:37:33.686Z,0.00
2022-09-05T01:38:27.142Z,0.00
2022-09-05T01:39:55.187Z,0.00
2022-09-05T01:40:27.177Z,0.00
2022-09-05T01:41:26.154Z,0.00
2022-09-05T01:42:26.103Z,0.00
2022-09-05T01:43:26.298Z,0.00
2022-09-05T01:44:26.062Z,0.00
2022-09-05T01:45:31.767Z,0.00
2022-09-05T01:46:27.076Z,0.00
2022-09-05T01:47:31.117Z,0.00
2022-09-05T01:48:27.323Z,0.00
2022-09-05T01:49:26.031Z,0.00
2022-09-05T01:50:26.009Z,0.00
2022-09-05T01:51:29.067Z,0.00
2022-09-05T01:52:27.006Z,0.00
2022-09-05T01:53:26.134Z,0.00
2022-09-05T01:54:28.794Z,0.00
2022-09-05T01:55:25.952Z,0.00
2022-09-05T01:56:26.045Z,0.00
2022-09-05T01:57:25.969Z,0.00
2022-09-05T01:58:25.913Z,0.00
2022-09-05T01:59:25.906Z,0.00
2022-09-05T02:00:25.900Z,0.00
2022-09-05T02:01:32.465Z,0.00
2022-09-05T02:02:27.148Z,0.00
2022-09-05T02:03:26.100Z,0.00
2022-09-05T02:04:25.848Z,0.00
2022-09-05T02:05:48.829Z,0.00
2022-09-05T02:06:26.834Z,0.00
2022-09-05T02:07:31.250Z,0.00
2022-09-05T02:08:26.819Z,0.00
2022-09-05T02:09:25.797Z,0.00
2022-09-05T02:10:25.798Z,0.00
2022-09-05T02:11:35.532Z,0.00
2022-09-05T02:12:26.781Z,0.00
2022-09-05T02:13:25.938Z,0.00
2022-09-05T02:14:33.568Z,0.00
2022-09-05T02:15:26.773Z,0.00
2022-09-05T02:16:25.774Z,0.00
2022-09-05T02:17:47.997Z,0.00
2022-09-05T02:18:26.705Z,0.00
2022-09-05T02:19:25.688Z,0.00
2022-09-05T02:20:25.688Z,0.00
2022-09-05T02:21:25.660Z,0.00
2022-09-05T02:22:25.674Z,0.00
2022-09-05T02:23:41.271Z,0.00
2022-09-05T02:24:26.632Z,0.00
2022-09-05T02:26:01.799Z,0.00
2022-09-05T02:26:26.619Z,0.00
2022-09-05T02:28:03.706Z,0.00
2022-09-05T02:28:26.605Z,0.00
2022-09-05T02:29:28.655Z,0.00
2022-09-05T02:30:25.580Z,0.00
2022-09-05T02:31:25.595Z,0.00
2022-09-05T02:32:25.542Z,0.00
2022-09-05T02:33:25.664Z,0.00
2022-09-05T02:34:25.549Z,0.00
2022-09-05T02:35:25.510Z,0.00
2022-09-05T02:36:25.500Z,0.00
2022-09-05T02:37:37.173Z,0.00
2022-09-05T02:40:29.906Z,0.00
2022-09-05T02:45:00.676Z,0.00
2022-09-05T02:45:00.803Z,0.00
2022-09-05T02:45:12.049Z,0.00
2022-09-05T02:45:14.210Z,0.00
2022-09-05T02:45:18.108Z,0.00
2022-09-05T02:45:20.930Z,0.00
2022-09-05T02:45:27.739Z,0.00
2022-09-05T02:46:25.511Z,0.00
2022-09-05T02:47:25.386Z,0.00
2022-09-05T02:48:25.369Z,0.00
2022-09-05T02:51:08.242Z,0.00
2022-09-05T02:53:54.131Z,0.00
2022-09-05T02:55:58.787Z,0.00
2022-09-05T02:57:24.666Z,0.00
2022-09-05T02:57:34.408Z,0.00
2022-09-05T02:57:34.734Z,0.00
2022-09-05T02:57:35.085Z,0.00
2022-09-05T02:57:41.360Z,0.00
2022-09-05T02:58:04.978Z,0.00
2022-09-05T02:58:26.402Z,0.00
2022-09-05T02:59:35.858Z,0.00
2022-09-05T03:00:26.254Z,0.00
2022-09-05T03:01:25.288Z,0.00
2022-09-05T03:02:26.877Z,0.00
2022-09-05T03:03:25.201Z,0.00
2022-09-05T03:04:25.195Z,0.00
2022-09-05T03:05:25.198Z,0.00
2022-09-05T03:06:34.456Z,0.00
2022-09-05T03:07:26.163Z,0.00
2022-09-05T03:08:25.274Z,0.00
2022-09-05T03:09:25.136Z,0.00
2022-09-05T03:10:28.288Z,0.00
2022-09-05T03:11:26.117Z,0.00
2022-09-05T03:12:28.907Z,0.00
2022-09-05T03:13:25.097Z,0.00
2022-09-05T03:14:25.083Z,0.00
2022-09-05T03:15:25.073Z,0.00
2022-09-05T03:16:25.134Z,0.00
2022-09-05T03:17:25.064Z,0.00
2022-09-05T03:18:25.049Z,0.00
2022-09-05T03:19:25.045Z,0.00
2022-09-05T03:20:25.018Z,0.00
2022-09-05T03:21:25.024Z,0.00
2022-09-05T03:22:24.996Z,0.00
2022-09-05T03:23:24.991Z,0.00
2022-09-05T03:24:25.972Z,0.00
2022-09-05T03:25:24.989Z,0.00
2022-09-05T03:26:24.960Z,0.00
2022-09-05T03:27:29.208Z,0.00
2022-09-05T03:28:25.028Z,0.00
2022-09-05T03:29:24.915Z,0.00
2022-09-05T03:30:24.916Z,0.00
2022-09-05T03:31:24.931Z,0.00
2022-09-05T03:32:24.899Z,0.00
2022-09-05T03:33:24.878Z,0.00
2022-09-05T03:34:24.873Z,0.00
2022-09-05T03:35:24.863Z,0.00
2022-09-05T03:36:24.846Z,0.00
2022-09-05T03:37:24.836Z,0.00
2022-09-05T03:38:24.993Z,0.00
2022-09-05T03:39:24.840Z,0.00
2022-09-05T03:40:24.838Z,0.00
2022-09-05T03:41:30.261Z,0.00
2022-09-05T03:42:29.117Z,0.00
2022-09-05T03:43:25.806Z,0.00
2022-09-05T03:44:24.756Z,0.00
2022-09-05T03:45:36.299Z,0.00
2022-09-05T03:46:25.806Z,0.00
2022-09-05T03:47:24.720Z,0.00
2022-09-05T03:48:28.838Z,0.00
2022-09-05T03:51:18.425Z,0.00
2022-09-05T03:57:04.688Z,0.00
2022-09-05T03:57:06.233Z,0.00
2022-09-05T03:57:10.632Z,0.00
2022-09-05T03:57:14.940Z,0.00
2022-09-05T03:57:17.060Z,0.00
2022-09-05T03:57:19.160Z,0.00
2022-09-05T03:57:19.607Z,0.00
2022-09-05T03:57:37.017Z,0.00
2022-09-05T03:58:36.692Z,0.00
2022-09-05T03:59:25.591Z,0.00
2022-09-05T04:00:24.603Z,0.00
2022-09-05T04:02:10.193Z,0.00
2022-09-05T04:07:08.699Z,0.00
2022-09-05T04:08:07.123Z,0.00
2022-09-05T04:08:10.607Z,0.00
2022-09-05T04:08:17.180Z,0.00
2022-09-05T04:08:26.394Z,0.00
2022-09-05T04:08:28.800Z,0.00
2022-09-05T04:08:38.650Z,0.00
2022-09-05T04:09:43.330Z,0.00
2022-09-05T04:10:25.559Z,0.00
2022-09-05T04:11:24.461Z,0.00
2022-09-05T04:12:24.476Z,0.00
2022-09-05T04:13:24.433Z,0.00
2022-09-05T04:14:24.422Z,0.00
2022-09-05T04:15:24.460Z,0.00
2022-09-05T04:16:24.419Z,0.00
2022-09-05T04:17:24.388Z,0.00
2022-09-05T04:18:25.730Z,0.00
2022-09-05T04:19:25.376Z,0.00
2022-09-05T04:20:24.357Z,0.00
2022-09-05T04:21:24.366Z,0.00
2022-09-05T04:22:24.338Z,0.00
2022-09-05T04:23:25.179Z,0.00
2022-09-05T04:24:24.309Z,0.00
2022-09-05T04:25:24.307Z,0.00
2022-09-05T04:26:24.322Z,0.00
2022-09-05T04:27:27.777Z,0.00
2022-09-05T04:28:24.429Z,0.00
2022-09-05T04:29:24.281Z,0.00
2022-09-05T04:30:37.931Z,0.00
2022-09-05T04:31:25.373Z,0.00
2022-09-05T04:32:24.267Z,0.00
2022-09-05T04:33:36.144Z,0.00
2022-09-05T04:34:25.249Z,0.00
2022-09-05T04:35:24.202Z,0.00
2022-09-05T04:36:24.201Z,0.00
2022-09-05T04:37:24.185Z,0.00
2022-09-05T04:38:24.281Z,0.00
2022-09-05T04:39:24.223Z,0.00
2022-09-05T04:40:24.164Z,0.00
2022-09-05T04:41:39.940Z,0.00
2022-09-05T04:42:25.153Z,0.00
2022-09-05T04:43:24.108Z,0.00
2022-09-05T04:44:24.104Z,0.00
2022-09-05T04:45:24.647Z,0.00
2022-09-05T04:46:24.166Z,0.00
2022-09-05T04:47:24.087Z,0.00
2022-09-05T04:48:24.202Z,0.00
2022-09-05T04:49:24.268Z,0.00
2022-09-05T04:50:24.159Z,0.00
2022-09-05T04:51:24.048Z,0.00
2022-09-05T04:52:28.905Z,0.00
2022-09-05T04:53:25.016Z,0.00
2022-09-05T04:54:23.987Z,0.00
2022-09-05T04:55:24.975Z,0.00
2022-09-05T04:56:23.961Z,0.00
2022-09-05T04:57:23.959Z,0.00
2022-09-05T04:58:32.386Z,0.00
2022-09-05T05:01:39.322Z,0.00
2022-09-05T05:06:02.788Z,0.00
2022-09-05T05:06:09.962Z,0.00
2022-09-05T05:06:12.748Z,0.00
2022-09-05T05:06:13.724Z,5.62
2022-09-05T05:06:17.107Z,5.62
2022-09-05T05:06:18.704Z,5.62
2022-09-05T05:06:38.049Z,5.62
2022-09-05T05:07:24.968Z,5.62
2022-09-05T05:08:35.065Z,5.62
2022-09-05T05:09:24.824Z,5.62
2022-09-05T05:12:48.177Z,5.62
2022-09-05T05:16:23.869Z,5.62
2022-09-05T05:17:53.994Z,5.62
2022-09-05T05:17:55.062Z,5.62
2022-09-05T05:17:59.776Z,5.62
2022-09-05T05:18:09.409Z,5.62
2022-09-05T05:18:10.726Z,5.62
2022-09-05T05:18:16.112Z,5.62
2022-09-05T05:18:37.783Z,5.62
2022-09-05T05:19:24.944Z,5.62
2022-09-05T05:20:42.072Z,5.62
2022-09-05T05:21:24.697Z,5.62
2022-09-05T05:22:23.689Z,5.62
2022-09-05T05:23:23.687Z,5.62
2022-09-05T05:24:23.676Z,5.62
2022-09-05T05:25:23.654Z,5.62
2022-09-05T05:26:23.684Z,5.62
2022-09-05T05:27:23.630Z,5.62
2022-09-05T05:28:24.754Z,5.62
2022-09-05T05:29:23.641Z,5.62
2022-09-05T05:30:23.629Z,11.25
2022-09-05T05:31:23.652Z,11.25
2022-09-05T05:32:24.892Z,11.25
2022-09-05T05:33:24.564Z,11.25
2022-09-05T05:34:24.442Z,11.25
2022-09-05T05:35:23.554Z,11.25
2022-09-05T05:36:23.558Z,11.25
2022-09-05T05:37:23.533Z,11.25
2022-09-05T05:38:23.609Z,5.62
2022-09-05T05:39:23.605Z,5.62
2022-09-05T05:40:23.510Z,5.62
2022-09-05T05:41:23.489Z,5.62
2022-09-05T05:42:23.484Z,5.62
2022-09-05T05:43:23.457Z,5.62
2022-09-05T05:44:23.459Z,5.62
2022-09-05T05:45:23.440Z,5.62
2022-09-05T05:46:23.510Z,5.62
2022-09-05T05:47:31.373Z,5.62
2022-09-05T05:48:24.586Z,5.62
2022-09-05T05:49:23.430Z,5.62
2022-09-05T05:50:23.383Z,5.62
2022-09-05T05:51:34.592Z,5.62
2022-09-05T05:52:24.374Z,5.62
2022-09-05T05:53:30.410Z,11.25
2022-09-05T05:54:24.708Z,11.25
2022-09-05T05:55:50.801Z,11.25
2022-09-05T05:56:24.318Z,11.25
2022-09-05T05:57:23.306Z,11.25
2022-09-05T05:58:23.326Z,11.25
2022-09-05T05:59:24.940Z,11.25
2022-09-05T06:00:27.879Z,11.25
2022-09-05T06:01:38.159Z,11.25
2022-09-05T06:02:24.321Z,11.25
2022-09-05T06:03:26.803Z,11.25
2022-09-05T06:04:23.243Z,11.25
2022-09-05T06:05:23.278Z,11.25
2022-09-05T06:06:23.244Z,11.25
2022-09-05T06:07:23.214Z,11.25
2022-09-05T06:11:57.017Z,11.25
2022-09-05T06:12:03.217Z,11.25
2022-09-05T06:14:51.646Z,11.25
2022-09-05T06:14:55.254Z,5.62
2022-09-05T06:14:57.019Z,11.25
2022-09-05T06:15:05.251Z,11.25
2022-09-05T06:15:09.111Z,11.25
2022-09-05T06:15:25.027Z,5.62
2022-09-05T06:16:23.235Z,5.62
2022-09-05T06:17:27.887Z,5.62
2022-09-05T06:18:24.076Z,5.62
2022-09-05T06:19:23.079Z,11.25
2022-09-05T06:22:04.513Z,11.25
2022-09-05T06:22:08.805Z,11.25
2022-09-05T06:22:24.046Z,11.25
2022-09-05T06:23:38.948Z,11.25
2022-09-05T06:24:24.010Z,11.25
2022-09-05T06:25:23.028Z,11.25
2022-09-05T06:26:22.999Z,16.88
2022-09-05T06:27:23.015Z,16.88
2022-09-05T06:28:22.985Z,22.50
2022-09-05T06:29:22.963Z,22.50
2022-09-05T06:30:22.961Z,22.50
2022-09-05T06:31:31.143Z,22.50
2022-09-05T06:32:23.956Z,22.50
2022-09-05T06:33:22.970Z,22.50
2022-09-05T06:34:35.166Z,22.50
2022-09-05T06:35:23.914Z,22.50
2022-09-05T06:36:22.911Z,22.50
2022-09-05T06:37:22.875Z,22.50
2022-09-05T06:38:22.879Z,22.50
2022-09-05T06:39:22.912Z,22.50
2022-09-05T06:40:22.878Z,16.88
2022-09-05T06:41:22.834Z,22.50
2022-09-05T06:42:30.695Z,22.50
2022-09-05T06:43:23.847Z,22.50
2022-09-05T06:44:23.968Z,22.50
2022-09-05T06:45:28.246Z,22.50
2022-09-05T06:46:54.900Z,22.50
2022-09-05T06:47:33.678Z,22.50
2022-09-05T06:48:44.373Z,22.50
2022-09-05T06:49:23.764Z,22.50
2022-09-05T06:50:27.157Z,22.50
2022-09-05T06:51:22.736Z,22.50
2022-09-05T06:52:29.750Z,22.50
2022-09-05T06:53:23.823Z,22.50
2022-09-05T06:54:22.692Z,22.50
2022-09-05T06:55:22.701Z,22.50
2022-09-05T06:56:26.069Z,22.50
2022-09-05T06:57:22.653Z,22.50
2022-09-05T06:58:22.651Z,22.50
2022-09-05T06:59:22.634Z,22.50
2022-09-05T07:00:22.945Z,22.50
2022-09-05T07:01:22.694Z,22.50
2022-09-05T07:02:27.284Z,22.50
2022-09-05T07:03:23.975Z,22.50
2022-09-05T07:04:49.446Z,22.50
2022-09-05T07:05:39.783Z,28.12
2022-09-05T07:06:23.566Z,28.12
2022-09-05T07:07:23.539Z,28.12
2022-09-05T07:08:36.328Z,28.12
2022-09-05T07:09:23.533Z,28.12
2022-09-05T07:10:37.986Z,28.12
2022-09-05T07:11:23.512Z,28.12
2022-09-05T07:12:22.488Z,28.12
2022-09-05T07:13:22.511Z,28.12
2022-09-05T07:14:22.464Z,28.12
2022-09-05T07:15:22.475Z,28.12
2022-09-05T07:16:37.196Z,28.12
2022-09-05T07:17:23.449Z,28.12
2022-09-05T07:18:22.417Z,28.12
2022-09-05T07:19:22.407Z,28.12
2022-09-05T07:20:22.393Z,28.12
2022-09-05T07:21:26.667Z,28.12
2022-09-05T07:22:46.367Z,28.12
2022-09-05T07:24:07.215Z,28.12
2022-09-05T07:24:54.799Z,28.12
2022-09-05T07:25:26.290Z,33.75
2022-09-05T07:26:49.705Z,33.75
2022-09-05T07:27:25.425Z,33.75
2022-09-05T07:28:28.302Z,33.75
2022-09-05T07:29:23.290Z,33.75
2022-09-05T07:30:22.344Z,33.75
2022-09-05T07:31:27.525Z,33.75
2022-09-05T07:32:24.687Z,33.75
2022-09-05T07:33:22.260Z,33.75
2022-09-05T07:34:22.261Z,33.75
2022-09-05T07:35:22.281Z,33.75
2022-09-05T07:36:22.218Z,33.75
2022-09-05T07:37:22.242Z,33.75
2022-09-05T07:38:22.236Z,33.75
2022-09-05T07:39:29.187Z,33.75
2022-09-05T07:40:26.112Z,33.75
2022-09-05T07:41:22.170Z,33.75
2022-09-05T07:42:22.207Z,33.75
2022-09-05T07:43:22.228Z,33.75
2022-09-05T07:44:22.326Z,33.75
2022-09-05T07:45:22.265Z,33.75
2022-09-05T07:46:22.141Z,33.75
2022-09-05T07:47:22.122Z,28.12
2022-09-05T07:48:22.381Z,28.12
2022-09-05T07:49:23.080Z,28.12
2022-09-05T07:52:15.616Z,28.12
2022-09-05T07:56:51.337Z,28.12
2022-09-05T07:56:51.595Z,28.12
2022-09-05T07:56:51.933Z,28.12
2022-09-05T07:56:53.746Z,28.12
2022-09-05T07:57:02.243Z,28.12
2022-09-05T07:57:08.676Z,28.12
2022-09-05T07:57:30.769Z,28.12
2022-09-05T07:58:22.985Z,28.12
2022-09-05T07:59:21.966Z,28.12
2022-09-05T08:00:25.576Z,28.12
2022-09-05T08:01:23.054Z,28.12
2022-09-05T08:02:21.961Z,28.12
2022-09-05T08:03:21.925Z,28.12
2022-09-05T08:04:21.927Z,28.12
2022-09-05T08:05:21.950Z,28.12
2022-09-05T08:07:45.586Z,28.12
2022-09-05T08:07:49.061Z,28.12
2022-09-05T08:08:23.079Z,28.12
2022-09-05T08:10:08.439Z,33.75
2022-09-05T08:10:30.934Z,33.75
2022-09-05T08:11:26.235Z,33.75
2022-09-05T08:12:27.646Z,33.75
2022-09-05T08:13:27.476Z,33.75
2022-09-05T08:14:43.590Z,33.75
2022-09-05T08:15:22.799Z,39.38
2022-09-05T08:16:21.890Z,39.38
2022-09-05T08:17:27.483Z,33.75
2022-09-05T08:18:22.773Z,39.38
2022-09-05T08:19:21.743Z,39.38
2022-09-05T08:20:21.735Z,39.38
2022-09-05T08:21:27.246Z,39.38
2022-09-05T08:22:22.711Z,39.38
2022-09-05T08:23:21.730Z,45.00
2022-09-05T08:24:21.735Z,101.25
2022-09-05T08:25:21.676Z,185.62
2022-09-05T08:26:21.667Z,129.38
2022-09-05T08:27:21.667Z,50.62
2022-09-05T08:28:21.680Z,39.38
2022-09-05T08:29:21.647Z,39.38
2022-09-05T08:30:26.683Z,39.38
2022-09-05T08:31:22.653Z,45.00
2022-09-05T08:32:21.606Z,45.00
2022-09-05T08:33:21.598Z,39.38
2022-09-05T08:34:31.342Z,45.00
2022-09-05T08:35:22.567Z,39.38
2022-09-05T08:36:21.567Z,39.38
2022-09-05T08:37:21.880Z,61.88
2022-09-05T08:38:21.604Z,67.50
2022-09-05T08:39:21.599Z,33.75
2022-09-05T08:40:21.549Z,28.12
2022-09-05T08:41:25.910Z,28.12
2022-09-05T08:42:22.505Z,28.12
2022-09-05T08:46:36.372Z,45.00
2022-09-05T08:46:40.813Z,33.75
2022-09-05T08:46:40.814Z,33.75
2022-09-05T08:46:48.495Z,33.75
2022-09-05T08:47:22.470Z,33.75
2022-09-05T08:48:21.426Z,33.75
2022-09-05T08:49:32.432Z,33.75
2022-09-05T08:50:26.719Z,33.75
2022-09-05T08:51:21.410Z,33.75
2022-09-05T08:52:21.385Z,33.75
2022-09-05T08:53:45.492Z,33.75
2022-09-05T08:54:22.404Z,39.38
2022-09-05T08:55:21.353Z,33.75
2022-09-05T08:56:21.341Z,33.75
2022-09-05T08:57:21.328Z,33.75
2022-09-05T08:58:21.319Z,33.75
2022-09-05T08:59:28.990Z,33.75
2022-09-05T09:00:24.688Z,39.38
2022-09-05T09:01:22.323Z,39.38
2022-09-05T09:02:47.003Z,39.38
2022-09-05T09:03:22.680Z,45.00
2022-09-05T09:05:00.649Z,45.00
2022-09-05T09:05:22.259Z,50.62
2022-09-05T09:06:21.701Z,50.62
2022-09-05T09:07:47.701Z,45.00
2022-09-05T09:08:22.578Z,45.00
2022-09-05T09:09:21.195Z,50.62
2022-09-05T09:10:22.605Z,56.25
2022-09-05T09:11:21.193Z,56.25
2022-09-05T09:12:21.161Z,56.25
2022-09-05T09:13:21.274Z,56.25
2022-09-05T09:14:30.317Z,56.25
2022-09-05T09:15:22.129Z,56.25
2022-09-05T09:16:21.239Z,50.62
2022-09-05T09:17:21.105Z,50.62
2022-09-05T09:18:21.096Z,45.00
2022-09-05T09:19:29.067Z,45.00
2022-09-05T09:20:22.078Z,45.00
2022-09-05T09:21:21.077Z,45.00
2022-09-05T09:22:21.058Z,45.00
2022-09-05T09:23:31.949Z,50.62
2022-09-05T09:24:22.038Z,45.00
2022-09-05T09:25:25.116Z,39.38
2022-09-05T09:26:24.646Z,39.38
2022-09-05T09:27:25.913Z,39.38
2022-09-05T09:28:50.482Z,39.38
2022-09-05T09:29:21.982Z,45.00
2022-09-05T09:30:20.970Z,45.00
2022-09-05T09:31:21.050Z,45.00
2022-09-05T09:32:20.977Z,45.00
2022-09-05T09:33:21.003Z,50.62
2022-09-05T09:34:21.928Z,50.62
2022-09-05T09:35:20.926Z,50.62
2022-09-05T09:36:20.905Z,50.62
2022-09-05T09:37:31.942Z,50.62
2022-09-05T09:38:21.913Z,50.62
2022-09-05T09:39:38.182Z,45.00
2022-09-05T09:40:21.926Z,50.62
2022-09-05T09:41:20.859Z,50.62
2022-09-05T09:42:32.357Z,56.25
2022-09-05T09:43:21.861Z,56.25
2022-09-05T09:44:20.836Z,56.25
2022-09-05T09:45:22.487Z,61.88
2022-09-05T09:46:21.887Z,112.50
2022-09-05T09:47:20.782Z,174.38
2022-09-05T09:48:20.799Z,832.50
2022-09-05T09:49:23.046Z,101.25
2022-09-05T09:50:20.782Z,61.88
2022-09-05T09:51:20.739Z,67.50
2022-09-05T09:52:21.425Z,95.62
2022-09-05T09:53:20.742Z,61.88
2022-09-05T09:54:20.722Z,56.25
2022-09-05T09:55:21.282Z,73.12
2022-09-05T09:56:20.704Z,56.25
2022-09-05T09:57:20.676Z,73.12
2022-09-05T09:58:20.887Z,61.88
2022-09-05T09:59:20.666Z,73.12
2022-09-05T10:00:20.639Z,56.25
2022-09-05T10:01:36.585Z,56.25
2022-09-05T10:03:26.971Z,56.25
2022-09-05T10:04:55.570Z,56.25
2022-09-05T10:10:33.077Z,56.25
2022-09-05T10:10:38.669Z,50.62
2022-09-05T10:10:53.559Z,50.62
2022-09-05T10:10:53.746Z,50.62
2022-09-05T10:10:54.669Z,61.88
2022-09-05T10:10:58.569Z,56.25
2022-09-05T10:10:59.479Z,61.88
2022-09-05T10:12:21.673Z,61.88
2022-09-05T10:13:20.519Z,56.25
2022-09-05T10:14:26.174Z,56.25
2022-09-05T10:15:31.547Z,56.25
2022-09-05T10:16:21.517Z,56.25
2022-09-05T10:17:20.449Z,56.25
2022-09-05T10:18:20.502Z,61.88
2022-09-05T10:20:06.326Z,67.50
2022-09-05T10:20:23.232Z,73.12
2022-09-05T10:21:20.421Z,56.25
2022-09-05T10:22:37.285Z,50.62
2022-09-05T10:23:21.501Z,50.62
2022-09-05T10:24:20.381Z,50.62
2022-09-05T10:25:20.375Z,56.25
2022-09-05T10:26:20.371Z,168.75
2022-09-05T10:27:20.342Z,326.25
2022-09-05T10:28:20.342Z,517.50
2022-09-05T10:29:36.924Z,90.00
2022-09-05T10:31:09.587Z,61.88
2022-09-05T10:34:47.524Z,67.50
2022-09-05T10:35:10.063Z,61.88
2022-09-05T10:35:15.103Z,56.25
2022-09-05T10:35:18.066Z,56.25
2022-09-05T10:35:23.777Z,90.00
2022-09-05T10:36:20.266Z,61.88
2022-09-05T10:37:20.243Z,56.25
2022-09-05T10:38:20.249Z,78.75
2022-09-05T10:39:21.105Z,61.88
2022-09-05T10:40:20.202Z,67.50
2022-09-05T10:41:22.964Z,78.75
2022-09-05T10:42:20.229Z,67.50
2022-09-05T10:43:20.212Z,61.88
2022-09-05T10:44:20.168Z,123.75
2022-09-05T10:45:20.151Z,393.75
2022-09-05T10:46:49.011Z,101.25
2022-09-05T10:47:21.336Z,163.12
2022-09-05T10:48:20.113Z,73.12
2022-09-05T10:49:20.106Z,174.38
2022-09-05T10:50:20.109Z,118.12
2022-09-05T10:51:27.068Z,135.00
2022-09-05T10:52:21.091Z,241.88
2022-09-05T10:53:20.142Z,219.38
2022-09-05T10:54:20.046Z,95.62
2022-09-05T10:55:20.040Z,67.50
2022-09-05T10:56:20.032Z,84.38
2022-09-05T10:57:20.012Z,61.88
2022-09-05T10:58:30.410Z,67.50
2022-09-05T11:02:16.153Z,67.50
2022-09-05T11:02:29.327Z,73.12
2022-09-05T11:02:30.089Z,365.62
2022-09-05T11:02:34.744Z,900.00
2022-09-05T11:03:25.080Z,849.38
2022-09-05T11:04:20.056Z,1715.62
2022-09-05T11:05:20.012Z,635.62
2022-09-05T11:06:24.677Z,461.25
2022-09-05T11:07:27.891Z,438.75
2022-09-05T11:08:20.913Z,202.50
2022-09-05T11:09:19.892Z,73.12
2022-09-05T11:10:19.914Z,95.62
2022-09-05T11:11:34.862Z,78.75
2022-09-05T11:12:20.863Z,90.00
2022-09-05T11:13:20.028Z,73.12
2022-09-05T11:14:26.911Z,73.12
2022-09-05T11:15:20.821Z,67.50
2022-09-05T11:16:19.848Z,67.50
2022-09-05T11:17:19.801Z,67.50
2022-09-05T11:18:19.818Z,67.50
2022-09-05T11:19:19.785Z,61.88
2022-09-05T11:20:26.126Z,61.88
2022-09-05T11:21:20.758Z,61.88
2022-09-05T11:22:22.975Z,61.88
2022-09-05T11:23:19.846Z,61.88
2022-09-05T11:24:22.090Z,73.12
2022-09-05T11:25:21.104Z,61.88
2022-09-05T11:26:20.703Z,56.25
2022-09-05T11:27:24.415Z,61.88
2022-09-05T11:28:20.710Z,56.25
2022-09-05T11:29:19.678Z,61.88
2022-09-05T11:30:28.565Z,45.00
2022-09-05T11:31:20.701Z,50.62
2022-09-05T11:34:18.236Z,309.38
2022-09-05T11:38:43.957Z,618.75
2022-09-05T11:39:42.499Z,866.25
2022-09-05T11:39:48.875Z,73.12
2022-09-05T11:39:53.323Z,84.38
2022-09-05T11:39:55.070Z,146.25
2022-09-05T11:40:07.230Z,281.25
2022-09-05T11:40:08.918Z,106.88
2022-09-05T11:40:29.082Z,56.25
2022-09-05T11:41:21.069Z,67.50
2022-09-05T11:42:19.541Z,78.75
2022-09-05T11:43:19.527Z,84.38
2022-09-05T11:44:26.199Z,73.12
2022-09-05T11:45:20.535Z,90.00
2022-09-05T11:46:19.546Z,67.50
2022-09-05T11:47:28.713Z,73.12
2022-09-05T11:48:20.549Z,61.88
2022-09-05T11:49:19.458Z,67.50
2022-09-05T11:50:19.474Z,61.88
2022-09-05T11:51:19.442Z,67.50
2022-09-05T11:52:20.431Z,67.50
2022-09-05T11:53:19.425Z,73.12
2022-09-05T11:54:19.407Z,67.50
2022-09-05T11:55:20.889Z,90.00
2022-09-05T11:56:19.399Z,106.88
2022-09-05T11:57:33.091Z,180.00
2022-09-05T11:58:44.846Z,191.25
2022-09-05T11:59:33.266Z,174.38
2022-09-05T12:01:41.876Z,804.38
2022-09-05T12:02:23.578Z,770.62
2022-09-05T12:03:57.730Z,202.50
2022-09-05T12:04:20.445Z,112.50
2022-09-05T12:05:50.521Z,1186.88
2022-09-05T12:06:20.351Z,630.00
2022-09-05T12:08:20.258Z,1344.38
2022-09-05T12:09:23.625Z,1563.75
2022-09-05T12:10:46.219Z,1591.88
2022-09-05T12:11:20.234Z,1659.38
2022-09-05T12:12:39.245Z,1344.38
2022-09-05T12:13:24.569Z,1440.00
2022-09-05T12:14:25.513Z,1288.12
2022-09-05T12:15:20.180Z,894.38
2022-09-05T12:16:19.256Z,258.75
2022-09-05T12:17:20.612Z,135.00
2022-09-05T12:18:21.605Z,123.75
2022-09-05T12:19:20.139Z,106.88
2022-09-05T12:20:22.088Z,129.38
2022-09-05T12:21:19.851Z,118.12
2022-09-05T12:22:23.861Z,118.12
2022-09-05T12:23:49.410Z,112.50
2022-09-05T12:25:23.974Z,95.62
2022-09-05T12:27:39.964Z,101.25
2022-09-05T12:27:40.717Z,106.88
2022-09-05T12:29:27.775Z,101.25
2022-09-05T12:29:33.778Z,95.62
2022-09-05T12:30:20.016Z,90.00
2022-09-05T12:32:34.419Z,95.62
2022-09-05T12:33:52.319Z,95.62
2022-09-05T12:36:02.108Z,90.00
2022-09-05T12:36:05.777Z,95.62
2022-09-05T12:36:07.464Z,84.38
2022-09-05T12:40:38.228Z,95.62
2022-09-05T12:40:46.291Z,135.00
2022-09-05T12:40:57.583Z,101.25
2022-09-05T12:41:01.250Z,607.50
2022-09-05T12:41:34.322Z,213.75
2022-09-05T12:41:36.988Z,770.62
2022-09-05T12:41:40.968Z,579.38
2022-09-05T12:41:41.567Z,95.62
2022-09-05T12:41:42.624Z,427.50
2022-09-05T12:42:24.038Z,247.50
2022-09-05T12:44:41.192Z,230.62
2022-09-05T12:44:45.316Z,579.38
2022-09-05T12:45:20.133Z,298.12
2022-09-05T12:46:24.203Z,157.50
2022-09-05T12:47:21.053Z,787.50
2022-09-05T12:48:18.826Z,742.50
2022-09-05T12:49:18.822Z,455.62
2022-09-05T12:50:18.806Z,275.62
2022-09-05T12:51:46.828Z,433.12
2022-09-05T12:52:19.798Z,455.62
2022-09-05T12:53:18.776Z,770.62
2022-09-05T12:54:32.540Z,759.38
2022-09-05T12:55:19.755Z,866.25
2022-09-05T12:58:27.056Z,708.75
2022-09-05T13:02:55.347Z,151.88
2022-09-05T13:02:58.232Z,388.12
2022-09-05T13:03:02.012Z,129.38
2022-09-05T13:03:09.840Z,163.12
2022-09-05T13:03:12.275Z,405.00