createdAt,value
2019-06-07T00:00:46.123Z,9.80
2019-06-07T00:03:26.509Z,9.80
2019-06-07T00:05:45.831Z,9.90
2019-06-07T00:08:24.136Z,9.80
2019-06-07T00:10:45.546Z,9.90
2019-06-07T00:13:17.124Z,9.90
2019-06-07T00:15:45.184Z,9.90
2019-06-07T00:18:19.411Z,9.80
2019-06-07T00:20:44.838Z,9.90
2019-06-07T00:23:18.191Z,10.00
2019-06-07T00:25:44.753Z,9.90
2019-06-07T00:28:16.983Z,9.90
2019-06-07T00:30:51.709Z,9.80
2019-06-07T00:33:18.433Z,9.90
2019-06-07T00:35:45.787Z,9.90
2019-06-07T00:38:16.815Z,9.90
2019-06-07T00:40:45.610Z,9.90
2019-06-07T00:43:17.626Z,9.90
2019-06-07T00:45:45.276Z,9.90
2019-06-07T00:48:19.661Z,9.90
2019-06-07T00:50:45.162Z,9.90
2019-06-07T00:53:18.253Z,9.90
2019-06-07T00:55:45.429Z,9.90
2019-06-07T00:58:15.462Z,10.00
2019-06-07T01:00:45.174Z,10.00
2019-06-07T01:03:14.989Z,10.00
2019-06-07T01:05:43.915Z,10.00
2019-06-07T01:08:14.829Z,10.00
2019-06-07T01:10:58.597Z,10.10
2019-06-07T01:13:15.481Z,10.00
2019-06-07T01:15:44.986Z,10.10
2019-06-07T01:20:44.765Z,10.10
2019-06-07T01:23:55.222Z,10.10
2019-06-07T01:25:44.527Z,10.20
2019-06-07T01:28:13.509Z,10.20
2019-06-07T01:30:42.520Z,10.30
2019-06-07T01:33:12.835Z,10.30
2019-06-07T01:35:41.837Z,10.30
2019-06-07T01:38:10.761Z,10.30
2019-06-07T01:40:39.784Z,10.40
2019-06-07T01:43:08.722Z,10.30
2019-06-07T01:45:37.659Z,10.40
2019-06-07T01:48:06.598Z,10.40
2019-06-07T01:50:35.595Z,10.50
2019-06-07T01:53:04.590Z,10.50
2019-06-07T01:55:33.578Z,10.50
2019-06-07T01:58:02.489Z,10.60
2019-06-07T02:00:32.570Z,10.60
2019-06-07T02:03:02.007Z,10.60
2019-06-07T02:05:32.462Z,10.70
2019-06-07T02:08:01.717Z,10.70
2019-06-07T02:10:33.390Z,10.70
2019-06-07T02:13:01.712Z,10.70
2019-06-07T02:15:36.109Z,10.80
2019-06-07T02:18:01.909Z,10.80
2019-06-07T02:20:34.330Z,10.80
2019-06-07T02:23:01.717Z,10.80
2019-06-07T02:25:49.598Z,10.80
2019-06-07T02:28:26.689Z,10.80
2019-06-07T02:30:44.882Z,10.90
2019-06-07T02:33:03.182Z,10.80
2019-06-07T02:35:39.034Z,10.70
2019-06-07T02:38:02.678Z,10.70
2019-06-07T02:40:36.840Z,10.70
2019-06-07T02:43:02.354Z,10.70
2019-06-07T02:45:37.673Z,10.70
2019-06-07T02:48:02.183Z,10.80
2019-06-07T02:50:35.405Z,10.70
2019-06-07T02:53:01.696Z,10.70
2019-06-07T02:55:34.760Z,10.70
2019-06-07T02:58:01.491Z,10.70
2019-06-07T03:00:59.876Z,10.70
2019-06-07T03:03:14.977Z,10.80
2019-06-07T03:05:44.788Z,10.80
2019-06-07T03:08:14.922Z,10.80
2019-06-07T03:10:47.480Z,10.80
2019-06-07T03:13:21.593Z,10.80
2019-06-07T03:15:53.825Z,10.80
2019-06-07T03:18:41.688Z,10.80
2019-06-07T03:21:15.454Z,10.90
2019-06-07T03:23:46.489Z,10.80
2019-06-07T03:26:17.714Z,10.90
2019-06-07T03:28:47.291Z,10.80
2019-06-07T03:31:16.249Z,10.80
2019-06-07T03:33:45.778Z,10.90
2019-06-07T03:36:24.067Z,10.80
2019-06-07T03:38:48.491Z,10.90
2019-06-07T03:41:17.518Z,10.80
2019-06-07T03:43:46.626Z,10.80
2019-06-07T03:46:15.696Z,10.70
2019-06-07T03:48:44.758Z,10.70
2019-06-07T03:51:24.659Z,10.70
2019-06-07T03:53:45.000Z,10.70
2019-06-07T03:56:14.659Z,10.80
2019-06-07T03:58:49.550Z,10.70
2019-06-07T04:01:15.777Z,10.80
2019-06-07T04:03:51.344Z,10.80
2019-06-07T04:06:15.500Z,10.70
2019-06-07T04:08:44.385Z,10.80
2019-06-07T04:11:13.993Z,10.90
2019-06-07T04:13:43.306Z,10.90
2019-06-07T04:16:12.493Z,10.90
2019-06-07T04:18:42.492Z,11.00
2019-06-07T04:21:11.818Z,11.00
2019-06-07T04:23:45.538Z,11.00
2019-06-07T04:26:11.669Z,11.00
2019-06-07T04:29:30.483Z,11.00
2019-06-07T04:31:11.588Z,10.90
2019-06-07T04:33:43.537Z,10.90
2019-06-07T04:36:11.555Z,11.00
2019-06-07T04:38:42.955Z,11.00
2019-06-07T04:41:13.568Z,11.10
2019-06-07T04:43:43.590Z,11.10
2019-06-07T04:46:13.423Z,11.10
2019-06-07T04:48:45.210Z,11.20
2019-06-07T04:51:16.629Z,11.20
2019-06-07T04:53:45.560Z,11.30
2019-06-07T04:56:14.962Z,11.30
2019-06-07T04:58:43.993Z,11.40
2019-06-07T05:01:26.822Z,11.30
2019-06-07T05:03:44.465Z,11.40
2019-06-07T05:06:13.601Z,11.40
2019-06-07T05:08:43.925Z,11.40
2019-06-07T05:11:13.218Z,11.50
2019-06-07T05:13:43.964Z,11.50
2019-06-07T05:16:12.974Z,11.50
2019-06-07T05:18:43.303Z,11.50
2019-06-07T05:21:13.023Z,11.60
2019-06-07T05:24:05.891Z,11.70
2019-06-07T05:26:12.647Z,11.80
2019-06-07T05:28:43.046Z,11.90
2019-06-07T05:31:13.092Z,12.00
2019-06-07T05:33:43.605Z,12.10
2019-06-07T05:36:12.791Z,12.40
2019-06-07T05:38:44.735Z,12.60
2019-06-07T05:41:12.843Z,12.90
2019-06-07T05:43:49.467Z,13.10
2019-06-07T05:46:12.789Z,13.30
2019-06-07T05:48:42.423Z,13.50
2019-06-07T05:51:12.407Z,13.70
2019-06-07T05:53:43.174Z,14.00
2019-06-07T05:56:13.073Z,14.30
2019-06-07T05:58:44.569Z,14.90
2019-06-07T06:01:42.294Z,15.60
2019-06-07T06:03:48.055Z,16.20
2019-06-07T06:06:15.186Z,17.10
2019-06-07T06:08:45.258Z,18.10
2019-06-07T06:11:14.763Z,18.90
2019-06-07T06:14:05.950Z,19.30
2019-06-07T06:16:14.581Z,19.80
2019-06-07T06:18:47.222Z,20.40
2019-06-07T06:21:19.477Z,20.70
2019-06-07T06:23:47.983Z,21.30
2019-06-07T06:26:16.020Z,22.00
2019-06-07T06:28:45.422Z,22.50
2019-06-07T06:31:14.552Z,22.80
2019-06-07T06:33:45.251Z,23.20
2019-06-07T06:36:14.463Z,23.80
2019-06-07T06:38:43.859Z,24.20
2019-06-07T06:41:16.279Z,24.60
2019-06-07T06:43:46.748Z,24.90
2019-06-07T06:46:31.847Z,25.20
2019-06-07T06:48:53.389Z,25.30
2019-06-07T06:51:16.718Z,25.70
2019-06-07T06:53:46.917Z,26.30
2019-06-07T06:56:16.821Z,26.20
2019-06-07T06:59:26.933Z,26.50
2019-06-07T07:01:16.723Z,26.60
2019-06-07T07:04:09.180Z,26.70
2019-06-07T07:06:25.995Z,27.00
2019-06-07T07:08:51.413Z,26.80
2019-06-07T07:11:23.286Z,27.10
2019-06-07T07:13:56.301Z,27.60
2019-06-07T07:16:23.178Z,28.00
2019-06-07T07:18:54.601Z,28.20
2019-06-07T07:21:23.159Z,28.80
2019-06-07T07:24:12.338Z,29.00
2019-06-07T07:26:22.803Z,29.50
2019-06-07T07:28:57.229Z,29.90
2019-06-07T07:31:22.905Z,30.10
2019-06-07T07:34:30.888Z,30.40
2019-06-07T07:36:38.197Z,30.60
2019-06-07T07:39:03.172Z,30.90
2019-06-07T07:41:24.129Z,30.90
2019-06-07T07:44:05.250Z,31.40
2019-06-07T07:46:29.511Z,31.00
2019-06-07T07:48:56.206Z,31.60
2019-06-07T07:51:25.382Z,31.80
2019-06-07T07:54:09.366Z,32.40
2019-06-07T07:56:25.171Z,32.40
2019-06-07T07:59:00.190Z,32.10
2019-06-07T08:01:25.458Z,32.40
2019-06-07T08:03:56.132Z,32.70
2019-06-07T08:06:25.394Z,33.10
2019-06-07T08:08:56.957Z,33.50
2019-06-07T08:11:25.210Z,33.60
2019-06-07T08:13:57.300Z,33.40
2019-06-07T08:16:24.916Z,33.50
2019-06-07T08:19:02.250Z,33.70
2019-06-07T08:21:26.996Z,33.70
2019-06-07T08:23:58.254Z,33.90
2019-06-07T08:26:26.364Z,34.20
2019-06-07T08:28:58.887Z,34.70
2019-06-07T08:31:26.485Z,34.70
2019-06-07T08:33:58.073Z,34.80
2019-06-07T08:36:41.365Z,35.00
2019-06-07T08:39:03.171Z,34.30
2019-06-07T08:41:27.601Z,34.70
2019-06-07T08:43:59.785Z,35.30
2019-06-07T08:46:27.489Z,36.10
2019-06-07T08:49:01.390Z,35.90
2019-06-07T08:51:27.770Z,35.80
2019-06-07T08:54:19.073Z,36.00
2019-06-07T08:56:27.444Z,36.60
2019-06-07T08:59:00.670Z,35.90
2019-06-07T09:01:27.291Z,35.50
2019-06-07T09:04:02.643Z,36.30
2019-06-07T09:07:01.798Z,36.80
2019-06-07T09:09:00.301Z,37.10
2019-06-07T09:11:28.590Z,36.70
2019-06-07T09:14:00.053Z,37.10
2019-06-07T09:16:28.707Z,37.50
2019-06-07T09:18:58.976Z,37.20
2019-06-07T09:21:28.423Z,37.30
2019-06-07T09:24:02.506Z,36.30
2019-06-07T09:26:28.834Z,36.20
2019-06-07T09:29:00.514Z,35.90
2019-06-07T09:31:51.147Z,35.60
2019-06-07T09:34:04.728Z,35.20
2019-06-07T09:36:30.410Z,34.70
2019-06-07T09:39:06.448Z,34.00
2019-06-07T09:41:46.808Z,33.00
2019-06-07T09:44:18.931Z,33.00
2019-06-07T09:46:33.664Z,32.90
2019-06-07T09:49:18.774Z,32.60
2019-06-07T09:51:33.582Z,32.50
2019-06-07T09:54:06.905Z,31.80
2019-06-07T09:56:33.351Z,30.80
2019-06-07T09:59:03.743Z,30.80
2019-06-07T10:01:33.123Z,30.40
2019-06-07T10:04:04.593Z,30.40
2019-06-07T10:06:32.910Z,30.20
2019-06-07T10:10:04.799Z,30.00
2019-06-07T10:11:32.527Z,30.30
2019-06-07T10:14:02.445Z,29.80
2019-06-07T10:16:45.938Z,30.10
2019-06-07T10:19:03.686Z,30.10
2019-06-07T10:21:33.575Z,30.10
2019-06-07T10:24:03.496Z,30.00
2019-06-07T10:26:32.606Z,29.90
2019-06-07T10:29:01.974Z,29.40
2019-06-07T10:31:31.123Z,29.20
2019-06-07T10:34:00.518Z,29.30
2019-06-07T10:36:30.001Z,29.10
2019-06-07T10:38:59.061Z,28.90
2019-06-07T10:41:28.023Z,28.60
2019-06-07T10:43:57.059Z,28.40
2019-06-07T10:46:25.992Z,28.40
2019-06-07T10:48:54.963Z,28.50
2019-06-07T10:51:24.050Z,28.20
2019-06-07T10:53:53.219Z,28.20
2019-06-07T10:56:22.257Z,28.20
2019-06-07T10:58:51.803Z,28.20
2019-06-07T11:01:21.165Z,28.00
2019-06-07T11:03:50.175Z,28.40
2019-06-07T11:06:19.208Z,28.10
2019-06-07T11:08:48.222Z,28.10
2019-06-07T11:11:17.218Z,28.10
2019-06-07T11:13:46.255Z,28.30
2019-06-07T11:16:15.677Z,28.20
2019-06-07T11:18:45.037Z,28.30
2019-06-07T11:21:14.392Z,28.50
2019-06-07T11:23:43.391Z,28.60
2019-06-07T11:26:12.573Z,28.50
2019-06-07T11:28:41.629Z,28.40
2019-06-07T11:31:11.025Z,28.20
2019-06-07T11:33:40.422Z,28.40
2019-06-07T11:36:10.654Z,28.50
2019-06-07T11:38:39.752Z,28.40
2019-06-07T11:41:09.386Z,28.40
2019-06-07T11:43:38.480Z,28.50
2019-06-07T11:46:08.764Z,28.50
2019-06-07T11:48:37.896Z,28.50
2019-06-07T11:51:06.965Z,28.40
2019-06-07T11:53:37.315Z,28.40
2019-06-07T11:56:07.785Z,28.50
2019-06-07T11:58:37.260Z,28.50
2019-06-07T12:01:07.587Z,28.60
2019-06-07T12:03:36.677Z,28.70
2019-06-07T12:06:05.700Z,28.70
2019-06-07T12:08:34.786Z,28.70
2019-06-07T12:11:04.098Z,28.70
2019-06-07T12:13:33.246Z,28.80
2019-06-07T12:16:02.312Z,28.80
2019-06-07T12:18:31.264Z,28.80
2019-06-07T12:21:00.227Z,28.90
2019-06-07T12:23:29.264Z,28.90
2019-06-07T12:25:58.290Z,28.70
2019-06-07T12:28:27.649Z,28.60
2019-06-07T12:30:56.669Z,28.60
2019-06-07T12:33:25.700Z,28.70
2019-06-07T12:35:54.663Z,28.80
2019-06-07T12:38:23.682Z,28.90
2019-06-07T12:40:57.475Z,28.90
2019-06-07T12:43:23.504Z,28.90
2019-06-07T12:45:54.238Z,29.00
2019-06-07T12:48:25.952Z,29.00
2019-06-07T12:50:54.162Z,29.10
2019-06-07T12:53:26.430Z,29.00
2019-06-07T12:55:53.849Z,29.00
2019-06-07T12:58:32.593Z,29.10
2019-06-07T13:00:53.654Z,29.10
2019-06-07T13:03:22.921Z,29.20
2019-06-07T13:05:51.943Z,29.20
2019-06-07T13:08:22.056Z,29.20
2019-06-07T13:10:51.409Z,29.30
2019-06-07T13:13:21.005Z,29.30
2019-06-07T13:15:51.159Z,29.30
2019-06-07T13:18:21.769Z,29.30
2019-06-07T13:20:55.142Z,29.20
2019-06-07T13:23:22.655Z,29.30
2019-06-07T13:25:52.104Z,29.40
2019-06-07T13:28:22.571Z,29.50
2019-06-07T13:30:51.807Z,29.60
2019-06-07T13:33:21.791Z,29.70
2019-06-07T13:35:51.369Z,29.70
2019-06-07T13:38:27.001Z,29.70
2019-06-07T13:40:57.516Z,29.60
2019-06-07T13:43:28.026Z,29.40
2019-06-07T13:45:57.222Z,29.40
2019-06-07T13:48:27.522Z,29.40
2019-06-07T13:50:56.853Z,29.40
2019-06-07T13:53:26.102Z,29.50
2019-06-07T13:55:55.062Z,29.50
2019-06-07T13:58:24.447Z,29.50
2019-06-07T14:00:53.461Z,29.60
2019-06-07T14:03:26.784Z,29.70
2019-06-07T14:05:53.276Z,29.80
2019-06-07T14:08:23.259Z,29.80
2019-06-07T14:10:52.404Z,29.60
2019-06-07T14:13:21.771Z,29.50
2019-06-07T14:15:51.105Z,29.40
2019-06-07T14:18:20.458Z,29.30
2019-06-07T14:20:49.682Z,29.20
2019-06-07T14:23:33.885Z,29.20
2019-06-07T14:25:49.499Z,29.40
2019-06-07T14:28:18.562Z,29.60
2019-06-07T14:30:47.559Z,29.60
2019-06-07T14:33:16.598Z,29.60
2019-06-07T14:35:45.603Z,29.40
2019-06-07T14:38:14.542Z,29.40
2019-06-07T14:40:43.599Z,29.20
2019-06-07T14:43:12.614Z,29.20
2019-06-07T14:45:41.642Z,29.10
2019-06-07T14:48:10.626Z,29.20
2019-06-07T14:50:39.707Z,29.00
2019-06-07T14:53:08.756Z,28.90
2019-06-07T14:55:37.982Z,28.80
2019-06-07T14:58:07.378Z,28.70
2019-06-07T15:00:41.030Z,28.70
2019-06-07T15:03:10.498Z,28.60
2019-06-07T15:05:40.396Z,28.70
2019-06-07T15:08:09.657Z,28.40
2019-06-07T15:10:39.280Z,28.40
2019-06-07T15:13:08.588Z,28.20
2019-06-07T15:15:38.988Z,28.20
2019-06-07T15:18:08.213Z,28.10
2019-06-07T15:20:38.415Z,28.10
2019-06-07T15:23:07.937Z,28.00
2019-06-07T15:25:36.877Z,27.90
2019-06-07T15:28:06.128Z,27.90
2019-06-07T15:30:35.728Z,28.00
2019-06-07T15:33:04.955Z,28.00
2019-06-07T15:35:35.957Z,27.90
2019-06-07T15:38:04.846Z,27.90
2019-06-07T15:40:35.249Z,27.80
2019-06-07T15:43:04.418Z,27.70
2019-06-07T15:45:33.708Z,27.60
2019-06-07T15:48:02.959Z,27.50
2019-06-07T15:50:32.361Z,27.60
2019-06-07T15:53:01.517Z,27.30
2019-06-07T15:55:32.012Z,27.20
2019-06-07T15:58:01.079Z,27.20
2019-06-07T16:00:31.332Z,27.20
2019-06-07T16:03:00.448Z,27.10
2019-06-07T16:05:29.461Z,26.90
2019-06-07T16:07:58.580Z,26.80
2019-06-07T16:10:27.598Z,26.70
2019-06-07T16:13:00.538Z,26.80
2019-06-07T16:15:27.362Z,26.70
2019-06-07T16:17:56.415Z,26.50
2019-06-07T16:20:25.527Z,26.30
2019-06-07T16:22:54.636Z,26.10
2019-06-07T16:25:23.729Z,25.60
2019-06-07T16:27:52.732Z,25.20
2019-06-07T16:30:22.330Z,24.80
2019-06-07T16:32:51.376Z,24.60
2019-06-07T16:35:20.414Z,24.20
2019-06-07T16:37:52.094Z,23.40
2019-06-07T16:40:20.263Z,23.50
2019-06-07T16:42:49.292Z,23.50
2019-06-07T16:45:18.522Z,23.40
2019-06-07T16:47:48.475Z,22.90
2019-06-07T16:50:18.374Z,22.80
2019-06-07T16:52:48.586Z,22.30
2019-06-07T16:55:18.586Z,21.90
2019-06-07T16:57:49.101Z,21.90
2019-06-07T17:00:18.954Z,22.10
2019-06-07T17:02:48.865Z,21.90
2019-06-07T17:05:19.067Z,21.70
2019-06-07T17:07:48.918Z,21.40
2019-06-07T17:10:19.750Z,21.30
2019-06-07T17:12:49.077Z,21.40
2019-06-07T17:15:19.135Z,21.70
2019-06-07T17:17:49.255Z,21.40
2019-06-07T17:20:18.646Z,21.30
2019-06-07T17:22:47.665Z,21.20
2019-06-07T17:25:16.983Z,21.00
2019-06-07T17:27:46.480Z,21.00
2019-06-07T17:30:17.359Z,20.90
2019-06-07T17:32:54.882Z,20.90
2019-06-07T17:35:17.107Z,20.60
2019-06-07T17:37:52.094Z,20.60
2019-06-07T17:40:21.139Z,20.60
2019-06-07T17:42:50.994Z,20.60
2019-06-07T17:45:21.322Z,20.40
2019-06-07T17:47:52.556Z,20.50
2019-06-07T17:50:22.210Z,20.50
2019-06-07T17:52:52.113Z,20.40
2019-06-07T17:55:21.327Z,20.10
2019-06-07T17:57:50.940Z,20.20
2019-06-07T18:00:29.097Z,20.30
2019-06-07T18:02:51.422Z,20.20
2019-06-07T18:05:20.576Z,20.00
2019-06-07T18:07:53.746Z,19.80
2019-06-07T18:10:37.350Z,19.60
2019-06-07T18:13:06.782Z,19.60
2019-06-07T18:15:41.379Z,19.30
2019-06-07T18:18:11.506Z,19.20
2019-06-07T18:20:40.847Z,19.30
2019-06-07T18:23:11.014Z,19.30
2019-06-07T18:25:40.151Z,19.30
2019-06-07T18:28:09.858Z,19.20
2019-06-07T18:30:39.080Z,18.90
2019-06-07T18:33:08.454Z,18.80
2019-06-07T18:35:37.502Z,18.90
2019-06-07T18:38:06.521Z,19.00
2019-06-07T18:40:35.534Z,18.80
2019-06-07T18:43:05.064Z,18.70
2019-06-07T18:45:34.079Z,18.40
2019-06-07T18:48:03.114Z,18.40
2019-06-07T18:50:32.166Z,18.40
2019-06-07T18:53:01.367Z,18.50
2019-06-07T18:55:30.307Z,18.50
2019-06-07T18:57:59.311Z,18.40
2019-06-07T19:00:28.735Z,18.30
2019-06-07T19:02:58.183Z,18.30
2019-06-07T19:05:27.262Z,18.20
2019-06-07T19:07:56.720Z,18.30
2019-06-07T19:10:26.464Z,18.30
2019-06-07T19:12:55.481Z,18.20
2019-06-07T19:15:26.567Z,18.00
2019-06-07T19:17:56.082Z,18.10
2019-06-07T19:20:25.608Z,18.00
2019-06-07T19:22:54.730Z,18.10
2019-06-07T19:25:23.816Z,18.10
2019-06-07T19:27:52.957Z,17.90
2019-06-07T19:30:22.024Z,17.80
2019-06-07T19:32:51.581Z,17.70
2019-06-07T19:35:24.149Z,17.70
2019-06-07T19:37:53.816Z,17.60
2019-06-07T19:40:24.041Z,17.60
2019-06-07T19:42:54.134Z,17.60
2019-06-07T19:45:30.304Z,17.60
2019-06-07T19:47:54.520Z,17.50
2019-06-07T19:50:23.676Z,17.30
2019-06-07T19:52:53.269Z,17.30
2019-06-07T19:55:22.722Z,17.40
2019-06-07T19:57:53.260Z,17.30
2019-06-07T20:00:23.010Z,17.30
2019-06-07T20:02:53.654Z,17.30
2019-06-07T20:05:22.963Z,17.30
2019-06-07T20:07:52.069Z,17.30
2019-06-07T20:10:21.331Z,17.20
2019-06-07T20:12:50.644Z,17.20
2019-06-07T20:15:28.312Z,17.10
2019-06-07T20:17:52.605Z,17.10
2019-06-07T20:20:23.894Z,17.10
2019-06-07T20:22:54.073Z,17.00
2019-06-07T20:25:23.118Z,17.20
2019-06-07T20:27:53.389Z,17.30
2019-06-07T20:30:23.356Z,17.30
2019-06-07T20:32:52.404Z,17.30
2019-06-07T20:35:21.422Z,17.30
2019-06-07T20:37:50.459Z,17.30
2019-06-07T20:40:24.548Z,17.30
2019-06-07T20:42:50.863Z,17.40
2019-06-07T20:45:32.359Z,17.40
2019-06-07T20:47:50.632Z,17.30
2019-06-07T20:50:19.665Z,17.20
2019-06-07T20:52:48.624Z,17.30
2019-06-07T20:55:17.830Z,17.30
2019-06-07T20:57:46.763Z,17.40
2019-06-07T21:00:21.720Z,17.40
2019-06-07T21:02:47.817Z,17.30
2019-06-07T21:05:16.826Z,17.20
2019-06-07T21:07:45.847Z,17.30
2019-06-07T21:10:14.990Z,17.30
2019-06-07T21:12:44.003Z,17.20
2019-06-07T21:15:14.672Z,17.30
2019-06-07T21:17:44.022Z,17.30
2019-06-07T21:20:14.470Z,17.30
2019-06-07T21:22:43.845Z,17.20
2019-06-07T21:25:13.102Z,17.30
2019-06-07T21:27:42.031Z,17.20
2019-06-07T21:30:11.563Z,17.30
2019-06-07T21:32:40.863Z,17.30
2019-06-07T21:35:10.504Z,17.30
2019-06-07T21:37:39.842Z,17.30
2019-06-07T21:40:10.327Z,17.20
2019-06-07T21:42:39.545Z,17.20
2019-06-07T21:45:09.846Z,17.20
2019-06-07T21:47:39.422Z,17.20
2019-06-07T21:50:10.790Z,17.30
2019-06-07T21:52:40.591Z,17.30
2019-06-07T21:55:11.480Z,17.30
2019-06-07T21:57:40.837Z,17.30
2019-06-07T22:00:15.313Z,17.30
2019-06-07T22:02:44.471Z,17.30
2019-06-07T22:05:13.942Z,17.30
2019-06-07T22:07:43.168Z,17.20
2019-06-07T22:10:12.850Z,17.20
2019-06-07T22:12:41.948Z,17.10
2019-06-07T22:15:29.303Z,17.10
2019-06-07T22:17:42.370Z,17.00
2019-06-07T22:20:12.723Z,17.00
2019-06-07T22:22:42.011Z,17.10
2019-06-07T22:25:13.018Z,17.10
2019-06-07T22:27:42.181Z,17.00
2019-06-07T22:30:12.590Z,17.10
2019-06-07T22:32:41.872Z,17.20
2019-06-07T22:35:11.226Z,17.20
2019-06-07T22:37:40.307Z,17.10
2019-06-07T22:40:10.671Z,17.10
2019-06-07T22:42:40.163Z,17.10
2019-06-07T22:45:10.824Z,17.20
2019-06-07T22:47:40.295Z,17.10
2019-06-07T22:50:11.012Z,17.10
2019-06-07T22:52:41.804Z,17.20
2019-06-07T22:55:12.094Z,17.10
2019-06-07T22:57:58.437Z,17.10
2019-06-07T23:00:29.486Z,17.10
2019-06-07T23:02:58.535Z,17.20
2019-06-07T23:05:27.616Z,17.10
2019-06-07T23:07:56.664Z,17.00
2019-06-07T23:10:25.716Z,17.00
2019-06-07T23:12:54.693Z,17.00
2019-06-07T23:15:23.840Z,17.00
2019-06-07T23:17:52.931Z,17.00
2019-06-07T23:20:22.079Z,17.10
2019-06-07T23:22:51.118Z,16.90
2019-06-07T23:25:23.919Z,16.90
2019-06-07T23:27:50.953Z,17.00
2019-06-07T23:30:21.653Z,17.00
2019-06-07T23:32:51.150Z,16.90
2019-06-07T23:35:21.201Z,17.00
2019-06-07T23:37:50.470Z,17.00
2019-06-07T23:40:19.724Z,17.00
2019-06-07T23:42:49.016Z,16.90
2019-06-07T23:45:19.419Z,16.90
2019-06-07T23:47:48.656Z,16.80
2019-06-07T23:50:19.764Z,16.80
2019-06-07T23:52:49.015Z,16.70
2019-06-07T23:55:19.743Z,16.80
2019-06-07T23:57:49.267Z,16.70
