createdAt,value
2023-05-25T00:01:08.761Z,2.80
2023-05-25T00:03:43.935Z,2.17
2023-05-25T00:06:16.050Z,2.67
2023-05-25T00:08:46.801Z,3.30
2023-05-25T00:11:19.791Z,3.00
2023-05-25T00:13:50.156Z,3.33
2023-05-25T00:16:20.595Z,3.50
2023-05-25T00:18:57.680Z,3.15
2023-05-25T00:21:28.608Z,3.85
2023-05-25T00:23:58.938Z,3.28
2023-05-25T00:26:29.439Z,3.15
2023-05-25T00:29:00.648Z,3.25
2023-05-25T00:31:33.066Z,3.80
2023-05-25T00:34:06.245Z,3.72
2023-05-25T00:36:36.969Z,3.50
2023-05-25T00:39:07.400Z,4.05
2023-05-25T00:41:41.696Z,3.92
2023-05-25T00:44:12.288Z,4.07
2023-05-25T00:46:42.774Z,3.40
2023-05-25T00:49:17.303Z,3.60
2023-05-25T00:51:49.061Z,3.45
2023-05-25T00:54:19.774Z,3.28
2023-05-25T00:56:51.587Z,3.67
2023-05-25T00:59:24.607Z,3.70
2023-05-25T01:01:55.544Z,3.53
2023-05-25T01:04:30.075Z,4.38
2023-05-25T01:07:01.441Z,4.28
2023-05-25T01:09:34.710Z,3.58
2023-05-25T01:12:06.240Z,4.25
2023-05-25T01:14:36.996Z,4.82
2023-05-25T01:17:08.041Z,4.80
2023-05-25T01:22:16.817Z,4.03
2023-05-25T01:24:50.154Z,4.20
2023-05-25T01:27:24.997Z,4.63
2023-05-25T01:29:55.787Z,4.32
2023-05-25T01:32:26.594Z,5.43
2023-05-25T01:34:58.003Z,4.97
2023-05-25T01:37:32.286Z,4.90
2023-05-25T01:40:02.642Z,4.95
2023-05-25T01:42:33.080Z,5.25
2023-05-25T01:45:03.616Z,5.65
2023-05-25T01:47:36.712Z,6.32
2023-05-25T01:50:09.719Z,6.30
2023-05-25T01:52:45.695Z,6.32
2023-05-25T01:55:16.382Z,6.35
2023-05-25T01:57:47.411Z,6.10
2023-05-25T02:00:18.676Z,5.32
2023-05-25T02:02:50.309Z,6.15
2023-05-25T02:05:22.562Z,5.63
2023-05-25T02:07:56.502Z,6.63
2023-05-25T02:10:26.981Z,5.93
2023-05-25T02:12:57.398Z,5.65
2023-05-25T02:15:28.102Z,5.88
2023-05-25T02:18:00.382Z,5.03
2023-05-25T02:20:31.154Z,7.45
2023-05-25T02:23:04.168Z,6.95
2023-05-25T02:25:34.483Z,5.97
2023-05-25T02:28:04.833Z,8.35
2023-05-25T02:30:35.210Z,7.35
2023-05-25T02:33:05.676Z,8.48
2023-05-25T02:35:36.064Z,7.00
2023-05-25T02:38:09.046Z,11.07
2023-05-25T02:40:39.395Z,9.00
2023-05-25T02:43:10.143Z,6.93
2023-05-25T02:45:40.591Z,7.80
2023-05-25T02:48:11.011Z,6.00
2023-05-25T02:50:41.393Z,8.15
2023-05-25T02:53:14.373Z,6.53
2023-05-25T02:55:45.171Z,8.77
2023-05-25T02:58:15.701Z,8.55
2023-05-25T03:00:47.077Z,10.23
2023-05-25T03:03:17.562Z,11.20
2023-05-25T03:05:47.997Z,7.78
2023-05-25T03:08:20.974Z,18.33
2023-05-25T03:10:51.679Z,10.10
2023-05-25T03:13:22.108Z,8.65
2023-05-25T03:15:52.514Z,17.27
2023-05-25T03:18:22.910Z,12.25
2023-05-25T03:20:53.234Z,7.82
2023-05-25T03:23:26.201Z,14.52
2023-05-25T03:25:56.868Z,12.93
2023-05-25T03:28:27.366Z,10.10
2023-05-25T03:30:57.904Z,8.63
2023-05-25T03:33:28.279Z,10.55
2023-05-25T03:35:58.638Z,11.95
2023-05-25T03:38:31.653Z,8.10
2023-05-25T03:41:02.032Z,7.68
2023-05-25T03:43:32.483Z,7.70
2023-05-25T03:46:02.874Z,6.97
2023-05-25T03:48:33.271Z,9.60
2023-05-25T03:51:03.579Z,8.45
2023-05-25T03:53:36.559Z,8.88
2023-05-25T03:56:06.952Z,9.05
2023-05-25T03:58:37.321Z,9.23
2023-05-25T04:01:09.897Z,10.10
2023-05-25T04:03:40.491Z,9.40
2023-05-25T04:06:11.751Z,11.43
2023-05-25T04:08:45.749Z,10.32
2023-05-25T04:11:16.164Z,16.77
2023-05-25T04:13:46.865Z,11.32
2023-05-25T04:16:17.283Z,8.40
2023-05-25T04:18:48.034Z,11.20
2023-05-25T04:21:18.462Z,12.32
2023-05-25T04:23:51.528Z,9.85
2023-05-25T04:26:21.968Z,11.68
2023-05-25T04:28:52.385Z,11.38
2023-05-25T04:31:22.918Z,12.77
2023-05-25T04:33:53.597Z,11.60
2023-05-25T04:36:23.948Z,12.40
2023-05-25T04:38:56.926Z,14.27
2023-05-25T04:41:30.085Z,12.95
2023-05-25T04:46:37.721Z,11.48
2023-05-25T04:49:08.787Z,11.98
2023-05-25T04:51:39.490Z,10.35
2023-05-25T04:54:12.500Z,8.15
2023-05-25T04:56:42.854Z,9.40
2023-05-25T04:59:13.383Z,10.25
2023-05-25T05:01:44.826Z,7.45
2023-05-25T05:04:16.663Z,12.13
2023-05-25T05:06:47.561Z,6.57
2023-05-25T05:09:20.787Z,8.95
2023-05-25T05:11:51.146Z,7.32
2023-05-25T05:14:21.559Z,7.47
2023-05-25T05:16:52.111Z,8.43
2023-05-25T05:19:23.319Z,7.85
2023-05-25T05:24:26.401Z,8.95
2023-05-25T05:26:59.237Z,6.43
2023-05-25T05:29:30.016Z,5.82
2023-05-25T05:32:00.322Z,4.85
2023-05-25T05:34:30.860Z,6.43
2023-05-25T05:37:01.211Z,7.00
2023-05-25T05:39:34.206Z,6.80
2023-05-25T05:42:04.621Z,5.10
2023-05-25T05:44:35.015Z,6.28
2023-05-25T05:47:05.338Z,5.40
2023-05-25T05:49:38.193Z,5.72
2023-05-25T05:52:08.891Z,4.97
2023-05-25T05:54:41.906Z,4.75
2023-05-25T05:57:12.227Z,3.47
2023-05-25T05:59:42.890Z,6.88
2023-05-25T06:02:13.310Z,6.53
2023-05-25T06:04:44.184Z,4.70
2023-05-25T06:07:14.516Z,4.25
2023-05-25T06:09:47.491Z,3.90
2023-05-25T06:12:17.874Z,3.85
2023-05-25T06:14:50.190Z,2.60
2023-05-25T06:17:20.681Z,2.83
2023-05-25T06:19:51.518Z,3.72
2023-05-25T06:22:22.311Z,4.13
2023-05-25T06:24:55.477Z,3.72
2023-05-25T06:27:26.299Z,2.53
2023-05-25T06:29:56.706Z,2.53
2023-05-25T06:32:27.086Z,2.65
2023-05-25T06:34:57.482Z,3.92
2023-05-25T06:37:27.867Z,2.78
2023-05-25T06:40:00.862Z,3.88
2023-05-25T06:42:31.305Z,3.25
2023-05-25T06:45:01.699Z,3.42
2023-05-25T06:47:32.042Z,3.35
2023-05-25T06:50:02.741Z,3.92
2023-05-25T06:52:33.137Z,3.42
2023-05-25T06:55:06.724Z,2.58
2023-05-25T06:57:37.042Z,2.53
2023-05-25T07:00:11.942Z,2.97
2023-05-25T07:02:42.374Z,2.63
2023-05-25T07:05:13.221Z,1.75
2023-05-25T07:10:16.403Z,2.70
2023-05-25T07:12:46.746Z,2.80
2023-05-25T07:15:17.222Z,2.95
2023-05-25T07:17:47.629Z,3.20
2023-05-25T07:20:18.326Z,2.65
2023-05-25T07:22:51.061Z,2.72
2023-05-25T07:25:24.133Z,2.55
2023-05-25T07:27:55.390Z,2.40
2023-05-25T07:30:26.054Z,4.05
2023-05-25T07:32:57.212Z,3.10
2023-05-25T07:35:27.915Z,2.85
2023-05-25T07:38:01.355Z,3.30
2023-05-25T07:40:34.699Z,2.15
2023-05-25T07:43:08.160Z,2.42
2023-05-25T07:45:38.824Z,2.67
2023-05-25T07:48:09.869Z,2.67
2023-05-25T07:50:40.269Z,3.15
2023-05-25T07:53:10.718Z,2.42
2023-05-25T07:55:44.145Z,2.53
2023-05-25T07:58:14.917Z,2.22
2023-05-25T08:00:45.379Z,2.58
2023-05-25T08:03:15.832Z,2.42
2023-05-25T08:05:47.069Z,2.60
2023-05-25T08:08:17.477Z,3.38
2023-05-25T08:10:51.070Z,2.47
2023-05-25T08:13:21.437Z,2.40
2023-05-25T08:15:52.681Z,2.92
2023-05-25T08:18:23.040Z,2.22
2023-05-25T08:20:53.458Z,2.15
2023-05-25T08:23:23.881Z,3.60
2023-05-25T08:25:56.954Z,2.58
2023-05-25T08:28:27.393Z,2.45
2023-05-25T08:30:59.055Z,2.50
2023-05-25T08:33:29.432Z,2.30
2023-05-25T08:35:59.970Z,3.08
2023-05-25T08:38:30.354Z,3.03
2023-05-25T08:41:07.296Z,3.03
2023-05-25T08:43:37.893Z,3.78
2023-05-25T08:46:09.727Z,3.47
2023-05-25T08:48:42.710Z,2.85
2023-05-25T08:51:13.923Z,2.83
2023-05-25T08:53:44.915Z,2.40
2023-05-25T08:56:21.889Z,3.08
2023-05-25T09:01:24.828Z,3.45
2023-05-25T09:03:55.232Z,2.83
2023-05-25T09:08:56.042Z,2.90
2023-05-25T09:11:38.487Z,2.50
2023-05-25T09:14:09.973Z,3.53
2023-05-25T09:16:40.843Z,2.63
2023-05-25T09:19:11.251Z,3.42
2023-05-25T09:21:41.724Z,3.17
2023-05-25T09:24:12.341Z,2.17
2023-05-25T09:26:49.093Z,2.83
2023-05-25T09:31:50.457Z,2.30
2023-05-25T09:34:20.898Z,2.83
2023-05-25T09:39:21.821Z,2.47
2023-05-25T09:41:55.030Z,2.72
2023-05-25T09:44:25.361Z,2.58
2023-05-25T09:46:55.750Z,3.10
2023-05-25T09:49:26.109Z,2.33
2023-05-25T09:51:57.090Z,2.83
2023-05-25T09:54:27.519Z,2.65
2023-05-25T09:57:01.777Z,2.15
2023-05-25T09:59:32.168Z,2.65
2023-05-25T10:02:03.320Z,1.98
2023-05-25T10:04:33.692Z,3.50
2023-05-25T10:07:04.480Z,2.85
2023-05-25T10:09:35.623Z,2.58
2023-05-25T10:12:09.072Z,2.33
2023-05-25T10:14:40.473Z,2.95
2023-05-25T10:17:14.300Z,2.72
2023-05-25T10:19:45.955Z,1.90
2023-05-25T10:22:19.420Z,2.63
2023-05-25T10:24:56.737Z,3.03
2023-05-25T10:27:33.308Z,3.97
2023-05-25T10:30:05.579Z,2.25
2023-05-25T10:32:36.634Z,2.47
2023-05-25T10:35:09.180Z,3.50
2023-05-25T10:37:39.700Z,2.55
2023-05-25T10:42:43.538Z,3.13
2023-05-25T10:45:14.389Z,3.40
2023-05-25T10:47:46.663Z,2.03
2023-05-25T10:50:24.777Z,2.50
2023-05-25T10:53:02.831Z,3.33
2023-05-25T10:55:34.728Z,2.78
2023-05-25T10:58:15.294Z,2.53
2023-05-25T11:00:46.394Z,2.95
2023-05-25T11:03:21.024Z,2.70
2023-05-25T11:05:53.995Z,2.38
2023-05-25T11:08:25.277Z,2.40
2023-05-25T11:10:56.227Z,2.47
2023-05-25T11:13:41.733Z,2.55
2023-05-25T11:16:24.947Z,3.40
2023-05-25T11:18:58.983Z,4.97
2023-05-25T11:21:44.346Z,2.10
2023-05-25T11:24:16.710Z,3.40
2023-05-25T11:26:57.646Z,3.08
2023-05-25T11:29:28.132Z,3.75
2023-05-25T11:32:01.480Z,2.38
2023-05-25T11:34:32.302Z,3.92
2023-05-25T11:37:04.681Z,3.30
2023-05-25T11:39:35.098Z,2.40
2023-05-25T11:42:09.364Z,3.35
2023-05-25T11:44:40.058Z,3.05
2023-05-25T11:47:14.668Z,2.53
2023-05-25T11:49:46.497Z,2.20
2023-05-25T11:52:17.450Z,2.88
2023-05-25T11:54:48.167Z,2.28
2023-05-25T11:57:19.035Z,3.30
2023-05-25T11:59:52.884Z,2.65
2023-05-25T12:02:26.309Z,2.72
2023-05-25T12:04:58.011Z,2.90
2023-05-25T12:07:28.706Z,2.38
2023-05-25T12:10:08.626Z,2.90
2023-05-25T12:12:45.027Z,4.32
2023-05-25T12:15:19.078Z,3.72
2023-05-25T12:17:54.598Z,2.40
2023-05-25T12:20:25.286Z,4.25
2023-05-25T12:25:35.734Z,2.50
2023-05-25T12:28:17.224Z,2.75
2023-05-25T12:30:47.952Z,3.00
2023-05-25T12:33:21.091Z,2.72
2023-05-25T12:35:53.572Z,4.40
2023-05-25T12:38:24.572Z,2.45
2023-05-25T12:41:09.032Z,3.58
2023-05-25T12:43:44.242Z,2.90
2023-05-25T12:46:14.791Z,2.58
2023-05-25T12:51:17.920Z,2.88
2023-05-25T12:53:51.718Z,3.42
2023-05-25T12:56:22.889Z,3.38
2023-05-25T12:58:53.233Z,3.83
2023-05-25T13:01:23.677Z,2.63
2023-05-25T13:03:54.054Z,2.50
2023-05-25T13:06:27.088Z,3.28
2023-05-25T13:08:57.425Z,2.33
2023-05-25T13:11:28.009Z,2.67
2023-05-25T13:16:29.827Z,2.88
2023-05-25T13:19:00.284Z,2.35
2023-05-25T13:21:33.291Z,5.22
2023-05-25T13:24:03.615Z,3.10
2023-05-25T13:26:34.431Z,3.03
2023-05-25T13:29:04.934Z,2.35
2023-05-25T13:31:35.544Z,5.93
2023-05-25T13:39:13.565Z,2.75
2023-05-25T13:41:44.159Z,2.65
2023-05-25T13:44:16.490Z,3.78
2023-05-25T13:46:48.646Z,2.95
2023-05-25T13:49:19.911Z,2.55
2023-05-25T13:51:50.549Z,2.72
2023-05-25T13:56:55.184Z,2.88
2023-05-25T13:59:25.646Z,3.25
2023-05-25T14:01:56.750Z,2.85
2023-05-25T14:04:27.206Z,3.85
2023-05-25T14:06:57.921Z,3.33
2023-05-25T14:09:28.260Z,2.63
2023-05-25T14:12:01.741Z,3.47
2023-05-25T14:14:33.060Z,3.35
2023-05-25T14:17:03.998Z,4.53
2023-05-25T14:19:35.451Z,3.53
2023-05-25T14:24:39.943Z,2.65
2023-05-25T14:27:13.068Z,3.22
2023-05-25T14:29:43.398Z,3.35
2023-05-25T14:32:14.730Z,3.60
2023-05-25T14:34:45.303Z,2.92
2023-05-25T14:39:45.749Z,2.30
2023-05-25T14:42:21.618Z,3.15
2023-05-25T14:44:51.977Z,2.38
2023-05-25T14:47:22.390Z,3.05
2023-05-25T14:49:53.822Z,3.13
2023-05-25T14:52:24.188Z,2.95
2023-05-25T14:54:54.540Z,3.10
2023-05-25T14:57:27.552Z,3.30
2023-05-25T14:59:57.980Z,3.28
2023-05-25T15:02:28.571Z,3.10
2023-05-25T15:04:59.116Z,2.40
2023-05-25T15:07:29.502Z,3.08
2023-05-25T15:09:59.901Z,3.10
2023-05-25T15:12:34.509Z,2.55
2023-05-25T15:15:04.851Z,3.47
2023-05-25T15:17:35.267Z,2.97
2023-05-25T15:20:05.659Z,2.70
2023-05-25T15:22:36.200Z,3.08
2023-05-25T15:25:07.246Z,3.35
2023-05-25T15:27:40.189Z,3.03
2023-05-25T15:30:11.384Z,2.92
2023-05-25T15:32:41.785Z,3.13
2023-05-25T15:35:12.566Z,3.08
2023-05-25T15:37:43.296Z,3.08
2023-05-25T15:40:14.431Z,2.40
2023-05-25T15:42:47.420Z,2.63
2023-05-25T15:45:17.823Z,2.60
2023-05-25T15:47:48.216Z,3.67
2023-05-25T15:50:18.615Z,2.83
2023-05-25T15:52:49.328Z,3.10
2023-05-25T15:55:19.690Z,3.45
2023-05-25T15:57:52.646Z,3.10
2023-05-25T16:00:23.478Z,3.38
2023-05-25T16:02:53.924Z,3.15
2023-05-25T16:05:26.519Z,4.15
2023-05-25T16:07:56.963Z,3.17
2023-05-25T16:10:27.344Z,2.90
2023-05-25T16:13:00.454Z,2.80
2023-05-25T16:15:30.900Z,2.78
2023-05-25T16:18:01.491Z,3.05
2023-05-25T16:20:31.910Z,2.45
2023-05-25T16:23:02.862Z,3.80
2023-05-25T16:25:33.216Z,3.25
2023-05-25T16:28:06.244Z,3.38
2023-05-25T16:30:36.626Z,2.67
2023-05-25T16:33:07.237Z,4.43
2023-05-25T16:38:07.733Z,2.63
2023-05-25T16:40:38.084Z,3.13
2023-05-25T16:43:11.117Z,2.72
2023-05-25T16:45:41.560Z,3.20
2023-05-25T16:48:12.066Z,3.70
2023-05-25T16:50:42.441Z,2.03
2023-05-25T16:53:12.840Z,2.97
2023-05-25T16:55:43.389Z,4.57
2023-05-25T16:58:16.621Z,2.88
2023-05-25T17:00:47.022Z,4.50
2023-05-25T17:03:17.656Z,3.17
2023-05-25T17:08:18.232Z,3.13
2023-05-25T17:10:51.064Z,3.25
2023-05-25T17:13:24.076Z,2.92
2023-05-25T17:15:54.550Z,2.92
2023-05-25T17:18:25.216Z,3.55
2023-05-25T17:23:25.834Z,4.55
2023-05-25T17:25:56.178Z,2.65
2023-05-25T17:28:29.276Z,2.53
2023-05-25T17:31:01.386Z,2.83
2023-05-25T17:33:31.778Z,2.30
2023-05-25T17:36:02.175Z,2.33
2023-05-25T17:38:34.632Z,4.13
2023-05-25T17:41:04.978Z,2.47
2023-05-25T17:43:38.030Z,3.90
2023-05-25T17:46:08.543Z,2.88
2023-05-25T17:48:39.297Z,4.43
2023-05-25T17:53:39.818Z,3.03
2023-05-25T17:56:10.343Z,2.35
2023-05-25T17:58:47.721Z,3.88
2023-05-25T18:01:18.455Z,3.05
2023-05-25T18:03:50.845Z,2.85
2023-05-25T18:06:21.309Z,3.03
2023-05-25T18:08:51.950Z,3.42
2023-05-25T18:13:55.118Z,2.97
2023-05-25T18:16:25.603Z,4.22
2023-05-25T18:18:56.045Z,3.00
2023-05-25T18:21:26.776Z,2.75
2023-05-25T18:26:27.238Z,2.53
2023-05-25T18:29:00.188Z,3.30
2023-05-25T18:31:30.886Z,2.70
2023-05-25T18:36:33.279Z,2.13
2023-05-25T18:39:03.669Z,2.78
2023-05-25T18:41:34.033Z,2.38
2023-05-25T18:44:07.934Z,2.85
2023-05-25T18:46:40.060Z,2.65
2023-05-25T18:49:11.607Z,2.42
2023-05-25T18:51:41.999Z,3.22
2023-05-25T18:54:12.456Z,4.00
2023-05-25T18:56:42.854Z,2.85
2023-05-25T18:59:15.957Z,4.43
2023-05-25T19:01:46.397Z,3.42
2023-05-25T19:04:16.850Z,2.22
2023-05-25T19:06:47.206Z,2.83
2023-05-25T19:09:17.575Z,3.28
2023-05-25T19:11:47.933Z,3.03
2023-05-25T19:14:20.953Z,1.95
2023-05-25T19:16:51.465Z,2.58
2023-05-25T19:19:21.984Z,2.70
2023-05-25T19:21:53.427Z,2.70
2023-05-25T19:24:23.797Z,3.30
2023-05-25T19:26:54.137Z,2.92
2023-05-25T19:29:27.135Z,3.03
2023-05-25T19:31:59.337Z,2.97
2023-05-25T19:34:29.772Z,3.17
2023-05-25T19:37:10.607Z,3.35
2023-05-25T19:39:41.916Z,2.95
2023-05-25T19:42:12.261Z,2.83
2023-05-25T19:44:46.299Z,3.20
2023-05-25T19:47:16.651Z,3.08
2023-05-25T19:49:48.099Z,2.28
2023-05-25T19:52:20.057Z,3.35
2023-05-25T19:54:51.339Z,2.72
2023-05-25T19:57:21.858Z,2.67
2023-05-25T19:59:56.489Z,3.35
2023-05-25T20:02:27.744Z,2.60
2023-05-25T20:04:58.247Z,3.05
2023-05-25T20:07:28.616Z,2.45
2023-05-25T20:09:59.034Z,3.95
2023-05-25T20:12:29.405Z,4.32
2023-05-25T20:15:02.455Z,2.58
2023-05-25T20:17:34.005Z,2.97
2023-05-25T20:20:05.405Z,2.75
2023-05-25T20:22:35.856Z,3.28
2023-05-25T20:25:06.375Z,2.72
2023-05-25T20:27:36.700Z,2.97
2023-05-25T20:30:10.587Z,3.17
2023-05-25T20:32:41.023Z,3.08
2023-05-25T20:35:11.820Z,4.07
2023-05-25T20:37:42.214Z,2.20
2023-05-25T20:40:12.817Z,2.80
2023-05-25T20:42:43.169Z,3.90
2023-05-25T20:45:16.261Z,2.95
2023-05-25T20:47:46.828Z,3.90
2023-05-25T20:50:17.257Z,2.83
2023-05-25T20:52:47.606Z,8.57
2023-05-25T20:55:18.003Z,3.10
2023-05-25T20:57:48.621Z,2.65
2023-05-25T21:00:23.840Z,6.38
2023-05-25T21:02:54.297Z,3.70
2023-05-25T21:05:24.811Z,3.45
2023-05-25T21:07:55.168Z,3.60
2023-05-25T21:10:25.594Z,3.33
2023-05-25T21:12:55.948Z,3.33
2023-05-25T21:15:29.339Z,4.00
2023-05-25T21:17:59.680Z,3.17
2023-05-25T21:20:30.208Z,3.42
2023-05-25T21:23:00.931Z,3.33
2023-05-25T21:25:31.555Z,3.50
2023-05-25T21:28:02.008Z,3.72
2023-05-25T21:30:34.979Z,3.67
2023-05-25T21:33:05.414Z,4.57
2023-05-25T21:35:35.814Z,3.55
2023-05-25T21:38:06.226Z,3.00
2023-05-25T21:40:36.687Z,3.83
2023-05-25T21:43:09.228Z,2.63
2023-05-25T21:45:42.347Z,4.43
2023-05-25T21:48:12.801Z,3.33
2023-05-25T21:50:43.221Z,4.40
2023-05-25T21:53:13.619Z,3.42
2023-05-25T21:55:44.269Z,3.53
2023-05-25T21:58:14.830Z,4.10
2023-05-25T22:00:47.859Z,3.42
2023-05-25T22:03:18.447Z,3.00
2023-05-25T22:05:48.974Z,3.88
2023-05-25T22:08:19.385Z,2.92
2023-05-25T22:10:49.758Z,3.30
2023-05-25T22:13:20.170Z,3.92
2023-05-25T22:15:53.180Z,3.63
2023-05-25T22:18:23.657Z,2.63
2023-05-25T22:20:54.148Z,3.80
2023-05-25T22:23:24.528Z,5.10
2023-05-25T22:25:55.016Z,3.30
2023-05-25T22:28:25.344Z,3.17
2023-05-25T22:30:58.381Z,2.35
2023-05-25T22:33:28.751Z,3.10
2023-05-25T22:35:59.157Z,3.08
2023-05-25T22:38:29.486Z,3.25
2023-05-25T22:40:59.878Z,3.58
2023-05-25T22:43:30.217Z,3.10
2023-05-25T22:46:03.225Z,2.38
2023-05-25T22:48:34.073Z,2.38
2023-05-25T22:51:04.520Z,3.53
2023-05-25T22:53:34.869Z,4.20
2023-05-25T22:56:05.260Z,3.97
2023-05-25T22:58:35.598Z,3.65
2023-05-25T23:01:08.651Z,4.93
2023-05-25T23:03:39.099Z,8.50
2023-05-25T23:06:10.442Z,2.35
2023-05-25T23:08:40.900Z,3.15
2023-05-25T23:11:11.396Z,4.15
2023-05-25T23:13:41.803Z,3.20
2023-05-25T23:16:15.581Z,3.20
2023-05-25T23:18:47.126Z,3.83
2023-05-25T23:21:17.503Z,3.53
2023-05-25T23:23:47.863Z,3.22
2023-05-25T23:26:18.245Z,4.15
2023-05-25T23:28:49.658Z,3.58
2023-05-25T23:31:22.674Z,2.60
2023-05-25T23:33:53.028Z,2.95
2023-05-25T23:36:26.398Z,3.38
2023-05-25T23:38:56.960Z,4.20
2023-05-25T23:41:27.319Z,2.85
2023-05-25T23:43:57.927Z,4.28
2023-05-25T23:46:32.098Z,3.58
2023-05-25T23:49:02.509Z,3.38
2023-05-25T23:51:32.904Z,5.05
2023-05-25T23:54:03.251Z,3.25
2023-05-25T23:56:33.780Z,3.13
2023-05-25T23:59:04.374Z,6.57
