createdAt,value
2019-05-17T00:02:06.960Z,14.80
2019-05-17T00:04:36.405Z,12.80
2019-05-17T00:07:06.331Z,11.90
2019-05-17T00:09:33.365Z,12.10
2019-05-17T00:12:00.823Z,12.83
2019-05-17T00:14:28.279Z,12.53
2019-05-17T00:16:57.294Z,11.63
2019-05-17T00:19:26.280Z,11.83
2019-05-17T00:21:56.495Z,11.67
2019-05-17T00:24:23.549Z,12.73
2019-05-17T00:26:51.151Z,11.33
2019-05-17T00:29:18.835Z,10.90
2019-05-17T00:31:46.357Z,11.50
2019-05-17T00:34:13.954Z,12.40
2019-05-17T00:36:42.454Z,10.90
2019-05-17T00:39:10.068Z,12.40
2019-05-17T00:41:37.684Z,12.33
2019-05-17T00:44:06.341Z,12.00
2019-05-17T00:46:33.884Z,12.30
2019-05-17T00:49:01.578Z,13.20
2019-05-17T00:51:29.018Z,12.60
2019-05-17T00:53:56.562Z,12.63
2019-05-17T00:56:26.467Z,14.40
2019-05-17T00:58:53.352Z,13.57
2019-05-17T01:01:28.829Z,15.03
2019-05-17T01:03:57.125Z,15.80
2019-05-17T01:06:24.857Z,15.70
2019-05-17T01:09:01.007Z,15.40
2019-05-17T01:11:21.902Z,15.50
2019-05-17T01:13:50.415Z,14.67
2019-05-17T01:16:17.865Z,17.20
2019-05-17T01:18:47.001Z,16.80
2019-05-17T01:21:16.854Z,16.63
2019-05-17T01:23:46.680Z,18.13
2019-05-17T01:26:13.834Z,18.27
2019-05-17T01:28:41.360Z,17.47
2019-05-17T01:31:08.853Z,16.53
2019-05-17T01:33:36.885Z,16.00
2019-05-17T01:36:06.601Z,15.40
2019-05-17T01:38:33.817Z,16.87
2019-05-17T01:41:01.293Z,16.60
2019-05-17T01:43:29.193Z,17.17
2019-05-17T01:45:57.841Z,16.70
2019-05-17T01:48:27.059Z,15.73
2019-05-17T01:50:56.683Z,15.90
2019-05-17T01:53:24.042Z,15.67
2019-05-17T01:55:51.503Z,17.50
2019-05-17T01:58:19.018Z,17.47
2019-05-17T02:00:46.665Z,17.27
2019-05-17T02:03:14.189Z,17.20
2019-05-17T02:05:41.655Z,16.20
2019-05-17T02:08:09.102Z,16.90
2019-05-17T02:10:37.509Z,15.93
2019-05-17T02:13:06.594Z,15.87
2019-05-17T02:15:34.519Z,14.10
2019-05-17T02:18:02.930Z,13.70
2019-05-17T02:20:30.366Z,13.50
2019-05-17T02:22:58.605Z,13.70
2019-05-17T02:25:27.256Z,12.67
2019-05-17T02:27:54.840Z,13.90
2019-05-17T02:30:23.493Z,14.80
2019-05-17T02:32:54.060Z,14.93
2019-05-17T02:35:23.124Z,13.10
2019-05-17T02:37:53.428Z,14.40
2019-05-17T02:40:42.839Z,14.30
2019-05-17T02:43:09.156Z,13.70
2019-05-17T02:45:36.665Z,15.07
2019-05-17T02:48:04.330Z,15.40
2019-05-17T02:50:33.132Z,15.20
2019-05-17T02:53:04.172Z,13.90
2019-05-17T02:55:32.398Z,15.67
2019-05-17T02:58:12.761Z,16.80
2019-05-17T03:00:43.974Z,15.50
2019-05-17T03:03:32.136Z,15.43
2019-05-17T03:05:58.896Z,14.93
2019-05-17T03:08:26.475Z,16.13
2019-05-17T03:10:53.896Z,17.93
2019-05-17T03:13:23.447Z,17.47
2019-05-17T03:15:52.796Z,16.97
2019-05-17T03:18:22.850Z,17.33
2019-05-17T03:20:52.279Z,18.90
2019-05-17T03:23:18.892Z,17.53
2019-05-17T03:25:46.362Z,17.47
2019-05-17T03:28:13.831Z,13.97
2019-05-17T03:30:46.965Z,14.17
2019-05-17T03:33:15.894Z,14.63
2019-05-17T03:35:45.787Z,18.20
2019-05-17T03:38:14.067Z,17.03
2019-05-17T03:41:12.314Z,15.83
2019-05-17T03:43:13.858Z,15.70
2019-05-17T03:45:42.620Z,19.77
2019-05-17T03:48:12.742Z,19.17
2019-05-17T03:50:39.354Z,17.17
2019-05-17T03:53:06.802Z,17.10
2019-05-17T03:55:34.525Z,17.37
2019-05-17T03:58:03.415Z,17.53
2019-05-17T04:00:35.480Z,16.13
2019-05-17T04:03:03.032Z,14.27
2019-05-17T04:05:33.383Z,14.57
2019-05-17T04:08:03.698Z,15.40
2019-05-17T04:10:33.035Z,15.37
2019-05-17T04:12:59.008Z,15.50
2019-05-17T04:15:38.837Z,15.50
2019-05-17T04:18:06.705Z,13.87
2019-05-17T04:20:34.514Z,14.40
2019-05-17T04:23:04.039Z,14.53
2019-05-17T04:25:33.461Z,14.47
2019-05-17T04:28:02.773Z,14.77
2019-05-17T04:30:32.670Z,17.63
2019-05-17T04:33:03.015Z,16.03
2019-05-17T04:35:32.453Z,16.67
2019-05-17T04:38:18.008Z,17.50
2019-05-17T04:40:45.569Z,16.97
2019-05-17T04:43:13.738Z,17.40
2019-05-17T04:45:42.581Z,17.13
2019-05-17T04:48:12.997Z,18.53
2019-05-17T04:50:42.783Z,18.20
2019-05-17T04:53:12.895Z,19.27
2019-05-17T04:55:38.922Z,17.67
2019-05-17T04:58:06.370Z,17.37
2019-05-17T05:00:34.414Z,20.40
2019-05-17T05:03:03.853Z,17.17
2019-05-17T05:05:33.077Z,17.10
2019-05-17T05:08:03.084Z,18.90
2019-05-17T05:10:33.310Z,19.90
2019-05-17T05:13:02.798Z,18.87
2019-05-17T05:15:38.642Z,23.30
2019-05-17T05:18:06.129Z,24.67
2019-05-17T05:20:33.818Z,23.87
2019-05-17T05:23:02.566Z,22.03
2019-05-17T05:25:32.333Z,23.50
2019-05-17T05:28:02.402Z,22.97
2019-05-17T05:30:31.863Z,22.57
2019-05-17T05:32:59.233Z,21.57
2019-05-17T05:35:26.708Z,20.70
2019-05-17T05:37:54.204Z,22.43
2019-05-17T05:40:21.674Z,21.67
2019-05-17T05:42:51.484Z,22.27
2019-05-17T05:45:19.250Z,20.67
2019-05-17T05:47:46.722Z,20.70
2019-05-17T05:50:14.272Z,19.33
2019-05-17T05:52:42.526Z,18.63
2019-05-17T05:55:12.246Z,20.93
2019-05-17T05:57:41.930Z,18.23
2019-05-17T06:00:12.487Z,19.10
2019-05-17T06:02:41.728Z,18.90
2019-05-17T06:05:09.069Z,18.67
2019-05-17T06:07:36.526Z,17.20
2019-05-17T06:10:04.850Z,18.37
2019-05-17T06:12:32.350Z,17.53
2019-05-17T06:14:59.830Z,19.93
2019-05-17T06:17:27.276Z,19.40
2019-05-17T06:19:55.834Z,18.30
2019-05-17T06:22:23.246Z,16.50
2019-05-17T06:24:52.047Z,18.07
2019-05-17T06:27:21.546Z,18.50
2019-05-17T06:29:51.341Z,18.03
2019-05-17T06:32:18.393Z,17.13
2019-05-17T06:34:45.963Z,17.20
2019-05-17T06:37:16.500Z,16.97
2019-05-17T06:39:42.962Z,14.90
2019-05-17T06:42:12.081Z,15.70
2019-05-17T06:44:41.789Z,14.27
2019-05-17T06:47:11.716Z,15.60
2019-05-17T06:49:38.457Z,14.80
2019-05-17T06:52:05.882Z,15.30
2019-05-17T06:54:33.525Z,15.53
2019-05-17T06:57:03.311Z,15.03
2019-05-17T06:59:30.574Z,15.63
2019-05-17T07:01:59.752Z,14.97
2019-05-17T07:04:29.864Z,13.93
2019-05-17T07:07:15.331Z,14.63
2019-05-17T07:09:42.787Z,13.00
2019-05-17T07:12:10.578Z,14.00
2019-05-17T07:14:40.013Z,13.57
2019-05-17T07:17:09.715Z,13.63
2019-05-17T07:19:36.776Z,12.73
2019-05-17T07:22:04.210Z,13.50
2019-05-17T07:24:31.670Z,12.43
2019-05-17T07:26:59.224Z,13.60
2019-05-17T07:29:26.874Z,12.30
2019-05-17T07:31:54.328Z,12.37
2019-05-17T07:34:21.782Z,11.97
2019-05-17T07:36:53.970Z,11.20
2019-05-17T07:39:21.904Z,11.80
2019-05-17T07:41:49.534Z,12.27
2019-05-17T07:44:16.973Z,11.20
2019-05-17T07:46:44.412Z,11.77
2019-05-17T07:49:11.843Z,11.00
2019-05-17T07:51:39.680Z,11.80
2019-05-17T07:54:07.296Z,11.57
2019-05-17T07:56:34.859Z,11.47
2019-05-17T07:59:02.290Z,10.10
2019-05-17T08:01:29.864Z,10.63
2019-05-17T08:03:57.290Z,10.80
2019-05-17T08:06:24.754Z,10.70
2019-05-17T08:08:52.239Z,9.90
2019-05-17T08:11:19.799Z,10.63
2019-05-17T08:13:47.450Z,9.57
2019-05-17T08:16:15.081Z,10.27
2019-05-17T08:18:42.592Z,10.07
2019-05-17T08:21:10.484Z,9.90
2019-05-17T08:23:40.014Z,11.40
2019-05-17T08:26:07.525Z,10.80
2019-05-17T08:28:36.144Z,10.03
2019-05-17T08:31:03.600Z,9.50
2019-05-17T08:33:31.056Z,10.67
2019-05-17T08:35:59.738Z,9.33
2019-05-17T08:38:27.434Z,10.57
2019-05-17T08:40:54.929Z,10.23
2019-05-17T08:43:22.393Z,9.13
2019-05-17T08:45:50.248Z,10.50
2019-05-17T08:48:17.873Z,9.87
2019-05-17T08:50:45.361Z,10.07
2019-05-17T08:53:12.998Z,9.30
2019-05-17T08:55:41.014Z,8.60
2019-05-17T08:58:10.182Z,9.90
2019-05-17T09:00:40.610Z,8.77
2019-05-17T09:03:07.486Z,8.27
2019-05-17T09:05:34.979Z,9.40
2019-05-17T09:08:02.414Z,11.10
2019-05-17T09:10:30.054Z,9.13
2019-05-17T09:12:59.722Z,9.60
2019-05-17T09:15:29.610Z,8.87
2019-05-17T09:17:57.449Z,9.33
2019-05-17T09:20:25.034Z,8.30
2019-05-17T09:22:52.660Z,8.43
2019-05-17T09:25:21.999Z,7.83
2019-05-17T09:27:50.125Z,7.77
2019-05-17T09:30:20.370Z,7.33
2019-05-17T09:32:49.957Z,7.00
2019-05-17T09:35:20.559Z,7.13
2019-05-17T09:37:49.841Z,6.87
2019-05-17T09:40:17.174Z,6.70
2019-05-17T09:42:45.698Z,6.37
2019-05-17T09:45:13.604Z,7.27
2019-05-17T09:47:41.173Z,6.70
2019-05-17T09:50:09.905Z,6.40
2019-05-17T09:52:40.261Z,6.47
2019-05-17T09:55:09.685Z,5.97
2019-05-17T09:57:37.041Z,6.50
2019-05-17T10:00:05.595Z,7.40
2019-05-17T10:02:34.940Z,5.30
2019-05-17T10:05:02.442Z,5.27
2019-05-17T10:07:30.030Z,4.90
2019-05-17T10:09:59.715Z,5.13
2019-05-17T10:12:27.207Z,5.37
2019-05-17T10:14:54.763Z,5.67
2019-05-17T10:17:22.189Z,5.57
2019-05-17T10:19:49.677Z,5.20
2019-05-17T10:22:19.859Z,5.00
2019-05-17T10:24:46.503Z,4.30
2019-05-17T10:27:14.676Z,5.20
2019-05-17T10:29:42.363Z,4.83
2019-05-17T10:32:10.492Z,5.20
2019-05-17T10:34:40.131Z,4.33
2019-05-17T10:37:10.304Z,4.20
2019-05-17T10:39:39.448Z,5.50
2019-05-17T10:42:06.948Z,4.83
2019-05-17T10:44:46.214Z,4.87
2019-05-17T10:47:04.023Z,4.30
2019-05-17T10:49:31.441Z,4.63
2019-05-17T10:52:14.708Z,4.20
2019-05-17T10:54:42.689Z,4.80
2019-05-17T10:57:10.538Z,4.40
2019-05-17T10:59:38.329Z,3.50
2019-05-17T11:02:09.985Z,4.60
2019-05-17T11:04:40.013Z,4.60
2019-05-17T11:07:07.181Z,4.07
2019-05-17T11:09:34.663Z,4.63
2019-05-17T11:12:02.134Z,4.50
2019-05-17T11:14:30.538Z,4.40
2019-05-17T11:16:58.282Z,3.00
2019-05-17T11:19:25.762Z,3.77
2019-05-17T11:21:53.426Z,3.07
2019-05-17T11:24:20.995Z,11.30
2019-05-17T11:26:48.701Z,3.77
2019-05-17T11:29:16.140Z,3.40
2019-05-17T11:31:43.665Z,3.30
2019-05-17T11:34:12.253Z,2.80
2019-05-17T11:36:39.797Z,3.30
2019-05-17T11:39:08.383Z,2.80
2019-05-17T11:41:35.843Z,3.00
2019-05-17T11:44:03.521Z,3.27
2019-05-17T11:46:36.114Z,4.63
2019-05-17T11:49:00.323Z,3.60
2019-05-17T11:51:27.779Z,3.40
2019-05-17T11:53:55.284Z,2.60
2019-05-17T11:56:22.740Z,3.00
2019-05-17T11:58:50.299Z,2.60
2019-05-17T12:01:17.742Z,3.10
2019-05-17T12:03:46.495Z,3.20
2019-05-17T12:06:13.986Z,2.80
2019-05-17T12:08:41.879Z,2.40
2019-05-17T12:11:09.387Z,2.40
2019-05-17T12:13:36.865Z,2.47
2019-05-17T12:16:04.467Z,2.63
2019-05-17T12:18:32.034Z,2.47
2019-05-17T12:20:59.772Z,2.40
2019-05-17T12:23:27.237Z,2.27
2019-05-17T12:25:54.809Z,2.80
2019-05-17T12:28:22.409Z,2.40
2019-05-17T12:30:50.294Z,2.33
2019-05-17T12:33:17.771Z,2.27
2019-05-17T12:35:45.368Z,2.30
2019-05-17T12:38:12.864Z,2.33
2019-05-17T12:40:40.306Z,3.33
2019-05-17T12:43:07.907Z,3.63
2019-05-17T12:45:35.347Z,3.10
2019-05-17T12:48:02.826Z,2.73
2019-05-17T12:50:30.308Z,3.80
2019-05-17T12:52:58.409Z,3.00
2019-05-17T12:55:25.968Z,3.47
2019-05-17T12:57:53.676Z,2.57
2019-05-17T13:00:21.852Z,1.80
2019-05-17T13:02:49.327Z,2.70
2019-05-17T13:05:16.860Z,2.90
2019-05-17T13:07:44.384Z,2.10
2019-05-17T13:10:11.960Z,2.10
2019-05-17T13:12:39.516Z,2.50
2019-05-17T13:15:07.351Z,2.67
2019-05-17T13:17:34.798Z,2.60
2019-05-17T13:20:02.824Z,2.00
2019-05-17T13:22:31.769Z,1.73
2019-05-17T13:24:59.541Z,2.50
2019-05-17T13:27:27.117Z,2.10
2019-05-17T13:29:54.649Z,2.57
2019-05-17T13:32:22.269Z,2.70
2019-05-17T13:34:49.753Z,2.70
2019-05-17T13:37:17.267Z,2.30
2019-05-17T13:39:44.734Z,1.93
2019-05-17T13:42:12.284Z,2.40
2019-05-17T13:44:39.831Z,2.63
2019-05-17T13:47:07.494Z,2.00
2019-05-17T13:49:35.046Z,3.70
2019-05-17T13:52:02.681Z,2.60
2019-05-17T13:54:30.243Z,2.70
2019-05-17T13:56:57.795Z,2.30
2019-05-17T13:59:25.245Z,2.10
2019-05-17T14:01:52.829Z,2.10
2019-05-17T14:04:20.347Z,2.93
2019-05-17T14:06:47.878Z,2.20
2019-05-17T14:09:15.384Z,2.10
2019-05-17T14:11:42.931Z,2.00
2019-05-17T14:14:10.362Z,2.50
2019-05-17T14:16:37.846Z,2.50
2019-05-17T14:19:05.425Z,1.93
2019-05-17T14:21:33.217Z,2.33
2019-05-17T14:24:00.682Z,2.50
2019-05-17T14:26:28.214Z,1.83
2019-05-17T14:28:55.686Z,2.60
2019-05-17T14:31:23.322Z,2.70
2019-05-17T14:33:50.843Z,2.10
2019-05-17T14:36:18.347Z,2.60
2019-05-17T14:38:45.829Z,1.73
2019-05-17T14:41:13.411Z,2.43
2019-05-17T14:43:40.895Z,3.03
2019-05-17T14:46:08.361Z,2.33
2019-05-17T14:48:36.085Z,3.03
2019-05-17T14:51:03.550Z,2.80
2019-05-17T14:53:31.211Z,3.00
2019-05-17T14:55:58.744Z,2.03
2019-05-17T14:58:26.263Z,2.60
2019-05-17T15:00:53.696Z,1.83
2019-05-17T15:03:21.321Z,1.90
2019-05-17T15:05:49.106Z,1.70
2019-05-17T15:08:17.859Z,2.00
2019-05-17T15:10:45.397Z,3.90
2019-05-17T15:13:13.208Z,4.30
2019-05-17T15:15:40.868Z,2.90
2019-05-17T15:18:09.727Z,1.67
2019-05-17T15:20:37.695Z,2.00
2019-05-17T15:23:05.250Z,2.73
2019-05-17T15:25:32.791Z,2.33
2019-05-17T15:28:00.336Z,2.40
2019-05-17T15:30:27.863Z,2.70
2019-05-17T15:32:55.410Z,2.20
2019-05-17T15:35:23.029Z,2.60
2019-05-17T15:37:50.692Z,2.33
2019-05-17T15:40:18.200Z,1.67
2019-05-17T15:42:45.829Z,2.40
2019-05-17T15:45:13.403Z,2.23
2019-05-17T15:47:40.937Z,2.50
2019-05-17T15:50:08.851Z,2.90
2019-05-17T15:52:36.607Z,3.30
2019-05-17T15:55:04.702Z,3.70
2019-05-17T15:57:32.358Z,3.70
2019-05-17T15:59:59.911Z,3.50
2019-05-17T16:02:27.426Z,4.37
2019-05-17T16:04:54.922Z,3.87
2019-05-17T16:07:22.377Z,3.87
2019-05-17T16:09:49.885Z,3.13
2019-05-17T16:12:17.312Z,3.93
2019-05-17T16:14:44.796Z,4.20
2019-05-17T16:17:12.298Z,4.20
2019-05-17T16:19:39.750Z,3.27
2019-05-17T16:22:07.239Z,3.80
2019-05-17T16:24:34.717Z,3.03
2019-05-17T16:27:02.160Z,3.50
2019-05-17T16:29:29.971Z,3.43
2019-05-17T16:31:57.445Z,3.03
2019-05-17T16:34:25.023Z,4.17
2019-05-17T16:36:52.613Z,3.67
2019-05-17T16:39:20.243Z,3.47
2019-05-17T16:41:48.181Z,3.37
2019-05-17T16:44:15.858Z,2.93
2019-05-17T16:46:43.399Z,2.57
2019-05-17T16:49:10.858Z,1.80
2019-05-17T16:51:38.488Z,1.73
2019-05-17T16:54:06.136Z,1.50
2019-05-17T16:56:33.610Z,1.50
2019-05-17T16:59:01.210Z,1.20
2019-05-17T17:01:28.774Z,1.23
2019-05-17T17:03:56.482Z,1.30
2019-05-17T17:06:24.059Z,1.50
2019-05-17T17:08:51.482Z,1.20
2019-05-17T17:11:18.973Z,2.03
2019-05-17T17:13:46.406Z,1.67
2019-05-17T17:16:13.886Z,1.80
2019-05-17T17:18:41.369Z,1.70
2019-05-17T17:21:09.128Z,1.87
2019-05-17T17:23:36.634Z,1.20
2019-05-17T17:26:04.210Z,1.43
2019-05-17T17:28:31.780Z,2.07
2019-05-17T17:30:59.201Z,2.40
2019-05-17T17:33:27.625Z,2.30
2019-05-17T17:35:55.110Z,2.43
2019-05-17T17:38:22.518Z,2.97
2019-05-17T17:40:50.010Z,2.93
2019-05-17T17:43:17.527Z,2.83
2019-05-17T17:45:45.073Z,3.23
2019-05-17T17:48:12.662Z,2.90
2019-05-17T17:50:40.104Z,2.60
2019-05-17T17:53:07.814Z,3.00
2019-05-17T17:55:35.448Z,2.33
2019-05-17T17:58:02.923Z,3.40
2019-05-17T18:00:30.354Z,4.13
2019-05-17T18:02:57.845Z,4.17
2019-05-17T18:05:25.625Z,4.20
2019-05-17T18:07:53.104Z,2.90
2019-05-17T18:10:30.322Z,2.63
2019-05-17T18:12:57.981Z,2.83
2019-05-17T18:15:39.021Z,2.63
2019-05-17T18:18:06.545Z,2.80
2019-05-17T18:20:35.292Z,3.00
2019-05-17T18:23:02.886Z,3.00
2019-05-17T18:25:30.315Z,2.77
2019-05-17T18:27:57.764Z,3.60
2019-05-17T18:30:25.241Z,3.07
2019-05-17T18:32:52.872Z,3.20
2019-05-17T18:35:20.367Z,2.67
2019-05-17T18:37:47.835Z,2.90
2019-05-17T18:40:15.469Z,2.97
2019-05-17T18:42:42.929Z,2.67
2019-05-17T18:45:10.618Z,2.90
2019-05-17T18:47:38.106Z,54.13
2019-05-17T18:50:05.962Z,34.37
2019-05-17T18:52:33.497Z,7.53
2019-05-17T18:55:01.291Z,4.97
2019-05-17T18:57:33.023Z,3.53
2019-05-17T19:00:00.753Z,2.83
2019-05-17T19:02:28.366Z,3.23
2019-05-17T19:04:55.904Z,2.77
2019-05-17T19:07:23.917Z,2.90
2019-05-17T19:09:51.822Z,3.17
2019-05-17T19:12:19.442Z,2.80
2019-05-17T19:14:46.992Z,3.73
2019-05-17T19:17:15.516Z,3.83
2019-05-17T19:19:43.036Z,3.17
2019-05-17T19:22:10.527Z,2.80
2019-05-17T19:24:38.013Z,2.60
2019-05-17T19:27:05.636Z,3.07
2019-05-17T19:29:33.090Z,4.70
2019-05-17T19:32:00.559Z,4.13
2019-05-17T19:34:28.082Z,3.70
2019-05-17T19:36:55.505Z,3.77
2019-05-17T19:39:23.006Z,3.90
2019-05-17T19:41:50.487Z,4.00
2019-05-17T19:44:18.061Z,4.53
2019-05-17T19:46:45.612Z,4.37
2019-05-17T19:49:13.024Z,4.93
2019-05-17T19:51:41.998Z,39.87
2019-05-17T19:54:09.556Z,21.90
2019-05-17T19:56:37.044Z,5.93
2019-05-17T19:59:04.511Z,4.60
2019-05-17T20:01:32.183Z,5.27
2019-05-17T20:03:59.623Z,4.83
2019-05-17T20:06:27.115Z,4.20
2019-05-17T20:08:54.720Z,5.77
2019-05-17T20:11:33.583Z,4.30
2019-05-17T20:13:51.712Z,4.00
2019-05-17T20:16:19.316Z,4.60
2019-05-17T20:18:46.777Z,4.97
2019-05-17T20:21:14.245Z,4.03
2019-05-17T20:23:43.624Z,3.97
2019-05-17T20:26:11.170Z,3.10
2019-05-17T20:28:38.648Z,3.00
2019-05-17T20:31:06.169Z,3.27
2019-05-17T20:33:33.694Z,2.97
2019-05-17T20:36:01.248Z,4.17
2019-05-17T20:38:28.812Z,3.00
2019-05-17T20:40:56.285Z,3.30
2019-05-17T20:43:23.795Z,3.20
2019-05-17T20:45:51.256Z,3.90
2019-05-17T20:48:18.716Z,3.40
2019-05-17T20:50:46.321Z,4.00
2019-05-17T20:53:18.995Z,2.90
2019-05-17T20:55:43.137Z,2.93
2019-05-17T20:58:10.607Z,2.70
2019-05-17T21:00:39.206Z,3.30
2019-05-17T21:03:06.805Z,2.60
2019-05-17T21:05:34.238Z,3.30
2019-05-17T21:08:01.778Z,2.83
2019-05-17T21:10:29.558Z,2.60
2019-05-17T21:12:57.302Z,2.70
2019-05-17T21:15:28.062Z,3.07
2019-05-17T21:17:55.561Z,2.67
2019-05-17T21:20:23.109Z,2.50
2019-05-17T21:22:50.597Z,3.10
2019-05-17T21:25:18.143Z,3.20
2019-05-17T21:27:45.573Z,3.60
2019-05-17T21:30:13.061Z,4.07
2019-05-17T21:32:40.538Z,3.30
2019-05-17T21:35:08.166Z,4.47
2019-05-17T21:37:35.723Z,3.93
2019-05-17T21:40:04.447Z,4.10
2019-05-17T21:42:31.865Z,4.50
2019-05-17T21:44:59.384Z,4.73
2019-05-17T21:47:26.981Z,5.63
2019-05-17T21:49:55.499Z,5.60
2019-05-17T21:52:22.957Z,6.00
2019-05-17T21:54:50.413Z,5.80
2019-05-17T21:57:17.866Z,6.73
2019-05-17T21:59:45.468Z,6.33
2019-05-17T22:02:12.892Z,11.63
2019-05-17T22:04:40.486Z,5.83
2019-05-17T22:07:07.982Z,5.80
2019-05-17T22:09:35.470Z,6.77
2019-05-17T22:12:06.917Z,6.67
2019-05-17T22:14:34.437Z,7.00
2019-05-17T22:17:02.021Z,5.70
2019-05-17T22:19:29.707Z,5.80
2019-05-17T22:21:57.321Z,5.63
2019-05-17T22:24:25.181Z,8.10
2019-05-17T22:26:55.464Z,7.83
2019-05-17T22:29:22.974Z,8.70
2019-05-17T22:31:50.447Z,8.43
2019-05-17T22:34:17.973Z,7.73
2019-05-17T22:36:45.399Z,7.20
2019-05-17T22:39:12.992Z,7.20
2019-05-17T22:41:40.457Z,7.30
2019-05-17T22:44:07.928Z,6.70
2019-05-17T22:46:36.535Z,6.20
2019-05-17T22:49:04.401Z,6.77
2019-05-17T22:51:31.883Z,6.27
2019-05-17T22:54:00.437Z,6.17
2019-05-17T22:56:27.940Z,7.00
2019-05-17T22:58:55.551Z,6.93
2019-05-17T23:01:23.124Z,8.57
2019-05-17T23:03:50.570Z,6.57
2019-05-17T23:06:18.250Z,7.60
2019-05-17T23:08:45.818Z,15.50
2019-05-17T23:11:13.289Z,9.93
2019-05-17T23:13:40.701Z,7.80
2019-05-17T23:16:11.052Z,7.77
2019-05-17T23:18:38.588Z,6.57
2019-05-17T23:21:06.306Z,6.93
2019-05-17T23:23:33.951Z,7.37
2019-05-17T23:26:01.590Z,6.50
2019-05-17T23:28:29.073Z,7.43
2019-05-17T23:30:56.742Z,7.13
2019-05-17T23:33:24.251Z,7.60
2019-05-17T23:35:51.826Z,6.80
2019-05-17T23:38:19.407Z,7.37
2019-05-17T23:40:46.854Z,6.80
2019-05-17T23:43:14.390Z,6.60
2019-05-17T23:45:41.980Z,7.40
2019-05-17T23:48:09.534Z,6.47
2019-05-17T23:50:36.989Z,7.20
2019-05-17T23:53:04.447Z,8.10
2019-05-17T23:55:31.888Z,6.87
2019-05-17T23:57:59.489Z,7.87
