createdAt,value
2019-02-25T00:04:37.564Z,7.58
2019-02-25T00:09:39.637Z,7.60
2019-02-25T00:14:41.678Z,7.50
2019-02-25T00:19:43.774Z,7.39
2019-02-25T00:24:46.342Z,7.32
2019-02-25T00:29:48.979Z,7.31
2019-02-25T00:34:51.093Z,7.35
2019-02-25T00:39:53.203Z,7.24
2019-02-25T00:44:55.454Z,7.20
2019-02-25T00:49:58.149Z,7.19
2019-02-25T00:55:00.329Z,7.14
2019-02-25T01:00:04.954Z,7.08
2019-02-25T01:05:07.509Z,7.07
2019-02-25T01:10:09.896Z,7.03
2019-02-25T01:15:13.876Z,6.96
2019-02-25T01:20:15.927Z,7.04
2019-02-25T01:25:17.989Z,7.09
2019-02-25T01:30:20.346Z,7.03
2019-02-25T01:35:22.447Z,7.01
2019-02-25T01:40:24.718Z,6.97
2019-02-25T01:45:26.756Z,6.92
2019-02-25T01:50:28.819Z,6.96
2019-02-25T01:55:30.866Z,6.90
2019-02-25T02:00:32.928Z,6.78
2019-02-25T02:05:35.086Z,6.71
2019-02-25T02:10:37.167Z,6.66
2019-02-25T02:15:39.245Z,6.60
2019-02-25T02:20:41.339Z,6.55
2019-02-25T02:25:43.399Z,6.55
2019-02-25T02:30:45.487Z,6.70
2019-02-25T02:35:47.904Z,6.81
2019-02-25T02:40:49.983Z,6.78
2019-02-25T02:46:11.459Z,6.73
2019-02-25T02:51:13.510Z,6.75
2019-02-25T02:56:15.553Z,6.59
2019-02-25T03:01:17.604Z,6.50
2019-02-25T03:06:19.683Z,6.56
2019-02-25T03:11:21.749Z,6.53
2019-02-25T03:16:23.829Z,6.49
2019-02-25T03:21:25.905Z,6.44
2019-02-25T03:26:27.983Z,6.40
2019-02-25T03:31:30.103Z,6.35
2019-02-25T03:36:32.261Z,6.24
2019-02-25T03:41:34.494Z,6.17
2019-02-25T03:46:36.618Z,6.27
2019-02-25T03:51:38.730Z,6.33
2019-02-25T03:56:40.810Z,6.36
2019-02-25T04:01:42.973Z,6.27
2019-02-25T04:06:45.111Z,6.29
2019-02-25T04:11:47.183Z,6.26
2019-02-25T04:16:49.294Z,6.28
2019-02-25T04:21:51.358Z,6.28
2019-02-25T04:26:55.636Z,6.31
2019-02-25T04:31:57.696Z,6.32
2019-02-25T04:36:59.800Z,6.37
2019-02-25T04:42:01.868Z,6.26
2019-02-25T04:47:04.004Z,6.29
2019-02-25T04:52:06.056Z,6.21
2019-02-25T04:57:08.161Z,6.11
2019-02-25T05:02:10.225Z,6.18
2019-02-25T05:07:12.313Z,6.25
2019-02-25T05:12:14.393Z,6.27
2019-02-25T05:17:16.375Z,6.27
2019-02-25T05:22:18.463Z,6.20
2019-02-25T05:27:20.622Z,6.08
2019-02-25T05:32:22.753Z,6.01
2019-02-25T05:37:24.846Z,6.08
2019-02-25T05:42:26.901Z,6.18
2019-02-25T05:47:29.039Z,6.22
2019-02-25T05:52:31.077Z,6.20
2019-02-25T05:57:33.169Z,6.22
2019-02-25T06:02:35.274Z,6.12
2019-02-25T06:07:37.323Z,6.10
2019-02-25T06:12:39.379Z,6.02
2019-02-25T06:17:41.545Z,5.98
2019-02-25T06:22:44.134Z,5.89
2019-02-25T06:27:46.168Z,5.90
2019-02-25T06:32:48.250Z,5.95
2019-02-25T06:37:50.361Z,6.13
2019-02-25T06:42:52.432Z,6.10
2019-02-25T06:47:54.534Z,6.28
2019-02-25T06:52:56.594Z,6.36
2019-02-25T06:57:58.678Z,6.55
2019-02-25T07:03:00.819Z,6.56
2019-02-25T07:08:09.691Z,6.74
2019-02-25T07:13:31.489Z,6.84
2019-02-25T07:18:47.001Z,6.94
2019-02-25T07:24:11.533Z,7.12
2019-02-25T07:29:23.881Z,7.08
2019-02-25T07:34:56.009Z,7.28
2019-02-25T07:40:07.968Z,7.36
2019-02-25T07:45:19.037Z,7.68
2019-02-25T07:50:33.500Z,8.15
2019-02-25T07:55:50.870Z,8.48
2019-02-25T08:01:00.794Z,8.77
2019-02-25T08:06:26.606Z,9.15
2019-02-25T08:11:54.144Z,9.62
2019-02-25T08:17:15.867Z,10.14
2019-02-25T08:22:40.326Z,10.57
2019-02-25T08:28:00.666Z,10.91
2019-02-25T08:33:23.321Z,11.28
2019-02-25T08:38:34.484Z,11.73
2019-02-25T08:43:58.777Z,11.94
2019-02-25T08:49:12.313Z,12.17
2019-02-25T08:54:14.472Z,12.32
2019-02-25T08:59:16.521Z,12.56
2019-02-25T09:04:18.577Z,12.75
2019-02-25T09:09:20.683Z,13.07
2019-02-25T09:14:22.795Z,13.34
2019-02-25T09:19:24.979Z,13.52
2019-02-25T09:24:27.060Z,13.66
2019-02-25T09:29:29.405Z,13.88
2019-02-25T09:34:31.457Z,14.19
2019-02-25T09:39:33.619Z,14.40
2019-02-25T09:44:37.857Z,14.54
2019-02-25T09:49:39.758Z,14.48
2019-02-25T09:54:41.800Z,14.59
2019-02-25T09:59:43.906Z,14.81
2019-02-25T10:04:46.044Z,14.88
2019-02-25T10:09:48.164Z,15.17
2019-02-25T10:14:50.277Z,15.32
2019-02-25T10:19:52.434Z,15.48
2019-02-25T10:24:54.561Z,15.66
2019-02-25T10:29:56.638Z,15.74
2019-02-25T10:34:58.737Z,15.77
2019-02-25T10:40:00.792Z,15.78
2019-02-25T10:45:04.806Z,15.82
2019-02-25T10:50:21.582Z,15.88
2019-02-25T10:55:53.035Z,15.92
2019-02-25T11:00:57.807Z,15.86
2019-02-25T11:06:00.814Z,15.97
2019-02-25T11:11:10.834Z,15.87
2019-02-25T11:16:18.690Z,15.94
2019-02-25T11:21:23.116Z,15.95
2019-02-25T11:26:26.667Z,16.06
2019-02-25T11:31:29.284Z,16.19
2019-02-25T11:36:31.459Z,16.31
2019-02-25T11:41:38.899Z,16.42
2019-02-25T11:46:44.101Z,16.57
2019-02-25T11:51:46.157Z,16.61
2019-02-25T11:56:48.294Z,16.67
2019-02-25T12:01:50.431Z,16.66
2019-02-25T12:06:53.701Z,16.76
2019-02-25T12:11:55.863Z,16.76
2019-02-25T12:16:59.441Z,16.79
2019-02-25T12:22:01.709Z,16.90
2019-02-25T12:27:03.868Z,16.85
2019-02-25T12:32:06.036Z,16.85
2019-02-25T12:37:08.092Z,16.85
2019-02-25T12:42:12.052Z,16.90
2019-02-25T12:47:15.347Z,17.00
2019-02-25T12:52:17.513Z,17.03
2019-02-25T12:57:22.726Z,16.97
2019-02-25T13:02:24.779Z,16.94
2019-02-25T13:07:26.995Z,16.95
2019-02-25T13:12:29.155Z,16.79
2019-02-25T13:17:31.647Z,16.78
2019-02-25T13:22:33.727Z,16.76
2019-02-25T13:27:35.843Z,16.82
2019-02-25T13:32:38.094Z,16.84
2019-02-25T13:37:40.694Z,16.81
2019-02-25T13:42:44.003Z,16.76
2019-02-25T13:47:46.292Z,16.73
2019-02-25T13:52:49.046Z,16.70
2019-02-25T13:57:51.343Z,16.72
2019-02-25T14:02:53.768Z,16.75
2019-02-25T14:07:56.008Z,16.71
2019-02-25T14:12:58.156Z,16.71
2019-02-25T14:18:00.070Z,16.66
2019-02-25T14:23:02.088Z,16.58
2019-02-25T14:28:08.130Z,16.50
2019-02-25T14:33:12.618Z,16.47
2019-02-25T14:38:17.279Z,16.42
2019-02-25T14:43:20.646Z,16.36
2019-02-25T14:48:23.509Z,16.27
2019-02-25T14:53:26.897Z,16.20
2019-02-25T14:58:31.394Z,16.13
2019-02-25T15:03:32.899Z,16.06
2019-02-25T15:08:34.962Z,15.98
2019-02-25T15:13:38.816Z,15.96
2019-02-25T15:18:41.112Z,15.83
2019-02-25T15:23:43.289Z,15.76
2019-02-25T15:28:45.346Z,15.72
2019-02-25T15:33:47.405Z,15.65
2019-02-25T15:38:49.534Z,15.61
2019-02-25T15:43:52.224Z,15.52
2019-02-25T15:48:54.320Z,15.45
2019-02-25T15:53:57.709Z,15.38
2019-02-25T15:59:00.406Z,15.24
2019-02-25T16:04:06.933Z,15.20
2019-02-25T16:09:09.315Z,15.09
2019-02-25T16:14:11.659Z,14.99
2019-02-25T16:19:16.886Z,14.89
2019-02-25T16:24:18.609Z,14.82
2019-02-25T16:29:21.098Z,14.74
2019-02-25T16:34:23.226Z,14.64
2019-02-25T16:39:25.279Z,14.54
2019-02-25T16:44:27.505Z,14.42
2019-02-25T16:49:31.621Z,14.29
2019-02-25T16:54:33.771Z,14.15
2019-02-25T16:59:35.916Z,14.03
2019-02-25T17:04:37.982Z,13.91
2019-02-25T17:09:40.781Z,13.75
2019-02-25T17:14:44.286Z,13.60
2019-02-25T17:19:46.338Z,13.48
2019-02-25T17:24:52.420Z,13.36
2019-02-25T17:29:56.092Z,13.28
2019-02-25T17:35:00.524Z,13.19
2019-02-25T17:40:06.376Z,13.05
2019-02-25T17:45:11.290Z,12.91
2019-02-25T17:50:15.045Z,12.80
2019-02-25T17:55:18.798Z,12.69
2019-02-25T18:00:35.021Z,12.55
2019-02-25T18:05:40.070Z,12.47
2019-02-25T18:10:45.200Z,12.36
2019-02-25T18:15:49.195Z,12.26
2019-02-25T18:20:53.048Z,12.15
2019-02-25T18:25:58.177Z,12.05
2019-02-25T18:31:00.245Z,11.95
2019-02-25T18:36:11.309Z,11.83
2019-02-25T18:41:13.838Z,11.75
2019-02-25T18:46:16.095Z,11.66
2019-02-25T18:51:18.558Z,11.57
2019-02-25T18:56:22.303Z,11.50
2019-02-25T19:01:24.721Z,11.43
2019-02-25T19:06:33.407Z,11.36
2019-02-25T19:11:40.421Z,11.29
2019-02-25T19:16:44.159Z,11.23
2019-02-25T19:21:48.362Z,11.15
2019-02-25T19:26:53.754Z,11.09
2019-02-25T19:32:00.585Z,11.05
2019-02-25T19:37:02.839Z,10.99
2019-02-25T19:42:09.044Z,10.92
2019-02-25T19:47:19.311Z,10.84
2019-02-25T19:52:30.834Z,10.74
2019-02-25T19:57:39.124Z,10.67
2019-02-25T20:02:48.113Z,10.63
2019-02-25T20:07:55.246Z,10.55
2019-02-25T20:12:59.611Z,10.49
2019-02-25T20:18:11.640Z,10.47
2019-02-25T20:23:20.221Z,10.43
2019-02-25T20:28:26.913Z,10.38
2019-02-25T20:33:33.067Z,10.35
2019-02-25T20:38:39.286Z,10.31
2019-02-25T20:43:41.905Z,10.28
2019-02-25T20:48:48.395Z,10.22
2019-02-25T20:54:05.255Z,10.16
2019-02-25T20:59:09.864Z,10.10
2019-02-25T21:04:13.570Z,10.06
2019-02-25T21:09:16.099Z,10.03
2019-02-25T21:14:18.244Z,9.98
2019-02-25T21:19:20.389Z,9.95
2019-02-25T21:24:22.617Z,9.91
2019-02-25T21:29:26.910Z,9.90
2019-02-25T21:34:30.711Z,9.87
2019-02-25T21:39:34.509Z,9.84
2019-02-25T21:44:37.266Z,9.82
2019-02-25T21:49:40.545Z,9.79
2019-02-25T21:54:44.870Z,9.75
2019-02-25T21:59:47.102Z,9.71
2019-02-25T22:04:50.141Z,9.67
2019-02-25T22:09:53.553Z,9.61
2019-02-25T22:14:55.736Z,9.59
2019-02-25T22:19:57.914Z,9.56
2019-02-25T22:25:04.127Z,9.55
2019-02-25T22:30:07.348Z,9.50
2019-02-25T22:35:11.844Z,9.48
2019-02-25T22:40:15.046Z,9.43
2019-02-25T22:45:18.803Z,9.40
2019-02-25T22:50:21.376Z,9.35
2019-02-25T22:55:23.428Z,9.30
2019-02-25T23:00:48.626Z,9.23
2019-02-25T23:05:52.690Z,9.17
2019-02-25T23:10:54.892Z,9.11
2019-02-25T23:15:57.096Z,9.05
2019-02-25T23:21:01.137Z,8.98
2019-02-25T23:26:03.238Z,8.92
2019-02-25T23:31:05.373Z,8.86
2019-02-25T23:36:08.406Z,8.79
2019-02-25T23:41:12.796Z,8.75
2019-02-25T23:46:15.704Z,8.70
2019-02-25T23:51:19.092Z,8.65
2019-02-25T23:56:22.894Z,8.60
