createdAt,value
2022-12-08T00:01:15.322Z,97760.56
2022-12-08T00:03:42.588Z,97756.67
2022-12-08T00:06:56.082Z,97758.21
2022-12-08T00:09:31.990Z,97754.25
2022-12-08T00:12:14.632Z,97753.00
2022-12-08T00:14:46.932Z,97756.39
2022-12-08T00:17:16.025Z,97752.79
2022-12-08T00:19:43.415Z,97754.92
2022-12-08T00:22:11.700Z,97766.09
2022-12-08T00:24:39.754Z,97771.11
2022-12-08T00:27:08.533Z,97769.56
2022-12-08T00:29:35.262Z,97773.08
2022-12-08T00:32:02.088Z,97773.66
2022-12-08T00:34:30.285Z,97771.12
2022-12-08T00:36:57.043Z,97769.70
2022-12-08T00:39:24.122Z,97773.90
2022-12-08T00:42:09.360Z,97777.11
2022-12-08T00:44:36.070Z,97779.02
2022-12-08T00:47:03.289Z,97784.22
2022-12-08T00:49:29.935Z,97787.63
2022-12-08T00:51:56.662Z,97796.12
2022-12-08T00:54:23.882Z,97796.87
2022-12-08T00:56:51.345Z,97801.02
2022-12-08T00:59:18.489Z,97800.73
2022-12-08T01:01:45.586Z,97802.52
2022-12-08T01:04:15.493Z,97799.98
2022-12-08T01:06:43.228Z,97796.69
2022-12-08T01:09:12.119Z,97792.55
2022-12-08T01:11:38.966Z,97792.69
2022-12-08T01:14:05.748Z,97793.29
2022-12-08T01:16:35.652Z,97798.09
2022-12-08T01:19:03.330Z,97801.44
2022-12-08T01:21:30.105Z,97806.30
2022-12-08T01:23:59.599Z,97808.77
2022-12-08T01:26:26.885Z,97809.83
2022-12-08T01:28:53.922Z,97808.66
2022-12-08T01:31:22.218Z,97801.70
2022-12-08T01:33:49.826Z,97796.27
2022-12-08T01:36:23.761Z,97796.15
2022-12-08T01:38:51.549Z,97791.52
2022-12-08T01:41:21.624Z,97792.98
2022-12-08T01:44:08.117Z,97794.65
2022-12-08T01:46:37.668Z,97800.15
2022-12-08T01:49:25.597Z,97799.20
2022-12-08T01:52:02.298Z,97801.15
2022-12-08T01:54:33.606Z,97803.31
2022-12-08T01:57:09.467Z,97804.66
2022-12-08T01:59:41.425Z,97807.16
2022-12-08T02:02:10.195Z,97815.02
2022-12-08T02:04:37.378Z,97814.20
2022-12-08T02:07:08.101Z,97812.21
2022-12-08T02:09:37.045Z,97815.41
2022-12-08T02:12:03.890Z,97815.30
2022-12-08T02:14:30.996Z,97813.69
2022-12-08T02:17:20.871Z,97813.27
2022-12-08T02:20:04.300Z,97815.86
2022-12-08T02:22:50.300Z,97821.55
2022-12-08T02:25:27.000Z,97823.38
2022-12-08T02:28:27.655Z,97823.91
2022-12-08T02:31:11.611Z,97824.59
2022-12-08T02:33:44.658Z,97823.04
2022-12-08T02:36:26.314Z,97823.45
2022-12-08T02:39:00.281Z,97824.95
2022-12-08T02:41:47.730Z,97824.10
2022-12-08T02:44:27.560Z,97825.77
2022-12-08T02:47:00.105Z,97819.80
2022-12-08T02:49:31.174Z,97819.96
2022-12-08T02:52:11.028Z,97825.64
2022-12-08T02:54:50.282Z,97823.96
2022-12-08T02:57:58.780Z,97824.70
2022-12-08T03:00:28.849Z,97822.89
2022-12-08T03:03:14.047Z,97819.19
2022-12-08T03:05:59.133Z,97817.14
2022-12-08T03:08:48.790Z,97815.55
2022-12-08T03:11:30.011Z,97814.45
2022-12-08T03:14:00.708Z,97816.78
2022-12-08T03:16:29.570Z,97820.77
2022-12-08T03:19:05.013Z,97818.55
2022-12-08T03:21:34.175Z,97814.29
2022-12-08T03:24:05.291Z,97811.07
2022-12-08T03:26:51.228Z,97809.36
2022-12-08T03:29:18.474Z,97813.39
2022-12-08T03:31:52.318Z,97815.05
2022-12-08T03:34:21.276Z,97817.59
2022-12-08T03:36:48.001Z,97818.24
2022-12-08T03:39:14.715Z,97816.19
2022-12-08T03:41:41.609Z,97813.85
2022-12-08T03:44:08.261Z,97816.40
2022-12-08T03:46:34.925Z,97816.27
2022-12-08T03:49:01.821Z,97819.63
2022-12-08T03:51:28.709Z,97820.96
2022-12-08T03:53:55.566Z,97819.83
2022-12-08T03:56:27.995Z,97822.13
2022-12-08T03:58:55.079Z,97818.70
2022-12-08T04:01:22.203Z,97818.09
2022-12-08T04:03:49.687Z,97815.73
2022-12-08T04:06:17.675Z,97816.01
2022-12-08T04:08:44.483Z,97817.80
2022-12-08T04:11:11.700Z,97816.39
2022-12-08T04:13:40.763Z,97815.52
2022-12-08T04:16:08.509Z,97815.79
2022-12-08T04:18:35.603Z,97815.33
2022-12-08T04:21:02.378Z,97817.59
2022-12-08T04:23:29.206Z,97812.64
2022-12-08T04:25:55.895Z,97813.38
2022-12-08T04:28:22.668Z,97815.02
2022-12-08T04:30:50.199Z,97813.77
2022-12-08T04:33:17.054Z,97812.04
2022-12-08T04:35:43.768Z,97809.73
2022-12-08T04:38:10.686Z,97806.14
2022-12-08T04:40:38.373Z,97804.98
2022-12-08T04:43:05.779Z,97806.08
2022-12-08T04:45:33.064Z,97803.47
2022-12-08T04:48:00.366Z,97801.41
2022-12-08T04:50:27.545Z,97803.91
2022-12-08T04:52:54.259Z,97804.92
2022-12-08T04:55:21.085Z,97805.79
2022-12-08T04:57:47.864Z,97809.36
2022-12-08T05:00:15.046Z,97808.25
2022-12-08T05:02:41.765Z,97806.82
2022-12-08T05:05:09.056Z,97807.05
2022-12-08T05:07:35.965Z,97809.11
2022-12-08T05:10:03.371Z,97813.79
2022-12-08T05:12:30.299Z,97813.58
2022-12-08T05:14:57.003Z,97817.56
2022-12-08T05:17:23.726Z,97818.89
2022-12-08T05:19:50.447Z,97821.52
2022-12-08T05:22:17.048Z,97823.58
2022-12-08T05:24:47.453Z,97821.98
2022-12-08T05:27:14.966Z,97824.83
2022-12-08T05:29:41.823Z,97828.81
2022-12-08T05:32:08.485Z,97836.89
2022-12-08T05:34:35.207Z,97837.97
2022-12-08T05:37:01.962Z,97835.95
2022-12-08T05:39:28.593Z,97840.78
2022-12-08T05:41:55.261Z,97840.25
2022-12-08T05:44:22.043Z,97838.86
2022-12-08T05:46:48.698Z,97841.90
2022-12-08T05:49:15.335Z,97844.48
2022-12-08T05:51:42.087Z,97843.59
2022-12-08T05:54:09.019Z,97842.07
2022-12-08T05:56:35.692Z,97840.48
2022-12-08T05:59:06.225Z,97841.52
2022-12-08T06:01:33.090Z,97840.77
2022-12-08T06:04:01.742Z,97840.13
2022-12-08T06:06:29.459Z,97847.29
2022-12-08T06:08:56.086Z,97844.63
2022-12-08T06:11:30.730Z,97845.92
2022-12-08T06:13:57.856Z,97849.94
2022-12-08T06:16:26.557Z,97849.29
2022-12-08T06:18:53.634Z,97850.63
2022-12-08T06:21:20.999Z,97847.19
2022-12-08T06:23:54.358Z,97850.59
2022-12-08T06:26:21.669Z,97852.79
2022-12-08T06:28:49.376Z,97857.20
2022-12-08T06:31:22.344Z,97857.61
2022-12-08T06:33:49.943Z,97859.49
2022-12-08T06:36:18.867Z,97860.89
2022-12-08T06:38:45.783Z,97861.13
2022-12-08T06:41:13.153Z,97864.84
2022-12-08T06:43:41.117Z,97861.20
2022-12-08T06:46:10.847Z,97858.70
2022-12-08T06:48:37.900Z,97861.90
2022-12-08T06:51:08.889Z,97859.35
2022-12-08T06:53:36.075Z,97863.13
2022-12-08T06:56:03.534Z,97860.45
2022-12-08T06:58:30.249Z,97860.61
2022-12-08T07:00:57.060Z,97863.71
2022-12-08T07:03:23.965Z,97861.57
2022-12-08T07:06:01.816Z,97861.98
2022-12-08T07:08:30.632Z,97864.15
2022-12-08T07:10:57.440Z,97871.20
2022-12-08T07:13:24.307Z,97878.55
2022-12-08T07:15:51.350Z,97876.36
2022-12-08T07:18:18.156Z,97880.52
2022-12-08T07:20:44.984Z,97879.39
2022-12-08T07:23:11.652Z,97882.38
2022-12-08T07:25:38.279Z,97885.21
2022-12-08T07:28:09.917Z,97886.02
2022-12-08T07:30:37.259Z,97883.52
2022-12-08T07:33:07.843Z,97883.27
2022-12-08T07:35:35.399Z,97885.19
2022-12-08T07:38:02.328Z,97883.30
2022-12-08T07:40:29.144Z,97881.67
2022-12-08T07:42:55.805Z,97884.04
2022-12-08T07:45:26.903Z,97877.23
2022-12-08T07:47:56.668Z,97881.90
2022-12-08T07:50:23.452Z,97880.84
2022-12-08T07:52:50.194Z,97885.02
2022-12-08T07:55:16.972Z,97886.64
2022-12-08T07:57:43.645Z,97880.30
2022-12-08T08:00:11.081Z,97876.30
2022-12-08T08:02:41.662Z,97885.08
2022-12-08T08:05:08.972Z,97884.33
2022-12-08T08:07:36.623Z,97888.86
2022-12-08T08:10:04.257Z,97893.02
2022-12-08T08:12:32.528Z,97897.27
2022-12-08T08:15:00.767Z,97895.48
2022-12-08T08:17:28.888Z,97899.29
2022-12-08T08:19:56.076Z,97895.93
2022-12-08T08:22:24.460Z,97898.14
2022-12-08T08:24:51.286Z,97897.58
2022-12-08T08:27:18.152Z,97899.74
2022-12-08T08:29:44.800Z,97896.70
2022-12-08T08:32:11.675Z,97897.58
2022-12-08T08:34:38.519Z,97897.06
2022-12-08T08:37:05.872Z,97889.44
2022-12-08T08:39:32.738Z,97884.89
2022-12-08T08:41:59.634Z,97881.94
2022-12-08T08:44:26.266Z,97874.11
2022-12-08T08:46:53.147Z,97880.94
2022-12-08T08:49:20.042Z,97881.05
2022-12-08T08:51:46.871Z,97876.45
2022-12-08T08:54:13.733Z,97874.21
2022-12-08T08:56:40.497Z,97871.30
2022-12-08T08:59:07.492Z,97862.12
2022-12-08T09:01:34.349Z,97853.33
2022-12-08T09:04:01.347Z,97849.55
2022-12-08T09:06:28.340Z,97847.98
2022-12-08T09:08:55.259Z,97844.99
2022-12-08T09:11:22.814Z,97839.89
2022-12-08T09:13:50.745Z,97835.73
2022-12-08T09:16:18.439Z,97834.45
2022-12-08T09:18:45.726Z,97829.98
2022-12-08T09:21:19.549Z,97827.08
2022-12-08T09:23:46.157Z,97827.38
2022-12-08T09:26:14.807Z,97825.14
2022-12-08T09:28:45.829Z,97825.33
2022-12-08T09:31:14.016Z,97822.16
2022-12-08T09:33:41.441Z,97825.27
2022-12-08T09:36:09.029Z,97826.10
2022-12-08T09:38:36.741Z,97819.73
2022-12-08T09:41:13.614Z,97820.45
2022-12-08T09:44:03.572Z,97821.34
2022-12-08T09:46:32.969Z,97809.56
2022-12-08T09:49:01.718Z,97808.11
2022-12-08T09:51:36.499Z,97810.70
2022-12-08T09:54:12.017Z,97808.98
2022-12-08T09:56:39.351Z,97799.34
2022-12-08T09:59:30.417Z,97790.07
2022-12-08T10:01:57.214Z,97791.69
2022-12-08T10:04:34.036Z,97795.55
2022-12-08T10:07:23.691Z,97797.16
2022-12-08T10:10:19.168Z,97796.39
2022-12-08T10:13:23.439Z,97800.33
2022-12-08T10:15:57.509Z,97795.89
2022-12-08T10:18:30.728Z,97789.54
2022-12-08T10:21:11.122Z,97784.03
2022-12-08T10:23:41.120Z,97788.13
2022-12-08T10:26:19.270Z,97786.40
2022-12-08T10:28:45.989Z,97782.99
2022-12-08T10:31:17.124Z,97785.70
2022-12-08T10:33:45.182Z,97774.83
2022-12-08T10:36:11.917Z,97769.46
2022-12-08T10:38:40.170Z,97764.48
2022-12-08T10:41:13.550Z,97756.91
2022-12-08T10:43:48.643Z,97746.73
2022-12-08T10:46:20.359Z,97739.29
2022-12-08T10:48:55.893Z,97735.59
2022-12-08T10:51:33.761Z,97747.96
2022-12-08T10:54:00.872Z,97755.13
2022-12-08T10:56:30.182Z,97741.53
2022-12-08T10:59:26.453Z,97735.52
2022-12-08T11:01:56.524Z,97728.98
2022-12-08T11:04:35.907Z,97724.95
2022-12-08T11:07:05.655Z,97723.52
2022-12-08T11:09:47.654Z,97724.95
2022-12-08T11:12:21.952Z,97724.48
2022-12-08T11:15:00.737Z,97723.75
2022-12-08T11:17:35.060Z,97723.27
2022-12-08T11:20:06.034Z,97718.05
2022-12-08T11:22:36.583Z,97717.55
2022-12-08T11:25:03.443Z,97707.48
2022-12-08T11:27:32.746Z,97699.96
2022-12-08T11:30:01.347Z,97695.77
2022-12-08T11:32:27.932Z,97693.17
2022-12-08T11:34:54.452Z,97693.92
2022-12-08T11:37:41.388Z,97692.22
2022-12-08T11:40:33.649Z,97688.19
2022-12-08T11:43:26.670Z,97679.60
2022-12-08T11:46:10.792Z,97675.95
2022-12-08T11:48:48.613Z,97670.26
2022-12-08T11:51:24.011Z,97664.52
2022-12-08T11:54:02.560Z,97667.13
2022-12-08T11:56:33.501Z,97668.89
2022-12-08T11:59:09.254Z,97668.63
2022-12-08T12:01:42.216Z,97663.61
2022-12-08T12:04:19.861Z,97660.24
2022-12-08T12:06:59.176Z,97652.08
2022-12-08T12:09:36.004Z,97652.52
2022-12-08T12:12:40.065Z,97650.48
2022-12-08T12:15:32.359Z,97648.39
2022-12-08T12:18:01.397Z,97637.59
2022-12-08T12:20:36.706Z,97627.38
2022-12-08T12:23:16.002Z,97634.44
2022-12-08T12:25:54.376Z,97643.89
2022-12-08T12:28:24.703Z,97639.56
2022-12-08T12:31:14.611Z,97638.33
2022-12-08T12:33:45.298Z,97649.60
2022-12-08T12:36:13.767Z,97654.56
2022-12-08T12:39:05.654Z,97651.20
2022-12-08T12:41:55.509Z,97653.23
2022-12-08T12:44:44.876Z,97649.14
2022-12-08T12:47:14.233Z,97641.25
2022-12-08T12:49:43.125Z,97637.61
2022-12-08T12:52:09.654Z,97631.20
2022-12-08T12:54:42.338Z,97624.67
2022-12-08T12:57:08.839Z,97617.15
2022-12-08T12:59:48.980Z,97614.48
2022-12-08T13:02:25.992Z,97615.30
2022-12-08T13:05:14.206Z,97619.33
2022-12-08T13:08:01.347Z,97621.21
2022-12-08T13:10:39.755Z,97621.90
2022-12-08T13:13:09.040Z,97610.17
2022-12-08T13:15:46.385Z,97603.07
2022-12-08T13:18:36.012Z,97602.92
2022-12-08T13:21:08.870Z,97595.36
2022-12-08T13:23:44.609Z,97584.84
2022-12-08T13:26:13.317Z,97587.23
2022-12-08T13:28:58.581Z,97591.54
2022-12-08T13:31:52.414Z,97582.33
2022-12-08T13:34:47.174Z,97576.12
2022-12-08T13:37:32.665Z,97568.93
2022-12-08T13:40:15.917Z,97566.18
2022-12-08T13:43:05.298Z,97570.23
2022-12-08T13:46:18.227Z,97575.94
2022-12-08T13:57:32.921Z,97575.59
2022-12-08T14:00:14.009Z,97573.84
2022-12-08T14:02:47.386Z,97567.92
2022-12-08T14:05:18.586Z,97563.48
2022-12-08T14:07:49.048Z,97554.77
2022-12-08T14:10:21.301Z,97552.23
2022-12-08T14:12:54.958Z,97546.39
2022-12-08T14:15:22.574Z,97544.56
2022-12-08T14:17:55.164Z,97546.14
2022-12-08T14:20:29.065Z,97549.99
2022-12-08T14:22:56.902Z,97560.60
2022-12-08T14:25:25.984Z,97564.84
2022-12-08T14:28:02.124Z,97569.07
2022-12-08T14:30:32.221Z,97571.26
2022-12-08T14:33:01.523Z,97572.34
2022-12-08T14:35:38.807Z,97568.50
2022-12-08T14:38:13.506Z,97567.87
2022-12-08T14:41:02.432Z,97560.73
2022-12-08T14:43:31.272Z,97557.36
2022-12-08T14:46:18.518Z,97561.83
2022-12-08T14:48:45.983Z,97556.17
2022-12-08T14:51:16.160Z,97553.09
2022-12-08T14:53:45.809Z,97552.89
2022-12-08T14:56:33.987Z,97544.34
2022-12-08T14:59:19.471Z,97540.32
2022-12-08T15:01:48.181Z,97545.27
2022-12-08T15:04:19.487Z,97549.95
2022-12-08T15:07:09.276Z,97539.63
2022-12-08T15:09:40.334Z,97537.21
2022-12-08T15:12:13.171Z,97533.88
2022-12-08T15:14:41.463Z,97533.63
2022-12-08T15:17:29.642Z,97550.09
2022-12-08T15:19:58.168Z,97552.87
2022-12-08T15:22:28.591Z,97546.27
2022-12-08T15:24:55.930Z,97532.90
2022-12-08T15:27:24.594Z,97528.30
2022-12-08T15:29:51.277Z,97528.32
2022-12-08T15:32:23.242Z,97532.55
2022-12-08T15:34:50.164Z,97536.48
2022-12-08T15:37:22.282Z,97540.29
2022-12-08T15:39:49.586Z,97532.20
2022-12-08T15:42:16.336Z,97523.48
2022-12-08T15:44:43.514Z,97523.02
2022-12-08T15:47:18.753Z,97521.16
2022-12-08T15:49:46.948Z,97524.36
2022-12-08T15:52:16.157Z,97522.29
2022-12-08T15:54:42.942Z,97519.89
2022-12-08T16:04:19.898Z,97514.58
2022-12-08T16:09:32.837Z,97516.49
2022-12-08T16:12:18.560Z,97516.03
2022-12-08T16:17:33.654Z,97495.77
2022-12-08T16:20:01.086Z,97491.86
2022-12-08T16:25:22.108Z,97488.59
2022-12-08T16:28:05.334Z,97484.74
2022-12-08T16:30:39.566Z,97478.15
2022-12-08T16:33:06.469Z,97472.44
2022-12-08T16:35:33.251Z,97468.07
2022-12-08T16:38:00.178Z,97471.44
2022-12-08T16:40:26.876Z,97470.05
2022-12-08T16:42:53.451Z,97467.67
2022-12-08T16:45:23.348Z,97465.80
2022-12-08T16:47:54.063Z,97459.39
2022-12-08T16:50:24.931Z,97453.54
2022-12-08T16:53:03.967Z,97451.13
2022-12-08T16:55:31.793Z,97459.91
2022-12-08T16:57:58.881Z,97465.69
2022-12-08T17:00:27.940Z,97461.64
2022-12-08T17:02:55.226Z,97466.84
2022-12-08T17:05:23.927Z,97479.19
2022-12-08T17:07:52.107Z,97480.32
2022-12-08T17:10:22.556Z,97479.10
2022-12-08T17:12:52.939Z,97480.51
2022-12-08T17:15:23.756Z,97482.45
2022-12-08T17:17:52.009Z,97480.17
2022-12-08T17:20:24.106Z,97472.30
2022-12-08T17:22:54.830Z,97470.96
2022-12-08T17:25:21.595Z,97471.84
2022-12-08T17:27:48.353Z,97471.73
2022-12-08T17:30:17.085Z,97472.98
2022-12-08T17:32:44.290Z,97476.59
2022-12-08T17:35:12.721Z,97472.90
2022-12-08T17:37:39.897Z,97466.40
2022-12-08T17:40:07.365Z,97468.60
2022-12-08T17:42:34.453Z,97468.16
2022-12-08T17:45:01.156Z,97466.39
2022-12-08T17:47:27.981Z,97469.27
2022-12-08T17:49:55.379Z,97471.75
2022-12-08T17:52:21.953Z,97471.52
2022-12-08T17:54:48.743Z,97468.77
2022-12-08T17:57:15.427Z,97467.66
2022-12-08T17:59:42.158Z,97463.89
2022-12-08T18:02:11.172Z,97459.89
2022-12-08T18:04:37.979Z,97460.67
2022-12-08T18:07:05.276Z,97458.05
2022-12-08T18:09:33.056Z,97454.06
2022-12-08T18:11:59.923Z,97450.13
2022-12-08T18:14:27.256Z,97451.28
2022-12-08T18:16:53.988Z,97452.54
2022-12-08T18:19:20.771Z,97447.21
2022-12-08T18:21:47.510Z,97447.86
2022-12-08T18:24:21.557Z,97448.13
2022-12-08T18:26:51.337Z,97449.52
2022-12-08T18:29:19.035Z,97445.11
2022-12-08T18:31:45.832Z,97441.52
2022-12-08T18:34:12.674Z,97438.77
2022-12-08T18:36:39.459Z,97438.92
2022-12-08T18:39:10.821Z,97439.71
2022-12-08T18:41:37.847Z,97439.09
2022-12-08T18:44:04.510Z,97434.48
2022-12-08T18:46:31.362Z,97432.96
2022-12-08T18:48:58.892Z,97424.16
2022-12-08T18:51:25.742Z,97422.94
2022-12-08T18:53:52.718Z,97420.30
2022-12-08T18:56:28.498Z,97421.86
2022-12-08T18:59:01.496Z,97419.63
2022-12-08T19:01:33.412Z,97421.98
2022-12-08T19:04:27.502Z,97424.30
2022-12-08T19:06:49.785Z,97420.27
2022-12-08T19:09:17.009Z,97416.62
2022-12-08T19:11:43.854Z,97418.24
2022-12-08T19:14:10.937Z,97418.84
2022-12-08T19:16:37.915Z,97414.82
2022-12-08T19:19:05.175Z,97413.66
2022-12-08T19:21:33.247Z,97422.34
2022-12-08T19:24:00.972Z,97428.83
2022-12-08T19:26:27.921Z,97431.29
2022-12-08T19:28:55.528Z,97428.68
2022-12-08T19:31:22.318Z,97427.34
2022-12-08T19:33:49.250Z,97430.48
2022-12-08T19:36:19.188Z,97425.27
2022-12-08T19:39:04.884Z,97424.30
2022-12-08T19:41:51.132Z,97420.02
2022-12-08T19:44:25.877Z,97419.73
2022-12-08T19:46:52.692Z,97424.19
2022-12-08T19:49:19.551Z,97422.06
2022-12-08T19:51:46.246Z,97423.25
2022-12-08T19:54:12.868Z,97422.80
2022-12-08T19:56:39.629Z,97418.95
2022-12-08T19:59:07.183Z,97414.59
2022-12-08T20:01:34.073Z,97414.73
2022-12-08T20:04:00.973Z,97415.77
2022-12-08T20:06:27.730Z,97414.63
2022-12-08T20:08:54.586Z,97412.31
2022-12-08T20:11:21.465Z,97408.77
2022-12-08T20:13:48.192Z,97403.44
2022-12-08T20:16:16.243Z,97402.81
2022-12-08T20:18:43.636Z,97405.98
2022-12-08T20:21:11.533Z,97405.92
2022-12-08T20:23:38.216Z,97397.61
2022-12-08T20:26:07.516Z,97391.79
2022-12-08T20:28:35.236Z,97390.02
2022-12-08T20:31:02.830Z,97387.33
2022-12-08T20:33:30.204Z,97383.96
2022-12-08T20:35:59.761Z,97389.98
2022-12-08T20:38:27.784Z,97395.84
2022-12-08T20:40:55.520Z,97399.97
2022-12-08T20:43:22.295Z,97399.91
2022-12-08T20:45:49.189Z,97404.63
2022-12-08T20:48:15.997Z,97410.73
2022-12-08T20:50:43.478Z,97407.39
2022-12-08T20:53:10.455Z,97400.84
2022-12-08T20:55:41.031Z,97404.06
2022-12-08T20:58:08.020Z,97399.63
2022-12-08T21:00:34.702Z,97399.86
2022-12-08T21:03:01.599Z,97400.91
2022-12-08T21:05:28.600Z,97395.40
2022-12-08T21:07:55.435Z,97390.92
2022-12-08T21:10:22.256Z,97391.30
2022-12-08T21:12:49.221Z,97395.72
2022-12-08T21:15:16.443Z,97398.64
2022-12-08T21:17:43.235Z,97403.15
2022-12-08T21:20:10.890Z,97404.96
2022-12-08T21:22:39.565Z,97405.24
2022-12-08T21:25:07.294Z,97406.14
2022-12-08T21:27:34.023Z,97405.24
2022-12-08T21:30:01.493Z,97403.27
2022-12-08T21:32:30.595Z,97401.83
2022-12-08T21:34:57.961Z,97401.66
2022-12-08T21:37:24.919Z,97401.89
2022-12-08T21:39:51.861Z,97399.84
2022-12-08T21:42:37.404Z,97401.81
2022-12-08T21:45:04.999Z,97402.88
2022-12-08T21:47:32.136Z,97405.39
2022-12-08T21:49:59.142Z,97407.02
2022-12-08T21:52:26.005Z,97404.47
2022-12-08T21:54:52.733Z,97403.51
2022-12-08T21:57:19.978Z,97408.57
2022-12-08T21:59:46.837Z,97408.05
2022-12-08T22:02:18.317Z,97404.52
2022-12-08T22:04:49.064Z,97403.77
2022-12-08T22:07:16.368Z,97407.13
2022-12-08T22:09:43.164Z,97409.96
2022-12-08T22:12:11.809Z,97407.66
2022-12-08T22:14:39.951Z,97406.47
2022-12-08T22:17:07.161Z,97401.72
2022-12-08T22:19:34.450Z,97399.70
2022-12-08T22:22:01.911Z,97398.64
2022-12-08T22:24:30.140Z,97398.05
2022-12-08T22:26:56.824Z,97394.38
2022-12-08T22:29:23.745Z,97390.58
2022-12-08T22:31:50.394Z,97385.21
2022-12-08T22:34:17.151Z,97385.67
2022-12-08T22:36:43.873Z,97386.52
2022-12-08T22:39:11.545Z,97387.36
2022-12-08T22:41:38.918Z,97388.41
2022-12-08T22:44:06.490Z,97386.84
2022-12-08T22:46:33.441Z,97390.25
2022-12-08T22:49:00.194Z,97391.33
2022-12-08T22:51:26.840Z,97392.71
2022-12-08T22:53:53.531Z,97387.73
2022-12-08T22:56:20.208Z,97384.34
2022-12-08T22:58:47.226Z,97376.90
2022-12-08T23:01:40.357Z,97379.49
2022-12-08T23:04:09.159Z,97373.20
2022-12-08T23:06:38.211Z,97368.83
2022-12-08T23:09:06.223Z,97376.05
2022-12-08T23:11:33.281Z,97378.77
2022-12-08T23:13:59.898Z,97375.20
2022-12-08T23:16:26.604Z,97368.67
2022-12-08T23:18:53.615Z,97363.75
2022-12-08T23:21:21.232Z,97361.14
2022-12-08T23:23:48.281Z,97362.00
2022-12-08T23:26:23.947Z,97370.13
2022-12-08T23:28:50.710Z,97370.02
2022-12-08T23:31:18.860Z,97367.80
2022-12-08T23:33:46.258Z,97368.12
2022-12-08T23:36:14.710Z,97367.33
2022-12-08T23:38:42.221Z,97367.47
2022-12-08T23:41:10.754Z,97377.84
2022-12-08T23:43:42.071Z,97378.33
2022-12-08T23:46:08.780Z,97375.28
2022-12-08T23:48:35.774Z,97375.32
2022-12-08T23:51:02.686Z,97371.30
2022-12-08T23:53:31.108Z,97367.84
2022-12-08T23:56:03.437Z,97373.50
2022-12-08T23:58:31.267Z,97375.73
