createdAt,value
2018-12-11T00:12:11.071Z,19.80
2018-12-11T00:25:18.242Z,19.80
2018-12-11T00:38:25.370Z,19.80
2018-12-11T00:51:32.603Z,19.80
2018-12-11T01:18:37.213Z,19.80
2018-12-11T01:31:59.958Z,19.80
2018-12-11T01:45:22.822Z,19.80
2018-12-11T01:58:45.740Z,19.80
2018-12-11T02:12:08.445Z,19.80
2018-12-11T02:38:33.058Z,19.80
2018-12-11T02:51:40.412Z,19.80
2018-12-11T03:04:47.532Z,19.80
2018-12-11T03:17:54.868Z,19.80
2018-12-11T03:31:02.150Z,19.80
2018-12-11T03:57:28.010Z,19.80
2018-12-11T04:10:35.282Z,19.80
2018-12-11T04:23:42.435Z,19.80
2018-12-11T04:36:49.691Z,19.80
2018-12-11T04:49:56.820Z,19.80
2018-12-11T05:03:03.993Z,19.80
2018-12-11T05:16:27.741Z,19.80
2018-12-11T05:29:50.453Z,19.80
2018-12-11T05:43:13.270Z,19.80
2018-12-11T05:56:36.095Z,19.80
2018-12-11T06:23:00.750Z,19.80
2018-12-11T06:36:07.880Z,19.90
2018-12-11T06:49:14.980Z,19.80
2018-12-11T07:02:22.139Z,19.80
2018-12-11T07:15:29.264Z,19.10
2018-12-11T07:28:36.450Z,18.40
2018-12-11T07:42:00.357Z,18.20
2018-12-11T07:55:23.126Z,18.90
2018-12-11T08:08:46.032Z,19.40
2018-12-11T08:22:08.719Z,19.70
2018-12-11T08:35:31.634Z,19.90
2018-12-11T08:48:54.395Z,20.00
2018-12-11T09:02:17.312Z,20.00
2018-12-11T09:15:39.998Z,20.00
2018-12-11T09:29:02.834Z,20.00
2018-12-11T09:42:27.868Z,19.90
2018-12-11T09:55:48.463Z,19.90
2018-12-11T10:09:11.267Z,19.90
2018-12-11T10:22:34.189Z,19.90
2018-12-11T10:35:57.029Z,19.80
2018-12-11T10:49:19.716Z,19.80
2018-12-11T11:02:42.536Z,19.80
2018-12-11T11:16:05.379Z,19.80
2018-12-11T11:29:28.152Z,19.80
2018-12-11T11:42:51.011Z,19.90
2018-12-11T11:56:13.773Z,19.90
2018-12-11T12:09:36.597Z,19.90
2018-12-11T12:22:59.445Z,19.90
2018-12-11T12:36:22.241Z,19.90
2018-12-11T12:49:50.391Z,19.90
2018-12-11T13:03:07.854Z,19.90
2018-12-11T13:16:30.828Z,19.80
2018-12-11T13:29:53.639Z,19.80
2018-12-11T13:43:16.363Z,19.80
2018-12-11T13:56:39.114Z,19.90
2018-12-11T14:10:02.165Z,19.80
2018-12-11T14:23:24.759Z,19.80
2018-12-11T14:36:47.642Z,19.80
2018-12-11T14:50:10.393Z,19.90
2018-12-11T15:03:33.371Z,19.80
2018-12-11T15:16:56.058Z,19.70
2018-12-11T15:30:18.828Z,19.80
2018-12-11T15:43:41.784Z,19.80
2018-12-11T15:57:04.606Z,19.70
2018-12-11T16:10:27.295Z,19.70
2018-12-11T16:23:50.104Z,19.80
2018-12-11T16:37:13.038Z,19.80
2018-12-11T16:50:35.762Z,19.80
2018-12-11T17:03:58.689Z,19.80
2018-12-11T17:17:21.636Z,19.80
2018-12-11T17:30:44.222Z,20.00
2018-12-11T17:44:07.017Z,20.00
2018-12-11T17:57:29.957Z,20.00
2018-12-11T18:10:52.777Z,19.90
2018-12-11T18:24:15.574Z,19.90
2018-12-11T18:37:38.404Z,20.00
2018-12-11T18:51:01.071Z,19.80
2018-12-11T19:04:23.901Z,19.70
2018-12-11T19:17:46.774Z,19.90
2018-12-11T19:31:09.587Z,20.00
2018-12-11T19:44:32.502Z,20.00
2018-12-11T19:57:59.453Z,20.00
2018-12-11T20:11:18.099Z,19.80
2018-12-11T20:24:40.803Z,19.70
2018-12-11T20:38:03.755Z,19.80
2018-12-11T20:51:26.787Z,19.70
2018-12-11T21:17:51.066Z,19.70
2018-12-11T21:30:58.326Z,19.70
2018-12-11T21:44:05.635Z,19.70
2018-12-11T21:57:12.922Z,19.80
2018-12-11T22:10:20.235Z,19.80
2018-12-11T22:23:44.446Z,19.80
2018-12-11T22:37:07.211Z,19.80
2018-12-11T22:50:29.955Z,19.80
2018-12-11T23:03:54.006Z,19.80
2018-12-11T23:17:15.633Z,19.80
2018-12-11T23:30:38.361Z,19.80
2018-12-11T23:44:01.196Z,19.80
2018-12-11T23:57:23.938Z,19.90
