createdAt,value
2022-09-09T00:01:45.551Z,100749.03
2022-09-09T00:04:17.717Z,100761.22
2022-09-09T00:06:48.512Z,100762.31
2022-09-09T00:09:19.007Z,100762.97
2022-09-09T00:11:51.768Z,100763.75
2022-09-09T00:14:25.641Z,100773.88
2022-09-09T00:16:57.885Z,100758.66
2022-09-09T00:19:30.128Z,100766.31
2022-09-09T00:22:06.470Z,100767.28
2022-09-09T00:24:39.716Z,100762.84
2022-09-09T00:27:18.589Z,100758.31
2022-09-09T00:29:50.368Z,100762.88
2022-09-09T00:32:20.084Z,100761.25
2022-09-09T00:34:51.494Z,100761.22
2022-09-09T00:37:22.092Z,100771.34
2022-09-09T00:39:52.944Z,100769.78
2022-09-09T00:42:26.156Z,100767.28
2022-09-09T00:45:00.526Z,100767.97
2022-09-09T00:47:43.356Z,100761.06
2022-09-09T00:50:25.595Z,100773.25
2022-09-09T00:53:00.039Z,100778.47
2022-09-09T00:55:33.787Z,100785.69
2022-09-09T00:58:03.034Z,100773.34
2022-09-09T01:00:35.508Z,100780.22
2022-09-09T01:03:26.040Z,100783.47
2022-09-09T01:06:04.321Z,100775.84
2022-09-09T01:08:44.647Z,100773.00
2022-09-09T01:11:18.766Z,100779.00
2022-09-09T01:13:49.860Z,100775.00
2022-09-09T01:16:52.935Z,100778.09
2022-09-09T01:19:27.430Z,100779.19
2022-09-09T01:22:02.301Z,100782.78
2022-09-09T01:24:41.084Z,100781.03
2022-09-09T01:27:22.099Z,100784.38
2022-09-09T01:29:50.202Z,100785.94
2022-09-09T01:32:43.078Z,100787.50
2022-09-09T01:35:13.910Z,100789.69
2022-09-09T01:37:42.560Z,100800.97
2022-09-09T01:40:10.985Z,100813.84
2022-09-09T01:42:41.490Z,100827.16
2022-09-09T01:45:10.965Z,100822.91
2022-09-09T01:47:38.956Z,100827.28
2022-09-09T01:50:18.184Z,100823.78
2022-09-09T01:52:48.684Z,100821.03
2022-09-09T01:55:18.983Z,100828.63
2022-09-09T01:57:53.907Z,100821.06
2022-09-09T02:00:21.950Z,100818.34
2022-09-09T02:03:02.791Z,100821.69
2022-09-09T02:05:41.761Z,100828.88
2022-09-09T02:08:23.261Z,100823.47
2022-09-09T02:11:06.078Z,100836.72
2022-09-09T02:13:42.355Z,100824.63
2022-09-09T02:16:16.311Z,100828.88
2022-09-09T02:18:50.291Z,100832.47
2022-09-09T02:21:20.576Z,100843.59
2022-09-09T02:23:50.244Z,100826.19
2022-09-09T02:26:22.445Z,100835.56
2022-09-09T02:28:57.704Z,100840.13
2022-09-09T02:31:27.375Z,100839.22
2022-09-09T02:34:02.701Z,100835.66
2022-09-09T02:36:34.377Z,100838.38
2022-09-09T02:39:02.879Z,100839.28
2022-09-09T02:41:35.997Z,100830.34
2022-09-09T02:44:08.023Z,100827.72
2022-09-09T02:46:51.014Z,100829.50
2022-09-09T02:49:25.200Z,100833.88
2022-09-09T02:51:56.133Z,100831.31
2022-09-09T02:54:29.504Z,100840.00
2022-09-09T02:56:57.544Z,100840.91
2022-09-09T02:59:35.769Z,100829.50
2022-09-09T03:02:03.832Z,100829.78
2022-09-09T03:04:33.336Z,100820.97
2022-09-09T03:07:01.975Z,100831.47
2022-09-09T03:09:29.832Z,100827.59
2022-09-09T03:11:58.220Z,100827.69
2022-09-09T03:14:27.572Z,100825.22
2022-09-09T03:16:57.476Z,100829.78
2022-09-09T03:19:26.614Z,100831.72
2022-09-09T03:21:54.731Z,100838.78
2022-09-09T03:24:23.698Z,100833.66
2022-09-09T03:26:51.643Z,100845.88
2022-09-09T03:29:19.910Z,100841.56
2022-09-09T03:31:47.841Z,100851.09
2022-09-09T03:34:17.421Z,100849.41
2022-09-09T03:36:45.554Z,100840.09
2022-09-09T03:39:13.482Z,100849.72
2022-09-09T03:41:47.265Z,100846.31
2022-09-09T03:44:16.334Z,100853.84
2022-09-09T03:46:45.123Z,100846.94
2022-09-09T03:49:13.292Z,100845.88
2022-09-09T03:51:43.478Z,100844.72
2022-09-09T03:54:14.143Z,100850.41
2022-09-09T03:56:42.767Z,100845.28
2022-09-09T03:59:15.223Z,100838.47
2022-09-09T04:01:43.796Z,100856.88
2022-09-09T04:04:13.039Z,100851.81
2022-09-09T04:06:43.925Z,100850.78
2022-09-09T04:09:11.971Z,100855.06
2022-09-09T04:11:40.038Z,100859.44
2022-09-09T04:14:08.047Z,100847.09
2022-09-09T04:16:38.417Z,100854.09
2022-09-09T04:19:07.638Z,100853.22
2022-09-09T04:21:36.327Z,100862.41
2022-09-09T04:24:06.119Z,100869.34
2022-09-09T04:26:34.060Z,100863.16
2022-09-09T04:29:02.212Z,100864.84
2022-09-09T04:31:30.628Z,100873.72
2022-09-09T04:33:58.892Z,100866.63
2022-09-09T04:36:27.943Z,100865.66
2022-09-09T04:39:00.249Z,100855.19
2022-09-09T04:41:29.739Z,100857.16
2022-09-09T04:43:57.783Z,100854.84
2022-09-09T04:46:26.324Z,100864.88
2022-09-09T04:48:54.686Z,100865.06
2022-09-09T04:51:24.582Z,100863.72
2022-09-09T04:53:55.028Z,100875.06
2022-09-09T04:56:23.346Z,100873.94
2022-09-09T04:58:58.628Z,100879.78
2022-09-09T05:01:39.710Z,100880.56
2022-09-09T05:04:07.777Z,100884.78
2022-09-09T05:06:37.099Z,100882.19
2022-09-09T05:09:20.623Z,100888.84
2022-09-09T05:11:48.869Z,100897.75
2022-09-09T05:14:28.742Z,100895.63
2022-09-09T05:16:57.144Z,100898.53
2022-09-09T05:19:25.627Z,100883.72
2022-09-09T05:21:55.079Z,100897.47
2022-09-09T05:24:34.256Z,100896.84
2022-09-09T05:27:03.647Z,100899.50
2022-09-09T05:29:34.340Z,100908.22
2022-09-09T05:32:04.255Z,100904.22
2022-09-09T05:34:32.518Z,100900.69
2022-09-09T05:37:01.924Z,100903.06
2022-09-09T05:39:30.028Z,100899.66
2022-09-09T05:41:58.179Z,100890.72
2022-09-09T05:44:29.408Z,100889.00
2022-09-09T05:47:03.275Z,100893.94
2022-09-09T05:49:33.583Z,100893.75
2022-09-09T05:52:08.110Z,100894.22
2022-09-09T05:54:39.643Z,100898.50
2022-09-09T05:57:08.105Z,100900.78
2022-09-09T05:59:36.096Z,100900.94
2022-09-09T06:02:05.968Z,100905.94
2022-09-09T06:04:37.846Z,100922.34
2022-09-09T06:07:06.893Z,100915.16
2022-09-09T06:09:34.885Z,100912.88
2022-09-09T06:12:03.508Z,100918.69
2022-09-09T06:14:34.133Z,100926.78
2022-09-09T06:17:03.486Z,100935.91
2022-09-09T06:19:33.669Z,100946.63
2022-09-09T06:22:02.317Z,100935.66
2022-09-09T06:24:33.908Z,100943.25
2022-09-09T06:27:02.887Z,100947.69
2022-09-09T06:29:34.733Z,100947.06
2022-09-09T06:32:04.073Z,100951.47
2022-09-09T06:34:33.786Z,100950.63
2022-09-09T06:37:02.427Z,100956.31
2022-09-09T06:39:51.766Z,100947.50
2022-09-09T06:42:20.052Z,100943.78
2022-09-09T06:44:57.444Z,100945.03
2022-09-09T06:47:45.654Z,100951.47
2022-09-09T06:50:15.570Z,100947.41
2022-09-09T06:52:43.818Z,100946.88
2022-09-09T06:55:11.652Z,100953.03
2022-09-09T06:57:39.960Z,100959.19
2022-09-09T07:00:14.982Z,100950.88
2022-09-09T07:02:42.928Z,100957.31
2022-09-09T07:05:11.971Z,100949.56
2022-09-09T07:07:43.970Z,100955.59
2022-09-09T07:10:13.432Z,100962.41
2022-09-09T07:12:41.708Z,100966.38
2022-09-09T07:15:12.293Z,100971.06
2022-09-09T07:17:43.676Z,100964.84
2022-09-09T07:20:11.678Z,100975.50
2022-09-09T07:22:40.345Z,100987.44
2022-09-09T07:25:10.662Z,100986.09
2022-09-09T07:27:38.563Z,100997.19
2022-09-09T07:30:08.404Z,100989.28
2022-09-09T07:32:36.786Z,100987.59
2022-09-09T07:35:05.035Z,100989.09
2022-09-09T07:37:32.919Z,100978.72
2022-09-09T07:40:01.545Z,100966.00
2022-09-09T07:42:31.399Z,100970.53
2022-09-09T07:45:00.353Z,100965.09
2022-09-09T07:47:28.283Z,100963.84
2022-09-09T07:49:56.846Z,100961.59
2022-09-09T07:52:29.187Z,100969.34
2022-09-09T07:55:03.084Z,100958.38
2022-09-09T07:57:32.887Z,100955.91
2022-09-09T08:00:00.763Z,100959.78
2022-09-09T08:02:30.421Z,100955.03
2022-09-09T08:04:58.717Z,100940.03
2022-09-09T08:07:27.127Z,100937.50
2022-09-09T08:09:56.596Z,100932.88
2022-09-09T08:12:29.106Z,100921.53
2022-09-09T08:14:59.272Z,100931.28
2022-09-09T08:17:31.190Z,100926.91
2022-09-09T08:20:05.937Z,100915.75
2022-09-09T08:22:35.193Z,100911.16
2022-09-09T08:25:03.194Z,100910.16
2022-09-09T08:27:33.189Z,100914.22
2022-09-09T08:30:02.536Z,100911.47
2022-09-09T08:32:31.778Z,100919.03
2022-09-09T08:35:01.622Z,100929.97
2022-09-09T08:37:31.194Z,100923.38
2022-09-09T08:39:59.113Z,100899.84
2022-09-09T08:42:38.370Z,100894.06
2022-09-09T08:45:20.802Z,100890.59
2022-09-09T08:47:56.687Z,100880.22
2022-09-09T08:50:28.871Z,100866.84
2022-09-09T08:53:12.114Z,100866.66
2022-09-09T08:55:45.176Z,100866.72
2022-09-09T08:58:16.805Z,100853.56
2022-09-09T09:00:49.910Z,100850.47
2022-09-09T09:03:24.011Z,100866.38
2022-09-09T09:05:58.886Z,100864.00
2022-09-09T09:08:30.363Z,100861.81
2022-09-09T09:11:01.374Z,100849.34
2022-09-09T09:13:35.089Z,100852.81
2022-09-09T09:16:11.971Z,100854.59
2022-09-09T09:18:39.957Z,100862.16
2022-09-09T09:21:14.257Z,100849.31
2022-09-09T09:23:48.036Z,100859.09
2022-09-09T09:26:15.737Z,100856.78
2022-09-09T09:28:44.326Z,100864.25
2022-09-09T09:31:18.442Z,100855.78
2022-09-09T09:33:51.216Z,100848.31
2022-09-09T09:36:22.358Z,100848.47
2022-09-09T09:41:46.527Z,100844.28
2022-09-09T09:44:25.645Z,100836.31
2022-09-09T09:46:55.458Z,100830.84
2022-09-09T09:49:24.081Z,100826.84
2022-09-09T09:51:53.532Z,100819.19
2022-09-09T09:54:28.517Z,100816.25
2022-09-09T09:57:10.386Z,100821.56
2022-09-09T09:59:41.104Z,100827.03
2022-09-09T10:02:40.910Z,100818.56
2022-09-09T10:05:16.841Z,100824.84
2022-09-09T10:07:48.161Z,100824.13
2022-09-09T10:10:21.535Z,100825.50
2022-09-09T10:12:57.446Z,100825.31
2022-09-09T10:15:34.286Z,100817.81
2022-09-09T10:18:13.624Z,100829.53
2022-09-09T10:20:45.741Z,100826.47
2022-09-09T10:23:24.599Z,100825.78
2022-09-09T10:26:01.743Z,100824.16
2022-09-09T10:28:38.845Z,100827.41
2022-09-09T10:31:14.688Z,100827.19
2022-09-09T10:33:52.013Z,100829.94
2022-09-09T10:36:22.230Z,100829.03
2022-09-09T10:38:55.010Z,100835.56
2022-09-09T10:41:32.761Z,100828.31
2022-09-09T10:44:14.751Z,100831.31
2022-09-09T10:46:55.028Z,100824.63
2022-09-09T10:49:34.168Z,100831.16
2022-09-09T10:52:07.506Z,100828.47
2022-09-09T10:54:44.972Z,100839.94
2022-09-09T10:57:26.643Z,100848.25
2022-09-09T10:59:57.870Z,100841.13
2022-09-09T11:02:29.215Z,100848.31
2022-09-09T11:05:02.499Z,100853.47
2022-09-09T11:07:37.027Z,100850.94
2022-09-09T11:10:09.536Z,100847.50
2022-09-09T11:12:37.889Z,100851.53
2022-09-09T11:15:08.795Z,100852.78
2022-09-09T11:17:42.351Z,100866.75
2022-09-09T11:20:16.190Z,100871.22
2022-09-09T11:22:49.068Z,100867.16
2022-09-09T11:25:18.781Z,100860.44
2022-09-09T11:27:57.595Z,100858.19
2022-09-09T11:30:51.718Z,100863.00
2022-09-09T11:33:34.236Z,100854.66
2022-09-09T11:36:39.097Z,100843.50
2022-09-09T11:39:20.381Z,100835.75
2022-09-09T11:41:48.288Z,100848.06
2022-09-09T11:44:22.156Z,100855.59
2022-09-09T11:46:53.045Z,100861.19
2022-09-09T11:49:29.709Z,100857.38
2022-09-09T11:51:59.182Z,100863.19
2022-09-09T11:54:31.459Z,100863.25
2022-09-09T11:56:59.539Z,100870.41
2022-09-09T11:59:29.933Z,100866.06
2022-09-09T12:01:59.374Z,100858.41
2022-09-09T12:04:37.725Z,100861.41
2022-09-09T12:07:28.742Z,100856.84
2022-09-09T12:09:59.979Z,100860.59
2022-09-09T12:12:31.008Z,100854.53
2022-09-09T12:15:18.230Z,100844.81
2022-09-09T12:17:47.754Z,100841.47
2022-09-09T12:20:17.567Z,100836.63
2022-09-09T12:23:13.222Z,100849.59
2022-09-09T12:25:50.977Z,100849.75
2022-09-09T12:28:21.220Z,100842.19
2022-09-09T12:30:54.827Z,100834.72
2022-09-09T12:33:22.873Z,100845.41
2022-09-09T12:35:55.474Z,100844.03
2022-09-09T12:38:31.399Z,100838.16
2022-09-09T12:41:01.633Z,100839.03
2022-09-09T12:43:30.264Z,100833.09
2022-09-09T12:46:01.478Z,100840.41
2022-09-09T12:48:35.837Z,100836.44
2022-09-09T12:51:05.746Z,100820.31
2022-09-09T12:53:37.000Z,100819.06
2022-09-09T12:56:08.404Z,100814.38
2022-09-09T12:58:38.191Z,100820.72
2022-09-09T13:01:07.903Z,100828.66
2022-09-09T13:03:48.323Z,100833.41
2022-09-09T13:06:28.058Z,100831.72
2022-09-09T13:09:00.858Z,100835.13
2022-09-09T13:11:31.524Z,100826.97
2022-09-09T13:14:00.129Z,100836.94
2022-09-09T13:16:32.754Z,100823.94
2022-09-09T13:19:02.353Z,100813.13
2022-09-09T13:21:35.431Z,100808.81
2022-09-09T13:24:08.485Z,100802.78
2022-09-09T13:26:37.086Z,100794.31
2022-09-09T13:29:19.630Z,100798.66
2022-09-09T13:31:47.827Z,100791.06
2022-09-09T13:34:16.232Z,100787.16
2022-09-09T13:36:48.839Z,100787.25
2022-09-09T13:39:18.667Z,100787.69
2022-09-09T13:41:47.419Z,100789.59
2022-09-09T13:44:20.557Z,100789.84
2022-09-09T13:46:48.437Z,100804.81
2022-09-09T13:49:24.162Z,100806.22
2022-09-09T13:51:54.898Z,100817.97
2022-09-09T13:54:24.279Z,100828.53
2022-09-09T13:56:52.247Z,100825.50
2022-09-09T13:59:22.335Z,100837.16
2022-09-09T14:01:53.360Z,100849.66
2022-09-09T14:04:22.649Z,100861.81
2022-09-09T14:06:51.464Z,100861.47
2022-09-09T14:09:20.166Z,100861.38
2022-09-09T14:11:49.683Z,100845.38
2022-09-09T14:14:17.982Z,100852.34
2022-09-09T14:16:46.354Z,100845.06
2022-09-09T14:19:14.209Z,100852.94
2022-09-09T14:21:42.085Z,100850.25
2022-09-09T14:24:09.952Z,100852.84
2022-09-09T14:26:38.252Z,100852.41
2022-09-09T14:29:08.367Z,100854.47
2022-09-09T14:31:36.498Z,100852.59
2022-09-09T14:34:04.392Z,100843.84
2022-09-09T14:36:32.218Z,100830.59
2022-09-09T14:39:00.131Z,100822.47
2022-09-09T14:41:30.145Z,100817.03
2022-09-09T14:43:58.161Z,100815.31
2022-09-09T14:46:28.202Z,100808.47
2022-09-09T14:48:56.241Z,100813.25
2022-09-09T14:51:26.074Z,100808.09
2022-09-09T14:53:55.071Z,100814.66
2022-09-09T14:56:25.032Z,100811.06
2022-09-09T14:58:54.560Z,100807.47
2022-09-09T15:01:23.293Z,100807.13
2022-09-09T15:03:54.238Z,100814.63
2022-09-09T15:06:24.056Z,100819.13
2022-09-09T15:08:53.232Z,100820.94
2022-09-09T15:11:25.213Z,100826.97
2022-09-09T15:13:54.142Z,100818.47
2022-09-09T15:16:23.750Z,100822.31
2022-09-09T15:18:55.122Z,100828.50
2022-09-09T15:21:25.015Z,100826.19
2022-09-09T15:23:53.272Z,100818.44
2022-09-09T15:26:21.845Z,100816.84
2022-09-09T15:28:50.673Z,100825.00
2022-09-09T15:31:20.791Z,100830.75
2022-09-09T15:33:50.159Z,100830.91
2022-09-09T15:36:21.757Z,100821.16
2022-09-09T15:38:50.217Z,100828.81
2022-09-09T15:41:19.284Z,100834.69
2022-09-09T15:43:47.833Z,100842.16
2022-09-09T15:46:28.214Z,100843.19
2022-09-09T15:48:57.521Z,100849.72
2022-09-09T15:51:42.328Z,100856.13
2022-09-09T15:54:13.106Z,100861.38
2022-09-09T15:56:41.494Z,100857.63
2022-09-09T15:59:09.341Z,100866.72
2022-09-09T16:01:37.475Z,100876.34
2022-09-09T16:04:05.620Z,100876.47
2022-09-09T16:06:34.819Z,100888.19
2022-09-09T16:09:05.703Z,100894.56
2022-09-09T16:11:36.896Z,100915.38
2022-09-09T16:14:05.214Z,100928.75
2022-09-09T16:16:33.350Z,100942.06
2022-09-09T16:19:02.298Z,100941.63
2022-09-09T16:21:31.419Z,100944.34
2022-09-09T16:24:03.268Z,100940.84
2022-09-09T16:26:32.301Z,100948.81
2022-09-09T16:29:01.050Z,100933.03
2022-09-09T16:31:30.321Z,100932.09
2022-09-09T16:33:58.887Z,100958.41
2022-09-09T16:36:28.144Z,100967.22
2022-09-09T16:38:58.297Z,100982.38
2022-09-09T16:41:28.859Z,100990.28
2022-09-09T16:43:57.561Z,100986.72
2022-09-09T16:46:26.355Z,100980.06
2022-09-09T16:48:55.690Z,100974.06
2022-09-09T16:51:25.930Z,100976.72
2022-09-09T16:53:54.543Z,100978.03
2022-09-09T16:56:25.493Z,100984.41
2022-09-09T16:58:56.560Z,100995.91
2022-09-09T17:01:24.473Z,100993.81
2022-09-09T17:04:00.095Z,100983.41
2022-09-09T17:06:29.892Z,100974.13
2022-09-09T17:09:00.042Z,100967.31
2022-09-09T17:11:28.395Z,100972.94
2022-09-09T17:13:58.957Z,100957.56
2022-09-09T17:16:28.623Z,100944.03
2022-09-09T17:18:57.289Z,100906.50
2022-09-09T17:21:26.852Z,100891.78
2022-09-09T17:23:55.179Z,100874.94
2022-09-09T17:26:24.830Z,100870.50
2022-09-09T17:28:57.345Z,100858.34
2022-09-09T17:31:29.650Z,100869.59
2022-09-09T17:33:57.687Z,100882.94
2022-09-09T17:36:27.402Z,100885.56
2022-09-09T17:38:55.700Z,100896.78
2022-09-09T17:41:25.180Z,100894.56
2022-09-09T17:43:55.492Z,100888.91
2022-09-09T17:46:25.974Z,100889.44
2022-09-09T17:48:58.400Z,100900.41
2022-09-09T17:51:30.320Z,100914.66
2022-09-09T17:54:00.322Z,100916.88
2022-09-09T17:56:31.457Z,100926.63
2022-09-09T17:59:00.029Z,100925.38
2022-09-09T18:01:29.973Z,100926.84
2022-09-09T18:04:03.187Z,100931.16
2022-09-09T18:06:34.876Z,100933.28
2022-09-09T18:09:04.631Z,100939.88
2022-09-09T18:11:38.553Z,100945.94
2022-09-09T18:14:07.003Z,100936.53
2022-09-09T18:16:36.081Z,100945.13
2022-09-09T18:19:08.255Z,100952.19
2022-09-09T18:21:36.867Z,100948.75
2022-09-09T18:24:06.876Z,100943.59
2022-09-09T18:26:35.717Z,100948.44
2022-09-09T18:29:06.095Z,100942.41
2022-09-09T18:31:34.280Z,100946.97
2022-09-09T18:34:03.920Z,100948.69
2022-09-09T18:36:34.556Z,100949.69
2022-09-09T18:39:03.999Z,100950.00
2022-09-09T18:41:33.376Z,100959.63
2022-09-09T18:44:02.829Z,100966.75
2022-09-09T18:46:32.469Z,100976.41
2022-09-09T18:49:00.325Z,100986.00
2022-09-09T18:51:29.560Z,100998.09
2022-09-09T18:54:01.229Z,101013.78
2022-09-09T18:56:30.215Z,101014.72
2022-09-09T18:59:00.510Z,101014.69
2022-09-09T19:01:29.149Z,101019.44
2022-09-09T19:03:57.892Z,101020.75
2022-09-09T19:06:27.595Z,101032.25
2022-09-09T19:09:00.086Z,101037.69
2022-09-09T19:11:32.395Z,101048.03
2022-09-09T19:14:02.195Z,101046.53
2022-09-09T19:16:31.982Z,101051.78
2022-09-09T19:19:01.119Z,101057.00
2022-09-09T19:21:30.982Z,101048.44
2022-09-09T19:24:00.957Z,101059.75
2022-09-09T19:26:29.636Z,101054.88
2022-09-09T19:29:00.721Z,101050.00
2022-09-09T19:31:28.945Z,101061.28
2022-09-09T19:33:57.135Z,101050.69
2022-09-09T19:36:27.631Z,101060.31
2022-09-09T19:38:56.181Z,101066.88
2022-09-09T19:41:25.836Z,101073.13
2022-09-09T19:43:54.887Z,101071.53
2022-09-09T19:46:24.251Z,101075.06
2022-09-09T19:48:52.238Z,101079.63
2022-09-09T19:51:21.541Z,101088.97
2022-09-09T19:53:50.766Z,101094.47
2022-09-09T19:56:19.423Z,101099.59
2022-09-09T19:58:48.802Z,101089.69
2022-09-09T20:01:18.509Z,101094.88
2022-09-09T20:03:49.864Z,101095.28
2022-09-09T20:06:19.509Z,101095.72
2022-09-09T20:08:49.023Z,101109.13
2022-09-09T20:11:18.018Z,101121.22
2022-09-09T20:13:46.134Z,101120.34
2022-09-09T20:16:15.002Z,101116.00
2022-09-09T20:18:45.382Z,101113.16
2022-09-09T20:21:16.502Z,101101.13
2022-09-09T20:23:44.952Z,101102.34
2022-09-09T20:26:14.841Z,101106.13
2022-09-09T20:28:43.084Z,101113.19
2022-09-09T20:31:13.806Z,101115.94
2022-09-09T20:33:42.621Z,101114.09
2022-09-09T20:36:12.431Z,101113.41
2022-09-09T20:38:45.024Z,101104.66
2022-09-09T20:41:14.455Z,101097.91
2022-09-09T20:43:48.254Z,101105.81
2022-09-09T20:46:17.981Z,101103.31
2022-09-09T20:48:46.792Z,101099.47
2022-09-09T20:51:16.271Z,101096.31
2022-09-09T20:53:45.518Z,101092.97
2022-09-09T20:56:16.787Z,101094.44
2022-09-09T20:58:45.194Z,101097.91
2022-09-09T21:01:16.852Z,101083.09
2022-09-09T21:03:44.767Z,101081.41
2022-09-09T21:06:12.797Z,101075.81
2022-09-09T21:08:40.997Z,101075.78
2022-09-09T21:11:10.632Z,101077.28
2022-09-09T21:13:39.362Z,101076.97
2022-09-09T21:16:08.647Z,101072.06
2022-09-09T21:18:37.570Z,101068.69
2022-09-09T21:21:05.525Z,101074.09
2022-09-09T21:23:33.660Z,101071.69
2022-09-09T21:26:01.572Z,101080.53
2022-09-09T21:28:31.385Z,101083.25
2022-09-09T21:30:59.822Z,101082.53
2022-09-09T21:33:29.103Z,101080.94
2022-09-09T21:36:02.368Z,101087.94
2022-09-09T21:38:31.070Z,101087.25
2022-09-09T21:40:58.958Z,101088.22
2022-09-09T21:43:26.799Z,101103.09
2022-09-09T21:45:56.631Z,101104.97
2022-09-09T21:48:26.052Z,101099.81
2022-09-09T21:50:54.779Z,101105.97
2022-09-09T21:53:23.478Z,101114.63
2022-09-09T21:55:51.628Z,101113.81
2022-09-09T21:58:19.687Z,101111.31
2022-09-09T22:00:49.498Z,101103.56
2022-09-09T22:03:18.774Z,101106.19
2022-09-09T22:05:51.923Z,101108.97
2022-09-09T22:08:21.826Z,101114.41
2022-09-09T22:10:49.652Z,101113.50
2022-09-09T22:13:19.972Z,101107.63
2022-09-09T22:15:48.067Z,101105.13
2022-09-09T22:18:19.427Z,101105.25
2022-09-09T22:20:47.975Z,101108.03
2022-09-09T22:23:16.624Z,101105.53
2022-09-09T22:25:44.737Z,101113.34
2022-09-09T22:28:13.587Z,101107.41
2022-09-09T22:30:42.448Z,101106.53
2022-09-09T22:33:11.854Z,101106.47
2022-09-09T22:35:43.011Z,101108.28
2022-09-09T22:38:11.697Z,101107.41
2022-09-09T22:40:40.727Z,101106.63
2022-09-09T22:43:14.451Z,101118.84
2022-09-09T22:45:43.648Z,101109.53
2022-09-09T22:48:11.947Z,101111.28
2022-09-09T22:50:42.549Z,101118.84
2022-09-09T22:53:12.566Z,101113.50
2022-09-09T22:55:40.396Z,101114.34
2022-09-09T22:58:08.275Z,101119.69
2022-09-09T23:00:36.247Z,101117.31
2022-09-09T23:03:04.236Z,101117.97
2022-09-09T23:05:32.121Z,101103.00
2022-09-09T23:08:01.329Z,101104.91
2022-09-09T23:10:29.283Z,101107.56
2022-09-09T23:12:58.678Z,101104.97
2022-09-09T23:15:27.401Z,101108.44
2022-09-09T23:17:55.743Z,101106.63
2022-09-09T23:20:24.131Z,101109.22
2022-09-09T23:22:52.036Z,101103.22
2022-09-09T23:25:21.431Z,101101.47
2022-09-09T23:27:49.331Z,101100.00
2022-09-09T23:30:18.264Z,101107.81
2022-09-09T23:32:46.949Z,101107.91
2022-09-09T23:35:15.856Z,101101.81
2022-09-09T23:37:43.687Z,101098.41
2022-09-09T23:40:11.707Z,101097.47
2022-09-09T23:42:41.123Z,101104.34
2022-09-09T23:45:10.228Z,101096.56
2022-09-09T23:47:38.082Z,101089.66
2022-09-09T23:50:07.670Z,101081.78
2022-09-09T23:52:37.015Z,101083.47
2022-09-09T23:55:06.350Z,101078.31
2022-09-09T23:57:34.468Z,101078.44
