createdAt,value
2019-01-24T00:01:12.746Z,-0.39
2019-01-24T00:03:42.733Z,-0.52
2019-01-24T00:06:12.708Z,-0.44
2019-01-24T00:08:42.465Z,-0.66
2019-01-24T00:11:12.359Z,-0.71
2019-01-24T00:13:42.080Z,-0.72
2019-01-24T00:16:12.732Z,-0.70
2019-01-24T00:18:42.492Z,-0.73
2019-01-24T00:21:12.238Z,-0.65
2019-01-24T00:23:42.011Z,-0.49
2019-01-24T00:26:11.717Z,-0.58
2019-01-24T00:28:41.393Z,-0.47
2019-01-24T00:31:11.155Z,-0.52
2019-01-24T00:33:40.862Z,-0.60
2019-01-24T00:36:10.626Z,-0.64
2019-01-24T00:38:40.270Z,-0.68
2019-01-24T00:41:10.037Z,-0.54
2019-01-24T00:43:39.857Z,-0.50
2019-01-24T00:46:09.695Z,-0.58
2019-01-24T00:48:39.439Z,-0.50
2019-01-24T00:51:09.165Z,-0.63
2019-01-24T00:53:38.854Z,-0.63
2019-01-24T00:56:08.660Z,-0.61
2019-01-24T00:58:38.475Z,-0.50
2019-01-24T01:01:08.293Z,-0.58
2019-01-24T01:03:38.066Z,-0.48
2019-01-24T01:06:08.034Z,-0.65
2019-01-24T01:08:37.743Z,-0.68
2019-01-24T01:11:07.734Z,-0.80
2019-01-24T01:13:37.452Z,-0.88
2019-01-24T01:16:07.260Z,-0.73
2019-01-24T01:18:36.968Z,-0.68
2019-01-24T01:21:06.783Z,-0.77
2019-01-24T01:23:36.554Z,-0.83
2019-01-24T01:26:06.713Z,-0.97
2019-01-24T01:28:36.601Z,-1.04
2019-01-24T01:31:06.973Z,-0.93
2019-01-24T01:33:36.781Z,-1.12
2019-01-24T01:36:06.674Z,-1.08
2019-01-24T01:38:36.330Z,-1.02
2019-01-24T01:41:06.234Z,-1.02
2019-01-24T01:43:35.989Z,-0.94
2019-01-24T01:46:06.017Z,-0.75
2019-01-24T01:48:35.697Z,-0.86
2019-01-24T01:51:05.476Z,-0.96
2019-01-24T01:53:35.168Z,-0.88
2019-01-24T01:56:05.030Z,-0.90
2019-01-24T01:58:34.890Z,-0.87
2019-01-24T02:01:05.980Z,-0.86
2019-01-24T02:03:35.750Z,-0.93
2019-01-24T02:06:05.847Z,-1.01
2019-01-24T02:08:35.705Z,-1.13
2019-01-24T02:11:05.983Z,-1.16
2019-01-24T02:13:35.657Z,-1.00
2019-01-24T02:16:05.523Z,-0.94
2019-01-24T02:18:35.349Z,-0.94
2019-01-24T02:21:05.343Z,-1.02
2019-01-24T02:23:35.230Z,-0.97
2019-01-24T02:26:05.214Z,-0.97
2019-01-24T02:28:34.916Z,-0.99
2019-01-24T02:31:04.895Z,-0.92
2019-01-24T02:33:34.571Z,-0.95
2019-01-24T02:36:04.492Z,-1.01
2019-01-24T02:38:34.158Z,-1.08
2019-01-24T02:41:04.001Z,-0.82
2019-01-24T02:43:33.653Z,-0.93
2019-01-24T02:46:03.545Z,-0.95
2019-01-24T02:48:33.285Z,-0.99
2019-01-24T02:51:03.029Z,-1.01
2019-01-24T02:53:32.831Z,-0.99
2019-01-24T02:56:02.635Z,-0.93
2019-01-24T02:58:32.349Z,-1.07
2019-01-24T03:01:02.024Z,-1.12
2019-01-24T03:03:31.704Z,-1.17
2019-01-24T03:06:01.450Z,-1.01
2019-01-24T03:08:31.152Z,-1.06
2019-01-24T03:11:00.878Z,-1.01
2019-01-24T03:13:30.659Z,-0.95
2019-01-24T03:16:00.398Z,-0.90
2019-01-24T03:18:30.160Z,-0.88
2019-01-24T03:20:59.918Z,-0.97
2019-01-24T03:23:29.712Z,-1.04
2019-01-24T03:25:59.532Z,-0.93
2019-01-24T03:28:29.245Z,-0.90
2019-01-24T03:30:58.987Z,-0.84
2019-01-24T03:33:28.762Z,-0.85
2019-01-24T03:35:58.432Z,-0.97
2019-01-24T03:38:28.158Z,-0.88
2019-01-24T03:40:57.883Z,-0.93
2019-01-24T03:43:27.675Z,-0.91
2019-01-24T03:45:57.432Z,-0.96
2019-01-24T03:48:27.147Z,-1.07
2019-01-24T03:50:56.853Z,-1.13
2019-01-24T03:53:26.513Z,-0.96
2019-01-24T03:55:56.364Z,-1.00
2019-01-24T03:58:26.021Z,-0.94
2019-01-24T04:00:55.693Z,-0.99
2019-01-24T04:03:25.372Z,-0.94
2019-01-24T04:05:55.106Z,-0.95
2019-01-24T04:08:24.942Z,-1.09
2019-01-24T04:10:54.656Z,-1.05
2019-01-24T04:13:24.366Z,-1.11
2019-01-24T04:15:54.177Z,-1.09
2019-01-24T04:18:23.945Z,-1.04
2019-01-24T04:20:53.614Z,-1.05
2019-01-24T04:23:23.321Z,-0.98
2019-01-24T04:25:53.154Z,-0.95
2019-01-24T04:28:22.838Z,-0.92
2019-01-24T04:30:52.497Z,-1.06
2019-01-24T04:33:22.311Z,-1.03
2019-01-24T04:35:52.095Z,-1.03
2019-01-24T04:38:21.758Z,-1.03
2019-01-24T04:40:51.457Z,-1.03
2019-01-24T04:43:21.135Z,-0.99
2019-01-24T04:45:50.825Z,-0.89
2019-01-24T04:48:20.473Z,-0.85
2019-01-24T04:50:50.333Z,-0.88
2019-01-24T04:53:20.005Z,-0.86
2019-01-24T04:55:49.706Z,-0.88
2019-01-24T04:58:19.451Z,-1.06
2019-01-24T05:00:49.101Z,-1.21
2019-01-24T05:03:18.807Z,-1.22
2019-01-24T05:05:49.725Z,-1.11
2019-01-24T05:08:19.450Z,-0.98
2019-01-24T05:10:49.284Z,-1.02
2019-01-24T05:13:19.081Z,-1.02
2019-01-24T05:15:48.734Z,-0.87
2019-01-24T05:18:18.494Z,-1.00
2019-01-24T05:20:48.254Z,-0.92
2019-01-24T05:23:17.984Z,-0.93
2019-01-24T05:25:47.651Z,-1.01
2019-01-24T05:28:17.581Z,-1.05
2019-01-24T05:30:47.372Z,-1.05
2019-01-24T05:33:17.899Z,-1.10
2019-01-24T05:35:47.613Z,-1.07
2019-01-24T05:38:17.346Z,-1.11
2019-01-24T05:40:47.272Z,-1.13
2019-01-24T05:43:16.924Z,-1.10
2019-01-24T05:45:46.873Z,-1.15
2019-01-24T05:48:16.738Z,-1.05
2019-01-24T05:50:46.558Z,-0.98
2019-01-24T05:53:16.553Z,-1.00
2019-01-24T05:55:46.277Z,-1.30
2019-01-24T05:58:15.912Z,-1.39
2019-01-24T06:00:46.123Z,-1.38
2019-01-24T06:03:15.969Z,-1.23
2019-01-24T06:05:45.754Z,-1.26
2019-01-24T06:08:15.671Z,-1.42
2019-01-24T06:10:45.385Z,-1.51
2019-01-24T06:13:15.104Z,-1.48
2019-01-24T06:15:44.768Z,-1.41
2019-01-24T06:18:14.525Z,-1.21
2019-01-24T06:20:44.273Z,-1.18
2019-01-24T06:23:13.952Z,-1.20
2019-01-24T06:25:43.639Z,-1.22
2019-01-24T06:28:13.813Z,-1.34
2019-01-24T06:30:43.580Z,-1.22
2019-01-24T06:33:14.464Z,-1.30
2019-01-24T06:35:48.657Z,-1.41
2019-01-24T06:38:15.741Z,-1.49
2019-01-24T06:40:45.415Z,-1.43
2019-01-24T06:43:15.221Z,-1.39
2019-01-24T06:45:44.951Z,-1.37
2019-01-24T06:48:14.689Z,-1.13
2019-01-24T06:50:44.402Z,-1.23
2019-01-24T06:53:14.190Z,-1.27
2019-01-24T06:55:43.954Z,-1.06
2019-01-24T06:58:13.775Z,-1.33
2019-01-24T07:00:43.625Z,-1.29
2019-01-24T07:03:13.380Z,-1.38
2019-01-24T07:05:43.063Z,-1.47
2019-01-24T07:08:12.919Z,-1.59
2019-01-24T07:10:42.651Z,-1.69
2019-01-24T07:13:12.333Z,-1.67
2019-01-24T07:15:42.036Z,-1.58
2019-01-24T07:18:11.814Z,-1.64
2019-01-24T07:20:41.484Z,-1.62
2019-01-24T07:23:11.267Z,-1.55
2019-01-24T07:25:41.016Z,-1.50
2019-01-24T07:28:10.724Z,-1.47
2019-01-24T07:30:40.503Z,-1.39
2019-01-24T07:33:10.386Z,-1.33
2019-01-24T07:35:40.170Z,-1.27
2019-01-24T07:38:09.921Z,-1.21
2019-01-24T07:40:39.573Z,-1.18
2019-01-24T07:43:09.263Z,-1.15
2019-01-24T07:45:40.757Z,-1.10
2019-01-24T07:48:10.645Z,-1.14
2019-01-24T07:50:40.365Z,-0.89
2019-01-24T07:53:10.219Z,-0.94
2019-01-24T07:55:40.072Z,-0.99
2019-01-24T07:58:09.998Z,-1.19
2019-01-24T08:00:39.707Z,-1.28
2019-01-24T08:03:09.447Z,-1.37
2019-01-24T08:05:39.151Z,-1.39
2019-01-24T08:08:09.118Z,-1.26
2019-01-24T08:10:38.870Z,-1.12
2019-01-24T08:13:08.776Z,-1.15
2019-01-24T08:15:38.557Z,-1.27
2019-01-24T08:18:08.643Z,-1.29
2019-01-24T08:20:38.408Z,-1.24
2019-01-24T08:23:08.330Z,-1.06
2019-01-24T08:25:38.068Z,-1.10
2019-01-24T08:28:07.901Z,-1.25
2019-01-24T08:30:37.641Z,-1.16
2019-01-24T08:33:07.531Z,-1.24
2019-01-24T08:35:37.360Z,-1.33
2019-01-24T08:38:07.388Z,-1.27
2019-01-24T08:40:37.042Z,-1.58
2019-01-24T08:43:06.863Z,-1.56
2019-01-24T08:45:36.683Z,-1.62
2019-01-24T08:48:06.564Z,-1.66
2019-01-24T08:50:36.333Z,-1.71
2019-01-24T08:53:06.532Z,-1.59
2019-01-24T08:55:38.930Z,-1.56
2019-01-24T08:58:09.104Z,-1.28
2019-01-24T09:00:38.947Z,-1.40
2019-01-24T09:03:08.678Z,-1.59
2019-01-24T09:05:38.517Z,-1.62
2019-01-24T09:08:08.911Z,-1.62
2019-01-24T09:10:40.111Z,-1.56
2019-01-24T09:13:10.032Z,-1.80
2019-01-24T09:15:40.009Z,-1.71
2019-01-24T09:18:09.974Z,-1.63
2019-01-24T09:20:39.826Z,-1.63
2019-01-24T09:23:09.864Z,-1.57
2019-01-24T09:25:39.787Z,-1.55
2019-01-24T09:28:14.848Z,-1.36
2019-01-24T09:30:41.036Z,-1.10
2019-01-24T09:33:10.752Z,-1.09
2019-01-24T09:35:40.540Z,-0.98
2019-01-24T09:38:10.202Z,-1.25
2019-01-24T09:40:39.920Z,-1.38
2019-01-24T09:43:09.597Z,-1.28
2019-01-24T09:45:39.536Z,-1.25
2019-01-24T09:48:09.725Z,-1.20
2019-01-24T09:50:39.529Z,-1.13
2019-01-24T09:53:09.222Z,-1.15
2019-01-24T09:55:38.977Z,-1.08
2019-01-24T09:58:08.819Z,-0.97
2019-01-24T10:00:38.707Z,-0.84
2019-01-24T10:03:08.797Z,-0.70
2019-01-24T10:05:38.859Z,-0.71
2019-01-24T10:08:08.861Z,-0.64
2019-01-24T10:10:38.663Z,-0.50
2019-01-24T10:13:08.587Z,-0.38
2019-01-24T10:15:38.484Z,-0.29
2019-01-24T10:18:08.262Z,-0.26
2019-01-24T10:20:38.004Z,-0.25
2019-01-24T10:23:07.749Z,-0.19
2019-01-24T10:25:38.139Z,-0.18
2019-01-24T10:28:08.136Z,-0.17
2019-01-24T10:30:42.627Z,-0.17
2019-01-24T10:33:09.880Z,-0.24
2019-01-24T10:35:39.886Z,-0.26
2019-01-24T10:38:09.692Z,-0.28
2019-01-24T10:40:39.470Z,-0.24
2019-01-24T10:43:09.348Z,-0.23
2019-01-24T10:45:39.157Z,-0.22
2019-01-24T10:48:09.093Z,-0.20
2019-01-24T10:50:38.822Z,-0.16
2019-01-24T10:53:08.675Z,-0.09
2019-01-24T10:55:38.480Z,-0.13
2019-01-24T10:58:08.432Z,-0.28
2019-01-24T11:00:40.332Z,-0.42
2019-01-24T11:03:12.267Z,-0.63
2019-01-24T11:05:42.079Z,-0.52
2019-01-24T11:08:12.059Z,-0.37
2019-01-24T11:10:41.866Z,-0.25
2019-01-24T11:13:11.738Z,-0.21
2019-01-24T11:15:41.543Z,-0.16
2019-01-24T11:18:11.346Z,-0.08
2019-01-24T11:20:41.178Z,-0.07
2019-01-24T11:23:11.078Z,-0.09
2019-01-24T11:25:40.978Z,-0.11
2019-01-24T11:28:10.715Z,-0.29
2019-01-24T11:30:40.567Z,-0.42
2019-01-24T11:33:10.425Z,-0.38
2019-01-24T11:35:40.434Z,-0.33
2019-01-24T11:38:10.403Z,-0.27
2019-01-24T11:40:40.400Z,-0.17
2019-01-24T11:43:10.214Z,-0.05
2019-01-24T11:45:41.791Z,0.07
2019-01-24T11:48:11.585Z,0.20
2019-01-24T11:50:41.394Z,0.21
2019-01-24T11:53:11.118Z,0.06
2019-01-24T11:55:40.904Z,-0.10
2019-01-24T11:58:10.814Z,-0.10
2019-01-24T12:00:42.616Z,-0.29
2019-01-24T12:03:12.612Z,-0.56
2019-01-24T12:05:42.333Z,-0.83
2019-01-24T12:08:12.115Z,-0.83
2019-01-24T12:10:41.992Z,-0.69
2019-01-24T12:13:11.749Z,-1.05
2019-01-24T12:15:41.424Z,-1.26
2019-01-24T12:18:11.348Z,-1.18
2019-01-24T12:20:41.212Z,-1.08
2019-01-24T12:23:11.054Z,-1.18
2019-01-24T12:25:40.930Z,-1.42
2019-01-24T12:28:10.684Z,-1.50
2019-01-24T12:30:40.575Z,-1.35
2019-01-24T12:33:10.411Z,-1.24
2019-01-24T12:35:40.077Z,-1.15
2019-01-24T12:38:09.774Z,-0.99
2019-01-24T12:40:39.427Z,-0.88
2019-01-24T12:43:09.246Z,-0.63
2019-01-24T12:45:39.387Z,-0.74
2019-01-24T12:48:09.246Z,-0.92
2019-01-24T12:50:39.065Z,-0.99
2019-01-24T12:53:09.228Z,-0.87
2019-01-24T12:55:38.972Z,-0.72
2019-01-24T12:58:09.207Z,-0.75
2019-01-24T13:00:39.605Z,-0.71
2019-01-24T13:03:09.503Z,-0.60
2019-01-24T13:05:39.327Z,-0.47
2019-01-24T13:08:09.337Z,-0.49
2019-01-24T13:10:39.333Z,-0.43
2019-01-24T13:13:09.181Z,-0.40
2019-01-24T13:15:39.042Z,-0.45
2019-01-24T13:18:09.061Z,-0.38
2019-01-24T13:20:38.728Z,-0.29
2019-01-24T13:23:08.547Z,-0.16
2019-01-24T13:25:38.777Z,-0.29
2019-01-24T13:28:08.546Z,-0.31
2019-01-24T13:30:38.312Z,-0.17
2019-01-24T13:33:08.128Z,-0.19
2019-01-24T13:35:38.032Z,-0.19
2019-01-24T13:38:08.019Z,-0.23
2019-01-24T13:40:37.958Z,-0.24
2019-01-24T13:43:08.039Z,-0.24
2019-01-24T13:45:38.513Z,-0.23
2019-01-24T13:48:08.902Z,-0.15
2019-01-24T13:50:38.897Z,-0.15
2019-01-24T13:53:09.466Z,-0.18
2019-01-24T13:55:39.482Z,-0.11
2019-01-24T13:58:09.769Z,-0.11
2019-01-24T14:00:39.754Z,-0.16
2019-01-24T14:03:19.811Z,-0.16
2019-01-24T14:05:49.602Z,-0.20
2019-01-24T14:08:19.493Z,-0.11
2019-01-24T14:10:49.297Z,-0.10
2019-01-24T14:13:19.153Z,-0.08
2019-01-24T14:15:48.975Z,-0.11
2019-01-24T14:18:18.799Z,-0.12
2019-01-24T14:20:48.782Z,-0.18
2019-01-24T14:23:18.532Z,-0.17
2019-01-24T14:25:48.312Z,-0.11
2019-01-24T14:28:18.118Z,-0.24
2019-01-24T14:30:47.943Z,-0.08
2019-01-24T14:33:17.677Z,-0.15
2019-01-24T14:35:47.578Z,-0.23
2019-01-24T14:38:17.321Z,-0.36
2019-01-24T14:40:47.006Z,-0.32
2019-01-24T14:43:16.750Z,-0.35
2019-01-24T14:45:46.572Z,-0.40
2019-01-24T14:48:16.237Z,-0.46
2019-01-24T14:50:46.023Z,-0.49
2019-01-24T14:53:15.816Z,-0.44
2019-01-24T14:55:45.531Z,-0.44
2019-01-24T14:58:15.282Z,-0.44
2019-01-24T15:00:50.206Z,-0.43
2019-01-24T15:03:20.054Z,-0.43
2019-01-24T15:05:50.054Z,-0.47
2019-01-24T15:08:20.000Z,-0.41
2019-01-24T15:10:49.819Z,-0.40
2019-01-24T15:13:20.224Z,-0.40
2019-01-24T15:15:49.975Z,-0.43
2019-01-24T15:18:19.672Z,-0.43
2019-01-24T15:20:49.918Z,-0.45
2019-01-24T15:23:19.688Z,-0.43
2019-01-24T15:25:49.490Z,-0.44
2019-01-24T15:28:19.245Z,-0.43
2019-01-24T15:30:48.974Z,-0.48
2019-01-24T15:33:18.771Z,-0.48
2019-01-24T15:35:48.499Z,-0.48
2019-01-24T15:38:18.332Z,-0.54
2019-01-24T15:40:48.254Z,-0.58
2019-01-24T15:43:18.005Z,-0.63
2019-01-24T15:45:47.937Z,-0.64
2019-01-24T15:48:18.003Z,-0.65
2019-01-24T15:53:30.233Z,-0.72
2019-01-24T15:56:00.034Z,-0.70
2019-01-24T15:58:30.691Z,-0.75
2019-01-24T16:01:00.817Z,-0.80
2019-01-24T16:03:30.623Z,-0.78
2019-01-24T16:06:00.544Z,-0.79
2019-01-24T16:08:30.368Z,-0.79
2019-01-24T16:11:00.070Z,-0.77
2019-01-24T16:13:29.847Z,-0.84
2019-01-24T16:15:59.850Z,-0.86
2019-01-24T16:18:29.536Z,-0.82
2019-01-24T16:20:59.393Z,-0.80
2019-01-24T16:23:30.319Z,-0.85
2019-01-24T16:26:00.101Z,-0.85
2019-01-24T16:28:29.977Z,-0.87
2019-01-24T16:30:59.740Z,-0.86
2019-01-24T16:33:29.509Z,-0.92
2019-01-24T16:35:59.301Z,-0.92
2019-01-24T16:38:29.039Z,-0.89
2019-01-24T16:40:59.363Z,-0.91
2019-01-24T16:43:29.155Z,-0.86
2019-01-24T16:45:58.868Z,-0.82
2019-01-24T16:48:28.553Z,-0.83
2019-01-24T16:50:58.389Z,-0.81
2019-01-24T16:53:28.173Z,-0.84
2019-01-24T16:55:57.917Z,-0.85
2019-01-24T16:58:27.710Z,-0.82
2019-01-24T17:00:57.720Z,-0.84
2019-01-24T17:03:27.579Z,-0.84
2019-01-24T17:05:57.259Z,-0.87
2019-01-24T17:08:27.040Z,-0.92
2019-01-24T17:10:56.783Z,-0.98
2019-01-24T17:13:26.644Z,-1.03
2019-01-24T17:15:56.401Z,-0.98
2019-01-24T17:18:26.258Z,-1.00
2019-01-24T17:20:55.997Z,-1.01
2019-01-24T17:23:25.911Z,-0.96
2019-01-24T17:25:55.725Z,-0.93
2019-01-24T17:28:25.547Z,-0.91
2019-01-24T17:30:55.309Z,-0.91
2019-01-24T17:33:25.118Z,-0.84
2019-01-24T17:35:54.878Z,-0.94
2019-01-24T17:38:24.523Z,-0.98
2019-01-24T17:40:54.301Z,-1.01
2019-01-24T17:43:24.188Z,-1.01
2019-01-24T17:45:54.083Z,-1.01
2019-01-24T17:48:23.825Z,-0.98
2019-01-24T17:50:53.477Z,-0.84
2019-01-24T17:53:23.317Z,-0.84
2019-01-24T17:55:53.165Z,-0.84
2019-01-24T17:58:22.933Z,-0.80
2019-01-24T18:00:52.994Z,-0.77
2019-01-24T18:03:22.923Z,-0.85
2019-01-24T18:05:52.654Z,-0.87
2019-01-24T18:08:22.487Z,-0.86
2019-01-24T18:10:52.176Z,-0.83
2019-01-24T18:13:22.062Z,-0.77
2019-01-24T18:15:51.866Z,-0.75
2019-01-24T18:18:21.701Z,-0.77
2019-01-24T18:20:51.479Z,-0.81
2019-01-24T18:23:21.241Z,-0.87
2019-01-24T18:25:50.979Z,-0.90
2019-01-24T18:28:20.702Z,-0.92
2019-01-24T18:30:50.698Z,-0.89
2019-01-24T18:33:20.438Z,-0.87
2019-01-24T18:35:50.294Z,-0.90
2019-01-24T18:38:20.018Z,-0.88
2019-01-24T18:40:49.874Z,-0.86
2019-01-24T18:43:20.255Z,-0.88
2019-01-24T18:45:54.010Z,-0.83
2019-01-24T18:48:24.194Z,-0.83
2019-01-24T18:50:54.043Z,-0.83
2019-01-24T18:53:24.045Z,-0.81
2019-01-24T18:55:53.947Z,-0.81
2019-01-24T18:58:23.780Z,-0.81
2019-01-24T19:00:53.645Z,-0.79
2019-01-24T19:03:23.450Z,-0.81
2019-01-24T19:05:53.164Z,-0.84
2019-01-24T19:08:22.919Z,-0.81
2019-01-24T19:10:52.792Z,-0.83
2019-01-24T19:13:22.700Z,-0.79
2019-01-24T19:15:52.530Z,-0.81
2019-01-24T19:18:22.252Z,-0.81
2019-01-24T19:20:52.226Z,-0.81
2019-01-24T19:23:22.130Z,-0.82
2019-01-24T19:25:51.778Z,-0.84
2019-01-24T19:28:21.537Z,-0.83
2019-01-24T19:30:51.509Z,-0.82
2019-01-24T19:33:21.323Z,-0.82
2019-01-24T19:35:51.021Z,-0.78
2019-01-24T19:38:20.861Z,-0.77
2019-01-24T19:40:51.510Z,-0.81
2019-01-24T19:43:21.186Z,-0.78
2019-01-24T19:45:50.949Z,-0.77
2019-01-24T19:48:20.736Z,-0.76
2019-01-24T19:50:50.506Z,-0.79
2019-01-24T19:53:20.259Z,-0.79
2019-01-24T19:55:50.108Z,-0.84
2019-01-24T19:58:20.170Z,-0.84
2019-01-24T20:00:49.881Z,-0.79
2019-01-24T20:03:19.567Z,-0.76
2019-01-24T20:05:49.353Z,-0.73
2019-01-24T20:08:19.060Z,-0.70
2019-01-24T20:10:48.845Z,-0.65
2019-01-24T20:13:18.567Z,-0.65
2019-01-24T20:15:48.409Z,-0.62
2019-01-24T20:18:18.352Z,-0.63
2019-01-24T20:20:48.132Z,-0.69
2019-01-24T20:23:17.911Z,-0.70
2019-01-24T20:25:47.673Z,-0.69
2019-01-24T20:28:17.591Z,-0.69
2019-01-24T20:30:47.480Z,-0.69
2019-01-24T20:33:17.262Z,-0.68
2019-01-24T20:35:51.582Z,-0.75
2019-01-24T20:38:21.329Z,-0.77
2019-01-24T20:40:51.232Z,-0.79
2019-01-24T20:43:21.411Z,-0.69
2019-01-24T20:45:51.223Z,-0.71
2019-01-24T20:48:20.908Z,-0.84
2019-01-24T20:50:50.702Z,-0.84
2019-01-24T20:53:20.533Z,-0.90
2019-01-24T20:55:50.242Z,-0.88
2019-01-24T20:58:20.011Z,-0.89
2019-01-24T21:00:49.832Z,-0.85
2019-01-24T21:03:19.534Z,-0.82
2019-01-24T21:05:49.616Z,-0.83
2019-01-24T21:08:19.412Z,-0.80
2019-01-24T21:10:49.253Z,-0.70
2019-01-24T21:13:18.987Z,-0.77
2019-01-24T21:15:48.739Z,-0.74
2019-01-24T21:18:18.509Z,-0.77
2019-01-24T21:20:48.337Z,-0.75
2019-01-24T21:23:18.073Z,-0.70
2019-01-24T21:25:47.787Z,-0.71
2019-01-24T21:28:17.561Z,-0.74
2019-01-24T21:30:47.408Z,-0.75
2019-01-24T21:33:17.436Z,-0.71
2019-01-24T21:35:47.170Z,-0.66
2019-01-24T21:38:16.883Z,-0.70
2019-01-24T21:40:46.742Z,-0.75
2019-01-24T21:43:16.427Z,-0.78
2019-01-24T21:45:46.212Z,-0.76
2019-01-24T21:48:15.968Z,-0.77
2019-01-24T21:50:45.826Z,-0.74
2019-01-24T21:53:15.642Z,-0.70
2019-01-24T21:55:45.417Z,-0.68
2019-01-24T21:58:15.306Z,-0.69
2019-01-24T22:00:45.094Z,-0.75
2019-01-24T22:03:14.843Z,-0.78
2019-01-24T22:05:44.567Z,-0.81
2019-01-24T22:08:14.484Z,-0.78
2019-01-24T22:10:44.332Z,-0.77
2019-01-24T22:13:14.207Z,-0.79
2019-01-24T22:15:43.941Z,-0.75
2019-01-24T22:18:13.730Z,-0.73
2019-01-24T22:20:43.534Z,-0.75
2019-01-24T22:23:13.247Z,-0.80
2019-01-24T22:25:43.156Z,-0.74
2019-01-24T22:28:12.919Z,-0.74
2019-01-24T22:30:45.073Z,-0.85
2019-01-24T22:33:14.916Z,-0.86
2019-01-24T22:35:44.714Z,-0.79
2019-01-24T22:38:14.541Z,-0.84
2019-01-24T22:40:44.329Z,-0.87
2019-01-24T22:43:14.210Z,-0.91
2019-01-24T22:45:44.496Z,-0.81
2019-01-24T22:48:14.347Z,-0.80
2019-01-24T22:50:45.537Z,-0.84
2019-01-24T22:53:15.670Z,-0.86
2019-01-24T22:55:45.453Z,-0.92
2019-01-24T22:58:15.269Z,-0.90
2019-01-24T23:00:55.386Z,-0.94
2019-01-24T23:03:41.711Z,-0.93
2019-01-24T23:06:11.859Z,-0.90
2019-01-24T23:08:41.674Z,-0.86
2019-01-24T23:11:11.429Z,-0.87
2019-01-24T23:13:41.300Z,-0.89
2019-01-24T23:16:11.198Z,-0.85
2019-01-24T23:18:40.981Z,-0.86
2019-01-24T23:21:10.927Z,-0.91
2019-01-24T23:23:40.647Z,-0.90
2019-01-24T23:26:10.312Z,-0.93
2019-01-24T23:28:40.004Z,-0.89
2019-01-24T23:31:09.794Z,-0.86
2019-01-24T23:33:39.511Z,-0.87
2019-01-24T23:36:09.451Z,-0.86
2019-01-24T23:38:39.257Z,-0.83
2019-01-24T23:41:09.143Z,-0.75
2019-01-24T23:43:39.168Z,-0.79
2019-01-24T23:46:11.447Z,-0.81
2019-01-24T23:48:41.127Z,-0.84
2019-01-24T23:51:10.916Z,-0.82
2019-01-24T23:53:40.625Z,-0.80
2019-01-24T23:56:12.061Z,-0.76
2019-01-24T23:58:41.949Z,-0.79
