createdAt,value
2018-08-23T00:01:44.340Z,22.40
2018-08-23T00:04:13.445Z,22.40
2018-08-23T00:07:00.450Z,22.40
2018-08-23T00:09:34.660Z,22.40
2018-08-23T00:12:04.109Z,22.40
2018-08-23T00:14:33.698Z,22.40
2018-08-23T00:17:02.744Z,22.40
2018-08-23T00:19:31.873Z,22.30
2018-08-23T00:22:00.909Z,22.30
2018-08-23T00:24:33.889Z,22.30
2018-08-23T00:27:02.973Z,22.30
2018-08-23T00:29:33.506Z,22.30
2018-08-23T00:32:05.255Z,22.30
2018-08-23T00:34:36.163Z,22.30
2018-08-23T00:37:05.931Z,22.40
2018-08-23T00:39:34.931Z,22.40
2018-08-23T00:42:07.252Z,22.40
2018-08-23T00:47:30.965Z,22.40
2018-08-23T00:50:00.806Z,22.40
2018-08-23T00:52:41.922Z,22.40
2018-08-23T00:55:30.571Z,22.40
2018-08-23T00:57:59.835Z,22.30
2018-08-23T01:00:29.253Z,22.20
2018-08-23T01:03:03.475Z,22.20
2018-08-23T01:05:36.876Z,22.20
2018-08-23T01:08:07.307Z,22.30
2018-08-23T01:10:38.786Z,22.30
2018-08-23T01:13:08.276Z,22.20
2018-08-23T01:15:37.399Z,22.10
2018-08-23T01:18:15.593Z,22.10
2018-08-23T01:20:45.789Z,22.10
2018-08-23T01:23:14.807Z,22.00
2018-08-23T01:25:46.646Z,22.00
2018-08-23T01:28:15.744Z,21.90
2018-08-23T01:30:45.794Z,21.90
2018-08-23T01:33:15.874Z,21.90
2018-08-23T01:35:45.986Z,22.00
2018-08-23T01:38:15.411Z,22.10
2018-08-23T01:40:44.915Z,22.10
2018-08-23T01:43:13.959Z,22.10
2018-08-23T01:45:42.921Z,22.10
2018-08-23T01:48:12.204Z,21.80
2018-08-23T01:50:44.893Z,21.80
2018-08-23T01:53:14.253Z,21.80
2018-08-23T01:55:43.750Z,21.90
2018-08-23T01:58:13.295Z,21.80
2018-08-23T02:00:44.633Z,21.80
2018-08-23T02:03:13.669Z,21.90
2018-08-23T02:05:43.129Z,21.90
2018-08-23T02:08:12.242Z,22.00
2018-08-23T02:10:41.304Z,22.00
2018-08-23T02:13:15.814Z,22.00
2018-08-23T02:15:51.480Z,22.00
2018-08-23T02:18:20.505Z,22.00
2018-08-23T02:20:55.562Z,22.10
2018-08-23T02:23:24.994Z,22.20
2018-08-23T02:25:54.301Z,22.30
2018-08-23T02:28:28.455Z,22.30
2018-08-23T02:30:58.089Z,22.40
2018-08-23T02:33:27.881Z,22.40
2018-08-23T02:36:14.230Z,22.40
2018-08-23T02:38:43.600Z,22.50
2018-08-23T02:41:12.820Z,22.50
2018-08-23T02:43:43.565Z,22.50
2018-08-23T02:46:12.724Z,22.60
2018-08-23T02:48:41.967Z,22.70
2018-08-23T02:51:19.487Z,23.00
2018-08-23T02:53:49.505Z,23.20
2018-08-23T02:56:20.073Z,23.40
2018-08-23T02:59:05.540Z,23.50
2018-08-23T03:01:35.670Z,23.50
2018-08-23T03:04:13.813Z,23.50
2018-08-23T03:06:49.338Z,23.30
2018-08-23T03:09:21.268Z,23.20
2018-08-23T03:11:51.509Z,23.20
2018-08-23T03:14:21.500Z,23.10
2018-08-23T03:16:56.810Z,23.00
2018-08-23T03:19:25.596Z,23.00
2018-08-23T03:22:01.083Z,22.80
2018-08-23T03:24:30.180Z,22.70
2018-08-23T03:26:59.384Z,22.60
2018-08-23T03:29:33.819Z,22.60
2018-08-23T03:32:03.134Z,22.60
2018-08-23T03:34:32.134Z,22.30
2018-08-23T03:37:01.506Z,22.10
2018-08-23T03:39:32.061Z,22.10
2018-08-23T03:42:01.094Z,22.10
2018-08-23T03:44:35.112Z,22.10
2018-08-23T03:47:04.039Z,22.20
2018-08-23T03:49:39.226Z,22.20
2018-08-23T03:52:08.540Z,22.30
2018-08-23T03:54:39.013Z,22.30
2018-08-23T03:57:18.342Z,22.30
2018-08-23T03:59:49.361Z,22.30
2018-08-23T04:02:19.559Z,22.30
2018-08-23T04:04:50.630Z,22.20
2018-08-23T04:07:19.701Z,22.20
2018-08-23T04:09:48.779Z,22.20
2018-08-23T04:12:19.297Z,22.20
2018-08-23T04:14:48.640Z,22.20
2018-08-23T04:17:18.031Z,22.20
2018-08-23T04:19:49.178Z,22.20
2018-08-23T04:22:18.397Z,22.30
2018-08-23T04:24:58.002Z,22.30
2018-08-23T04:27:27.018Z,22.30
2018-08-23T04:29:56.161Z,22.10
2018-08-23T04:32:30.969Z,22.00
2018-08-23T04:35:01.108Z,22.00
2018-08-23T04:37:31.042Z,22.10
2018-08-23T04:40:05.524Z,22.10
2018-08-23T04:42:34.979Z,22.20
2018-08-23T04:45:15.577Z,22.20
2018-08-23T04:47:53.215Z,22.20
2018-08-23T04:50:24.660Z,22.20
2018-08-23T04:52:54.268Z,22.10
2018-08-23T04:55:24.713Z,22.10
2018-08-23T04:57:54.537Z,22.10
2018-08-23T05:00:24.084Z,22.10
2018-08-23T05:03:01.246Z,22.10
2018-08-23T05:05:31.116Z,22.10
2018-08-23T05:08:00.028Z,22.10
2018-08-23T05:10:31.695Z,22.10
2018-08-23T05:13:00.388Z,22.10
2018-08-23T05:15:29.779Z,22.10
2018-08-23T05:17:58.612Z,22.10
2018-08-23T05:20:27.729Z,22.10
2018-08-23T05:23:02.714Z,22.10
2018-08-23T05:25:32.016Z,22.10
2018-08-23T05:28:21.174Z,22.10
2018-08-23T05:30:50.323Z,22.10
2018-08-23T05:33:23.452Z,22.10
2018-08-23T05:35:52.623Z,22.10
2018-08-23T05:38:21.858Z,22.20
2018-08-23T05:40:55.868Z,22.20
2018-08-23T05:43:24.978Z,22.30
2018-08-23T05:45:56.266Z,22.30
2018-08-23T05:48:33.920Z,22.30
2018-08-23T05:51:14.749Z,22.30
2018-08-23T05:53:52.907Z,22.30
2018-08-23T05:56:21.589Z,22.20
2018-08-23T05:58:50.851Z,22.20
2018-08-23T06:01:20.137Z,22.20
2018-08-23T06:04:01.945Z,22.20
2018-08-23T06:06:31.304Z,22.10
2018-08-23T06:09:03.044Z,22.20
2018-08-23T06:14:53.133Z,22.10
2018-08-23T06:17:22.529Z,22.00
2018-08-23T06:19:51.777Z,22.00
2018-08-23T06:22:21.479Z,22.00
2018-08-23T06:24:50.634Z,22.10
2018-08-23T06:27:19.858Z,22.10
2018-08-23T06:29:49.099Z,22.10
2018-08-23T06:32:18.294Z,22.10
2018-08-23T06:34:48.509Z,22.10
2018-08-23T06:37:18.549Z,22.00
2018-08-23T06:39:47.774Z,21.90
2018-08-23T06:42:16.973Z,21.90
2018-08-23T06:44:53.343Z,22.00
2018-08-23T06:47:23.993Z,22.00
2018-08-23T06:49:54.151Z,22.10
2018-08-23T06:53:01.988Z,22.10
2018-08-23T06:55:36.772Z,22.10
2018-08-23T06:58:07.231Z,22.10
2018-08-23T07:00:38.743Z,22.10
2018-08-23T07:03:07.894Z,22.20
2018-08-23T07:05:36.976Z,22.20
2018-08-23T07:08:07.039Z,22.20
2018-08-23T07:10:36.453Z,22.20
2018-08-23T07:13:07.191Z,22.10
2018-08-23T07:15:38.144Z,22.10
2018-08-23T07:18:14.927Z,22.10
2018-08-23T07:20:44.782Z,22.10
2018-08-23T07:23:26.243Z,22.10
2018-08-23T07:25:55.815Z,22.20
2018-08-23T07:28:25.387Z,22.10
2018-08-23T07:30:55.067Z,22.10
2018-08-23T07:33:25.032Z,22.10
2018-08-23T07:36:05.352Z,22.20
2018-08-23T07:38:34.950Z,22.30
2018-08-23T07:41:06.261Z,22.40
2018-08-23T07:43:36.391Z,22.30
2018-08-23T07:46:05.715Z,22.40
2018-08-23T07:48:35.367Z,22.50
2018-08-23T07:51:20.941Z,22.60
2018-08-23T07:53:50.057Z,22.70
2018-08-23T07:56:23.292Z,22.80
2018-08-23T07:58:54.715Z,22.90
2018-08-23T08:01:26.670Z,22.90
2018-08-23T08:03:57.276Z,22.80
2018-08-23T08:06:28.136Z,22.80
2018-08-23T08:09:00.058Z,22.90
2018-08-23T08:11:38.841Z,23.00
2018-08-23T08:14:14.845Z,23.10
2018-08-23T08:16:45.126Z,23.10
2018-08-23T08:19:15.316Z,23.20
2018-08-23T08:21:51.659Z,23.30
2018-08-23T08:24:21.461Z,23.30
2018-08-23T08:26:51.238Z,23.40
2018-08-23T08:29:26.178Z,23.40
2018-08-23T08:31:55.297Z,23.50
2018-08-23T08:34:26.398Z,23.60
2018-08-23T08:36:55.575Z,23.60
2018-08-23T08:39:25.271Z,23.60
2018-08-23T08:41:56.100Z,23.70
2018-08-23T08:44:25.868Z,23.80
2018-08-23T08:46:55.718Z,23.90
2018-08-23T08:49:25.588Z,24.00
2018-08-23T08:51:55.268Z,24.00
2018-08-23T08:54:25.707Z,24.10
2018-08-23T08:56:57.384Z,24.20
2018-08-23T08:59:30.803Z,24.20
2018-08-23T09:02:00.983Z,24.20
2018-08-23T09:04:35.412Z,24.30
2018-08-23T09:07:05.585Z,24.40
2018-08-23T09:12:12.416Z,24.40
2018-08-23T09:14:43.236Z,24.60
2018-08-23T09:17:29.353Z,24.70
2018-08-23T09:20:09.299Z,24.90
2018-08-23T09:22:42.420Z,25.00
2018-08-23T09:25:21.168Z,25.10
2018-08-23T09:27:51.969Z,25.20
2018-08-23T09:30:28.683Z,25.20
2018-08-23T09:33:03.262Z,25.30
2018-08-23T09:35:33.958Z,25.20
2018-08-23T09:38:12.204Z,25.20
2018-08-23T09:40:42.156Z,25.30
2018-08-23T09:43:12.021Z,25.30
2018-08-23T09:45:41.552Z,25.30
2018-08-23T09:48:13.008Z,25.30
2018-08-23T09:50:42.545Z,25.40
2018-08-23T09:53:19.081Z,25.50
2018-08-23T09:55:51.402Z,25.60
2018-08-23T09:58:27.254Z,25.70
2018-08-23T10:01:01.758Z,25.80
2018-08-23T10:05:41.372Z,26.00
2018-08-23T10:10:20.441Z,26.10
2018-08-23T10:12:55.706Z,26.20
2018-08-23T10:15:31.195Z,26.20
2018-08-23T10:18:05.581Z,26.30
2018-08-23T10:20:47.149Z,26.40
2018-08-23T10:23:21.009Z,26.50
2018-08-23T10:25:53.220Z,26.60
2018-08-23T10:28:33.944Z,26.70
2018-08-23T10:31:03.456Z,26.70
2018-08-23T10:33:38.258Z,26.70
2018-08-23T10:36:08.369Z,26.80
2018-08-23T10:38:38.600Z,27.00
2018-08-23T10:41:09.081Z,27.10
2018-08-23T10:43:44.589Z,27.10
2018-08-23T10:46:14.879Z,27.20
2018-08-23T10:48:51.715Z,27.30
2018-08-23T10:51:21.420Z,27.30
2018-08-23T10:53:52.418Z,27.40
2018-08-23T10:56:26.060Z,27.50
2018-08-23T10:58:56.520Z,27.60
2018-08-23T11:01:27.036Z,27.60
2018-08-23T11:04:00.768Z,27.70
2018-08-23T11:06:30.120Z,27.80
2018-08-23T11:09:05.534Z,27.70
2018-08-23T11:11:36.960Z,27.80
2018-08-23T11:14:13.391Z,27.90
2018-08-23T11:16:47.778Z,27.90
2018-08-23T11:19:22.874Z,27.90
2018-08-23T11:21:52.451Z,28.00
2018-08-23T11:24:21.766Z,28.00
2018-08-23T11:26:52.116Z,28.10
2018-08-23T11:29:22.954Z,28.10
2018-08-23T11:31:52.674Z,28.10
2018-08-23T11:34:22.350Z,28.10
2018-08-23T11:36:52.791Z,28.00
2018-08-23T11:39:22.268Z,27.80
2018-08-23T11:41:51.855Z,27.90
2018-08-23T11:44:21.206Z,27.90
2018-08-23T11:46:51.822Z,28.00
2018-08-23T11:49:21.390Z,28.10
2018-08-23T11:51:50.806Z,28.20
2018-08-23T11:54:20.223Z,28.30
2018-08-23T11:56:50.082Z,28.40
2018-08-23T11:59:19.782Z,28.50
2018-08-23T12:01:49.708Z,28.50
2018-08-23T12:04:19.425Z,28.40
2018-08-23T12:06:53.990Z,28.40
2018-08-23T12:09:28.064Z,28.40
2018-08-23T12:11:58.682Z,28.40
2018-08-23T12:14:29.821Z,28.50
2018-08-23T12:16:59.716Z,28.50
2018-08-23T12:19:30.323Z,28.60
2018-08-23T12:21:59.832Z,28.70
2018-08-23T12:24:29.743Z,28.90
2018-08-23T12:26:59.544Z,29.00
2018-08-23T12:29:29.764Z,29.00
2018-08-23T12:32:00.120Z,29.10
2018-08-23T12:34:33.642Z,29.20
2018-08-23T12:37:09.426Z,29.10
2018-08-23T12:39:44.855Z,29.10
2018-08-23T12:42:20.267Z,29.10
2018-08-23T12:44:52.875Z,29.30
2018-08-23T12:47:22.496Z,29.30
2018-08-23T12:49:52.408Z,29.30
2018-08-23T12:52:21.971Z,29.40
2018-08-23T12:54:51.354Z,29.40
2018-08-23T12:57:21.469Z,29.40
2018-08-23T12:59:51.228Z,29.30
2018-08-23T13:02:20.902Z,29.40
2018-08-23T13:04:50.873Z,29.40
2018-08-23T13:07:21.773Z,29.50
2018-08-23T13:09:52.000Z,29.60
2018-08-23T13:12:21.294Z,29.70
2018-08-23T13:14:50.963Z,29.70
2018-08-23T13:17:20.432Z,29.70
2018-08-23T13:19:50.970Z,29.70
2018-08-23T13:22:25.799Z,29.70
2018-08-23T13:25:01.214Z,29.60
2018-08-23T13:27:31.111Z,29.50
2018-08-23T13:30:02.107Z,29.50
2018-08-23T13:32:33.260Z,29.50
2018-08-23T13:35:04.237Z,29.50
2018-08-23T13:37:35.120Z,29.50
2018-08-23T13:40:07.021Z,29.50
2018-08-23T13:42:38.682Z,29.60
2018-08-23T13:45:09.389Z,29.40
2018-08-23T13:47:40.161Z,29.30
2018-08-23T13:50:14.172Z,29.20
2018-08-23T13:52:44.397Z,29.10
2018-08-23T13:55:17.501Z,29.10
2018-08-23T13:57:55.559Z,29.10
2018-08-23T14:00:33.178Z,29.20
2018-08-23T14:03:06.543Z,29.20
2018-08-23T14:05:36.083Z,29.20
2018-08-23T14:08:05.787Z,29.10
2018-08-23T14:10:35.611Z,29.10
2018-08-23T14:13:04.970Z,29.00
2018-08-23T14:15:39.925Z,28.90
2018-08-23T14:18:10.012Z,28.90
2018-08-23T14:20:40.058Z,28.80
2018-08-23T14:23:09.826Z,28.80
2018-08-23T14:25:39.731Z,28.70
2018-08-23T14:28:09.009Z,28.50
2018-08-23T14:30:39.239Z,28.30
2018-08-23T14:33:08.816Z,28.00
2018-08-23T14:35:39.090Z,27.80
2018-08-23T14:38:08.528Z,27.60
2018-08-23T14:40:38.232Z,27.50
2018-08-23T14:43:07.876Z,27.50
2018-08-23T14:45:38.710Z,27.40
2018-08-23T14:48:18.069Z,27.40
2018-08-23T14:50:53.220Z,27.30
2018-08-23T14:53:29.808Z,27.20
2018-08-23T14:56:04.823Z,26.90
2018-08-23T14:58:34.639Z,26.80
2018-08-23T15:01:03.900Z,26.90
2018-08-23T15:03:33.776Z,26.90
2018-08-23T15:06:04.367Z,26.80
2018-08-23T15:08:35.147Z,26.70
2018-08-23T15:11:05.105Z,26.70
2018-08-23T15:13:34.807Z,26.70
2018-08-23T15:16:05.194Z,26.70
2018-08-23T15:18:34.587Z,26.70
2018-08-23T15:21:04.195Z,26.80
2018-08-23T15:23:34.592Z,27.00
2018-08-23T15:26:04.460Z,27.10
2018-08-23T15:28:33.529Z,27.30
2018-08-23T15:31:04.283Z,27.40
2018-08-23T15:33:33.935Z,27.50
2018-08-23T15:36:03.493Z,27.60
2018-08-23T15:38:33.323Z,27.80
2018-08-23T15:41:03.101Z,27.90
2018-08-23T15:43:32.799Z,28.00
2018-08-23T15:46:02.472Z,28.10
2018-08-23T15:48:33.341Z,28.20
2018-08-23T15:51:03.020Z,28.30
2018-08-23T15:53:34.057Z,28.40
2018-08-23T15:56:04.706Z,28.50
2018-08-23T15:58:34.816Z,28.60
2018-08-23T16:01:04.349Z,28.70
2018-08-23T16:03:33.396Z,28.80
2018-08-23T16:06:03.197Z,28.80
2018-08-23T16:08:37.194Z,28.90
2018-08-23T16:11:06.891Z,29.00
2018-08-23T16:13:36.239Z,29.10
2018-08-23T16:18:18.014Z,29.20
2018-08-23T16:20:48.409Z,29.30
2018-08-23T16:23:18.280Z,29.40
2018-08-23T16:25:47.417Z,29.50
2018-08-23T16:28:17.201Z,29.50
2018-08-23T16:30:49.398Z,29.60
2018-08-23T16:33:19.427Z,29.60
2018-08-23T16:35:48.892Z,29.60
2018-08-23T16:38:17.983Z,29.70
2018-08-23T16:40:48.390Z,29.70
2018-08-23T16:43:17.668Z,29.60
2018-08-23T16:45:47.213Z,29.50
2018-08-23T16:48:17.895Z,29.40
2018-08-23T16:50:47.303Z,29.30
2018-08-23T16:53:17.767Z,29.30
2018-08-23T16:55:47.542Z,29.30
2018-08-23T16:58:16.684Z,29.30
2018-08-23T17:00:46.608Z,29.20
2018-08-23T17:03:15.985Z,29.20
2018-08-23T17:05:45.548Z,29.20
2018-08-23T17:08:14.801Z,29.10
2018-08-23T17:10:44.327Z,29.10
2018-08-23T17:13:19.880Z,29.00
2018-08-23T17:15:54.076Z,29.00
2018-08-23T17:18:23.254Z,29.00
2018-08-23T17:20:52.730Z,28.90
2018-08-23T17:23:22.701Z,28.80
2018-08-23T17:25:52.597Z,28.70
2018-08-23T17:28:23.429Z,28.70
2018-08-23T17:30:53.727Z,28.60
2018-08-23T17:33:23.524Z,28.50
2018-08-23T17:35:53.522Z,28.50
2018-08-23T17:38:23.551Z,28.50
2018-08-23T17:40:53.170Z,28.40
2018-08-23T17:43:22.579Z,28.40
2018-08-23T17:45:52.584Z,28.30
2018-08-23T17:48:22.054Z,28.10
2018-08-23T17:50:51.818Z,28.10
2018-08-23T17:53:21.806Z,28.00
2018-08-23T17:55:51.262Z,27.90
2018-08-23T17:58:20.559Z,27.80
2018-08-23T18:00:50.128Z,27.80
2018-08-23T18:03:20.287Z,27.60
2018-08-23T18:05:49.507Z,27.50
2018-08-23T18:08:18.515Z,27.40
2018-08-23T18:10:47.477Z,27.40
2018-08-23T18:13:16.365Z,27.30
2018-08-23T18:15:52.981Z,27.30
2018-08-23T18:18:21.556Z,27.20
2018-08-23T18:20:50.408Z,27.10
2018-08-23T18:23:19.152Z,27.00
2018-08-23T18:25:48.373Z,26.90
2018-08-23T18:28:17.075Z,26.80
2018-08-23T18:30:45.978Z,26.70
2018-08-23T18:33:14.659Z,26.70
2018-08-23T18:35:44.150Z,26.60
2018-08-23T18:38:13.148Z,26.50
2018-08-23T18:40:41.959Z,26.50
2018-08-23T18:43:11.138Z,26.40
2018-08-23T18:45:39.964Z,26.30
2018-08-23T18:48:08.669Z,26.20
2018-08-23T18:50:39.721Z,26.10
2018-08-23T18:53:08.690Z,26.10
2018-08-23T18:55:37.964Z,26.10
2018-08-23T18:58:07.381Z,26.00
2018-08-23T19:00:36.686Z,25.80
2018-08-23T19:03:05.848Z,25.70
2018-08-23T19:05:36.182Z,25.70
2018-08-23T19:08:05.463Z,25.70
2018-08-23T19:10:34.867Z,25.60
2018-08-23T19:13:03.911Z,25.60
2018-08-23T19:15:38.131Z,25.50
2018-08-23T19:18:07.041Z,25.50
2018-08-23T19:20:36.594Z,25.40
2018-08-23T19:23:05.992Z,25.20
2018-08-23T19:25:35.042Z,25.10
2018-08-23T19:28:04.305Z,25.00
2018-08-23T19:30:33.510Z,25.00
2018-08-23T19:33:03.402Z,25.00
2018-08-23T19:35:32.772Z,25.10
2018-08-23T19:38:02.060Z,25.10
2018-08-23T19:40:33.342Z,25.10
2018-08-23T19:43:03.141Z,25.20
2018-08-23T19:45:38.702Z,25.20
2018-08-23T19:48:07.503Z,25.30
2018-08-23T19:50:36.526Z,25.20
2018-08-23T19:53:06.091Z,25.20
2018-08-23T19:55:35.370Z,25.20
2018-08-23T19:58:04.110Z,25.20
2018-08-23T20:00:33.309Z,25.30
2018-08-23T20:03:02.674Z,25.20
2018-08-23T20:05:31.464Z,25.10
2018-08-23T20:08:00.504Z,25.00
2018-08-23T20:10:29.800Z,24.90
2018-08-23T20:12:59.451Z,24.90
2018-08-23T20:15:29.033Z,24.90
2018-08-23T20:17:58.013Z,24.90
2018-08-23T20:20:26.914Z,25.00
2018-08-23T20:22:56.387Z,25.00
2018-08-23T20:25:25.310Z,25.00
2018-08-23T20:27:55.482Z,24.90
2018-08-23T20:30:25.175Z,24.90
2018-08-23T20:32:54.284Z,24.80
2018-08-23T20:35:23.400Z,24.70
2018-08-23T20:37:52.797Z,24.60
2018-08-23T20:40:21.498Z,24.50
2018-08-23T20:42:50.406Z,24.40
2018-08-23T20:45:19.272Z,24.40
2018-08-23T20:47:56.123Z,24.30
2018-08-23T20:50:24.993Z,24.30
2018-08-23T20:52:54.310Z,24.30
2018-08-23T20:55:23.378Z,24.30
2018-08-23T20:57:52.910Z,24.30
2018-08-23T21:00:22.515Z,24.30
2018-08-23T21:02:51.656Z,24.30
2018-08-23T21:05:21.355Z,24.30
2018-08-23T21:07:50.493Z,24.30
2018-08-23T21:10:20.446Z,24.20
2018-08-23T21:12:49.901Z,24.00
2018-08-23T21:15:18.734Z,23.90
2018-08-23T21:17:47.623Z,23.80
2018-08-23T21:20:16.955Z,23.70
2018-08-23T21:22:46.324Z,23.40
2018-08-23T21:25:16.511Z,23.30
2018-08-23T21:27:45.984Z,23.20
2018-08-23T21:30:16.396Z,23.10
2018-08-23T21:32:46.957Z,23.00
2018-08-23T21:35:17.114Z,23.00
2018-08-23T21:37:46.545Z,23.00
2018-08-23T21:40:15.854Z,23.00
2018-08-23T21:42:45.016Z,23.10
2018-08-23T21:45:14.648Z,23.00
2018-08-23T21:47:46.660Z,23.00
2018-08-23T21:50:16.616Z,23.00
2018-08-23T21:52:47.194Z,23.00
2018-08-23T21:55:16.321Z,23.10
2018-08-23T21:57:46.169Z,23.00
2018-08-23T22:00:15.467Z,23.00
2018-08-23T22:02:44.427Z,22.90
2018-08-23T22:05:13.550Z,22.90
2018-08-23T22:07:43.760Z,22.80
2018-08-23T22:10:14.091Z,22.80
2018-08-23T22:12:44.188Z,22.80
2018-08-23T22:15:14.235Z,22.70
2018-08-23T22:17:43.732Z,22.80
2018-08-23T22:20:14.385Z,22.80
2018-08-23T22:22:44.405Z,22.80
2018-08-23T22:25:15.591Z,22.80
2018-08-23T22:27:46.064Z,22.80
2018-08-23T22:30:15.866Z,22.80
2018-08-23T22:32:45.291Z,22.80
2018-08-23T22:35:15.032Z,22.90
2018-08-23T22:37:44.931Z,22.90
2018-08-23T22:40:14.751Z,22.80
2018-08-23T22:42:44.234Z,22.60
2018-08-23T22:45:15.812Z,22.40
2018-08-23T22:47:45.630Z,22.10
2018-08-23T22:50:16.253Z,22.00
2018-08-23T22:52:46.477Z,21.90
2018-08-23T22:55:16.089Z,21.80
2018-08-23T22:57:45.524Z,21.80
2018-08-23T23:00:14.788Z,21.80
2018-08-23T23:02:44.583Z,21.80
2018-08-23T23:05:14.263Z,21.80
2018-08-23T23:07:44.134Z,21.80
2018-08-23T23:10:13.632Z,21.80
2018-08-23T23:12:43.535Z,21.80
2018-08-23T23:15:18.873Z,21.90
2018-08-23T23:17:48.087Z,21.70
2018-08-23T23:20:18.075Z,21.30
2018-08-23T23:22:47.867Z,21.20
2018-08-23T23:25:21.963Z,21.10
2018-08-23T23:27:51.296Z,21.10
2018-08-23T23:30:21.413Z,21.20
2018-08-23T23:32:50.996Z,21.20
2018-08-23T23:35:21.361Z,21.10
2018-08-23T23:37:50.677Z,21.20
2018-08-23T23:40:21.084Z,21.20
2018-08-23T23:42:50.827Z,21.10
2018-08-23T23:45:20.872Z,21.00
2018-08-23T23:47:51.537Z,21.00
2018-08-23T23:50:22.125Z,20.90
2018-08-23T23:52:52.148Z,20.80
2018-08-23T23:55:24.980Z,20.80
2018-08-23T23:57:55.301Z,21.00
