createdAt,value
2019-04-21T00:01:10.199Z,53.57
2019-04-21T00:03:50.175Z,54.05
2019-04-21T00:06:45.604Z,54.61
2019-04-21T00:09:26.901Z,54.86
2019-04-21T00:11:55.282Z,55.13
2019-04-21T00:14:27.559Z,54.57
2019-04-21T00:17:02.807Z,54.83
2019-04-21T00:19:36.654Z,54.33
2019-04-21T00:22:24.733Z,54.14
2019-04-21T00:25:09.025Z,53.81
2019-04-21T00:27:51.619Z,53.67
2019-04-21T00:30:36.246Z,54.43
2019-04-21T00:32:59.978Z,54.54
2019-04-21T00:35:31.217Z,54.47
2019-04-21T00:38:25.056Z,54.48
2019-04-21T00:41:05.475Z,54.78
2019-04-21T00:43:38.899Z,54.96
2019-04-21T00:46:08.496Z,55.10
2019-04-21T00:48:59.952Z,55.29
2019-04-21T00:51:51.094Z,55.73
2019-04-21T00:54:29.358Z,55.98
2019-04-21T00:57:05.319Z,56.80
2019-04-21T00:59:38.331Z,57.17
2019-04-21T01:02:09.828Z,57.38
2019-04-21T01:04:53.863Z,57.66
2019-04-21T01:07:28.189Z,57.77
2019-04-21T01:09:58.696Z,58.11
2019-04-21T01:12:43.420Z,57.96
2019-04-21T01:17:56.077Z,56.77
2019-04-21T01:20:17.497Z,56.55
2019-04-21T01:22:54.068Z,55.89
2019-04-21T01:25:37.284Z,55.71
2019-04-21T01:28:24.172Z,55.54
2019-04-21T01:31:05.684Z,55.37
2019-04-21T01:33:44.989Z,55.25
2019-04-21T01:36:18.411Z,55.35
2019-04-21T01:39:00.946Z,55.24
2019-04-21T01:41:43.098Z,55.11
2019-04-21T01:44:22.417Z,54.83
2019-04-21T01:46:48.695Z,55.03
2019-04-21T01:49:21.893Z,54.73
2019-04-21T01:52:17.832Z,54.68
2019-04-21T01:54:57.660Z,54.71
2019-04-21T01:57:33.312Z,54.35
2019-04-21T02:00:02.666Z,54.16
2019-04-21T02:02:54.549Z,54.09
2019-04-21T02:05:32.910Z,54.42
2019-04-21T02:08:09.848Z,54.34
2019-04-21T02:10:46.195Z,54.55
2019-04-21T02:13:16.897Z,54.95
2019-04-21T02:16:01.037Z,55.18
2019-04-21T02:18:36.453Z,55.47
2019-04-21T02:21:00.493Z,56.02
2019-04-21T02:24:01.901Z,56.20
2019-04-21T02:26:37.493Z,56.97
2019-04-21T02:29:14.311Z,57.32
2019-04-21T02:32:08.936Z,57.40
2019-04-21T02:37:30.848Z,58.40
2019-04-21T02:39:57.739Z,58.40
2019-04-21T02:42:32.858Z,58.48
2019-04-21T02:50:28.322Z,60.56
2019-04-21T02:55:36.355Z,61.11
2019-04-21T02:58:32.726Z,61.55
2019-04-21T03:01:08.038Z,61.72
2019-04-21T03:03:49.200Z,61.75
2019-04-21T03:06:54.235Z,61.87
2019-04-21T03:09:24.115Z,62.19
2019-04-21T03:12:07.095Z,62.38
2019-04-21T03:17:14.617Z,62.66
2019-04-21T03:22:25.095Z,62.64
2019-04-21T03:27:57.345Z,62.75
2019-04-21T03:38:20.770Z,63.39
2019-04-21T03:40:50.989Z,63.25
2019-04-21T03:46:09.949Z,63.42
2019-04-21T03:53:59.709Z,63.70
2019-04-21T03:59:16.555Z,63.82
2019-04-21T04:02:06.798Z,63.72
2019-04-21T04:04:56.865Z,63.69
2019-04-21T04:07:41.905Z,63.41
2019-04-21T04:10:14.088Z,62.62
2019-04-21T04:12:54.697Z,60.94
2019-04-21T04:15:42.190Z,59.35
2019-04-21T04:18:04.175Z,56.10
2019-04-21T04:20:45.471Z,53.21
2019-04-21T04:23:31.019Z,50.38
2019-04-21T04:26:09.274Z,48.57
2019-04-21T04:34:12.723Z,43.81
2019-04-21T04:49:59.721Z,46.82
2019-04-21T04:52:41.926Z,49.30
2019-04-21T04:55:19.045Z,51.42
2019-04-21T04:58:01.029Z,53.00
2019-04-21T05:09:07.831Z,55.73
2019-04-21T05:22:14.257Z,57.65
2019-04-21T05:24:41.926Z,57.55
2019-04-21T05:27:30.739Z,57.83
2019-04-21T05:30:17.379Z,58.38
2019-04-21T05:33:00.037Z,58.73
2019-04-21T05:35:45.269Z,58.77
2019-04-21T05:38:21.744Z,58.76
2019-04-21T05:40:55.249Z,59.04
2019-04-21T05:43:40.231Z,59.56
2019-04-21T05:46:21.725Z,59.76
2019-04-21T05:49:10.507Z,58.96
2019-04-21T05:51:57.146Z,58.17
2019-04-21T05:54:44.038Z,57.99
2019-04-21T05:57:14.809Z,57.95
2019-04-21T05:59:53.329Z,57.70
2019-04-21T06:02:52.018Z,57.25
2019-04-21T06:05:20.302Z,57.35
2019-04-21T06:07:59.044Z,57.58
2019-04-21T06:10:34.923Z,57.71
2019-04-21T06:13:13.399Z,57.37
2019-04-21T06:16:02.698Z,55.62
2019-04-21T06:18:37.994Z,56.02
2019-04-21T06:21:05.599Z,55.96
2019-04-21T06:23:42.375Z,55.86
2019-04-21T06:28:56.898Z,57.01
2019-04-21T06:32:16.323Z,54.76
2019-04-21T06:34:16.348Z,54.39
2019-04-21T06:37:02.859Z,53.94
2019-04-21T06:39:40.413Z,53.74
2019-04-21T06:42:09.126Z,53.41
2019-04-21T06:47:39.447Z,53.50
2019-04-21T06:50:11.999Z,52.76
2019-04-21T06:55:22.448Z,53.24
2019-04-21T06:57:58.184Z,52.42
2019-04-21T07:00:38.448Z,52.37
2019-04-21T07:03:25.329Z,53.03
2019-04-21T07:06:09.442Z,53.33
2019-04-21T07:08:53.194Z,52.62
2019-04-21T07:11:25.287Z,53.11
2019-04-21T07:14:22.580Z,52.66
2019-04-21T07:16:59.704Z,51.75
2019-04-21T07:19:34.908Z,51.67
2019-04-21T07:22:12.367Z,51.54
2019-04-21T07:24:51.907Z,51.16
2019-04-21T07:27:28.981Z,50.67
2019-04-21T07:30:11.482Z,50.43
2019-04-21T07:32:40.196Z,49.79
2019-04-21T07:35:23.601Z,49.58
2019-04-21T07:38:01.313Z,49.70
2019-04-21T07:40:29.045Z,48.78
2019-04-21T07:43:05.687Z,49.68
2019-04-21T07:45:52.468Z,48.66
2019-04-21T07:48:50.097Z,48.28
2019-04-21T07:51:31.638Z,48.45
2019-04-21T07:54:10.363Z,48.38
2019-04-21T07:56:34.568Z,48.04
2019-04-21T07:59:35.239Z,48.06
2019-04-21T08:02:01.176Z,47.08
2019-04-21T08:04:55.298Z,46.82
2019-04-21T08:07:21.972Z,45.81
2019-04-21T08:09:51.664Z,45.59
2019-04-21T08:12:24.099Z,45.73
2019-04-21T08:15:15.724Z,45.52
2019-04-21T08:17:47.163Z,45.91
2019-04-21T08:20:28.607Z,45.59
2019-04-21T08:23:37.038Z,45.18
2019-04-21T08:26:26.148Z,44.22
2019-04-21T08:29:07.693Z,44.25
2019-04-21T08:31:48.593Z,43.75
2019-04-21T08:36:52.716Z,44.77
2019-04-21T08:39:45.533Z,44.08
2019-04-21T08:42:16.915Z,43.38
2019-04-21T08:45:10.714Z,43.28
2019-04-21T08:47:47.714Z,43.64
2019-04-21T08:50:21.193Z,44.00
2019-04-21T08:53:04.058Z,44.78
2019-04-21T08:58:47.911Z,44.39
2019-04-21T09:01:34.650Z,43.96
2019-04-21T09:04:18.645Z,43.16
2019-04-21T09:06:54.115Z,43.05
2019-04-21T09:09:20.607Z,42.57
2019-04-21T09:12:01.354Z,42.47
2019-04-21T09:14:36.671Z,42.13
2019-04-21T09:17:07.784Z,41.43
2019-04-21T09:22:29.876Z,41.09
2019-04-21T09:25:01.482Z,40.25
2019-04-21T09:27:41.924Z,40.81
2019-04-21T09:30:04.835Z,41.83
2019-04-21T09:32:40.455Z,42.40
2019-04-21T09:35:18.327Z,41.77
2019-04-21T09:38:02.187Z,42.15
2019-04-21T09:40:37.189Z,41.94
2019-04-21T09:43:11.958Z,41.30
2019-04-21T09:45:47.608Z,41.95
2019-04-21T09:48:24.742Z,41.08
2019-04-21T09:51:01.942Z,41.42
2019-04-21T09:53:40.156Z,41.57
2019-04-21T09:56:19.841Z,41.32
2019-04-21T09:59:05.541Z,40.61
2019-04-21T10:01:46.201Z,39.87
2019-04-21T10:04:09.939Z,40.40
2019-04-21T10:06:45.880Z,39.93
2019-04-21T10:09:24.827Z,40.51
2019-04-21T10:12:01.159Z,39.39
2019-04-21T10:14:37.059Z,40.70
2019-04-21T10:17:21.641Z,39.99
2019-04-21T10:19:58.737Z,40.61
2019-04-21T10:22:35.083Z,39.93
2019-04-21T10:25:12.808Z,41.09
2019-04-21T10:27:53.389Z,39.50
2019-04-21T10:30:32.937Z,39.35
2019-04-21T10:33:10.415Z,39.74
2019-04-21T10:35:46.784Z,38.17
2019-04-21T10:38:33.209Z,37.66
2019-04-21T10:41:01.344Z,38.15
2019-04-21T10:43:37.558Z,38.71
2019-04-21T10:46:14.860Z,37.77
2019-04-21T10:48:50.970Z,37.62
2019-04-21T10:51:27.145Z,37.04
2019-04-21T10:54:04.051Z,36.47
2019-04-21T10:56:43.443Z,35.84
2019-04-21T10:59:18.348Z,34.14
2019-04-21T11:01:54.910Z,34.60
2019-04-21T11:04:36.434Z,35.34
2019-04-21T11:07:31.913Z,33.68
2019-04-21T11:10:07.946Z,33.46
2019-04-21T11:12:44.727Z,30.83
2019-04-21T11:15:23.370Z,30.40
2019-04-21T11:17:59.885Z,30.64
2019-04-21T11:20:37.150Z,31.02
2019-04-21T11:23:14.220Z,30.16
2019-04-21T11:25:51.634Z,30.38
2019-04-21T11:28:29.143Z,28.70
2019-04-21T11:31:06.913Z,29.40
2019-04-21T11:33:43.147Z,30.93
2019-04-21T11:36:19.521Z,31.13
2019-04-21T11:39:19.965Z,31.15
2019-04-21T11:41:45.625Z,31.78
2019-04-21T11:44:26.726Z,30.53
2019-04-21T11:47:00.554Z,31.11
2019-04-21T11:49:36.964Z,31.70
2019-04-21T11:52:14.246Z,32.35
2019-04-21T11:54:50.921Z,31.95
2019-04-21T11:57:30.736Z,31.23
2019-04-21T12:00:06.199Z,30.79
2019-04-21T12:02:43.629Z,30.38
2019-04-21T12:05:19.649Z,30.33
2019-04-21T12:07:58.372Z,31.07
2019-04-21T12:10:33.411Z,30.24
2019-04-21T12:13:10.053Z,30.47
2019-04-21T12:15:52.828Z,31.20
2019-04-21T12:18:32.481Z,30.24
2019-04-21T12:21:15.906Z,30.17
2019-04-21T12:23:57.080Z,30.61
2019-04-21T12:26:42.236Z,31.30
2019-04-21T12:32:56.095Z,30.27
2019-04-21T12:35:33.465Z,30.32
2019-04-21T12:38:10.861Z,31.69
2019-04-21T12:40:47.026Z,30.73
2019-04-21T12:43:46.588Z,29.39
2019-04-21T12:46:28.246Z,29.63
2019-04-21T12:49:20.229Z,29.74
2019-04-21T12:52:06.906Z,30.76
2019-04-21T12:54:57.776Z,29.38
2019-04-21T12:57:53.232Z,28.55
2019-04-21T13:00:38.886Z,30.04
2019-04-21T13:03:15.884Z,29.71
2019-04-21T13:05:53.773Z,30.07
2019-04-21T13:08:42.447Z,30.39
2019-04-21T13:11:09.474Z,28.39
2019-04-21T13:13:45.964Z,27.95
2019-04-21T13:16:23.377Z,27.38
2019-04-21T13:18:59.675Z,28.86
2019-04-21T13:21:36.144Z,27.84
2019-04-21T13:24:15.794Z,27.33
2019-04-21T13:27:18.887Z,27.86
2019-04-21T13:33:57.920Z,27.19
2019-04-21T13:37:03.512Z,27.71
2019-04-21T13:40:34.170Z,26.61
2019-04-21T13:43:12.289Z,26.91
2019-04-21T13:45:59.605Z,26.22
2019-04-21T13:48:48.396Z,26.95
2019-04-21T13:51:36.149Z,28.77
2019-04-21T13:54:29.625Z,26.88
2019-04-21T13:57:14.427Z,26.79
2019-04-21T14:00:22.056Z,26.93
2019-04-21T14:07:02.491Z,26.97
2019-04-21T14:10:23.896Z,27.14
2019-04-21T14:13:30.310Z,27.03
2019-04-21T14:26:30.052Z,27.36
2019-04-21T14:29:25.739Z,27.18
2019-04-21T14:32:12.156Z,27.22
2019-04-21T14:34:56.738Z,27.24
2019-04-21T14:37:50.765Z,27.77
2019-04-21T14:40:39.271Z,26.25
2019-04-21T14:43:25.985Z,27.55
2019-04-21T14:46:10.965Z,27.31
2019-04-21T14:49:27.073Z,27.17
2019-04-21T14:52:25.286Z,27.41
2019-04-21T14:55:22.889Z,27.18
2019-04-21T14:58:07.331Z,26.70
2019-04-21T15:01:04.149Z,26.27
2019-04-21T15:03:41.971Z,27.19
2019-04-21T15:06:19.019Z,26.73
2019-04-21T15:08:57.674Z,26.99
2019-04-21T15:11:44.355Z,27.63
2019-04-21T15:14:40.261Z,26.58
2019-04-21T15:17:26.123Z,27.24
2019-04-21T15:20:18.176Z,27.77
2019-04-21T15:23:02.195Z,26.60
2019-04-21T15:26:04.222Z,26.76
2019-04-21T15:28:51.067Z,27.30
2019-04-21T15:31:41.662Z,26.49
2019-04-21T15:34:25.899Z,26.80
2019-04-21T15:37:01.997Z,27.51
2019-04-21T15:39:38.473Z,26.96
2019-04-21T15:42:22.415Z,26.98
2019-04-21T15:45:01.125Z,26.89
2019-04-21T15:47:46.166Z,27.56
2019-04-21T15:50:35.730Z,27.86
2019-04-21T15:53:25.685Z,27.26
2019-04-21T15:56:20.841Z,27.57
2019-04-21T15:59:14.726Z,27.87
2019-04-21T16:02:14.875Z,28.20
2019-04-21T16:05:08.595Z,27.83
2019-04-21T16:07:47.933Z,28.76
2019-04-21T16:10:43.682Z,28.39
2019-04-21T16:13:23.624Z,27.99
2019-04-21T16:16:14.558Z,27.80
2019-04-21T16:19:03.936Z,27.89
2019-04-21T16:21:44.382Z,28.05
2019-04-21T16:24:19.103Z,28.14
2019-04-21T16:26:56.475Z,27.96
2019-04-21T16:29:33.314Z,28.48
2019-04-21T16:32:09.252Z,28.75
2019-04-21T16:34:50.786Z,29.25
2019-04-21T16:37:23.542Z,29.07
2019-04-21T16:39:59.673Z,29.31
2019-04-21T16:42:36.281Z,29.89
2019-04-21T16:45:13.138Z,30.29
2019-04-21T16:47:51.869Z,29.89
2019-04-21T16:50:27.932Z,29.79
2019-04-21T16:53:08.396Z,29.60
2019-04-21T16:55:53.298Z,30.32
2019-04-21T16:58:31.019Z,30.30
2019-04-21T17:01:19.829Z,30.24
2019-04-21T17:03:55.209Z,30.68
2019-04-21T17:06:31.274Z,30.55
2019-04-21T17:09:08.600Z,30.88
2019-04-21T17:11:46.530Z,30.95
2019-04-21T17:14:37.599Z,31.37
2019-04-21T17:17:27.222Z,31.71
2019-04-21T17:19:44.977Z,31.47
2019-04-21T17:22:15.691Z,31.53
2019-04-21T17:24:52.636Z,31.52
2019-04-21T17:27:29.210Z,31.71
2019-04-21T17:30:10.702Z,31.84
2019-04-21T17:32:49.437Z,32.16
2019-04-21T17:35:24.815Z,32.40
2019-04-21T17:38:01.666Z,32.58
2019-04-21T17:40:37.937Z,32.90
2019-04-21T17:43:17.863Z,33.09
2019-04-21T17:45:53.122Z,33.38
2019-04-21T17:48:29.398Z,33.73
2019-04-21T17:51:07.579Z,33.65
2019-04-21T17:53:58.576Z,33.60
2019-04-21T17:56:59.561Z,33.65
2019-04-21T17:59:43.224Z,33.63
2019-04-21T18:02:03.938Z,33.72
2019-04-21T18:04:51.012Z,33.79
2019-04-21T18:07:29.057Z,33.91
2019-04-21T18:10:04.946Z,34.23
2019-04-21T18:12:36.143Z,34.49
2019-04-21T18:15:16.305Z,34.67
2019-04-21T18:17:38.573Z,34.74
2019-04-21T18:20:17.492Z,34.92
2019-04-21T18:22:56.841Z,35.25
2019-04-21T18:25:45.090Z,35.51
2019-04-21T18:28:12.553Z,35.57
2019-04-21T18:30:54.225Z,35.89
2019-04-21T18:33:35.513Z,36.34
2019-04-21T18:36:15.842Z,36.69
2019-04-21T18:39:10.320Z,37.81
2019-04-21T18:41:34.488Z,39.00
2019-04-21T18:44:45.859Z,40.19
2019-04-21T18:47:28.871Z,40.99
2019-04-21T18:49:52.387Z,41.65
2019-04-21T18:52:45.564Z,42.26
2019-04-21T18:55:18.945Z,43.17
2019-04-21T18:57:48.410Z,43.79
2019-04-21T19:00:29.206Z,44.42
2019-04-21T19:03:02.051Z,44.93
2019-04-21T19:05:46.822Z,45.14
2019-04-21T19:08:33.687Z,45.28
2019-04-21T19:11:14.873Z,45.43
2019-04-21T19:14:15.867Z,45.74
2019-04-21T19:16:41.611Z,45.84
2019-04-21T19:22:00.105Z,46.14
2019-04-21T19:24:34.708Z,46.56
2019-04-21T19:27:15.660Z,47.07
2019-04-21T19:30:01.686Z,47.49
2019-04-21T19:32:28.939Z,47.98
2019-04-21T19:34:51.329Z,48.45
2019-04-21T19:37:27.925Z,48.86
2019-04-21T19:40:16.338Z,48.98
2019-04-21T19:42:54.979Z,49.02
2019-04-21T19:45:34.005Z,49.12
2019-04-21T19:48:13.680Z,49.05
2019-04-21T19:50:51.545Z,49.06
2019-04-21T19:53:26.764Z,49.06
2019-04-21T19:55:50.157Z,49.23
2019-04-21T19:58:32.264Z,49.44
2019-04-21T20:01:05.589Z,49.39
2019-04-21T20:03:43.083Z,49.48
2019-04-21T20:06:33.031Z,49.65
2019-04-21T20:09:17.872Z,49.87
2019-04-21T20:11:52.402Z,50.12
2019-04-21T20:14:46.831Z,50.21
2019-04-21T20:17:08.059Z,50.44
2019-04-21T20:19:27.878Z,50.75
2019-04-21T20:22:05.155Z,50.90
2019-04-21T20:24:49.995Z,50.96
2019-04-21T20:27:30.794Z,51.16
2019-04-21T20:30:13.510Z,51.52
2019-04-21T20:33:01.854Z,51.67
2019-04-21T20:35:43.343Z,51.87
2019-04-21T20:38:04.716Z,51.95
2019-04-21T20:40:35.636Z,52.02
2019-04-21T20:43:25.074Z,52.22
2019-04-21T20:46:03.827Z,52.43
2019-04-21T20:48:31.914Z,52.35
2019-04-21T20:51:18.318Z,52.58
2019-04-21T20:53:48.975Z,52.77
2019-04-21T20:56:27.007Z,52.95
2019-04-21T20:59:07.503Z,53.35
2019-04-21T21:01:43.362Z,53.67
2019-04-21T21:04:17.574Z,54.06
2019-04-21T21:07:07.855Z,54.17
2019-04-21T21:09:41.495Z,54.16
2019-04-21T21:12:27.611Z,54.32
2019-04-21T21:14:50.282Z,54.53
2019-04-21T21:17:45.386Z,54.47
2019-04-21T21:20:16.262Z,54.58
2019-04-21T21:22:48.069Z,54.61
2019-04-21T21:25:38.242Z,54.69
2019-04-21T21:27:55.157Z,54.70
2019-04-21T21:30:38.553Z,54.65
2019-04-21T21:33:18.501Z,54.92
2019-04-21T21:35:56.707Z,55.11
2019-04-21T21:38:36.380Z,55.18
2019-04-21T21:41:07.610Z,55.49
2019-04-21T21:43:34.891Z,55.46
2019-04-21T21:46:26.633Z,55.71
2019-04-21T21:48:56.284Z,55.65
2019-04-21T21:51:41.215Z,55.79
2019-04-21T21:54:05.192Z,55.81
2019-04-21T21:56:41.114Z,55.87
2019-04-21T21:59:22.883Z,55.98
2019-04-21T22:01:56.311Z,56.06
2019-04-21T22:04:35.585Z,55.81
2019-04-21T22:07:15.191Z,55.83
2019-04-21T22:09:48.266Z,55.75
2019-04-21T22:12:25.701Z,55.88
2019-04-21T22:15:09.002Z,55.77
2019-04-21T22:17:54.375Z,55.72
2019-04-21T22:20:37.317Z,55.65
2019-04-21T22:23:01.978Z,55.65
2019-04-21T22:25:37.325Z,55.56
2019-04-21T22:28:11.695Z,55.60
2019-04-21T22:30:51.257Z,55.55
2019-04-21T22:33:25.948Z,55.65
2019-04-21T22:36:09.945Z,55.90
2019-04-21T22:38:52.192Z,55.83
2019-04-21T22:41:26.340Z,55.74
2019-04-21T22:43:55.952Z,55.71
2019-04-21T22:46:32.762Z,55.56
2019-04-21T22:49:10.801Z,55.47
2019-04-21T22:51:50.048Z,55.59
2019-04-21T22:54:31.466Z,55.65
2019-04-21T22:57:10.111Z,55.86
2019-04-21T22:59:40.571Z,55.88
2019-04-21T23:02:23.756Z,55.96
2019-04-21T23:04:58.037Z,55.95
2019-04-21T23:07:32.916Z,56.04
2019-04-21T23:10:11.562Z,56.08
2019-04-21T23:12:48.046Z,56.20
2019-04-21T23:15:35.641Z,56.39
2019-04-21T23:18:20.430Z,56.43
2019-04-21T23:21:00.441Z,56.67
2019-04-21T23:23:41.926Z,56.76
2019-04-21T23:26:20.968Z,56.99
2019-04-21T23:28:56.899Z,57.57
2019-04-21T23:31:37.258Z,57.52
2019-04-21T23:33:50.364Z,57.28
2019-04-21T23:36:31.461Z,56.67
2019-04-21T23:39:13.189Z,56.10
2019-04-21T23:41:50.629Z,55.56
2019-04-21T23:44:22.186Z,56.05
2019-04-21T23:47:03.437Z,55.50
2019-04-21T23:49:49.492Z,55.29
2019-04-21T23:52:16.127Z,55.17
2019-04-21T23:54:51.692Z,55.43
2019-04-21T23:57:34.336Z,55.33
