createdAt,value
2022-09-23T00:01:07.459Z,1.40
2022-09-23T00:03:34.164Z,1.60
2022-09-23T00:06:00.689Z,2.10
2022-09-23T00:08:27.206Z,1.80
2022-09-23T00:10:53.777Z,1.60
2022-09-23T00:13:20.265Z,1.97
2022-09-23T00:15:46.943Z,1.93
2022-09-23T00:18:13.450Z,1.90
2022-09-23T00:20:40.490Z,1.93
2022-09-23T00:23:07.183Z,1.73
2022-09-23T00:25:34.055Z,1.80
2022-09-23T00:28:00.538Z,1.50
2022-09-23T00:30:27.236Z,2.50
2022-09-23T00:32:53.884Z,1.37
2022-09-23T00:35:20.432Z,1.73
2022-09-23T00:37:46.968Z,1.87
2022-09-23T00:40:13.693Z,1.70
2022-09-23T00:42:40.228Z,1.80
2022-09-23T00:45:07.768Z,2.00
2022-09-23T00:47:34.265Z,1.50
2022-09-23T00:50:01.823Z,1.60
2022-09-23T00:52:28.368Z,1.63
2022-09-23T00:54:55.252Z,2.10
2022-09-23T00:57:21.755Z,2.03
2022-09-23T00:59:49.662Z,1.53
2022-09-23T01:02:16.276Z,1.70
2022-09-23T01:04:43.312Z,1.93
2022-09-23T01:07:09.804Z,1.70
2022-09-23T01:09:36.411Z,2.27
2022-09-23T01:12:03.467Z,1.50
2022-09-23T01:14:32.079Z,1.47
2022-09-23T01:16:59.023Z,1.80
2022-09-23T01:19:25.575Z,2.17
2022-09-23T01:21:52.273Z,1.47
2022-09-23T01:24:18.784Z,1.40
2022-09-23T01:26:45.977Z,1.90
2022-09-23T01:29:12.559Z,1.70
2022-09-23T01:31:39.118Z,1.90
2022-09-23T01:34:06.173Z,1.93
2022-09-23T01:36:32.804Z,2.00
2022-09-23T01:38:59.600Z,1.70
2022-09-23T01:41:26.672Z,1.73
2022-09-23T01:43:53.211Z,1.40
2022-09-23T01:46:19.873Z,1.90
2022-09-23T01:48:46.434Z,2.20
2022-09-23T01:51:13.344Z,1.50
2022-09-23T01:53:39.983Z,2.60
2022-09-23T01:56:06.550Z,1.60
2022-09-23T01:58:33.037Z,1.60
2022-09-23T02:00:59.606Z,1.60
2022-09-23T02:03:26.786Z,1.97
2022-09-23T02:05:53.542Z,2.13
2022-09-23T02:08:20.066Z,1.40
2022-09-23T02:10:47.116Z,1.30
2022-09-23T02:13:15.256Z,1.60
2022-09-23T02:15:41.907Z,1.97
2022-09-23T02:18:08.876Z,2.00
2022-09-23T02:20:35.428Z,1.60
2022-09-23T02:23:02.106Z,1.90
2022-09-23T02:25:28.606Z,2.10
2022-09-23T02:27:55.138Z,1.63
2022-09-23T02:30:22.045Z,2.30
2022-09-23T02:32:48.589Z,1.70
2022-09-23T02:35:15.593Z,2.20
2022-09-23T02:37:43.666Z,1.77
2022-09-23T02:40:10.209Z,1.60
2022-09-23T02:42:36.860Z,1.73
2022-09-23T02:45:03.410Z,2.10
2022-09-23T02:55:51.928Z,1.90
2022-09-23T02:58:18.552Z,2.20
2022-09-23T03:00:45.113Z,1.80
2022-09-23T03:03:11.764Z,2.10
2022-09-23T03:05:38.298Z,2.47
2022-09-23T03:08:04.957Z,2.00
2022-09-23T03:10:31.460Z,1.60
2022-09-23T03:12:58.158Z,2.47
2022-09-23T03:15:24.671Z,1.83
2022-09-23T03:17:51.284Z,1.80
2022-09-23T03:20:17.952Z,1.50
2022-09-23T03:22:44.582Z,1.40
2022-09-23T03:25:11.092Z,1.90
2022-09-23T03:27:37.665Z,2.33
2022-09-23T03:30:04.366Z,1.60
2022-09-23T03:32:32.049Z,2.17
2022-09-23T03:34:58.570Z,1.60
2022-09-23T03:37:25.351Z,2.03
2022-09-23T03:39:52.715Z,1.70
2022-09-23T03:42:19.212Z,1.93
2022-09-23T03:44:45.997Z,2.07
2022-09-23T03:47:13.716Z,1.43
2022-09-23T03:49:40.339Z,2.00
2022-09-23T03:52:06.877Z,1.70
2022-09-23T03:54:33.933Z,1.77
2022-09-23T03:57:00.454Z,1.83
2022-09-23T03:59:27.172Z,2.10
2022-09-23T04:01:54.087Z,2.00
2022-09-23T04:04:20.678Z,2.33
2022-09-23T04:06:47.325Z,2.27
2022-09-23T04:09:13.880Z,2.23
2022-09-23T04:11:40.495Z,2.13
2022-09-23T04:14:07.168Z,1.63
2022-09-23T04:16:33.769Z,2.23
2022-09-23T04:19:00.431Z,1.90
2022-09-23T04:21:26.960Z,1.83
2022-09-23T04:23:53.517Z,1.80
2022-09-23T04:26:20.329Z,2.10
2022-09-23T04:28:47.137Z,2.03
2022-09-23T04:31:13.879Z,2.17
2022-09-23T04:33:40.636Z,2.33
2022-09-23T04:36:07.210Z,2.33
2022-09-23T04:38:33.746Z,2.30
2022-09-23T04:41:00.668Z,2.20
2022-09-23T04:43:27.233Z,2.13
2022-09-23T04:45:54.080Z,2.50
2022-09-23T04:48:20.641Z,2.07
2022-09-23T04:50:48.898Z,2.07
2022-09-23T04:53:16.342Z,1.70
2022-09-23T04:55:43.608Z,2.20
2022-09-23T04:58:10.416Z,2.10
2022-09-23T05:00:37.083Z,2.10
2022-09-23T05:03:03.789Z,1.83
2022-09-23T05:05:30.378Z,2.43
2022-09-23T05:07:57.018Z,2.37
2022-09-23T05:10:23.631Z,1.80
2022-09-23T05:12:53.720Z,2.37
2022-09-23T05:15:23.889Z,1.87
2022-09-23T05:17:50.518Z,1.93
2022-09-23T05:20:18.101Z,2.27
2022-09-23T05:22:45.654Z,2.13
2022-09-23T05:25:12.327Z,2.80
2022-09-23T05:27:38.966Z,2.10
2022-09-23T05:30:05.629Z,2.47
2022-09-23T05:32:32.944Z,2.30
2022-09-23T05:34:59.703Z,2.20
2022-09-23T05:37:26.692Z,2.23
2022-09-23T05:39:56.830Z,2.37
2022-09-23T05:42:24.219Z,2.13
2022-09-23T05:44:57.016Z,2.33
2022-09-23T05:47:23.929Z,2.50
2022-09-23T05:49:59.554Z,2.40
2022-09-23T05:52:27.053Z,1.70
2022-09-23T05:54:53.780Z,2.10
2022-09-23T05:57:21.379Z,2.60
2022-09-23T05:59:48.040Z,2.53
2022-09-23T06:02:15.243Z,2.53
2022-09-23T06:04:49.796Z,2.00
2022-09-23T06:07:16.643Z,2.73
2022-09-23T06:44:14.763Z,3.00
2022-09-23T06:46:41.723Z,2.40
2022-09-23T06:49:08.365Z,2.20
2022-09-23T10:11:21.245Z,2.20
2022-09-23T10:13:48.035Z,2.13
2022-09-23T10:16:15.450Z,2.00
2022-09-23T10:18:42.345Z,2.00
2022-09-23T10:21:08.892Z,2.67
2022-09-23T10:23:35.453Z,2.10
2022-09-23T10:26:05.938Z,2.60
2022-09-23T10:28:34.551Z,2.70
2022-09-23T10:31:08.780Z,3.40
2022-09-23T10:33:46.211Z,2.30
2022-09-23T10:52:48.112Z,3.23
2022-09-23T10:55:18.696Z,2.93
2022-09-23T10:57:46.863Z,2.43
2022-09-23T11:00:14.908Z,2.60
2022-09-23T11:02:42.234Z,2.10
2022-09-23T12:34:49.300Z,2.77
2022-09-23T12:37:16.094Z,2.00
2022-09-23T12:39:42.878Z,1.80
2022-09-23T12:42:09.409Z,1.40
2022-09-23T12:44:36.967Z,1.53
2022-09-23T12:47:03.622Z,1.90
2022-09-23T12:49:30.635Z,1.40
2022-09-23T12:51:57.485Z,1.33
2022-09-23T12:54:24.143Z,2.30
2022-09-23T12:56:50.824Z,1.20
2022-09-23T12:59:17.425Z,1.30
2022-09-23T13:01:44.177Z,1.47
2022-09-23T13:04:29.908Z,1.30
2022-09-23T13:07:00.180Z,1.83
2022-09-23T13:09:27.026Z,1.63
2022-09-23T13:11:53.773Z,1.80
2022-09-23T13:14:26.613Z,1.47
2022-09-23T13:16:54.671Z,1.50
2022-09-23T13:19:21.481Z,1.30
2022-09-23T13:21:49.617Z,1.00
2022-09-23T13:24:16.743Z,1.33
2022-09-23T13:26:43.343Z,1.63
2022-09-23T13:29:10.036Z,1.70
2022-09-23T13:31:37.011Z,1.67
2022-09-23T13:34:03.877Z,1.63
2022-09-23T13:36:33.605Z,1.30
2022-09-23T13:39:00.292Z,1.83
2022-09-23T13:41:28.606Z,1.40
2022-09-23T13:43:56.772Z,1.30
2022-09-23T13:46:23.721Z,1.43
2022-09-23T13:48:50.450Z,1.07
2022-09-23T13:51:17.063Z,1.77
2022-09-23T13:53:43.725Z,1.80
2022-09-23T13:56:10.506Z,1.27
2022-09-23T13:58:37.348Z,2.10
2022-09-23T14:01:04.290Z,1.37
2022-09-23T14:03:36.808Z,1.73
2022-09-23T14:06:03.624Z,1.50
2022-09-23T14:08:30.216Z,1.73
2022-09-23T14:10:56.993Z,1.70
2022-09-23T14:13:25.846Z,1.67
2022-09-23T14:15:52.989Z,1.07
2022-09-23T14:18:19.630Z,1.57
2022-09-23T14:20:46.547Z,1.37
2022-09-23T14:23:14.940Z,1.30
2022-09-23T14:25:41.798Z,1.80
2022-09-23T14:28:08.810Z,1.40
2022-09-23T14:30:35.997Z,1.40
2022-09-23T14:33:08.545Z,1.50
2022-09-23T14:35:35.251Z,1.70
2022-09-23T14:38:20.627Z,1.60
2022-09-23T14:40:47.167Z,1.60
2022-09-23T14:43:14.462Z,1.30
2022-09-23T14:45:41.002Z,1.70
2022-09-23T14:48:07.536Z,1.30
2022-09-23T14:50:37.116Z,1.27
2022-09-23T14:53:03.670Z,1.83
2022-09-23T14:55:31.201Z,1.20
2022-09-23T14:57:57.702Z,1.43
2022-09-23T15:00:27.345Z,1.57
2022-09-23T15:02:53.885Z,1.30
2022-09-23T15:05:20.417Z,1.63
2022-09-23T15:07:46.952Z,1.53
2022-09-23T15:10:14.003Z,1.50
2022-09-23T15:12:40.607Z,1.40
2022-09-23T15:15:08.954Z,1.20
2022-09-23T15:17:39.095Z,1.20
2022-09-23T15:20:05.834Z,1.97
2022-09-23T15:22:32.406Z,1.47
2022-09-23T15:25:00.477Z,1.77
2022-09-23T15:27:27.108Z,1.33
2022-09-23T15:29:54.051Z,1.77
2022-09-23T15:32:20.893Z,1.73
2022-09-23T15:34:47.390Z,1.55
2022-09-23T15:37:13.999Z,1.67
2022-09-23T15:39:40.545Z,1.40
2022-09-23T15:42:10.182Z,1.67
2022-09-23T15:44:37.867Z,1.67
2022-09-23T15:47:04.364Z,1.80
2022-09-23T15:49:31.054Z,1.50
2022-09-23T15:51:58.016Z,2.07
2022-09-23T15:54:24.511Z,1.60
2022-09-23T15:56:51.010Z,2.37
2022-09-23T15:59:17.965Z,2.30
2022-09-23T16:01:46.914Z,1.17
2022-09-23T16:04:16.509Z,1.40
2022-09-23T16:06:44.402Z,1.80
2022-09-23T16:09:13.233Z,1.70
2022-09-23T16:11:40.091Z,2.00
2022-09-23T16:14:06.917Z,1.60
2022-09-23T16:16:33.613Z,1.87
2022-09-23T16:19:00.179Z,1.80
2022-09-23T16:21:26.692Z,1.30
2022-09-23T16:23:54.358Z,1.63
2022-09-23T16:26:20.857Z,1.53
2022-09-23T16:28:47.355Z,1.70
2022-09-23T16:31:16.083Z,1.63
2022-09-23T16:33:43.044Z,1.80
2022-09-23T16:36:09.522Z,1.63
2022-09-23T16:38:36.013Z,1.40
2022-09-23T16:41:02.884Z,1.23
2022-09-23T16:43:39.269Z,1.60
2022-09-23T16:46:05.837Z,1.23
2022-09-23T16:48:32.397Z,1.77
2022-09-23T16:50:58.865Z,1.20
2022-09-23T16:53:29.285Z,1.50
2022-09-23T16:55:57.845Z,1.60
2022-09-23T16:58:24.293Z,1.47
2022-09-23T17:01:09.704Z,1.83
2022-09-23T17:03:42.440Z,2.10
2022-09-23T17:06:09.163Z,1.40
2022-09-23T17:08:35.660Z,1.27
2022-09-23T17:11:02.955Z,1.37
2022-09-23T17:13:29.445Z,0.90
2022-09-23T17:15:56.192Z,1.53
2022-09-23T17:18:22.959Z,1.50
2022-09-23T17:20:49.473Z,1.40
2022-09-23T17:23:15.991Z,1.10
2022-09-23T17:25:48.931Z,1.70
2022-09-23T17:28:16.045Z,1.30
2022-09-23T17:30:42.630Z,1.50
2022-09-23T17:33:09.148Z,1.23
2022-09-23T17:38:18.336Z,2.30
2022-09-23T17:40:45.124Z,2.20
2022-09-23T17:43:12.048Z,2.50
2022-09-23T17:45:38.774Z,2.70
2022-09-23T17:48:05.500Z,3.17
2022-09-23T17:50:32.163Z,2.20
2022-09-23T17:53:00.271Z,2.93
2022-09-23T17:55:26.907Z,3.90
2022-09-23T17:57:53.670Z,2.70
2022-09-23T18:00:20.233Z,3.40
2022-09-23T18:02:46.910Z,2.90
2022-09-23T18:05:13.556Z,3.43
2022-09-23T18:07:40.209Z,2.60
2022-09-23T18:10:06.814Z,2.90
2022-09-23T18:12:33.372Z,2.73
2022-09-23T18:15:00.081Z,2.50
2022-09-23T18:17:26.689Z,2.37
2022-09-23T18:19:53.227Z,2.80
2022-09-23T18:22:20.117Z,2.60
2022-09-23T18:24:47.139Z,3.27
2022-09-23T18:27:13.784Z,3.20
2022-09-23T18:29:40.399Z,4.73
2022-09-23T18:32:09.941Z,5.83
2022-09-23T18:34:38.846Z,5.37
2022-09-23T18:37:15.017Z,5.10
2022-09-23T18:39:42.571Z,4.20
2022-09-23T18:42:09.114Z,4.10
2022-09-23T18:44:36.039Z,5.00
2022-09-23T18:47:02.628Z,4.23
2022-09-23T18:49:48.532Z,4.50
2022-09-23T18:52:15.680Z,3.60
2022-09-23T18:54:43.244Z,4.33
2022-09-23T18:57:09.897Z,3.90
2022-09-23T18:59:36.461Z,2.33
2022-09-23T19:02:03.285Z,2.47
2022-09-23T19:04:30.075Z,2.90
2022-09-23T19:06:57.766Z,2.50
2022-09-23T19:09:24.352Z,4.20
2022-09-23T19:11:52.212Z,2.73
2022-09-23T19:14:18.926Z,4.90
2022-09-23T19:16:45.741Z,6.00
2022-09-23T19:19:12.289Z,5.80
2022-09-23T19:21:38.949Z,3.90
2022-09-23T19:24:06.032Z,3.20
2022-09-23T19:26:32.730Z,3.47
2022-09-23T19:28:59.414Z,3.20
2022-09-23T19:31:26.012Z,3.20
2022-09-23T19:33:55.958Z,2.73
2022-09-23T19:36:22.932Z,3.13
2022-09-23T19:38:49.618Z,2.87
2022-09-23T19:41:16.776Z,3.33
2022-09-23T19:43:44.354Z,3.83
2022-09-23T19:46:10.937Z,3.53
2022-09-23T19:48:37.760Z,3.67
2022-09-23T19:51:04.423Z,3.43
2022-09-23T19:53:31.071Z,3.53
2022-09-23T19:55:57.940Z,3.80
2022-09-23T19:58:25.614Z,3.40
2022-09-23T20:00:52.759Z,3.43
2022-09-23T20:03:19.997Z,2.90
2022-09-23T20:19:22.742Z,2.90
2022-09-23T20:22:09.562Z,2.90
2022-09-23T20:24:36.097Z,3.07
2022-09-23T20:27:08.950Z,2.87
2022-09-23T20:29:35.594Z,2.70
2022-09-23T20:32:02.222Z,2.97
2022-09-23T20:34:29.577Z,3.10
2022-09-23T20:36:56.215Z,3.20
2022-09-23T20:39:22.964Z,3.50
2022-09-23T20:41:49.781Z,3.70
2022-09-23T20:44:16.377Z,3.57
2022-09-23T20:46:48.494Z,3.00
2022-09-23T20:49:15.506Z,3.03
2022-09-23T20:51:42.333Z,2.77
2022-09-23T20:54:09.192Z,2.97
2022-09-23T20:56:35.736Z,3.20
2022-09-23T20:59:02.433Z,3.30
2022-09-23T21:01:31.487Z,2.90
2022-09-23T21:03:58.284Z,3.27
2022-09-23T21:06:34.996Z,3.20
2022-09-23T21:11:43.657Z,2.87
2022-09-23T21:14:10.430Z,2.90
2022-09-23T21:19:11.438Z,3.30
2022-09-23T21:21:39.163Z,3.13
2022-09-23T21:24:40.081Z,3.13
2022-09-23T21:26:52.667Z,3.20
2022-09-23T21:29:19.252Z,3.70
2022-09-23T21:31:48.567Z,3.13
2022-09-23T21:34:15.989Z,2.93
2022-09-23T21:36:43.265Z,2.50
2022-09-23T21:39:10.489Z,3.30
2022-09-23T21:41:37.022Z,2.90
2022-09-23T21:44:04.701Z,2.53
2022-09-23T21:46:33.502Z,2.00
2022-09-23T21:49:03.439Z,2.87
2022-09-23T21:51:30.216Z,3.03
2022-09-23T21:53:56.831Z,2.70
2022-09-23T21:56:23.512Z,2.90
2022-09-23T21:58:50.170Z,2.47
2022-09-23T22:01:16.947Z,2.53
2022-09-23T22:03:43.899Z,2.10
2022-09-23T22:06:10.672Z,3.10
2022-09-23T22:08:37.310Z,2.90
2022-09-23T22:11:04.049Z,2.73
2022-09-23T22:13:30.582Z,3.37
2022-09-23T22:15:57.321Z,2.90
2022-09-23T22:18:24.058Z,2.43
2022-09-23T22:20:50.820Z,3.33
2022-09-23T22:23:17.450Z,3.60
2022-09-23T22:25:43.999Z,3.40
2022-09-23T22:28:29.473Z,3.20
2022-09-23T22:31:14.993Z,3.43
2022-09-23T22:33:41.599Z,3.70
2022-09-23T22:36:11.563Z,3.43
2022-09-23T22:38:41.609Z,3.27
2022-09-23T22:41:08.486Z,3.30
2022-09-23T22:43:35.351Z,2.90
2022-09-23T22:46:02.512Z,3.83
2022-09-23T22:48:29.308Z,3.67
2022-09-23T22:50:56.255Z,3.97
2022-09-23T22:53:22.930Z,3.43
2022-09-23T22:55:49.827Z,3.40
2022-09-23T22:58:31.668Z,3.53
2022-09-23T23:00:58.966Z,3.50
2022-09-23T23:03:26.838Z,3.80
2022-09-23T23:05:57.503Z,3.30
2022-09-23T23:08:24.071Z,4.77
2022-09-23T23:10:50.735Z,3.00
2022-09-23T23:13:17.359Z,4.37
2022-09-23T23:15:44.027Z,4.57
2022-09-23T23:18:10.637Z,4.30
2022-09-23T23:20:38.088Z,4.87
2022-09-23T23:23:04.711Z,4.23
2022-09-23T23:25:31.356Z,4.33
2022-09-23T23:27:58.052Z,4.27
2022-09-23T23:30:24.621Z,4.73
2022-09-23T23:32:51.331Z,5.43
2022-09-23T23:35:18.064Z,3.87
2022-09-23T23:37:44.742Z,4.47
2022-09-23T23:40:11.390Z,4.70
2022-09-23T23:42:38.008Z,4.40
2022-09-23T23:45:04.575Z,4.53
2022-09-23T23:47:31.219Z,4.70
2022-09-23T23:49:58.009Z,4.60
2022-09-23T23:52:24.889Z,4.00
2022-09-23T23:54:51.871Z,4.17
2022-09-23T23:57:18.459Z,4.03
2022-09-23T23:59:45.019Z,3.90
