createdAt,value
2023-02-08T00:03:32.125Z,21.38
2023-02-08T00:08:29.018Z,22.77
2023-02-08T00:13:25.939Z,20.10
2023-02-08T00:18:23.329Z,19.38
2023-02-08T00:23:20.790Z,20.27
2023-02-08T00:28:18.751Z,22.35
2023-02-08T00:33:15.589Z,25.38
2023-02-08T00:38:12.397Z,22.90
2023-02-08T00:43:09.881Z,22.88
2023-02-08T00:48:06.784Z,24.52
2023-02-08T00:53:03.681Z,22.10
2023-02-08T00:58:00.626Z,22.77
2023-02-08T01:02:58.023Z,21.70
2023-02-08T01:07:58.980Z,24.48
2023-02-08T01:12:57.680Z,26.55
2023-02-08T01:17:54.900Z,27.77
2023-02-08T01:22:52.394Z,26.48
2023-02-08T01:27:49.560Z,23.13
2023-02-08T01:32:46.340Z,26.20
2023-02-08T01:37:43.206Z,27.02
2023-02-08T01:42:40.785Z,24.50
2023-02-08T01:47:38.681Z,21.90
2023-02-08T01:52:37.351Z,24.35
2023-02-08T01:57:34.226Z,22.27
2023-02-08T02:02:33.511Z,24.80
2023-02-08T02:07:31.378Z,25.27
2023-02-08T02:12:31.422Z,19.90
2023-02-08T02:17:28.354Z,19.42
2023-02-08T02:22:59.374Z,21.35
2023-02-08T02:28:28.222Z,21.10
2023-02-08T02:33:55.247Z,15.88
2023-02-08T02:39:04.105Z,19.35
2023-02-08T02:44:03.293Z,15.40
2023-02-08T02:49:07.316Z,13.85
2023-02-08T02:54:11.255Z,13.27
2023-02-08T02:59:11.498Z,16.13
2023-02-08T03:04:16.301Z,14.93
2023-02-08T03:09:47.528Z,12.40
2023-02-08T03:14:57.979Z,13.98
2023-02-08T03:20:06.503Z,14.32
2023-02-08T03:25:10.793Z,13.18
2023-02-08T03:30:15.227Z,11.75
2023-02-08T03:35:21.373Z,14.85
2023-02-08T03:40:23.293Z,15.05
2023-02-08T03:45:23.766Z,16.98
2023-02-08T03:50:22.961Z,14.80
2023-02-08T03:55:26.052Z,15.30
2023-02-08T04:00:23.898Z,14.65
2023-02-08T04:05:23.439Z,13.85
2023-02-08T04:10:20.657Z,16.30
2023-02-08T04:15:18.063Z,13.05
2023-02-08T04:20:14.851Z,14.05
2023-02-08T04:25:12.408Z,14.32
2023-02-08T04:30:10.468Z,13.73
2023-02-08T04:35:07.637Z,13.80
2023-02-08T04:40:04.696Z,13.52
2023-02-08T04:45:02.173Z,13.68
2023-02-08T04:49:58.966Z,12.45
2023-02-08T04:54:55.814Z,16.98
2023-02-08T04:59:52.573Z,17.23
2023-02-08T05:04:50.180Z,17.73
2023-02-08T05:09:46.999Z,14.55
2023-02-08T05:14:43.792Z,17.90
2023-02-08T05:19:40.723Z,14.77
2023-02-08T05:24:38.261Z,15.40
2023-02-08T05:29:35.127Z,17.73
2023-02-08T05:34:32.047Z,21.45
2023-02-08T05:39:28.876Z,15.35
2023-02-08T05:44:26.472Z,18.80
2023-02-08T05:49:23.536Z,16.55
2023-02-08T05:54:20.283Z,16.38
2023-02-08T05:59:17.041Z,15.48
2023-02-08T06:04:14.662Z,11.70
2023-02-08T06:09:13.399Z,11.43
2023-02-08T06:14:10.221Z,12.80
2023-02-08T06:19:07.114Z,14.00
2023-02-08T06:24:06.180Z,14.88
2023-02-08T06:29:03.360Z,15.15
2023-02-08T06:34:00.239Z,17.42
2023-02-08T06:38:57.204Z,17.48
2023-02-08T06:43:54.983Z,14.63
2023-02-08T06:48:51.898Z,14.85
2023-02-08T06:53:49.490Z,17.83
2023-02-08T06:58:46.654Z,17.27
2023-02-08T07:03:51.911Z,17.92
2023-02-08T07:08:49.021Z,19.15
2023-02-08T07:13:47.503Z,18.77
2023-02-08T07:18:44.769Z,12.77
2023-02-08T07:23:42.701Z,17.13
2023-02-08T07:28:42.836Z,15.32
2023-02-08T07:33:42.725Z,13.80
2023-02-08T07:38:39.687Z,13.13
2023-02-08T07:43:38.743Z,16.05
2023-02-08T07:48:39.857Z,16.17
2023-02-08T07:53:41.379Z,18.58
2023-02-08T07:58:39.380Z,15.27
2023-02-08T08:03:36.908Z,15.10
2023-02-08T08:08:33.911Z,17.13
2023-02-08T08:13:30.832Z,20.48
2023-02-08T08:18:28.712Z,16.88
2023-02-08T08:23:28.043Z,14.85
2023-02-08T08:28:25.213Z,15.45
2023-02-08T08:33:29.118Z,14.98
2023-02-08T08:38:26.806Z,15.90
2023-02-08T08:43:23.642Z,14.63
2023-02-08T08:48:20.540Z,21.50
2023-02-08T08:53:18.667Z,15.88
2023-02-08T08:58:17.379Z,18.63
2023-02-08T09:03:14.365Z,16.67
2023-02-08T09:08:13.262Z,21.52
2023-02-08T09:13:10.994Z,14.85
2023-02-08T09:18:08.653Z,18.65
2023-02-08T09:23:07.575Z,16.60
2023-02-08T09:28:05.249Z,19.23
2023-02-08T09:33:02.315Z,17.73
2023-02-08T09:38:02.038Z,19.17
2023-02-08T09:43:07.641Z,19.33
2023-02-08T09:48:15.136Z,15.50
2023-02-08T09:53:17.393Z,13.50
2023-02-08T09:58:23.879Z,25.75
2023-02-08T10:03:34.842Z,24.58
2023-02-08T10:08:35.534Z,23.75
2023-02-08T10:14:02.901Z,16.05
2023-02-08T10:19:06.477Z,23.75
2023-02-08T10:24:16.944Z,24.02
2023-02-08T10:29:30.083Z,21.73
2023-02-08T10:34:39.040Z,21.65
2023-02-08T10:39:39.337Z,23.95
2023-02-08T10:44:48.572Z,26.30
2023-02-08T10:49:51.961Z,28.75
2023-02-08T10:54:49.659Z,26.17
2023-02-08T10:59:49.287Z,26.95
2023-02-08T11:05:00.005Z,23.67
2023-02-08T11:10:15.135Z,23.17
2023-02-08T11:15:24.594Z,26.98
2023-02-08T11:20:26.220Z,21.58
2023-02-08T11:25:42.239Z,25.58
2023-02-08T11:30:39.499Z,18.52
2023-02-08T11:35:37.224Z,19.30
2023-02-08T11:40:37.236Z,18.85
2023-02-08T11:45:37.125Z,16.20
2023-02-08T11:50:37.558Z,17.70
2023-02-08T11:55:35.233Z,19.50
2023-02-08T12:00:35.404Z,17.77
2023-02-08T12:05:44.048Z,13.40
2023-02-08T12:11:01.280Z,12.68
2023-02-08T12:16:10.194Z,12.32
2023-02-08T12:21:12.945Z,14.55
2023-02-08T12:26:19.306Z,14.60
2023-02-08T12:31:31.290Z,17.80
2023-02-08T12:37:16.282Z,14.07
2023-02-08T12:42:25.966Z,17.85
2023-02-08T12:47:39.375Z,16.25
2023-02-08T12:52:40.929Z,16.60
2023-02-08T12:57:41.926Z,18.67
2023-02-08T13:02:44.492Z,19.58
2023-02-08T13:07:43.489Z,17.10
2023-02-08T13:12:44.063Z,16.05
2023-02-08T13:17:47.070Z,16.27
2023-02-08T13:22:44.675Z,17.65
2023-02-08T13:27:43.451Z,13.10
2023-02-08T13:32:44.455Z,17.45
2023-02-08T13:37:42.061Z,14.68
2023-02-08T13:42:43.239Z,14.35
2023-02-08T13:47:48.331Z,16.58
2023-02-08T13:52:50.487Z,17.53
2023-02-08T13:57:52.359Z,14.23
2023-02-08T14:03:02.026Z,15.43
2023-02-08T14:08:01.502Z,14.27
2023-02-08T14:13:03.073Z,12.70
2023-02-08T14:18:02.006Z,12.27
2023-02-08T14:23:01.954Z,13.82
2023-02-08T14:28:01.814Z,16.55
2023-02-08T14:33:18.899Z,11.77
2023-02-08T14:38:53.759Z,11.93
2023-02-08T14:43:50.693Z,11.57
2023-02-08T14:48:49.631Z,13.10
2023-02-08T14:53:55.285Z,13.38
2023-02-08T15:03:55.858Z,13.35
2023-02-08T15:08:55.022Z,13.93
2023-02-08T15:13:58.742Z,11.75
2023-02-08T15:18:57.765Z,14.20
2023-02-08T15:24:07.171Z,13.07
2023-02-08T15:29:04.139Z,11.40
2023-02-08T15:34:05.674Z,11.48
2023-02-08T15:39:09.726Z,11.13
2023-02-08T15:44:17.570Z,12.77
2023-02-08T15:49:17.038Z,13.40
2023-02-08T15:54:16.864Z,14.07
2023-02-08T15:59:20.150Z,11.98
2023-02-08T16:04:18.433Z,12.60
2023-02-08T16:09:21.631Z,13.82
2023-02-08T16:14:25.273Z,11.45
2023-02-08T16:19:27.832Z,12.70
2023-02-08T16:24:27.875Z,11.32
2023-02-08T16:29:28.927Z,12.30
2023-02-08T16:34:27.716Z,11.35
2023-02-08T16:39:52.325Z,10.18
2023-02-08T16:45:12.999Z,11.57
2023-02-08T16:50:20.841Z,10.35
2023-02-08T16:55:21.948Z,11.70
2023-02-08T17:00:24.953Z,11.50
2023-02-08T17:05:24.924Z,13.63
2023-02-08T17:10:28.916Z,10.80
2023-02-08T17:15:26.020Z,11.07
2023-02-08T17:20:26.516Z,11.95
2023-02-08T17:25:25.859Z,12.85
2023-02-08T17:30:25.166Z,12.73
2023-02-08T17:35:25.247Z,15.20
2023-02-08T17:40:26.376Z,15.18
2023-02-08T17:45:23.747Z,12.93
2023-02-08T17:50:22.912Z,12.02
2023-02-08T17:55:20.660Z,12.45
2023-02-08T18:00:19.873Z,12.23
2023-02-08T18:05:19.036Z,12.30
2023-02-08T18:10:18.514Z,13.57
2023-02-08T18:15:20.970Z,13.95
2023-02-08T18:20:21.320Z,14.20
2023-02-08T18:25:19.969Z,13.88
2023-02-08T18:30:18.368Z,15.90
2023-02-08T18:35:15.237Z,16.13
2023-02-08T18:40:12.603Z,17.42
2023-02-08T18:45:13.047Z,17.58
2023-02-08T18:50:11.472Z,18.17
2023-02-08T18:55:08.648Z,22.15
2023-02-08T19:00:06.645Z,19.70
2023-02-08T19:05:03.768Z,18.88
2023-02-08T19:10:04.078Z,21.23
2023-02-08T19:15:01.119Z,21.27
2023-02-08T19:20:00.986Z,19.48
2023-02-08T19:24:57.962Z,16.80
2023-02-08T19:29:55.908Z,18.08
2023-02-08T19:34:52.651Z,16.88
2023-02-08T19:39:49.784Z,15.98
2023-02-08T19:44:46.825Z,19.20
2023-02-08T19:49:44.601Z,17.92
2023-02-08T19:54:46.876Z,17.83
2023-02-08T19:59:44.311Z,17.55
2023-02-08T20:04:47.832Z,17.63
2023-02-08T20:09:45.642Z,17.17
2023-02-08T20:14:42.626Z,17.15
2023-02-08T20:19:42.608Z,17.90
2023-02-08T20:24:39.712Z,18.35
2023-02-08T20:29:37.616Z,17.92
2023-02-08T20:34:34.601Z,18.67
2023-02-08T20:39:31.565Z,17.42
2023-02-08T20:44:28.718Z,20.85
2023-02-08T20:49:26.562Z,19.58
2023-02-08T20:54:23.934Z,21.55
2023-02-08T20:59:21.692Z,21.30
2023-02-08T21:04:25.115Z,20.48
2023-02-08T21:09:23.424Z,21.88
2023-02-08T21:14:22.799Z,21.20
2023-02-08T21:19:22.487Z,23.25
2023-02-08T21:24:19.995Z,26.70
2023-02-08T21:29:17.560Z,27.75
2023-02-08T21:34:14.526Z,27.25
2023-02-08T21:39:11.504Z,27.85
2023-02-08T21:44:09.668Z,27.73
2023-02-08T21:49:26.065Z,29.15
2023-02-08T21:54:43.592Z,25.90
2023-02-08T21:59:42.172Z,27.48
2023-02-08T22:04:46.002Z,24.23
2023-02-08T22:09:42.971Z,27.17
2023-02-08T22:14:39.781Z,31.00
2023-02-08T22:19:37.351Z,37.25
2023-02-08T22:24:36.260Z,40.22
2023-02-08T22:29:33.421Z,43.45
2023-02-08T22:34:30.277Z,42.88
2023-02-08T22:39:27.112Z,42.88
2023-02-08T22:44:24.772Z,47.53
2023-02-08T22:49:21.683Z,41.28
2023-02-08T22:54:18.850Z,39.50
2023-02-08T22:59:15.752Z,49.95
2023-02-08T23:04:13.548Z,47.83
2023-02-08T23:09:12.005Z,45.58
2023-02-08T23:14:08.901Z,42.42
2023-02-08T23:19:06.068Z,42.85
2023-02-08T23:24:04.180Z,36.85
2023-02-08T23:29:01.469Z,37.75
2023-02-08T23:33:59.184Z,50.88
2023-02-08T23:38:55.986Z,55.30
2023-02-08T23:43:53.594Z,50.03
2023-02-08T23:48:51.221Z,41.13
2023-02-08T23:53:48.701Z,39.97
2023-02-08T23:58:48.545Z,44.15
