createdAt,value
2019-01-30T00:00:55.724Z,1.99
2019-01-30T00:01:55.724Z,1.91
2019-01-30T00:02:55.701Z,1.90
2019-01-30T00:03:55.690Z,1.95
2019-01-30T00:04:55.684Z,1.93
2019-01-30T00:05:55.681Z,1.90
2019-01-30T00:06:55.686Z,1.95
2019-01-30T00:07:55.651Z,1.91
2019-01-30T00:08:55.636Z,2.02
2019-01-30T00:09:55.628Z,2.00
2019-01-30T00:10:55.615Z,2.00
2019-01-30T00:11:55.607Z,1.99
2019-01-30T00:12:55.646Z,1.93
2019-01-30T00:13:55.589Z,1.93
2019-01-30T00:14:55.578Z,2.03
2019-01-30T00:15:56.723Z,2.02
2019-01-30T00:16:55.550Z,1.95
2019-01-30T00:17:55.552Z,1.95
2019-01-30T00:18:55.526Z,2.02
2019-01-30T00:19:55.519Z,1.90
2019-01-30T00:20:55.504Z,1.98
2019-01-30T00:21:55.502Z,2.00
2019-01-30T00:22:55.495Z,1.98
2019-01-30T00:23:55.477Z,2.02
2019-01-30T00:24:55.464Z,1.95
2019-01-30T00:25:55.457Z,1.86
2019-01-30T00:26:55.446Z,1.95
2019-01-30T00:27:55.454Z,1.91
2019-01-30T00:28:55.421Z,1.86
2019-01-30T00:30:03.902Z,1.87
2019-01-30T00:30:56.399Z,1.91
2019-01-30T00:31:55.399Z,1.88
2019-01-30T00:32:55.395Z,1.86
2019-01-30T00:33:55.365Z,2.02
2019-01-30T00:34:55.355Z,1.99
2019-01-30T00:35:55.342Z,1.99
2019-01-30T00:36:55.331Z,1.87
2019-01-30T00:37:55.341Z,1.91
2019-01-30T00:38:55.311Z,1.86
2019-01-30T00:39:55.305Z,1.87
2019-01-30T00:40:55.288Z,1.93
2019-01-30T00:41:55.280Z,2.02
2019-01-30T00:42:55.281Z,1.99
2019-01-30T00:43:55.272Z,2.02
2019-01-30T00:44:55.273Z,1.91
2019-01-30T00:45:55.243Z,1.98
2019-01-30T00:46:55.224Z,1.98
2019-01-30T00:47:55.227Z,1.95
2019-01-30T00:48:55.202Z,1.86
2019-01-30T00:49:55.193Z,1.95
2019-01-30T00:50:55.183Z,1.81
2019-01-30T00:51:55.169Z,1.95
2019-01-30T00:52:55.183Z,1.87
2019-01-30T00:53:55.146Z,1.91
2019-01-30T00:54:55.140Z,1.83
2019-01-30T00:55:55.127Z,1.76
2019-01-30T00:56:55.130Z,1.80
2019-01-30T00:57:55.103Z,1.79
2019-01-30T00:58:55.105Z,1.77
2019-01-30T00:59:55.082Z,1.79
2019-01-30T01:00:55.072Z,1.72
2019-01-30T01:01:55.060Z,1.73
2019-01-30T01:02:55.051Z,1.76
2019-01-30T01:03:55.050Z,1.76
2019-01-30T01:04:55.027Z,1.68
2019-01-30T01:05:55.017Z,1.70
2019-01-30T01:06:55.004Z,1.70
2019-01-30T01:07:54.998Z,1.59
2019-01-30T01:08:54.999Z,1.68
2019-01-30T01:09:54.971Z,1.68
2019-01-30T01:10:54.961Z,1.68
2019-01-30T01:11:54.969Z,1.72
2019-01-30T01:12:54.939Z,1.69
2019-01-30T01:13:54.940Z,1.63
2019-01-30T01:14:54.931Z,1.63
2019-01-30T01:15:54.906Z,1.65
2019-01-30T01:16:54.895Z,1.68
2019-01-30T01:17:54.886Z,1.68
2019-01-30T01:18:54.893Z,1.63
2019-01-30T01:19:54.863Z,1.63
2019-01-30T01:20:54.857Z,1.60
2019-01-30T01:21:54.839Z,1.58
2019-01-30T01:22:54.831Z,1.59
2019-01-30T01:23:54.839Z,1.52
2019-01-30T01:24:54.808Z,1.51
2019-01-30T01:25:54.802Z,1.60
2019-01-30T01:26:54.796Z,1.58
2019-01-30T01:27:54.777Z,1.51
2019-01-30T01:28:54.767Z,1.51
2019-01-30T01:29:54.766Z,1.51
2019-01-30T01:30:54.747Z,1.58
2019-01-30T01:31:54.738Z,1.51
2019-01-30T01:32:54.726Z,1.62
2019-01-30T01:33:54.713Z,1.62
2019-01-30T01:34:54.713Z,1.51
2019-01-30T01:35:54.691Z,1.51
2019-01-30T01:36:54.688Z,1.60
2019-01-30T01:37:54.672Z,1.59
2019-01-30T01:38:54.711Z,1.58
2019-01-30T01:39:54.661Z,1.58
2019-01-30T01:40:54.635Z,1.55
2019-01-30T01:41:54.624Z,1.52
2019-01-30T01:42:54.620Z,1.55
2019-01-30T01:43:54.605Z,1.59
2019-01-30T01:44:54.607Z,1.52
2019-01-30T01:45:54.580Z,1.63
2019-01-30T01:46:54.571Z,1.59
2019-01-30T01:47:54.562Z,1.59
2019-01-30T01:48:54.554Z,1.55
2019-01-30T01:49:54.562Z,1.60
2019-01-30T01:50:54.537Z,1.63
2019-01-30T01:51:54.518Z,1.59
2019-01-30T01:52:54.504Z,1.63
2019-01-30T01:53:54.496Z,1.62
2019-01-30T01:54:54.484Z,1.63
2019-01-30T01:55:54.483Z,1.69
2019-01-30T01:56:54.462Z,1.70
2019-01-30T01:57:54.450Z,1.65
2019-01-30T01:58:54.442Z,1.65
2019-01-30T01:59:54.462Z,1.63
2019-01-30T02:00:54.435Z,1.62
2019-01-30T02:01:54.411Z,1.66
2019-01-30T02:02:54.395Z,1.63
2019-01-30T02:03:54.385Z,1.66
2019-01-30T02:04:54.375Z,1.63
2019-01-30T02:05:54.376Z,1.65
2019-01-30T02:06:54.353Z,1.68
2019-01-30T02:07:54.345Z,1.63
2019-01-30T02:08:54.334Z,1.66
2019-01-30T02:09:54.320Z,1.60
2019-01-30T02:10:54.329Z,1.69
2019-01-30T02:11:54.312Z,1.72
2019-01-30T02:12:54.288Z,1.60
2019-01-30T02:13:54.281Z,1.66
2019-01-30T02:14:54.268Z,1.69
2019-01-30T02:15:54.284Z,1.62
2019-01-30T02:16:54.248Z,1.70
2019-01-30T02:17:54.235Z,1.63
2019-01-30T02:18:54.223Z,1.73
2019-01-30T02:19:54.216Z,1.66
2019-01-30T02:20:54.203Z,1.68
2019-01-30T02:21:54.208Z,1.70
2019-01-30T02:22:54.181Z,1.63
2019-01-30T02:23:54.181Z,1.60
2019-01-30T02:24:54.158Z,1.70
2019-01-30T02:25:54.152Z,1.66
2019-01-30T02:26:54.151Z,1.73
2019-01-30T02:27:54.127Z,1.69
2019-01-30T02:28:54.115Z,1.70
2019-01-30T02:29:54.106Z,1.72
2019-01-30T02:30:54.094Z,1.65
2019-01-30T02:31:54.099Z,1.70
2019-01-30T02:32:54.078Z,1.70
2019-01-30T02:33:54.076Z,1.73
2019-01-30T02:34:54.058Z,1.70
2019-01-30T02:35:54.045Z,1.66
2019-01-30T02:36:54.059Z,1.73
2019-01-30T02:37:54.022Z,1.66
2019-01-30T02:38:54.008Z,1.70
2019-01-30T02:39:54.001Z,1.73
2019-01-30T02:40:53.990Z,1.70
2019-01-30T02:41:53.987Z,1.69
2019-01-30T02:42:53.962Z,1.70
2019-01-30T02:43:53.952Z,1.79
2019-01-30T02:44:53.942Z,1.76
2019-01-30T02:45:53.942Z,1.73
2019-01-30T02:46:53.957Z,1.79
2019-01-30T02:47:53.916Z,1.76
2019-01-30T02:48:53.899Z,1.76
2019-01-30T02:49:53.891Z,1.76
2019-01-30T02:50:53.900Z,1.73
2019-01-30T02:51:53.896Z,1.81
2019-01-30T02:52:53.857Z,1.81
2019-01-30T02:53:53.845Z,1.76
2019-01-30T02:54:53.836Z,1.72
2019-01-30T02:55:53.825Z,1.77
2019-01-30T02:56:53.812Z,1.86
2019-01-30T02:57:53.831Z,1.93
2019-01-30T02:58:53.792Z,1.84
2019-01-30T02:59:53.779Z,1.86
2019-01-30T03:00:59.261Z,1.95
2019-01-30T03:01:54.762Z,1.95
2019-01-30T03:02:53.767Z,1.90
2019-01-30T03:03:53.738Z,1.81
2019-01-30T03:04:53.728Z,1.91
2019-01-30T03:05:53.717Z,1.93
2019-01-30T03:06:53.703Z,1.95
2019-01-30T03:07:53.707Z,1.95
2019-01-30T03:08:53.694Z,1.93
2019-01-30T03:09:53.686Z,2.03
2019-01-30T03:10:53.661Z,2.03
2019-01-30T03:11:53.652Z,1.99
2019-01-30T03:12:53.653Z,1.99
2019-01-30T03:13:53.634Z,2.05
2019-01-30T03:14:53.615Z,2.00
2019-01-30T03:15:53.605Z,1.95
2019-01-30T03:16:53.594Z,1.93
2019-01-30T03:17:53.595Z,1.95
2019-01-30T03:18:53.576Z,2.00
2019-01-30T03:19:53.565Z,2.07
2019-01-30T03:20:53.554Z,2.06
2019-01-30T03:21:53.545Z,1.99
2019-01-30T03:22:53.543Z,1.93
2019-01-30T03:23:53.519Z,2.10
2019-01-30T03:24:53.511Z,1.98
2019-01-30T03:25:53.499Z,1.98
2019-01-30T03:26:53.486Z,1.99
2019-01-30T03:27:53.486Z,1.99
2019-01-30T03:28:53.557Z,1.93
2019-01-30T03:29:53.452Z,1.98
2019-01-30T03:30:53.453Z,1.93
2019-01-30T03:31:53.444Z,2.00
2019-01-30T03:32:53.699Z,2.00
2019-01-30T03:33:53.408Z,2.07
2019-01-30T03:34:53.397Z,2.10
2019-01-30T03:35:53.387Z,2.09
2019-01-30T03:36:53.380Z,2.10
2019-01-30T03:37:53.384Z,2.07
2019-01-30T03:38:53.353Z,2.14
2019-01-30T03:39:53.343Z,2.18
2019-01-30T03:40:53.331Z,2.05
2019-01-30T03:41:53.320Z,2.17
2019-01-30T03:42:53.338Z,2.20
2019-01-30T03:43:53.425Z,2.16
2019-01-30T03:44:53.308Z,2.17
2019-01-30T03:45:53.275Z,2.16
2019-01-30T03:46:53.267Z,2.18
2019-01-30T03:47:53.255Z,2.10
2019-01-30T03:48:53.255Z,2.12
2019-01-30T03:49:53.236Z,2.06
2019-01-30T03:50:53.239Z,2.05
2019-01-30T03:51:53.210Z,2.16
2019-01-30T03:52:53.197Z,2.17
2019-01-30T03:53:53.239Z,2.21
2019-01-30T03:54:53.176Z,2.14
2019-01-30T03:55:53.174Z,2.16
2019-01-30T03:56:53.155Z,2.14
2019-01-30T03:57:53.153Z,2.17
2019-01-30T03:58:53.157Z,2.12
2019-01-30T03:59:53.120Z,2.09
2019-01-30T04:00:53.113Z,2.18
2019-01-30T04:01:53.098Z,2.16
2019-01-30T04:02:53.095Z,2.12
2019-01-30T04:03:53.091Z,2.09
2019-01-30T04:04:53.170Z,2.05
2019-01-30T04:05:53.051Z,2.10
2019-01-30T04:06:53.041Z,2.06
2019-01-30T04:07:53.032Z,1.95
2019-01-30T04:08:53.033Z,2.02
2019-01-30T04:09:53.010Z,2.06
2019-01-30T04:10:52.996Z,2.03
2019-01-30T04:11:52.995Z,2.10
2019-01-30T04:12:52.993Z,2.10
2019-01-30T04:13:52.966Z,2.06
2019-01-30T04:14:52.970Z,2.09
2019-01-30T04:15:52.947Z,2.07
2019-01-30T04:16:52.933Z,2.00
2019-01-30T04:17:52.922Z,2.10
2019-01-30T04:18:52.935Z,2.06
2019-01-30T04:19:52.913Z,2.10
2019-01-30T04:20:52.891Z,2.12
2019-01-30T04:21:52.876Z,2.17
2019-01-30T04:22:52.868Z,2.12
2019-01-30T04:23:52.856Z,2.14
2019-01-30T04:24:52.861Z,2.18
2019-01-30T04:25:52.837Z,2.18
2019-01-30T04:26:52.830Z,2.09
2019-01-30T04:27:52.812Z,2.10
2019-01-30T04:28:52.802Z,2.20
2019-01-30T04:29:52.803Z,2.16
2019-01-30T04:30:52.779Z,2.09
2019-01-30T04:31:52.767Z,2.18
2019-01-30T04:32:52.762Z,2.16
2019-01-30T04:33:52.757Z,2.20
2019-01-30T04:34:52.761Z,2.17
2019-01-30T04:35:52.725Z,2.12
2019-01-30T04:36:52.719Z,2.21
2019-01-30T04:37:52.709Z,2.17
2019-01-30T04:38:52.690Z,2.20
2019-01-30T04:39:52.679Z,2.10
2019-01-30T04:40:52.683Z,2.12
2019-01-30T04:41:52.664Z,2.12
2019-01-30T04:42:52.653Z,2.12
2019-01-30T04:43:52.635Z,2.16
2019-01-30T04:44:52.625Z,2.03
2019-01-30T04:45:52.628Z,2.10
2019-01-30T04:46:52.604Z,2.16
2019-01-30T04:47:52.590Z,2.23
2019-01-30T04:48:52.581Z,2.06
2019-01-30T04:49:52.580Z,2.16
2019-01-30T04:50:52.569Z,2.16
2019-01-30T04:51:52.547Z,2.18
2019-01-30T04:52:52.535Z,2.17
2019-01-30T04:53:52.527Z,2.16
2019-01-30T04:54:52.523Z,2.16
2019-01-30T04:55:52.519Z,2.16
2019-01-30T04:56:52.491Z,2.17
2019-01-30T04:57:52.479Z,2.12
2019-01-30T04:58:52.475Z,2.21
2019-01-30T04:59:52.456Z,2.14
2019-01-30T05:00:52.463Z,2.16
2019-01-30T05:01:52.439Z,2.09
2019-01-30T05:02:52.426Z,2.20
2019-01-30T05:03:52.417Z,2.16
2019-01-30T05:04:52.407Z,2.16
2019-01-30T05:05:52.408Z,2.16
2019-01-30T05:06:52.386Z,2.12
2019-01-30T05:07:52.399Z,2.17
2019-01-30T05:08:52.487Z,2.18
2019-01-30T05:09:52.353Z,2.16
2019-01-30T05:10:52.354Z,2.21
2019-01-30T05:11:52.330Z,2.25
2019-01-30T05:12:52.320Z,2.25
2019-01-30T05:13:52.302Z,2.27
2019-01-30T05:14:52.293Z,2.24
2019-01-30T05:15:52.295Z,2.25
2019-01-30T05:16:52.275Z,2.17
2019-01-30T05:17:52.264Z,2.23
2019-01-30T05:18:52.258Z,2.23
2019-01-30T05:19:52.239Z,2.28
2019-01-30T05:20:52.244Z,2.27
2019-01-30T05:21:52.218Z,2.30
2019-01-30T05:22:52.214Z,2.28
2019-01-30T05:23:52.198Z,2.30
2019-01-30T05:24:52.193Z,2.31
2019-01-30T05:25:52.183Z,2.27
2019-01-30T05:26:52.164Z,2.25
2019-01-30T05:27:52.168Z,2.28
2019-01-30T05:28:52.139Z,2.21
2019-01-30T05:29:52.128Z,2.24
2019-01-30T05:30:52.118Z,2.17
2019-01-30T05:32:00.907Z,2.16
2019-01-30T05:32:53.108Z,2.16
2019-01-30T05:33:52.092Z,2.18
2019-01-30T05:34:52.077Z,2.17
2019-01-30T05:35:52.072Z,2.12
2019-01-30T05:36:52.085Z,2.17
2019-01-30T05:37:52.045Z,2.17
2019-01-30T05:38:52.033Z,2.16
2019-01-30T05:39:52.018Z,2.07
2019-01-30T05:40:52.010Z,2.16
2019-01-30T05:41:52.017Z,2.21
2019-01-30T05:42:52.007Z,2.18
2019-01-30T05:43:51.985Z,2.12
2019-01-30T05:44:51.965Z,2.10
2019-01-30T05:45:51.954Z,2.18
2019-01-30T05:46:51.956Z,2.14
2019-01-30T05:47:51.944Z,2.16
2019-01-30T05:48:51.930Z,2.18
2019-01-30T05:49:51.915Z,2.17
2019-01-30T05:50:51.902Z,2.17
2019-01-30T05:51:51.909Z,2.18
2019-01-30T05:52:51.878Z,2.12
2019-01-30T05:53:51.870Z,2.12
2019-01-30T05:54:51.858Z,2.21
2019-01-30T05:55:51.844Z,2.17
2019-01-30T05:56:51.852Z,2.17
2019-01-30T05:57:51.822Z,2.20
2019-01-30T05:58:51.816Z,2.23
2019-01-30T05:59:51.802Z,2.23
2019-01-30T06:00:51.789Z,2.25
2019-01-30T06:01:51.777Z,2.18
2019-01-30T06:02:51.787Z,2.17
2019-01-30T06:03:51.759Z,2.12
2019-01-30T06:04:51.801Z,2.21
2019-01-30T06:05:51.732Z,2.14
2019-01-30T06:06:51.724Z,2.20
2019-01-30T06:07:51.722Z,2.07
2019-01-30T06:08:51.701Z,2.06
2019-01-30T06:09:51.688Z,2.07
2019-01-30T06:10:51.682Z,2.09
2019-01-30T06:11:51.674Z,2.05
2019-01-30T06:12:51.675Z,1.98
2019-01-30T06:13:51.644Z,1.98
2019-01-30T06:14:51.634Z,2.00
2019-01-30T06:15:51.624Z,2.00
2019-01-30T06:16:51.611Z,1.91
2019-01-30T06:17:51.614Z,1.98
2019-01-30T06:18:51.590Z,1.87
2019-01-30T06:19:51.577Z,1.87
2019-01-30T06:20:51.569Z,1.93
2019-01-30T06:21:51.556Z,2.02
2019-01-30T06:22:51.558Z,1.91
2019-01-30T06:23:51.540Z,1.98
2019-01-30T06:24:51.530Z,2.03
2019-01-30T06:25:51.521Z,1.98
2019-01-30T06:26:51.523Z,2.02
2019-01-30T06:27:51.509Z,2.12
2019-01-30T06:28:51.480Z,2.09
2019-01-30T06:29:51.479Z,2.12
2019-01-30T06:30:51.458Z,2.17
2019-01-30T06:31:51.458Z,2.10
2019-01-30T06:32:51.451Z,2.09
2019-01-30T06:33:51.424Z,2.20
2019-01-30T06:34:51.416Z,2.18
2019-01-30T06:35:51.414Z,2.16
2019-01-30T06:36:51.393Z,2.17
2019-01-30T06:37:51.408Z,2.16
2019-01-30T06:38:51.371Z,2.16
2019-01-30T06:39:51.373Z,2.14
2019-01-30T06:40:51.361Z,2.16
2019-01-30T06:41:51.348Z,2.16
2019-01-30T06:42:51.329Z,2.16
2019-01-30T06:43:51.333Z,2.17
2019-01-30T06:44:51.306Z,2.23
2019-01-30T06:45:51.300Z,2.24
2019-01-30T06:46:51.289Z,2.23
2019-01-30T06:47:51.279Z,2.24
2019-01-30T06:48:51.284Z,2.25
2019-01-30T06:49:51.258Z,2.21
2019-01-30T06:50:51.240Z,2.21
2019-01-30T06:51:51.235Z,2.25
2019-01-30T06:52:51.219Z,2.30
2019-01-30T06:53:51.249Z,2.27
2019-01-30T06:54:51.202Z,2.30
2019-01-30T06:55:51.190Z,2.31
2019-01-30T06:56:51.176Z,2.23
2019-01-30T06:57:51.169Z,2.34
2019-01-30T06:58:51.180Z,2.27
2019-01-30T06:59:51.166Z,2.31
2019-01-30T07:00:52.824Z,2.21
2019-01-30T07:01:51.121Z,2.28
2019-01-30T07:02:51.117Z,2.17
2019-01-30T07:03:51.118Z,2.24
2019-01-30T07:04:51.091Z,2.21
2019-01-30T07:05:51.139Z,2.09
2019-01-30T07:06:51.075Z,2.16
2019-01-30T07:07:51.054Z,2.18
2019-01-30T07:08:51.066Z,2.21
2019-01-30T07:09:51.038Z,2.24
2019-01-30T07:10:51.029Z,2.20
2019-01-30T07:11:51.013Z,2.23
2019-01-30T07:12:50.996Z,2.25
2019-01-30T07:13:51.020Z,2.25
2019-01-30T07:14:50.983Z,2.21
2019-01-30T07:15:50.966Z,2.27
2019-01-30T07:16:50.980Z,2.28
2019-01-30T07:17:50.962Z,2.31
2019-01-30T07:18:50.930Z,2.28
2019-01-30T07:19:50.935Z,2.28
2019-01-30T07:20:50.908Z,2.34
2019-01-30T07:21:50.908Z,2.38
2019-01-30T07:22:50.894Z,2.43
2019-01-30T07:23:50.880Z,2.39
2019-01-30T07:24:50.877Z,2.46
2019-01-30T07:25:50.851Z,2.43
2019-01-30T07:26:50.842Z,2.46
2019-01-30T07:27:50.836Z,2.57
2019-01-30T07:28:50.841Z,2.61
2019-01-30T07:29:50.870Z,2.75
2019-01-30T07:30:50.797Z,2.72
2019-01-30T07:31:50.784Z,2.81
2019-01-30T07:32:50.779Z,2.78
2019-01-30T07:33:50.772Z,2.89
2019-01-30T07:34:50.811Z,2.81
2019-01-30T07:35:50.742Z,2.85
2019-01-30T07:36:50.732Z,3.00
2019-01-30T07:37:50.740Z,2.95
2019-01-30T07:38:50.708Z,2.95
2019-01-30T07:39:50.710Z,3.06
2019-01-30T07:40:50.691Z,2.93
2019-01-30T07:41:50.670Z,3.08
2019-01-30T07:42:50.663Z,3.06
2019-01-30T07:43:50.652Z,3.13
2019-01-30T07:44:51.237Z,3.17
2019-01-30T07:45:50.655Z,3.11
2019-01-30T07:46:50.640Z,3.13
2019-01-30T07:47:50.611Z,3.13
2019-01-30T07:48:50.603Z,3.17
2019-01-30T07:49:50.795Z,3.17
2019-01-30T07:50:50.572Z,3.14
2019-01-30T07:51:50.583Z,3.17
2019-01-30T07:52:50.552Z,3.05
2019-01-30T07:53:50.537Z,3.08
2019-01-30T07:54:50.545Z,3.20
2019-01-30T07:55:50.530Z,3.13
2019-01-30T07:56:50.509Z,3.06
2019-01-30T07:57:50.493Z,2.93
2019-01-30T07:58:50.483Z,2.97
2019-01-30T07:59:50.472Z,2.92
2019-01-30T08:00:50.470Z,2.93
2019-01-30T08:01:50.453Z,2.97
2019-01-30T08:02:53.473Z,2.85
2019-01-30T08:03:50.429Z,2.84
2019-01-30T08:04:50.420Z,2.84
2019-01-30T08:05:50.419Z,2.87
2019-01-30T08:06:50.394Z,2.84
2019-01-30T08:07:50.390Z,2.77
2019-01-30T08:08:50.383Z,2.84
2019-01-30T08:09:50.361Z,2.87
2019-01-30T08:10:50.371Z,2.93
2019-01-30T08:11:50.339Z,2.84
2019-01-30T08:12:50.333Z,2.78
2019-01-30T08:13:50.421Z,2.74
2019-01-30T08:14:50.306Z,2.72
2019-01-30T08:15:50.309Z,2.79
2019-01-30T08:16:50.290Z,2.71
2019-01-30T08:17:50.273Z,2.74
2019-01-30T08:18:50.285Z,2.77
2019-01-30T08:19:51.977Z,2.75
2019-01-30T08:20:50.263Z,2.82
2019-01-30T08:21:50.233Z,2.79
2019-01-30T08:22:50.218Z,2.79
2019-01-30T08:23:50.638Z,2.78
2019-01-30T08:24:50.367Z,2.84
2019-01-30T08:25:50.553Z,2.81
2019-01-30T08:26:50.217Z,2.81
2019-01-30T08:27:50.329Z,2.75
2019-01-30T08:28:50.306Z,2.75
2019-01-30T08:29:50.479Z,2.84
2019-01-30T08:30:50.399Z,2.78
2019-01-30T08:31:50.186Z,2.82
2019-01-30T08:32:50.149Z,2.82
2019-01-30T08:33:50.093Z,2.89
2019-01-30T08:34:50.083Z,2.77
2019-01-30T08:35:50.181Z,2.78
2019-01-30T08:36:50.070Z,2.85
2019-01-30T08:37:50.051Z,2.75
2019-01-30T08:38:50.040Z,2.89
2019-01-30T08:39:50.029Z,2.90
2019-01-30T08:40:50.044Z,2.96
2019-01-30T08:41:50.007Z,2.95
2019-01-30T08:42:52.118Z,3.00
2019-01-30T08:43:49.984Z,2.96
2019-01-30T08:44:49.972Z,3.02
2019-01-30T08:45:49.960Z,3.08
2019-01-30T08:46:49.971Z,3.03
2019-01-30T08:47:49.956Z,3.13
2019-01-30T08:48:49.937Z,3.03
2019-01-30T08:49:49.918Z,3.11
2019-01-30T08:50:49.910Z,3.13
2019-01-30T08:51:49.910Z,3.05
2019-01-30T08:52:49.895Z,3.10
2019-01-30T08:53:49.874Z,3.08
2019-01-30T08:54:49.867Z,3.08
2019-01-30T08:55:49.852Z,3.08
2019-01-30T08:56:53.103Z,3.20
2019-01-30T08:57:49.841Z,3.15
2019-01-30T08:58:49.831Z,3.13
2019-01-30T08:59:49.812Z,3.13
2019-01-30T09:00:49.799Z,3.14
2019-01-30T09:01:49.808Z,3.17
2019-01-30T09:02:49.781Z,3.20
2019-01-30T09:03:49.782Z,3.26
2019-01-30T09:04:49.755Z,3.24
2019-01-30T09:05:49.767Z,3.36
2019-01-30T09:06:49.750Z,3.45
2019-01-30T09:07:49.720Z,3.52
2019-01-30T09:08:49.737Z,3.48
2019-01-30T09:09:49.742Z,3.54
2019-01-30T09:10:49.691Z,3.52
2019-01-30T09:11:49.683Z,3.47
2019-01-30T09:12:49.678Z,3.50
2019-01-30T09:13:49.653Z,3.50
2019-01-30T09:14:49.646Z,3.51
2019-01-30T09:15:49.631Z,3.55
2019-01-30T09:16:49.645Z,3.55
2019-01-30T09:17:49.626Z,3.66
2019-01-30T09:18:49.607Z,3.60
2019-01-30T09:19:49.595Z,3.61
2019-01-30T09:20:49.598Z,3.69
2019-01-30T09:21:49.565Z,3.73
2019-01-30T09:22:49.570Z,3.76
2019-01-30T09:23:49.542Z,3.83
2019-01-30T09:24:49.531Z,3.87
2019-01-30T09:25:49.519Z,3.91
2019-01-30T09:26:49.519Z,3.86
2019-01-30T09:27:49.520Z,3.91
2019-01-30T09:28:49.492Z,3.98
2019-01-30T09:29:49.477Z,3.94
2019-01-30T09:30:49.465Z,4.09
2019-01-30T09:31:49.462Z,4.05
2019-01-30T09:32:49.471Z,4.18
2019-01-30T09:33:49.433Z,4.20
2019-01-30T09:34:49.427Z,4.24
2019-01-30T09:35:49.408Z,4.26
2019-01-30T09:36:49.401Z,4.37
2019-01-30T09:37:49.404Z,4.36
2019-01-30T09:38:49.384Z,4.32
2019-01-30T09:39:49.434Z,4.34
2019-01-30T09:40:49.353Z,4.33
2019-01-30T09:41:49.351Z,4.27
2019-01-30T09:42:49.375Z,4.26
2019-01-30T09:43:49.323Z,4.29
2019-01-30T09:44:49.323Z,4.18
2019-01-30T09:45:49.300Z,4.08
2019-01-30T09:46:49.291Z,4.06
2019-01-30T09:47:49.331Z,4.00
2019-01-30T09:48:49.267Z,4.04
2019-01-30T09:49:49.324Z,4.02
2019-01-30T09:50:49.280Z,4.02
2019-01-30T09:51:49.233Z,4.11
2019-01-30T09:52:49.225Z,4.04
2019-01-30T09:53:49.228Z,4.16
2019-01-30T09:54:49.275Z,4.23
2019-01-30T09:55:49.252Z,4.20
2019-01-30T09:56:49.176Z,4.29
2019-01-30T09:57:49.167Z,4.30
2019-01-30T09:58:49.168Z,4.27
2019-01-30T09:59:49.146Z,4.32
2019-01-30T10:00:49.136Z,4.27
2019-01-30T10:01:49.131Z,4.27
2019-01-30T10:02:49.114Z,4.24
2019-01-30T10:03:49.115Z,4.34
2019-01-30T10:04:49.099Z,4.41
2019-01-30T10:05:49.077Z,4.41
2019-01-30T10:06:49.074Z,4.36
2019-01-30T10:07:49.058Z,4.51
2019-01-30T10:08:49.063Z,4.44
2019-01-30T10:09:49.035Z,4.40
2019-01-30T10:10:49.028Z,4.37
2019-01-30T10:11:49.017Z,4.41
2019-01-30T10:12:49.009Z,4.24
2019-01-30T10:13:49.014Z,4.30
2019-01-30T10:14:48.980Z,4.42
2019-01-30T10:15:48.968Z,4.41
2019-01-30T10:16:48.959Z,4.36
2019-01-30T10:17:48.949Z,4.44
2019-01-30T10:18:48.957Z,4.44
2019-01-30T10:19:48.930Z,4.45
2019-01-30T10:20:48.913Z,4.37
2019-01-30T10:21:48.902Z,4.52
2019-01-30T10:22:48.897Z,4.51
2019-01-30T10:23:48.910Z,4.50
2019-01-30T10:24:50.532Z,4.50
2019-01-30T10:25:48.872Z,4.51
2019-01-30T10:26:48.880Z,4.47
2019-01-30T10:27:48.834Z,4.52
2019-01-30T10:28:48.846Z,4.58
2019-01-30T10:29:48.823Z,4.47
2019-01-30T10:30:48.843Z,4.65
2019-01-30T10:31:48.800Z,4.55
2019-01-30T10:32:48.785Z,4.59
2019-01-30T10:33:48.792Z,4.65
2019-01-30T10:34:48.759Z,4.60
2019-01-30T10:35:48.748Z,4.65
2019-01-30T10:36:48.738Z,4.72
2019-01-30T10:37:48.740Z,4.62
2019-01-30T10:38:48.716Z,4.65
2019-01-30T10:39:48.720Z,4.67
2019-01-30T10:40:48.703Z,4.67
2019-01-30T10:41:48.688Z,4.70
2019-01-30T10:42:48.675Z,4.72
2019-01-30T10:43:48.668Z,4.60
2019-01-30T10:44:48.692Z,4.72
2019-01-30T10:45:48.637Z,4.73
2019-01-30T10:46:48.628Z,4.55
2019-01-30T10:47:48.614Z,4.73
2019-01-30T10:48:48.607Z,4.72
2019-01-30T10:49:48.619Z,4.70
2019-01-30T10:50:48.582Z,4.77
2019-01-30T10:51:48.574Z,4.78
2019-01-30T10:52:48.569Z,4.80
2019-01-30T10:53:48.548Z,4.72
2019-01-30T10:54:48.558Z,4.72
2019-01-30T10:55:48.527Z,4.77
2019-01-30T10:56:48.528Z,4.80
2019-01-30T10:57:48.510Z,4.78
2019-01-30T10:58:48.497Z,4.72
2019-01-30T10:59:48.501Z,4.89
2019-01-30T11:00:48.472Z,4.84
2019-01-30T11:01:48.459Z,4.82
2019-01-30T11:02:48.455Z,4.92
2019-01-30T11:03:57.127Z,4.80
2019-01-30T11:04:49.449Z,4.84
2019-01-30T11:05:48.418Z,4.92
2019-01-30T11:06:48.406Z,4.92
2019-01-30T11:07:48.394Z,4.91
2019-01-30T11:08:48.385Z,4.94
2019-01-30T11:09:48.374Z,4.99
2019-01-30T11:10:50.830Z,4.92
2019-01-30T11:11:48.351Z,4.96
2019-01-30T11:12:48.339Z,4.94
2019-01-30T11:13:48.335Z,4.94
2019-01-30T11:14:48.324Z,4.94
2019-01-30T11:15:48.317Z,4.99
2019-01-30T11:16:48.299Z,4.91
2019-01-30T11:17:48.296Z,4.92
2019-01-30T11:18:48.286Z,5.00
2019-01-30T11:19:48.267Z,5.03
2019-01-30T11:20:48.278Z,5.06
2019-01-30T11:21:48.241Z,5.04
2019-01-30T11:22:48.231Z,5.02
2019-01-30T11:23:48.226Z,4.99
2019-01-30T11:24:48.208Z,4.92
2019-01-30T11:25:48.212Z,4.94
2019-01-30T11:26:48.187Z,4.92
2019-01-30T11:27:48.172Z,4.99
2019-01-30T11:28:48.165Z,4.86
2019-01-30T11:29:48.167Z,4.96
2019-01-30T11:30:48.159Z,4.97
2019-01-30T11:31:48.132Z,5.07
2019-01-30T11:32:48.119Z,5.04
2019-01-30T11:33:48.119Z,5.07
2019-01-30T11:34:48.096Z,5.07
2019-01-30T11:35:48.099Z,5.07
2019-01-30T11:36:48.075Z,5.15
2019-01-30T11:37:48.133Z,5.18
2019-01-30T11:38:48.053Z,5.20
2019-01-30T11:39:48.088Z,5.35
2019-01-30T11:40:48.050Z,5.38
2019-01-30T11:41:48.041Z,5.30
2019-01-30T11:42:48.010Z,5.35
2019-01-30T11:43:47.998Z,5.35
2019-01-30T11:44:47.987Z,5.38
2019-01-30T11:45:47.993Z,5.40
2019-01-30T11:46:47.985Z,5.35
2019-01-30T11:47:48.001Z,5.33
2019-01-30T11:48:56.190Z,5.38
2019-01-30T11:49:48.943Z,5.35
2019-01-30T11:50:47.943Z,5.38
2019-01-30T11:51:47.908Z,5.31
2019-01-30T11:52:47.900Z,5.36
2019-01-30T11:53:47.892Z,5.30
2019-01-30T11:54:47.883Z,5.15
2019-01-30T11:55:48.053Z,5.09
2019-01-30T11:56:47.853Z,5.15
2019-01-30T11:57:47.845Z,5.15
2019-01-30T11:58:47.835Z,5.20
2019-01-30T11:59:47.825Z,5.18
2019-01-30T12:00:47.816Z,5.21
2019-01-30T12:01:47.832Z,5.20
2019-01-30T12:02:48.329Z,5.18
2019-01-30T12:03:47.778Z,5.15
2019-01-30T12:04:47.789Z,5.17
2019-01-30T12:05:47.762Z,5.17
2019-01-30T12:06:47.764Z,5.15
2019-01-30T12:07:47.745Z,5.15
2019-01-30T12:08:47.725Z,5.13
2019-01-30T12:09:47.712Z,4.94
2019-01-30T12:10:47.702Z,4.86
2019-01-30T12:11:47.707Z,4.75
2019-01-30T12:12:47.679Z,4.86
2019-01-30T12:13:47.672Z,4.82
2019-01-30T12:14:47.678Z,4.89
2019-01-30T12:15:47.650Z,4.89
2019-01-30T12:16:47.648Z,5.03
2019-01-30T12:17:47.623Z,5.09
2019-01-30T12:18:47.612Z,4.99
2019-01-30T12:19:47.600Z,4.85
2019-01-30T12:20:47.590Z,4.72
2019-01-30T12:21:47.607Z,4.69
2019-01-30T12:22:47.571Z,4.72
2019-01-30T12:23:47.571Z,4.69
2019-01-30T12:24:47.551Z,4.70
2019-01-30T12:25:47.535Z,4.69
2019-01-30T12:26:47.536Z,4.75
2019-01-30T12:27:47.513Z,4.72
2019-01-30T12:28:47.504Z,4.67
2019-01-30T12:29:47.491Z,4.62
2019-01-30T12:30:47.480Z,4.58
2019-01-30T12:31:47.480Z,4.60
2019-01-30T12:32:47.461Z,4.66
2019-01-30T12:33:47.449Z,4.59
2019-01-30T12:34:47.442Z,4.65
2019-01-30T12:35:47.448Z,4.66
2019-01-30T12:36:47.414Z,4.52
2019-01-30T12:37:47.419Z,4.59
2019-01-30T12:38:47.394Z,4.47
2019-01-30T12:39:47.388Z,4.50
2019-01-30T12:40:47.377Z,4.50
2019-01-30T12:41:47.362Z,4.42
2019-01-30T12:42:47.367Z,4.40
2019-01-30T12:43:47.340Z,4.40
2019-01-30T12:44:47.331Z,4.40
2019-01-30T12:45:47.318Z,4.44
2019-01-30T12:46:47.307Z,4.47
2019-01-30T12:47:47.323Z,4.41
2019-01-30T12:48:48.909Z,4.41
2019-01-30T12:49:47.278Z,4.41
2019-01-30T12:50:47.263Z,4.36
2019-01-30T12:51:47.258Z,4.27
2019-01-30T12:52:47.253Z,4.20
2019-01-30T12:53:47.262Z,4.20
2019-01-30T12:54:47.226Z,4.11
2019-01-30T12:55:47.209Z,4.15
2019-01-30T12:56:47.201Z,4.20
2019-01-30T12:57:47.209Z,4.16
2019-01-30T12:58:47.180Z,4.08
2019-01-30T12:59:47.176Z,4.09
2019-01-30T13:00:47.181Z,4.14
2019-01-30T13:01:47.148Z,4.11
2019-01-30T13:02:47.135Z,4.15
2019-01-30T13:03:47.134Z,4.15
2019-01-30T13:04:47.110Z,4.09
2019-01-30T13:05:47.102Z,4.02
2019-01-30T13:06:47.094Z,3.98
2019-01-30T13:07:47.080Z,3.96
2019-01-30T13:08:47.181Z,3.93
2019-01-30T13:09:47.051Z,4.06
2019-01-30T13:10:47.068Z,3.94
2019-01-30T13:11:47.039Z,3.93
2019-01-30T13:12:47.018Z,3.94
2019-01-30T13:13:47.021Z,3.90
2019-01-30T13:14:46.996Z,3.97
2019-01-30T13:15:46.985Z,3.87
2019-01-30T13:16:46.977Z,3.93
2019-01-30T13:17:46.971Z,3.91
2019-01-30T13:18:46.984Z,3.86