createdAt,value
2018-09-20T00:02:15.821Z,15.49
2018-09-20T00:04:43.004Z,15.35
2018-09-20T00:07:10.177Z,15.52
2018-09-20T00:09:37.379Z,15.68
2018-09-20T00:12:04.563Z,15.81
2018-09-20T00:14:31.749Z,15.68
2018-09-20T00:17:36.965Z,15.63
2018-09-20T00:20:05.220Z,15.70
2018-09-20T00:22:32.350Z,15.78
2018-09-20T00:24:59.551Z,15.64
2018-09-20T00:27:26.728Z,15.69
2018-09-20T00:29:53.929Z,15.68
2018-09-20T00:32:21.096Z,15.58
2018-09-20T00:34:48.264Z,15.28
2018-09-20T00:37:15.483Z,15.35
2018-09-20T00:39:42.642Z,15.57
2018-09-20T00:42:09.837Z,15.43
2018-09-20T00:44:37.033Z,15.30
2018-09-20T00:47:04.328Z,15.25
2018-09-20T00:49:31.531Z,15.07
2018-09-20T00:51:58.685Z,15.34
2018-09-20T00:54:25.888Z,15.02
2018-09-20T00:56:53.040Z,15.16
2018-09-20T00:59:20.224Z,15.32
2018-09-20T01:01:47.430Z,15.38
2018-09-20T01:04:14.641Z,15.38
2018-09-20T01:06:41.821Z,15.50
2018-09-20T01:09:10.239Z,15.34
2018-09-20T01:11:37.767Z,15.40
2018-09-20T01:14:05.135Z,15.40
2018-09-20T01:16:32.339Z,15.47
2018-09-20T01:18:59.777Z,15.24
2018-09-20T01:21:26.957Z,14.98
2018-09-20T01:23:54.154Z,15.12
2018-09-20T01:26:21.355Z,14.94
2018-09-20T01:28:48.557Z,15.10
2018-09-20T01:31:15.769Z,15.11
2018-09-20T01:33:42.896Z,15.06
2018-09-20T01:36:10.035Z,15.04
2018-09-20T01:38:37.176Z,15.04
2018-09-20T01:41:04.359Z,15.00
2018-09-20T01:43:31.909Z,15.07
2018-09-20T01:45:59.104Z,14.96
2018-09-20T01:48:26.298Z,14.93
2018-09-20T01:50:53.524Z,14.93
2018-09-20T01:53:20.691Z,14.90
2018-09-20T01:55:47.880Z,14.72
2018-09-20T01:58:15.101Z,14.42
2018-09-20T02:00:42.257Z,14.42
2018-09-20T02:03:09.418Z,14.46
2018-09-20T02:05:36.660Z,14.49
2018-09-20T02:08:03.832Z,14.69
2018-09-20T02:10:31.012Z,14.59
2018-09-20T02:12:58.273Z,14.60
2018-09-20T02:15:25.492Z,14.36
2018-09-20T02:17:52.701Z,14.38
2018-09-20T02:20:19.974Z,14.57
2018-09-20T02:22:47.148Z,14.56
2018-09-20T02:25:14.292Z,14.42
2018-09-20T02:27:41.469Z,14.36
2018-09-20T02:30:08.616Z,14.41
2018-09-20T02:32:35.819Z,14.30
2018-09-20T02:35:04.015Z,14.23
2018-09-20T02:37:31.194Z,14.27
2018-09-20T02:39:58.361Z,14.33
2018-09-20T02:42:25.532Z,14.24
2018-09-20T02:44:52.702Z,14.22
2018-09-20T02:47:19.936Z,14.04
2018-09-20T02:49:47.147Z,14.10
2018-09-20T02:52:14.326Z,14.05
2018-09-20T02:54:41.522Z,14.05
2018-09-20T02:57:08.748Z,13.93
2018-09-20T02:59:35.869Z,13.98
2018-09-20T03:02:03.049Z,14.17
2018-09-20T03:04:30.221Z,14.16
2018-09-20T03:06:57.353Z,14.16
2018-09-20T03:09:24.573Z,13.92
2018-09-20T03:11:51.812Z,13.73
2018-09-20T03:14:18.967Z,13.99
2018-09-20T03:16:46.152Z,14.06
2018-09-20T03:19:13.372Z,14.11
2018-09-20T03:21:40.544Z,14.03
2018-09-20T03:24:07.717Z,13.98
2018-09-20T03:26:34.962Z,14.07
2018-09-20T03:29:02.136Z,14.04
2018-09-20T03:31:29.317Z,14.11
2018-09-20T03:33:56.497Z,13.83
2018-09-20T03:36:23.657Z,13.76
2018-09-20T03:38:50.844Z,13.63
2018-09-20T03:41:18.008Z,13.52
2018-09-20T03:43:45.201Z,13.74
2018-09-20T03:46:12.496Z,13.19
2018-09-20T03:48:39.692Z,13.40
2018-09-20T03:51:06.950Z,13.47
2018-09-20T03:53:34.074Z,13.50
2018-09-20T03:56:01.235Z,13.52
2018-09-20T03:58:28.413Z,13.66
2018-09-20T04:00:55.639Z,13.60
2018-09-20T04:03:22.818Z,13.43
2018-09-20T04:05:50.025Z,13.46
2018-09-20T04:08:17.324Z,13.49
2018-09-20T04:10:44.468Z,13.18
2018-09-20T04:13:11.676Z,12.98
2018-09-20T04:15:38.927Z,12.92
2018-09-20T04:18:06.214Z,13.12
2018-09-20T04:20:33.382Z,13.02
2018-09-20T04:23:00.539Z,12.81
2018-09-20T04:25:27.691Z,13.16
2018-09-20T04:27:54.889Z,13.18
2018-09-20T04:30:22.077Z,13.22
2018-09-20T04:32:49.298Z,13.39
2018-09-20T04:35:16.471Z,13.34
2018-09-20T04:37:43.624Z,13.07
2018-09-20T04:40:10.792Z,13.03
2018-09-20T04:42:38.045Z,12.91
2018-09-20T04:45:05.786Z,13.03
2018-09-20T04:47:32.937Z,13.10
2018-09-20T04:50:00.155Z,13.24
2018-09-20T04:52:27.328Z,13.15
2018-09-20T04:54:54.490Z,13.25
2018-09-20T04:57:21.648Z,13.10
2018-09-20T04:59:48.846Z,13.14
2018-09-20T05:02:16.041Z,13.22
2018-09-20T05:04:43.193Z,13.19
2018-09-20T05:07:10.376Z,13.10
2018-09-20T05:09:37.635Z,12.92
2018-09-20T05:12:04.761Z,13.23
2018-09-20T05:14:31.952Z,13.24
2018-09-20T05:16:59.116Z,13.31
2018-09-20T05:19:26.305Z,13.09
2018-09-20T05:21:53.469Z,13.17
2018-09-20T05:24:20.635Z,13.06
2018-09-20T05:26:47.796Z,13.05
2018-09-20T05:29:15.203Z,13.01
2018-09-20T05:31:42.549Z,13.16
2018-09-20T05:34:09.716Z,13.20
2018-09-20T05:36:36.847Z,13.30
2018-09-20T05:39:06.392Z,13.32
2018-09-20T05:41:33.613Z,13.41
2018-09-20T05:44:00.841Z,13.47
2018-09-20T05:46:28.000Z,13.56
2018-09-20T05:48:55.183Z,13.56
2018-09-20T05:51:22.325Z,13.73
2018-09-20T05:53:49.539Z,13.34
2018-09-20T05:56:16.692Z,13.39
2018-09-20T05:58:43.870Z,13.61
2018-09-20T06:01:11.040Z,13.59
2018-09-20T06:03:38.200Z,13.55
2018-09-20T06:06:05.404Z,13.66
2018-09-20T06:08:32.564Z,13.89
2018-09-20T06:10:59.738Z,13.87
2018-09-20T06:13:26.901Z,13.93
2018-09-20T06:15:54.079Z,14.01
2018-09-20T06:18:21.308Z,14.14
2018-09-20T06:20:48.419Z,14.16
2018-09-20T06:23:15.672Z,14.16
2018-09-20T06:25:43.022Z,14.42
2018-09-20T06:28:10.228Z,14.60
2018-09-20T06:30:37.484Z,14.67
2018-09-20T06:33:04.706Z,14.82
2018-09-20T06:35:32.644Z,14.94
2018-09-20T06:37:59.787Z,15.07
2018-09-20T06:40:26.906Z,15.18
2018-09-20T06:42:54.055Z,15.35
2018-09-20T06:45:21.198Z,15.36
2018-09-20T06:47:48.372Z,15.57
2018-09-20T06:50:16.288Z,15.90
2018-09-20T06:52:43.412Z,16.09
2018-09-20T06:55:10.797Z,16.26
2018-09-20T06:57:37.980Z,16.47
2018-09-20T07:00:06.664Z,16.65
2018-09-20T07:02:34.301Z,16.94
2018-09-20T07:05:01.653Z,17.00
2018-09-20T07:07:28.990Z,17.17
2018-09-20T07:09:56.180Z,17.23
2018-09-20T07:12:23.360Z,17.29
2018-09-20T07:14:50.520Z,17.61
2018-09-20T07:17:17.693Z,17.86
2018-09-20T07:19:44.916Z,18.22
2018-09-20T07:22:12.116Z,18.45
2018-09-20T07:24:39.372Z,18.54
2018-09-20T07:27:06.656Z,18.80
2018-09-20T07:29:33.808Z,18.99
2018-09-20T07:32:01.244Z,19.13
2018-09-20T07:34:28.436Z,19.17
2018-09-20T07:36:55.571Z,19.43
2018-09-20T07:39:22.741Z,19.52
2018-09-20T07:41:49.892Z,19.45
2018-09-20T07:44:17.120Z,19.51
2018-09-20T07:46:44.276Z,19.44
2018-09-20T07:49:11.460Z,19.48
2018-09-20T07:51:38.619Z,19.55
2018-09-20T07:54:05.809Z,19.65
2018-09-20T07:56:33.040Z,19.67
2018-09-20T07:59:00.173Z,19.86
2018-09-20T08:01:27.412Z,19.74
2018-09-20T08:03:54.569Z,19.55
2018-09-20T08:06:21.870Z,19.83
2018-09-20T08:08:49.359Z,19.82
2018-09-20T08:11:16.544Z,19.82
2018-09-20T08:13:44.057Z,19.96
2018-09-20T08:16:11.258Z,20.09
2018-09-20T08:18:38.464Z,20.45
2018-09-20T08:21:05.750Z,20.46
2018-09-20T08:23:32.949Z,20.71
2018-09-20T08:26:00.188Z,20.75
2018-09-20T08:28:34.172Z,20.64
2018-09-20T08:31:01.335Z,20.83
2018-09-20T08:33:28.616Z,21.07
2018-09-20T08:35:55.793Z,21.19
2018-09-20T08:38:22.912Z,21.24
2018-09-20T08:40:50.089Z,21.21
2018-09-20T08:43:17.248Z,21.40
2018-09-20T08:45:44.434Z,21.59
2018-09-20T08:48:11.608Z,21.53
2018-09-20T08:50:38.775Z,21.62
2018-09-20T08:53:06.149Z,21.66
2018-09-20T08:55:33.329Z,21.81
2018-09-20T08:58:00.532Z,22.07
2018-09-20T09:00:27.701Z,22.24
2018-09-20T09:02:54.957Z,22.48
2018-09-20T09:05:22.187Z,22.43
2018-09-20T09:07:49.368Z,22.31
2018-09-20T09:10:16.532Z,22.49
2018-09-20T09:12:43.664Z,22.67
2018-09-20T09:15:11.028Z,22.58
2018-09-20T09:17:38.232Z,22.53
2018-09-20T09:20:05.647Z,22.69
2018-09-20T09:22:32.837Z,22.90
2018-09-20T09:25:00.020Z,23.16
2018-09-20T09:27:27.271Z,23.14
2018-09-20T09:29:54.462Z,23.16
2018-09-20T09:32:21.693Z,23.15
2018-09-20T09:34:48.905Z,23.28
2018-09-20T09:37:16.496Z,23.40
2018-09-20T09:39:43.646Z,23.36
2018-09-20T09:42:10.878Z,23.52
2018-09-20T09:44:38.049Z,23.65
2018-09-20T09:47:05.177Z,23.76
2018-09-20T09:49:32.380Z,23.81
2018-09-20T09:51:59.552Z,23.90
2018-09-20T09:54:26.793Z,23.91
2018-09-20T09:56:53.978Z,24.08
2018-09-20T09:59:21.168Z,24.13
2018-09-20T10:01:48.285Z,24.15
2018-09-20T10:04:15.480Z,24.40
2018-09-20T10:06:42.652Z,24.44
2018-09-20T10:09:10.741Z,24.63
2018-09-20T10:11:37.981Z,24.73
2018-09-20T10:14:05.176Z,24.92
2018-09-20T10:16:32.573Z,24.84
2018-09-20T10:18:59.795Z,24.76
2018-09-20T10:21:26.956Z,24.71
2018-09-20T10:23:54.211Z,24.90
2018-09-20T10:26:21.356Z,25.09
2018-09-20T10:28:48.564Z,25.25
2018-09-20T10:31:15.743Z,25.26
2018-09-20T10:33:43.034Z,25.22
2018-09-20T10:36:10.287Z,25.34
2018-09-20T10:38:37.441Z,25.56
2018-09-20T10:41:04.661Z,25.57
2018-09-20T10:43:31.819Z,25.68
2018-09-20T10:45:58.988Z,25.80
2018-09-20T10:48:26.183Z,25.88
2018-09-20T10:50:53.356Z,25.99
2018-09-20T10:53:20.529Z,26.01
2018-09-20T10:55:47.779Z,26.06
2018-09-20T10:58:14.899Z,25.90
2018-09-20T11:00:42.091Z,26.09
2018-09-20T11:03:09.441Z,26.28
2018-09-20T11:05:36.581Z,26.28
2018-09-20T11:08:03.780Z,26.55
2018-09-20T11:10:31.002Z,26.78
2018-09-20T11:12:58.124Z,26.94
2018-09-20T11:15:25.352Z,26.99
2018-09-20T11:17:53.707Z,27.30
2018-09-20T11:20:20.949Z,27.32
2018-09-20T11:22:48.064Z,27.22
2018-09-20T11:25:15.228Z,27.03
2018-09-20T11:27:42.847Z,27.21
2018-09-20T11:30:10.037Z,27.09
2018-09-20T11:32:37.216Z,27.32
2018-09-20T11:35:04.687Z,27.47
2018-09-20T11:37:31.891Z,27.74
2018-09-20T11:39:59.060Z,28.05
2018-09-20T11:42:26.232Z,28.32
2018-09-20T11:44:53.388Z,28.36
2018-09-20T11:47:20.557Z,28.66
2018-09-20T11:49:47.717Z,28.41
2018-09-20T11:52:14.827Z,28.36
2018-09-20T11:54:41.954Z,28.74
2018-09-20T11:57:09.219Z,28.67
2018-09-20T11:59:36.499Z,28.87
2018-09-20T12:02:03.824Z,28.77
2018-09-20T12:04:30.941Z,29.11
2018-09-20T12:06:58.133Z,28.98
2018-09-20T12:09:25.301Z,28.58
2018-09-20T12:11:52.469Z,28.89
2018-09-20T12:14:19.723Z,28.82
2018-09-20T12:16:46.896Z,28.62
2018-09-20T12:19:14.053Z,28.65
2018-09-20T12:21:41.218Z,28.64
2018-09-20T12:24:08.368Z,28.34
2018-09-20T12:26:35.564Z,28.00
2018-09-20T12:29:02.759Z,28.19
2018-09-20T12:31:30.055Z,28.37
2018-09-20T12:33:57.301Z,27.97
2018-09-20T12:36:24.510Z,27.58
2018-09-20T12:38:51.709Z,27.41
2018-09-20T12:41:18.891Z,27.61
2018-09-20T12:43:46.029Z,28.67
2018-09-20T12:46:13.204Z,29.27
2018-09-20T12:48:40.383Z,29.48
2018-09-20T12:51:08.044Z,28.81
2018-09-20T12:53:35.205Z,29.25
2018-09-20T12:56:02.392Z,29.15
2018-09-20T12:58:37.245Z,29.33
2018-09-20T13:01:04.481Z,29.27
2018-09-20T13:03:31.644Z,29.24
2018-09-20T13:05:58.863Z,29.62
2018-09-20T13:08:26.064Z,30.33
2018-09-20T13:10:53.271Z,30.51
2018-09-20T13:13:20.529Z,30.81
2018-09-20T13:15:48.108Z,31.01
2018-09-20T13:18:15.314Z,30.88
2018-09-20T13:20:42.528Z,30.03
2018-09-20T13:23:10.276Z,29.61
2018-09-20T13:25:37.739Z,29.16
2018-09-20T13:28:04.925Z,29.51
2018-09-20T13:30:32.165Z,30.20
2018-09-20T13:32:59.431Z,30.42
2018-09-20T13:35:26.652Z,30.70
2018-09-20T13:37:53.868Z,30.38
2018-09-20T13:40:21.060Z,30.06
2018-09-20T13:42:48.271Z,30.43
2018-09-20T13:45:15.467Z,30.77
2018-09-20T13:47:42.614Z,30.29
2018-09-20T13:50:09.830Z,30.24
2018-09-20T13:52:36.980Z,30.93
2018-09-20T13:55:04.592Z,30.76
2018-09-20T13:57:31.723Z,30.74
2018-09-20T13:59:59.020Z,31.03
2018-09-20T14:02:26.159Z,30.93
2018-09-20T14:04:53.452Z,31.11
2018-09-20T14:07:20.619Z,31.31
2018-09-20T14:09:47.811Z,31.44
2018-09-20T14:12:15.000Z,31.55
2018-09-20T14:14:42.163Z,31.91
2018-09-20T14:17:09.327Z,32.33
2018-09-20T14:19:36.493Z,32.07
2018-09-20T14:22:03.669Z,32.30
2018-09-20T14:24:30.847Z,32.29
2018-09-20T14:26:58.042Z,32.12
2018-09-20T14:29:25.238Z,31.98
2018-09-20T14:31:52.429Z,31.64
2018-09-20T14:34:19.605Z,31.60
2018-09-20T14:36:46.876Z,31.83
2018-09-20T14:39:14.084Z,31.76
2018-09-20T14:41:41.315Z,31.93
2018-09-20T14:44:08.536Z,31.79
2018-09-20T14:46:35.745Z,31.71
2018-09-20T14:49:03.032Z,31.43
2018-09-20T14:51:30.565Z,31.29
2018-09-20T14:53:57.782Z,30.97
2018-09-20T14:56:25.094Z,31.20
2018-09-20T14:58:52.282Z,31.21
2018-09-20T15:01:19.508Z,31.42
2018-09-20T15:03:46.690Z,31.24
2018-09-20T15:06:13.906Z,31.67
2018-09-20T15:08:41.133Z,31.65
2018-09-20T15:11:08.336Z,31.78
2018-09-20T15:13:35.628Z,31.41
2018-09-20T15:16:02.840Z,31.16
2018-09-20T15:18:30.070Z,31.12
2018-09-20T15:20:57.288Z,31.25
2018-09-20T15:23:24.508Z,31.71
2018-09-20T15:25:51.746Z,31.45
2018-09-20T15:28:18.988Z,31.80
2018-09-20T15:30:46.290Z,31.42
2018-09-20T15:33:13.585Z,30.96
2018-09-20T15:35:40.841Z,30.42
2018-09-20T15:38:13.302Z,30.22
2018-09-20T15:40:40.548Z,29.72
2018-09-20T15:43:08.068Z,29.10
2018-09-20T15:45:35.275Z,28.81
2018-09-20T15:48:02.527Z,28.62
2018-09-20T15:50:29.752Z,28.42
2018-09-20T15:52:56.984Z,28.55
2018-09-20T15:55:24.310Z,28.60
2018-09-20T15:57:51.573Z,28.35
2018-09-20T16:00:18.820Z,28.17
2018-09-20T16:02:46.037Z,28.06
2018-09-20T16:05:13.253Z,27.72
2018-09-20T16:07:40.457Z,27.84
2018-09-20T16:10:07.738Z,27.82
2018-09-20T16:12:34.960Z,27.67
2018-09-20T16:15:02.320Z,27.61
2018-09-20T16:17:29.580Z,27.53
2018-09-20T16:19:56.862Z,27.35
2018-09-20T16:22:24.110Z,27.42
2018-09-20T16:24:51.385Z,27.31
2018-09-20T16:27:18.677Z,27.23
2018-09-20T16:30:08.041Z,27.08
2018-09-20T16:33:53.708Z,27.11
2018-09-20T16:36:34.442Z,26.81
2018-09-20T16:39:09.061Z,26.72
2018-09-20T16:41:39.629Z,26.63
2018-09-20T16:44:06.932Z,26.58
2018-09-20T16:46:34.157Z,26.66
2018-09-20T16:49:01.385Z,26.57
2018-09-20T16:51:28.561Z,26.43
2018-09-20T16:53:55.877Z,26.31
2018-09-20T16:56:23.149Z,26.07
2018-09-20T16:58:51.812Z,26.00
2018-09-20T17:01:19.932Z,25.87
2018-09-20T17:03:47.498Z,25.75
2018-09-20T17:06:14.856Z,25.74
2018-09-20T17:08:42.105Z,25.57
2018-09-20T17:11:09.348Z,25.47
2018-09-20T17:13:36.605Z,25.45
2018-09-20T17:16:03.927Z,25.24
2018-09-20T17:18:31.158Z,25.14
2018-09-20T17:20:58.404Z,25.03
2018-09-20T17:23:25.658Z,24.84
2018-09-20T17:25:52.880Z,24.74
2018-09-20T17:28:20.181Z,24.45
2018-09-20T17:30:47.394Z,24.13
2018-09-20T17:33:14.620Z,24.11
2018-09-20T17:35:42.264Z,23.84
2018-09-20T17:38:10.263Z,23.75
2018-09-20T17:40:38.936Z,23.60
2018-09-20T17:43:08.834Z,23.59
2018-09-20T17:45:36.066Z,23.45
2018-09-20T17:48:03.344Z,23.41
2018-09-20T17:50:30.614Z,23.31
2018-09-20T17:52:58.308Z,23.30
2018-09-20T17:55:26.114Z,23.21
2018-09-20T17:57:53.832Z,23.14
2018-09-20T18:00:23.159Z,23.11
2018-09-20T18:02:50.916Z,22.82
2018-09-20T18:05:18.851Z,22.60
2018-09-20T18:07:46.093Z,22.52
2018-09-20T18:10:15.155Z,22.52
2018-09-20T18:12:42.813Z,22.46
2018-09-20T18:15:10.284Z,22.42
2018-09-20T18:17:37.541Z,22.46
2018-09-20T18:20:04.909Z,22.41
2018-09-20T18:22:32.151Z,22.30
2018-09-20T18:24:59.421Z,22.23
2018-09-20T18:27:27.125Z,22.16
2018-09-20T18:29:54.377Z,22.14
2018-09-20T18:32:21.615Z,21.99
2018-09-20T18:34:48.909Z,22.02
2018-09-20T18:37:16.362Z,22.00
2018-09-20T18:39:43.635Z,21.78
2018-09-20T18:42:10.925Z,21.88
2018-09-20T18:44:38.232Z,21.73
2018-09-20T18:47:05.845Z,21.58
2018-09-20T18:49:34.324Z,21.65
2018-09-20T18:52:01.599Z,21.56
2018-09-20T18:54:28.873Z,21.52
2018-09-20T18:56:56.146Z,21.43
2018-09-20T18:59:23.501Z,21.39
2018-09-20T19:01:50.708Z,21.24
2018-09-20T19:04:17.944Z,21.17
2018-09-20T19:06:45.137Z,21.12
2018-09-20T19:09:12.404Z,21.04
2018-09-20T19:11:39.645Z,21.07
2018-09-20T19:14:07.190Z,20.95
2018-09-20T19:16:34.806Z,20.94
2018-09-20T19:19:03.590Z,20.85
2018-09-20T19:21:32.173Z,20.72
2018-09-20T19:24:01.232Z,20.53
2018-09-20T19:26:28.747Z,20.60
2018-09-20T19:28:57.408Z,20.53
2018-09-20T19:31:26.571Z,20.46
2018-09-20T19:33:53.833Z,20.27
2018-09-20T19:36:21.181Z,20.13
2018-09-20T19:38:48.492Z,19.79
2018-09-20T19:41:15.707Z,19.87
2018-09-20T19:43:42.988Z,19.90
2018-09-20T19:46:10.257Z,19.82
2018-09-20T19:48:37.506Z,19.87
2018-09-20T19:51:04.816Z,19.84
2018-09-20T19:53:32.245Z,19.91
2018-09-20T19:55:59.527Z,19.26
2018-09-20T19:58:26.827Z,19.21
2018-09-20T20:00:55.612Z,19.42
2018-09-20T20:03:22.816Z,19.43
2018-09-20T20:05:50.040Z,19.53
2018-09-20T20:08:17.220Z,19.60
2018-09-20T20:10:44.679Z,19.57
2018-09-20T20:13:11.959Z,19.39
2018-09-20T20:15:39.171Z,19.28
2018-09-20T20:18:06.383Z,19.29
2018-09-20T20:20:33.710Z,19.08
2018-09-20T20:23:00.913Z,19.21
2018-09-20T20:25:28.125Z,19.25
2018-09-20T20:27:55.304Z,19.24
2018-09-20T20:30:22.641Z,18.66
2018-09-20T20:32:49.887Z,18.86
2018-09-20T20:35:17.189Z,18.95
2018-09-20T20:37:44.445Z,18.86
2018-09-20T20:40:11.648Z,19.03
2018-09-20T20:42:39.064Z,19.09
2018-09-20T20:45:06.477Z,19.00
2018-09-20T20:47:33.730Z,18.88
2018-09-20T20:50:01.004Z,18.87
2018-09-20T20:52:28.292Z,18.88
2018-09-20T20:54:55.694Z,18.89
2018-09-20T20:57:34.816Z,18.81
2018-09-20T21:00:02.361Z,18.39
2018-09-20T21:02:29.607Z,18.54
2018-09-20T21:04:56.927Z,18.51
2018-09-20T21:07:24.171Z,18.62
2018-09-20T21:09:51.374Z,18.46
2018-09-20T21:12:18.677Z,18.42
2018-09-20T21:14:45.910Z,18.43
2018-09-20T21:17:13.244Z,18.11
2018-09-20T21:19:40.566Z,17.98
2018-09-20T21:22:07.761Z,17.96
2018-09-20T21:24:34.996Z,17.73
2018-09-20T21:27:02.257Z,17.84
2018-09-20T21:29:29.515Z,18.03
2018-09-20T21:31:56.831Z,18.11
2018-09-20T21:34:24.096Z,17.97
2018-09-20T21:36:51.346Z,17.92
2018-09-20T21:39:18.577Z,17.92
2018-09-20T21:41:45.752Z,17.84
2018-09-20T21:44:13.179Z,17.98
2018-09-20T21:46:40.553Z,18.05
2018-09-20T21:49:07.720Z,17.93
2018-09-20T21:51:34.898Z,18.03
2018-09-20T21:54:02.719Z,17.85
2018-09-20T21:56:29.908Z,17.80
2018-09-20T21:58:57.563Z,17.32
2018-09-20T22:01:24.790Z,17.19
2018-09-20T22:03:52.700Z,17.50
2018-09-20T22:06:19.939Z,17.55
2018-09-20T22:08:47.141Z,17.63
2018-09-20T22:11:14.326Z,17.64
2018-09-20T22:13:41.562Z,17.60
2018-09-20T22:16:08.861Z,17.21
2018-09-20T22:18:36.128Z,17.31
2018-09-20T22:21:03.821Z,17.35
2018-09-20T22:23:32.033Z,17.41
2018-09-20T22:25:59.257Z,17.50
2018-09-20T22:28:26.465Z,17.11
2018-09-20T22:30:54.293Z,17.18
2018-09-20T22:33:21.673Z,17.23
2018-09-20T22:35:48.960Z,16.81
2018-09-20T22:38:16.148Z,16.96
2018-09-20T22:40:43.401Z,17.14
2018-09-20T22:43:10.622Z,17.19
2018-09-20T22:45:37.790Z,17.13
2018-09-20T22:48:05.013Z,17.28
2018-09-20T22:50:32.217Z,17.12
2018-09-20T22:52:59.388Z,17.24
2018-09-20T22:55:26.590Z,17.11
2018-09-20T22:57:53.850Z,17.11
2018-09-20T23:00:22.970Z,17.18
2018-09-20T23:02:50.830Z,16.91
2018-09-20T23:05:18.095Z,16.92
2018-09-20T23:07:45.326Z,16.90
2018-09-20T23:10:12.561Z,16.93
2018-09-20T23:12:39.803Z,16.88
2018-09-20T23:15:07.069Z,16.76
2018-09-20T23:17:34.240Z,16.83
2018-09-20T23:20:01.598Z,16.93
2018-09-20T23:22:28.809Z,16.98
2018-09-20T23:24:56.033Z,16.92
2018-09-20T23:27:23.300Z,16.78
2018-09-20T23:29:50.554Z,16.76
2018-09-20T23:32:17.787Z,16.77
2018-09-20T23:34:45.000Z,16.81
2018-09-20T23:37:12.147Z,16.86
2018-09-20T23:39:39.379Z,16.74
2018-09-20T23:42:06.601Z,16.68
2018-09-20T23:44:33.826Z,16.59
2018-09-20T23:47:01.012Z,16.39
2018-09-20T23:49:28.236Z,16.43
2018-09-20T23:51:55.444Z,16.51
2018-09-20T23:54:22.679Z,16.62
2018-09-20T23:56:49.984Z,16.47
2018-09-20T23:59:17.265Z,16.37
