createdAt,value
2018-07-17T00:02:28.022Z,86.50
2018-07-17T00:12:31.043Z,85.70
2018-07-17T00:22:34.086Z,87.10
2018-07-17T00:32:37.130Z,87.20
2018-07-17T00:42:40.144Z,88.50
2018-07-17T00:52:43.167Z,89.60
2018-07-17T01:02:51.659Z,90.00
2018-07-17T01:12:57.414Z,90.40
2018-07-17T01:23:00.538Z,91.80
2018-07-17T01:33:03.555Z,92.00
2018-07-17T01:43:06.706Z,92.50
2018-07-17T01:53:09.829Z,92.30
2018-07-17T02:03:12.945Z,92.00
2018-07-17T02:13:16.026Z,91.80
2018-07-17T02:23:19.054Z,92.30
2018-07-17T02:33:22.070Z,94.20
2018-07-17T02:43:25.170Z,95.20
2018-07-17T02:53:28.191Z,95.20
2018-07-17T03:03:31.216Z,95.10
2018-07-17T03:13:34.256Z,95.40
2018-07-17T03:23:37.384Z,94.40
2018-07-17T03:33:40.431Z,94.50
2018-07-17T03:43:43.468Z,94.40
2018-07-17T03:53:46.485Z,94.30
2018-07-17T04:03:49.507Z,94.80
2018-07-17T04:13:52.562Z,94.40
2018-07-17T04:23:55.636Z,94.10
2018-07-17T04:33:58.723Z,94.10
2018-07-17T04:44:01.789Z,94.20
2018-07-17T04:54:04.825Z,95.70
2018-07-17T05:04:07.860Z,96.40
2018-07-17T05:14:10.899Z,97.70
2018-07-17T05:24:13.923Z,97.70
2018-07-17T05:34:16.951Z,97.80
2018-07-17T05:44:24.259Z,98.20
2018-07-17T05:54:27.344Z,99.40
2018-07-17T06:04:30.363Z,97.60
2018-07-17T06:14:33.415Z,97.80
2018-07-17T06:24:36.463Z,97.70
2018-07-17T06:34:39.508Z,98.10
2018-07-17T06:44:42.619Z,97.50
2018-07-17T06:54:45.953Z,97.80
2018-07-17T07:04:48.982Z,97.50
2018-07-17T07:14:52.059Z,93.90
2018-07-17T07:24:55.114Z,94.20
2018-07-17T07:34:58.178Z,93.80
2018-07-17T07:45:01.215Z,94.00
2018-07-17T07:55:04.254Z,94.20
2018-07-17T08:05:07.417Z,93.50
2018-07-17T08:15:10.495Z,92.40
2018-07-17T08:25:13.614Z,92.10
2018-07-17T08:45:19.583Z,89.30
2018-07-17T08:55:22.628Z,83.10
2018-07-17T09:05:25.820Z,86.20
2018-07-17T09:15:28.862Z,85.10
2018-07-17T09:25:32.019Z,83.30
2018-07-17T09:35:35.039Z,84.60
2018-07-17T09:45:38.080Z,78.60
2018-07-17T09:55:41.104Z,79.70
2018-07-17T10:05:44.170Z,81.50
2018-07-17T10:15:47.212Z,74.30
2018-07-17T10:25:50.263Z,75.20
2018-07-17T10:35:53.318Z,76.00
2018-07-17T10:45:56.389Z,74.00
2018-07-17T10:55:59.424Z,65.20
2018-07-17T11:06:02.483Z,67.60
2018-07-17T11:26:08.442Z,69.80
2018-07-17T11:36:11.467Z,61.50
2018-07-17T11:46:18.287Z,63.30
2018-07-17T11:56:21.322Z,56.40
2018-07-17T12:06:24.343Z,62.70
2018-07-17T12:16:27.394Z,63.70
2018-07-17T12:26:30.406Z,65.10
2018-07-17T12:36:33.427Z,59.20
2018-07-17T12:56:39.766Z,57.50
2018-07-17T13:06:42.799Z,56.70
2018-07-17T13:16:45.834Z,56.90
2018-07-17T13:26:49.413Z,59.80
2018-07-17T13:36:52.478Z,64.80
2018-07-17T13:46:55.502Z,68.80
2018-07-17T13:56:58.523Z,62.00
2018-07-17T14:07:01.579Z,59.40
2018-07-17T14:17:04.776Z,62.20
2018-07-17T14:27:07.827Z,61.80
2018-07-17T14:37:10.901Z,60.40
2018-07-17T14:47:13.966Z,60.70
2018-07-17T14:57:16.998Z,59.60
2018-07-17T15:07:20.021Z,58.30
2018-07-17T15:17:23.071Z,59.20
2018-07-17T15:27:26.116Z,58.60
2018-07-17T15:37:29.172Z,59.30
2018-07-17T15:47:32.220Z,62.60
2018-07-17T15:57:35.238Z,61.60
2018-07-17T16:07:38.274Z,64.60
2018-07-17T16:17:41.343Z,65.90
2018-07-17T16:27:44.414Z,65.40
2018-07-17T16:37:47.566Z,67.70
2018-07-17T16:47:50.684Z,71.60
2018-07-17T16:57:55.735Z,72.40
2018-07-17T17:07:58.782Z,74.00
2018-07-17T17:18:01.846Z,75.70
2018-07-17T17:28:04.960Z,77.70
2018-07-17T17:38:08.002Z,80.30
2018-07-17T17:48:11.072Z,80.90
2018-07-17T17:58:14.284Z,83.20
2018-07-17T18:08:17.762Z,84.00
2018-07-17T18:18:20.910Z,86.20
2018-07-17T18:28:24.133Z,85.60
2018-07-17T18:38:27.383Z,87.20
2018-07-17T18:48:30.487Z,88.30
2018-07-17T18:58:33.898Z,87.50
2018-07-17T19:08:36.951Z,88.00
2018-07-17T19:18:40.010Z,86.60
2018-07-17T19:28:43.046Z,86.60
2018-07-17T19:38:46.387Z,85.90
2018-07-17T19:48:49.546Z,86.50
2018-07-17T19:58:53.529Z,87.40
2018-07-17T20:08:56.701Z,87.50
2018-07-17T20:18:59.854Z,87.40
2018-07-17T20:29:02.932Z,86.90
2018-07-17T20:39:07.711Z,86.40
2018-07-17T20:49:10.797Z,86.00
2018-07-17T20:59:14.979Z,87.50
2018-07-17T21:09:18.101Z,88.20
2018-07-17T21:19:21.194Z,88.60
2018-07-17T21:29:24.249Z,90.00
2018-07-17T21:39:28.322Z,90.70
2018-07-17T21:49:31.885Z,92.60
2018-07-17T21:59:34.923Z,93.90
2018-07-17T22:09:38.907Z,94.70
2018-07-17T22:19:41.972Z,95.00
2018-07-17T22:29:45.081Z,95.20
2018-07-17T22:39:48.140Z,95.90
2018-07-17T22:49:51.224Z,96.20
2018-07-17T23:09:57.173Z,97.40
2018-07-17T23:20:00.311Z,98.00
2018-07-17T23:30:03.460Z,97.60
2018-07-17T23:40:06.559Z,98.10
2018-07-17T23:50:09.711Z,98.40
