createdAt,value
2023-03-01T00:00:51.206Z,97.43
2023-03-01T00:03:17.761Z,97.25
2023-03-01T00:05:47.920Z,96.76
2023-03-01T00:08:14.508Z,96.91
2023-03-01T00:10:41.086Z,96.84
2023-03-01T00:13:07.594Z,97.57
2023-03-01T00:15:35.821Z,97.55
2023-03-01T00:18:02.370Z,97.96
2023-03-01T00:20:28.878Z,98.04
2023-03-01T00:22:55.447Z,97.52
2023-03-01T00:25:21.974Z,98.16
2023-03-01T00:27:49.974Z,98.16
2023-03-01T00:30:16.783Z,98.11
2023-03-01T00:32:43.405Z,98.18
2023-03-01T00:35:11.432Z,98.70
2023-03-01T00:37:37.921Z,99.40
2023-03-01T00:40:07.174Z,98.47
2023-03-01T00:42:33.744Z,98.39
2023-03-01T00:45:00.303Z,98.83
2023-03-01T00:47:27.190Z,99.69
2023-03-01T00:49:53.684Z,99.87
2023-03-01T00:52:20.202Z,100.00
2023-03-01T00:54:46.876Z,99.76
2023-03-01T00:57:13.426Z,99.25
2023-03-01T00:59:39.905Z,98.95
2023-03-01T01:02:06.474Z,99.06
2023-03-01T01:04:33.003Z,98.36
2023-03-01T01:07:01.670Z,98.83
2023-03-01T01:09:28.237Z,99.74
2023-03-01T01:11:54.727Z,99.44
2023-03-01T01:14:21.247Z,99.76
2023-03-01T01:16:47.963Z,100.00
2023-03-01T01:19:14.714Z,100.00
2023-03-01T01:21:44.086Z,100.00
2023-03-01T01:24:10.701Z,100.00
2023-03-01T01:26:37.286Z,100.00
2023-03-01T01:29:05.630Z,100.00
2023-03-01T01:31:33.123Z,100.00
2023-03-01T01:34:01.229Z,100.00
2023-03-01T01:36:28.204Z,100.00
2023-03-01T01:38:55.145Z,100.00
2023-03-01T01:41:22.244Z,100.00
2023-03-01T01:43:51.336Z,100.00
2023-03-01T01:46:27.293Z,100.00
2023-03-01T01:48:59.929Z,100.00
2023-03-01T01:51:39.037Z,100.00
2023-03-01T01:54:11.454Z,100.00
2023-03-01T01:56:39.482Z,100.00
2023-03-01T01:59:06.226Z,100.00
2023-03-01T02:01:32.885Z,100.00
2023-03-01T02:04:00.586Z,100.00
2023-03-01T02:06:43.555Z,100.00
2023-03-01T02:09:14.363Z,100.00
2023-03-01T02:11:41.267Z,100.00
2023-03-01T02:14:07.901Z,100.00
2023-03-01T02:16:35.023Z,100.00
2023-03-01T02:19:02.136Z,100.00
2023-03-01T02:21:37.829Z,100.00
2023-03-01T02:24:37.083Z,100.00
2023-03-01T02:27:03.780Z,100.00
2023-03-01T02:29:30.364Z,100.00
2023-03-01T02:31:59.403Z,100.00
2023-03-01T02:34:30.054Z,100.00
2023-03-01T02:37:05.529Z,100.00
2023-03-01T02:39:35.569Z,100.00
2023-03-01T02:42:04.116Z,100.00
2023-03-01T02:44:30.984Z,100.00
2023-03-01T02:46:58.316Z,100.00
2023-03-01T02:49:30.098Z,100.00
2023-03-01T02:52:16.360Z,100.00
2023-03-01T02:54:48.495Z,100.00
2023-03-01T02:57:15.106Z,100.00
2023-03-01T02:59:43.520Z,100.00
2023-03-01T03:02:37.190Z,100.00
2023-03-01T03:05:12.887Z,100.00
2023-03-01T03:07:45.066Z,100.00
2023-03-01T03:10:26.397Z,100.00
2023-03-01T03:12:58.009Z,100.00
2023-03-01T03:15:25.176Z,100.00
2023-03-01T03:17:53.147Z,100.00
2023-03-01T03:20:24.246Z,100.00
2023-03-01T03:22:53.295Z,100.00
2023-03-01T03:25:20.184Z,100.00
2023-03-01T03:27:50.714Z,100.00
2023-03-01T03:30:19.777Z,100.00
2023-03-01T03:32:53.194Z,100.00
2023-03-01T03:35:25.389Z,100.00
2023-03-01T03:38:04.935Z,100.00
2023-03-01T03:40:35.456Z,100.00
2023-03-01T03:43:03.504Z,100.00
2023-03-01T03:45:30.760Z,100.00
2023-03-01T03:47:57.324Z,100.00
2023-03-01T03:50:23.825Z,100.00
2023-03-01T03:52:50.389Z,100.00
2023-03-01T03:55:20.167Z,100.00
2023-03-01T03:57:52.415Z,100.00
2023-03-01T04:00:21.432Z,100.00
2023-03-01T04:02:48.769Z,100.00
2023-03-01T04:05:17.521Z,100.00
2023-03-01T04:07:44.878Z,100.00
2023-03-01T04:10:18.992Z,100.00
2023-03-01T04:12:45.471Z,100.00
2023-03-01T04:15:15.505Z,100.00
2023-03-01T04:17:46.773Z,100.00
2023-03-01T04:20:18.758Z,100.00
2023-03-01T04:22:48.488Z,100.00
2023-03-01T04:25:15.605Z,100.00
2023-03-01T04:27:42.243Z,100.00
2023-03-01T04:30:10.233Z,100.00
2023-03-01T04:32:36.806Z,100.00
2023-03-01T04:35:03.417Z,100.00
2023-03-01T04:37:30.803Z,100.00
2023-03-01T04:39:57.441Z,100.00
2023-03-01T04:42:24.010Z,100.00
2023-03-01T04:44:52.258Z,100.00
2023-03-01T04:47:18.845Z,100.00
2023-03-01T04:49:45.512Z,100.00
2023-03-01T04:52:12.157Z,100.00
2023-03-01T04:54:38.808Z,100.00
2023-03-01T04:57:05.346Z,100.00
2023-03-01T04:59:31.882Z,100.00
2023-03-01T05:01:58.555Z,100.00
2023-03-01T05:04:26.419Z,100.00
2023-03-01T05:06:54.652Z,100.00
2023-03-01T05:09:21.251Z,100.00
2023-03-01T05:11:47.815Z,100.00
2023-03-01T05:14:14.413Z,100.00
2023-03-01T05:16:40.974Z,100.00
2023-03-01T05:19:12.428Z,100.00
2023-03-01T05:21:59.856Z,100.00
2023-03-01T05:24:26.628Z,100.00
2023-03-01T05:26:53.580Z,100.00
2023-03-01T05:29:25.863Z,100.00
2023-03-01T05:31:54.532Z,100.00
2023-03-01T05:34:28.577Z,100.00
2023-03-01T05:36:55.711Z,100.00
2023-03-01T05:39:23.589Z,100.00
2023-03-01T05:41:54.052Z,100.00
2023-03-01T05:44:21.240Z,100.00
2023-03-01T05:46:47.924Z,100.00
2023-03-01T05:49:14.917Z,100.00
2023-03-01T05:51:42.546Z,100.00
2023-03-01T05:54:11.966Z,100.00
2023-03-01T05:56:41.176Z,100.00
2023-03-01T05:59:07.678Z,100.00
2023-03-01T06:01:35.030Z,100.00
2023-03-01T06:04:01.788Z,100.00
2023-03-01T06:06:29.264Z,100.00
2023-03-01T06:08:56.020Z,100.00
2023-03-01T06:11:22.669Z,100.00
2023-03-01T06:13:54.030Z,100.00
2023-03-01T06:16:20.571Z,100.00
2023-03-01T06:18:47.663Z,100.00
2023-03-01T06:21:15.358Z,100.00
2023-03-01T06:23:44.277Z,100.00
2023-03-01T06:26:11.022Z,100.00
2023-03-01T06:28:39.030Z,100.00
2023-03-01T06:31:09.653Z,100.00
2023-03-01T06:33:37.102Z,100.00
2023-03-01T06:36:05.218Z,100.00
2023-03-01T06:38:34.060Z,100.00
2023-03-01T06:41:00.619Z,100.00
2023-03-01T06:43:27.191Z,100.00
2023-03-01T06:45:56.122Z,100.00
2023-03-01T06:48:25.975Z,100.00
2023-03-01T06:50:53.466Z,100.00
2023-03-01T06:53:20.156Z,100.00
2023-03-01T06:55:47.848Z,100.00
2023-03-01T06:58:14.591Z,100.00
2023-03-01T07:00:41.823Z,100.00
2023-03-01T07:03:09.710Z,100.00
2023-03-01T07:05:36.445Z,100.00
2023-03-01T07:08:03.165Z,100.00
2023-03-01T07:10:29.818Z,100.00
2023-03-01T07:12:57.769Z,100.00
2023-03-01T07:15:24.816Z,100.00
2023-03-01T07:17:51.851Z,100.00
2023-03-01T07:20:25.515Z,100.00
2023-03-01T07:22:53.746Z,100.00
2023-03-01T07:25:20.387Z,100.00
2023-03-01T07:27:53.621Z,100.00
2023-03-01T07:30:21.496Z,100.00
2023-03-01T07:32:48.441Z,100.00
2023-03-01T07:35:15.897Z,100.00
2023-03-01T07:37:42.724Z,100.00
2023-03-01T07:40:11.132Z,100.00
2023-03-01T07:42:37.749Z,100.00
2023-03-01T07:45:06.193Z,100.00
2023-03-01T07:47:33.452Z,100.00
2023-03-01T07:50:00.076Z,100.00
2023-03-01T07:52:26.875Z,100.00
2023-03-01T07:54:53.371Z,99.71
2023-03-01T07:57:20.974Z,100.00
2023-03-01T07:59:47.530Z,98.03
2023-03-01T08:02:16.003Z,95.97
2023-03-01T08:04:43.407Z,94.87
2023-03-01T08:07:09.997Z,95.00
2023-03-01T08:09:37.878Z,94.63
2023-03-01T08:12:05.742Z,95.29
2023-03-01T08:14:33.603Z,91.85
2023-03-01T08:17:00.220Z,91.85
2023-03-01T08:19:28.994Z,91.11
2023-03-01T08:21:55.917Z,89.05
2023-03-01T08:24:23.225Z,87.90
2023-03-01T08:26:49.759Z,86.44
2023-03-01T08:29:16.327Z,86.71
2023-03-01T08:31:43.123Z,86.28
2023-03-01T08:34:13.416Z,84.64
2023-03-01T08:36:42.617Z,85.77
2023-03-01T08:39:11.468Z,85.64
2023-03-01T08:41:38.232Z,83.49
2023-03-01T08:44:05.335Z,83.02
2023-03-01T08:46:35.043Z,82.03
2023-03-01T08:49:01.729Z,80.45
2023-03-01T08:51:29.658Z,81.30
2023-03-01T08:53:56.195Z,80.04
2023-03-01T08:56:22.744Z,79.72
2023-03-01T08:58:50.681Z,79.00
2023-03-01T09:01:19.439Z,79.16
2023-03-01T09:03:46.878Z,77.76
2023-03-01T09:06:14.920Z,78.23
2023-03-01T09:08:44.088Z,78.16
2023-03-01T09:11:12.907Z,78.91
2023-03-01T09:13:40.261Z,76.65
2023-03-01T09:16:08.692Z,76.66
2023-03-01T09:18:36.812Z,75.60
2023-03-01T09:21:10.388Z,75.68
2023-03-01T09:23:40.119Z,73.78
2023-03-01T09:26:10.111Z,71.89
2023-03-01T09:28:37.936Z,72.39
2023-03-01T09:31:06.176Z,71.69
2023-03-01T09:33:33.686Z,72.90
2023-03-01T09:36:02.815Z,71.22
2023-03-01T09:38:29.711Z,70.93
2023-03-01T09:40:56.575Z,70.21
2023-03-01T09:43:39.669Z,68.68
2023-03-01T09:46:09.360Z,68.25
2023-03-01T09:49:03.212Z,70.85
2023-03-01T09:51:37.248Z,70.50
2023-03-01T09:54:04.895Z,68.45
2023-03-01T09:57:16.184Z,67.77
2023-03-01T09:59:48.422Z,68.43
2023-03-01T10:02:27.060Z,68.20
2023-03-01T10:05:16.874Z,67.85
2023-03-01T10:08:09.767Z,65.63
2023-03-01T10:10:39.173Z,66.04
2023-03-01T10:13:18.164Z,67.56
2023-03-01T10:15:50.103Z,66.98
2023-03-01T10:18:20.397Z,69.26
2023-03-01T10:20:54.091Z,70.28
2023-03-01T10:23:23.655Z,68.84
2023-03-01T10:26:07.239Z,69.16
2023-03-01T10:29:03.744Z,68.62
2023-03-01T10:31:47.588Z,67.80
2023-03-01T10:34:19.946Z,67.04
2023-03-01T10:36:50.230Z,67.08
2023-03-01T10:39:22.808Z,67.10
2023-03-01T10:41:56.781Z,67.22
2023-03-01T10:44:46.345Z,66.18
2023-03-01T10:47:28.682Z,66.12
2023-03-01T10:50:05.002Z,67.05
2023-03-01T10:52:34.530Z,65.38
2023-03-01T10:55:04.539Z,66.65
2023-03-01T10:57:39.424Z,67.26
2023-03-01T11:00:26.191Z,66.01
2023-03-01T11:03:14.393Z,66.46
2023-03-01T11:06:15.380Z,65.54
2023-03-01T11:08:46.863Z,65.98
2023-03-01T11:11:13.851Z,66.35
2023-03-01T11:13:56.984Z,66.09
2023-03-01T11:16:28.763Z,67.25
2023-03-01T11:19:05.455Z,65.76
2023-03-01T11:21:33.720Z,66.09
2023-03-01T11:24:02.394Z,65.96
2023-03-01T11:26:30.418Z,64.98
2023-03-01T11:28:59.901Z,65.55
2023-03-01T11:31:27.628Z,64.86
2023-03-01T11:34:03.406Z,64.11
2023-03-01T11:36:33.730Z,65.03
2023-03-01T11:39:14.179Z,65.14
2023-03-01T11:41:43.386Z,65.75
2023-03-01T11:44:20.981Z,65.63
2023-03-01T11:46:52.788Z,65.97
2023-03-01T11:49:37.846Z,65.22
2023-03-01T11:52:16.596Z,65.77
2023-03-01T11:54:46.144Z,64.88
2023-03-01T11:57:43.469Z,64.58
2023-03-01T12:00:29.416Z,65.87
2023-03-01T12:03:15.231Z,65.13
2023-03-01T12:06:06.531Z,65.47
2023-03-01T12:08:43.950Z,65.38
2023-03-01T12:11:29.023Z,65.42
2023-03-01T12:14:15.154Z,65.18
2023-03-01T12:16:46.312Z,64.57
2023-03-01T12:19:40.313Z,63.33
2023-03-01T12:22:28.759Z,65.15
2023-03-01T12:25:23.113Z,65.29
2023-03-01T12:28:17.595Z,64.52
2023-03-01T12:31:09.406Z,64.20
2023-03-01T12:33:57.169Z,64.33
2023-03-01T12:36:45.264Z,63.60
2023-03-01T12:39:37.777Z,63.13
2023-03-01T12:42:20.622Z,64.36
2023-03-01T12:45:03.019Z,65.16
2023-03-01T12:47:47.884Z,65.14
2023-03-01T12:50:25.742Z,65.27
2023-03-01T12:53:01.478Z,65.13
2023-03-01T12:55:32.657Z,65.91
2023-03-01T12:58:04.397Z,66.54
2023-03-01T13:00:38.957Z,66.61
2023-03-01T13:03:46.263Z,65.23
2023-03-01T13:06:29.758Z,65.22
2023-03-01T13:09:24.180Z,64.14
2023-03-01T13:11:50.742Z,63.90
2023-03-01T13:14:26.366Z,63.80
2023-03-01T13:16:54.101Z,65.00
2023-03-01T13:19:30.224Z,66.61
2023-03-01T13:21:56.991Z,65.93
2023-03-01T13:24:37.761Z,65.00
2023-03-01T13:27:07.432Z,63.40
2023-03-01T13:29:42.698Z,63.12
2023-03-01T13:32:21.407Z,64.06
2023-03-01T13:35:15.204Z,64.50
2023-03-01T13:37:42.444Z,64.37
2023-03-01T13:40:29.420Z,64.87
2023-03-01T13:43:05.351Z,64.74
2023-03-01T13:45:44.237Z,65.14
2023-03-01T13:48:23.569Z,65.96
2023-03-01T13:50:54.512Z,66.33
2023-03-01T13:53:24.166Z,66.18
2023-03-01T13:55:55.510Z,65.68
2023-03-01T13:58:34.506Z,65.29
2023-03-01T14:01:03.543Z,64.26
2023-03-01T14:03:32.115Z,65.51
2023-03-01T14:06:14.159Z,66.45
2023-03-01T14:08:43.539Z,65.77
2023-03-01T14:11:47.758Z,65.05
2023-03-01T14:14:29.534Z,64.30
2023-03-01T14:17:19.552Z,65.86
2023-03-01T14:19:48.116Z,65.26
2023-03-01T14:22:23.807Z,65.27
2023-03-01T14:24:52.731Z,67.00
2023-03-01T14:27:19.755Z,67.33
2023-03-01T14:29:56.965Z,68.20
2023-03-01T14:32:27.451Z,67.28
2023-03-01T14:34:54.134Z,68.59
2023-03-01T14:37:28.094Z,68.78
2023-03-01T14:39:55.376Z,69.94
2023-03-01T14:42:24.213Z,70.74
2023-03-01T14:44:52.833Z,71.27
2023-03-01T14:47:31.172Z,70.02
2023-03-01T14:50:15.481Z,70.37
2023-03-01T14:52:45.375Z,69.63
2023-03-01T14:55:21.812Z,70.74
2023-03-01T14:57:50.407Z,69.74
2023-03-01T15:00:21.387Z,68.67
2023-03-01T15:02:53.673Z,70.27
2023-03-01T15:05:31.560Z,72.13
2023-03-01T15:08:02.549Z,71.84
2023-03-01T15:10:34.793Z,71.88
2023-03-01T15:13:20.938Z,74.09
2023-03-01T15:15:48.737Z,74.60
2023-03-01T15:18:24.825Z,75.42
2023-03-01T15:20:51.881Z,76.73
2023-03-01T15:23:29.862Z,76.13
2023-03-01T15:26:01.410Z,77.61
2023-03-01T15:28:34.652Z,79.64
2023-03-01T15:31:16.073Z,81.58
2023-03-01T15:33:48.089Z,83.45
2023-03-01T15:36:38.486Z,83.60
2023-03-01T15:39:16.936Z,84.24
2023-03-01T15:41:49.897Z,84.30
2023-03-01T15:44:35.019Z,84.78
2023-03-01T15:47:24.506Z,86.48
2023-03-01T15:49:55.424Z,86.42
2023-03-01T15:52:37.633Z,86.63
2023-03-01T15:55:07.178Z,87.24
2023-03-01T15:57:33.727Z,88.97
2023-03-01T16:00:00.243Z,88.43
2023-03-01T16:02:26.920Z,87.52
2023-03-01T16:04:54.858Z,88.35
2023-03-01T16:07:21.472Z,87.82
2023-03-01T16:09:51.408Z,88.56
2023-03-01T16:12:21.514Z,88.07
2023-03-01T16:14:49.578Z,88.74
2023-03-01T16:17:22.213Z,88.72
2023-03-01T16:19:48.725Z,89.89
2023-03-01T16:22:15.247Z,92.60
2023-03-01T16:24:43.338Z,93.04
2023-03-01T16:27:10.141Z,93.67
2023-03-01T16:29:38.279Z,91.83
2023-03-01T16:32:05.394Z,90.38
2023-03-01T16:34:32.315Z,92.19
2023-03-01T16:36:58.884Z,89.58
2023-03-01T16:39:25.559Z,91.34
2023-03-01T16:41:52.622Z,91.39
2023-03-01T16:44:19.280Z,91.42
2023-03-01T16:46:46.885Z,91.70
2023-03-01T16:49:13.438Z,92.86
2023-03-01T16:51:39.950Z,90.96
2023-03-01T16:54:06.629Z,90.43
2023-03-01T16:56:39.950Z,88.40
2023-03-01T16:59:07.410Z,87.88
2023-03-01T17:01:55.458Z,86.73
2023-03-01T17:04:22.196Z,89.62
2023-03-01T17:06:49.544Z,87.57
2023-03-01T17:09:26.372Z,89.21
2023-03-01T17:11:55.376Z,88.00
2023-03-01T17:14:39.277Z,89.46
2023-03-01T17:17:05.816Z,88.33
2023-03-01T17:19:32.906Z,89.81
2023-03-01T17:22:03.739Z,88.85
2023-03-01T17:24:39.953Z,87.61
2023-03-01T17:27:07.831Z,86.17
2023-03-01T17:29:43.216Z,87.90
2023-03-01T17:32:12.422Z,87.75
2023-03-01T17:34:41.753Z,88.65
2023-03-01T17:37:11.008Z,87.80
2023-03-01T17:39:38.089Z,90.38
2023-03-01T17:42:06.222Z,89.72
2023-03-01T17:44:36.747Z,89.86
2023-03-01T17:47:05.734Z,91.35
2023-03-01T17:49:35.500Z,91.42
2023-03-01T17:52:02.599Z,91.61
2023-03-01T17:54:29.449Z,90.82
2023-03-01T17:56:56.526Z,90.98
2023-03-01T17:59:23.141Z,91.17
2023-03-01T18:01:49.716Z,89.24
2023-03-01T18:04:18.397Z,88.36
2023-03-01T18:06:45.130Z,87.62
2023-03-01T18:09:12.090Z,89.53
2023-03-01T18:11:40.592Z,90.87
2023-03-01T18:14:07.374Z,90.27
2023-03-01T18:16:35.000Z,90.65
2023-03-01T18:19:01.995Z,90.40
2023-03-01T18:21:30.128Z,90.85
2023-03-01T18:23:57.499Z,91.17
2023-03-01T18:26:25.231Z,91.74
2023-03-01T18:28:52.647Z,91.75
2023-03-01T18:31:22.331Z,91.60
2023-03-01T18:33:52.394Z,92.31
2023-03-01T18:36:22.794Z,92.84
2023-03-01T18:38:49.772Z,93.02
2023-03-01T18:41:16.591Z,92.50
2023-03-01T18:43:43.221Z,92.77
2023-03-01T18:46:10.124Z,92.40
2023-03-01T18:48:37.092Z,93.42
2023-03-01T18:51:11.130Z,93.10
2023-03-01T18:53:37.742Z,92.94
2023-03-01T18:56:04.783Z,93.97
2023-03-01T18:58:31.392Z,93.22
2023-03-01T19:00:57.948Z,92.71
2023-03-01T19:03:24.426Z,92.65
2023-03-01T19:05:51.038Z,92.76
2023-03-01T19:08:19.626Z,92.33
2023-03-01T19:10:46.225Z,92.56
2023-03-01T19:13:12.945Z,93.37
2023-03-01T19:15:39.572Z,94.05
2023-03-01T19:18:06.182Z,93.24
2023-03-01T19:20:32.773Z,93.32
2023-03-01T19:22:59.358Z,93.02
2023-03-01T19:25:25.996Z,93.37
2023-03-01T19:27:52.540Z,94.16
2023-03-01T19:30:21.869Z,95.03
2023-03-01T19:32:49.431Z,94.37
2023-03-01T19:35:16.046Z,94.84
2023-03-01T19:37:43.668Z,95.24
2023-03-01T19:40:10.932Z,94.97
2023-03-01T19:42:39.003Z,95.46
2023-03-01T19:45:06.118Z,95.26
2023-03-01T19:47:32.642Z,95.96
2023-03-01T19:49:59.225Z,95.88
2023-03-01T19:52:25.799Z,94.90
2023-03-01T19:54:55.847Z,95.31
2023-03-01T19:57:32.904Z,94.52
2023-03-01T20:00:00.161Z,93.95
2023-03-01T20:02:28.405Z,94.00
2023-03-01T20:04:57.862Z,94.70
2023-03-01T20:07:24.449Z,94.88
2023-03-01T20:09:52.378Z,93.87
2023-03-01T20:12:19.391Z,93.68
2023-03-01T20:14:46.126Z,93.00
2023-03-01T20:17:12.724Z,91.84
2023-03-01T20:19:41.854Z,91.55
2023-03-01T20:22:08.450Z,92.83
2023-03-01T20:24:35.114Z,91.82
2023-03-01T20:27:02.051Z,92.24
2023-03-01T20:29:28.562Z,93.19
2023-03-01T20:31:55.249Z,93.07
2023-03-01T20:34:21.909Z,92.89
2023-03-01T20:36:49.241Z,92.38
2023-03-01T20:39:15.951Z,92.37
2023-03-01T20:41:42.662Z,92.27
2023-03-01T20:44:09.572Z,92.98
2023-03-01T20:46:37.296Z,92.46
2023-03-01T20:49:04.616Z,93.11
2023-03-01T20:51:31.197Z,94.13
2023-03-01T20:53:57.802Z,93.55
2023-03-01T20:56:24.707Z,92.47
2023-03-01T20:58:51.249Z,92.02
2023-03-01T21:01:21.016Z,92.53
2023-03-01T21:03:49.666Z,92.56
2023-03-01T21:06:16.298Z,92.11
2023-03-01T21:08:42.922Z,92.47
2023-03-01T21:11:09.485Z,92.30
2023-03-01T21:13:36.082Z,91.35
2023-03-01T21:16:07.596Z,90.75
2023-03-01T21:18:36.043Z,91.54
2023-03-01T21:21:08.524Z,91.46
2023-03-01T21:23:37.525Z,92.36
2023-03-01T21:26:12.171Z,92.37
2023-03-01T21:28:39.452Z,93.44
2023-03-01T21:31:09.956Z,93.62
2023-03-01T21:33:37.705Z,93.46
2023-03-01T21:36:07.131Z,94.06
2023-03-01T21:38:36.052Z,94.66
2023-03-01T21:41:07.478Z,93.84
2023-03-01T21:43:34.964Z,94.28
2023-03-01T21:46:03.753Z,94.15
2023-03-01T21:48:30.780Z,94.61
2023-03-01T21:51:00.732Z,95.04
2023-03-01T21:53:29.147Z,94.84
2023-03-01T21:55:57.662Z,93.97
2023-03-01T21:58:25.631Z,94.38
2023-03-01T22:00:52.513Z,95.11
2023-03-01T22:03:19.202Z,95.74
2023-03-01T22:05:56.236Z,94.61
2023-03-01T22:08:22.803Z,96.06
2023-03-01T22:10:49.757Z,96.31
2023-03-01T22:13:16.405Z,96.85
2023-03-01T22:15:45.912Z,94.85
2023-03-01T22:18:13.222Z,94.61
2023-03-01T22:20:40.837Z,93.96
2023-03-01T22:23:07.826Z,93.99
2023-03-01T22:25:41.357Z,94.34
2023-03-01T22:28:07.983Z,95.33
2023-03-01T22:30:34.547Z,96.26
2023-03-01T22:33:01.042Z,96.15
2023-03-01T22:35:27.613Z,96.88
2023-03-01T22:37:54.199Z,97.48
2023-03-01T22:40:20.787Z,97.89
2023-03-01T22:42:47.444Z,98.81
2023-03-01T22:45:14.167Z,97.95
2023-03-01T22:47:40.646Z,98.33
2023-03-01T22:50:08.776Z,97.14
2023-03-01T22:52:35.920Z,97.40
2023-03-01T22:55:02.526Z,96.25
2023-03-01T22:57:29.035Z,96.52
2023-03-01T22:59:55.663Z,95.84
2023-03-01T23:02:23.249Z,96.67
2023-03-01T23:04:49.965Z,97.01
2023-03-01T23:07:16.905Z,96.88
2023-03-01T23:09:43.408Z,98.82
2023-03-01T23:12:10.981Z,99.95
2023-03-01T23:14:38.185Z,100.00
2023-03-01T23:17:05.433Z,100.00
2023-03-01T23:19:33.019Z,99.51
2023-03-01T23:21:59.575Z,99.70
2023-03-01T23:24:31.841Z,99.20
2023-03-01T23:27:00.961Z,98.62
2023-03-01T23:29:27.594Z,99.04
2023-03-01T23:31:59.200Z,98.17
2023-03-01T23:34:26.306Z,98.05
2023-03-01T23:36:54.013Z,100.00
2023-03-01T23:39:21.259Z,99.81
2023-03-01T23:41:47.930Z,100.00
2023-03-01T23:44:16.791Z,100.00
2023-03-01T23:46:44.004Z,100.00
2023-03-01T23:49:16.456Z,100.00
2023-03-01T23:51:50.236Z,99.72
2023-03-01T23:54:19.086Z,100.00
2023-03-01T23:56:46.035Z,100.00
2023-03-01T23:59:16.032Z,100.00
