createdAt,value
2017-03-30T00:05:40.305Z,13
2017-03-30T00:15:50.465Z,12.9
2017-03-30T00:26:00.643Z,12.9
2017-03-30T00:36:10.888Z,12.9
2017-03-30T00:46:21.052Z,12.8
2017-03-30T00:56:31.197Z,12.8
2017-03-30T01:06:41.360Z,12.9
2017-03-30T01:16:51.589Z,12.8
2017-03-30T01:27:01.799Z,12.7
2017-03-30T01:37:11.961Z,12.8
2017-03-30T01:47:22.157Z,13
2017-03-30T01:57:32.371Z,13
2017-03-30T02:07:42.574Z,13.1
2017-03-30T02:17:52.793Z,13.2
2017-03-30T02:28:02.941Z,13.1
2017-03-30T02:38:13.088Z,13.2
2017-03-30T02:48:23.230Z,13.2
2017-03-30T02:58:33.386Z,13.1
2017-03-30T03:08:43.563Z,13
2017-03-30T03:18:53.767Z,13
2017-03-30T03:29:03.938Z,12.9
2017-03-30T03:39:14.088Z,12.8
2017-03-30T03:49:24.278Z,13
2017-03-30T03:59:34.489Z,12.9
2017-03-30T04:09:44.695Z,12.8
2017-03-30T04:19:54.857Z,12.6
2017-03-30T04:30:05.049Z,12.6
2017-03-30T04:40:15.260Z,12.7
2017-03-30T04:50:25.506Z,12.6
2017-03-30T05:00:35.723Z,12.6
2017-03-30T05:10:45.944Z,12.7
2017-03-30T05:20:56.119Z,12.8
2017-03-30T05:31:06.266Z,12.8
2017-03-30T05:41:16.398Z,12.9
2017-03-30T05:51:26.580Z,12.9
2017-03-30T06:01:36.737Z,12.9
2017-03-30T06:11:46.819Z,12.8
2017-03-30T06:21:56.881Z,13
2017-03-30T06:32:06.910Z,13.1
2017-03-30T06:42:16.829Z,13.2
2017-03-30T06:52:26.748Z,13.3
2017-03-30T07:02:36.549Z,13.5
2017-03-30T07:12:46.244Z,13.7
2017-03-30T07:22:55.822Z,13.9
2017-03-30T07:33:05.316Z,14.2
2017-03-30T07:43:14.745Z,14.2
2017-03-30T07:53:24.078Z,14.5
2017-03-30T08:03:33.397Z,14.3
2017-03-30T08:13:42.740Z,15
2017-03-30T08:23:51.824Z,15.4
2017-03-30T08:34:00.611Z,15.9
2017-03-30T08:44:09.145Z,16.7
2017-03-30T08:54:17.445Z,17
2017-03-30T09:04:25.755Z,16.9
2017-03-30T09:14:34.049Z,16.9
2017-03-30T09:24:42.429Z,17.7
2017-03-30T09:34:50.726Z,17.8
2017-03-30T09:44:59.024Z,18.1
2017-03-30T09:55:07.277Z,18
2017-03-30T10:05:15.637Z,18
2017-03-30T10:15:23.896Z,18.4
2017-03-30T10:25:32.090Z,19.3
2017-03-30T10:35:40.180Z,19.6
2017-03-30T10:45:48.193Z,19.9
2017-03-30T10:55:56.236Z,19.5
2017-03-30T11:06:04.307Z,20.1
2017-03-30T11:16:12.301Z,20.6
2017-03-30T11:26:20.347Z,20.3
2017-03-30T11:36:28.241Z,20.5
2017-03-30T11:46:36.113Z,21.1
2017-03-30T11:56:43.966Z,20.7
2017-03-30T12:06:51.833Z,21.6
2017-03-30T12:16:59.585Z,20.5
2017-03-30T12:27:07.335Z,21.3
2017-03-30T12:37:14.985Z,21.2
2017-03-30T12:47:22.565Z,21.3
2017-03-30T12:57:30.114Z,21.7
2017-03-30T13:07:37.633Z,21.6
2017-03-30T13:17:45.168Z,21
2017-03-30T13:27:53.064Z,20.7
2017-03-30T13:38:01.193Z,20.6
2017-03-30T13:48:09.541Z,20.8
2017-03-30T13:58:17.512Z,21.1
2017-03-30T14:08:25.492Z,21.9
2017-03-30T14:18:33.357Z,21.4
2017-03-30T14:28:41.089Z,22.1
2017-03-30T14:38:48.632Z,21.7
2017-03-30T14:48:56.271Z,21.9
2017-03-30T14:59:03.902Z,21.2
2017-03-30T15:09:11.774Z,20.9
2017-03-30T15:19:19.881Z,21.4
2017-03-30T15:29:28.037Z,21
2017-03-30T15:39:36.233Z,21.2
2017-03-30T15:49:44.176Z,21
2017-03-30T15:59:52.090Z,20.7
2017-03-30T16:10:00.320Z,20.7
2017-03-30T16:20:08.725Z,20.6
2017-03-30T16:30:17.246Z,20.5
2017-03-30T16:40:25.822Z,20.5
2017-03-30T16:50:34.488Z,20.5
2017-03-30T17:00:43.174Z,20.3
2017-03-30T17:10:51.869Z,20.3
2017-03-30T17:21:00.636Z,20.1
2017-03-30T17:31:09.500Z,19.9
2017-03-30T17:41:18.460Z,19.7
2017-03-30T17:51:27.502Z,19.7
2017-03-30T18:01:36.657Z,19.8
2017-03-30T18:11:45.838Z,19.7
2017-03-30T18:21:55.074Z,19.7
2017-03-30T18:32:04.314Z,19.6
2017-03-30T18:42:13.600Z,19.6
2017-03-30T18:52:22.923Z,19.2
2017-03-30T19:02:32.288Z,19.3
2017-03-30T19:12:41.628Z,19.2
2017-03-30T19:33:00.403Z,18.7
2017-03-30T19:43:09.808Z,18.8
2017-03-30T19:53:19.274Z,18.3
2017-03-30T20:03:28.727Z,18
2017-03-30T20:13:38.198Z,18.2
2017-03-30T20:23:47.710Z,17.9
2017-03-30T20:33:57.186Z,17.6
2017-03-30T20:44:06.706Z,17.4
2017-03-30T20:54:16.264Z,17.4
2017-03-30T21:04:25.857Z,17.2
2017-03-30T21:14:35.487Z,17
2017-03-30T21:24:45.102Z,16.9
2017-03-30T21:34:54.773Z,16.9
2017-03-30T21:45:04.485Z,16.6
2017-03-30T22:05:23.958Z,16.3
2017-03-30T22:15:33.771Z,16
2017-03-30T22:25:43.486Z,15.9
2017-03-30T22:35:53.230Z,15.7
2017-03-30T22:46:02.984Z,15.9
2017-03-30T22:56:12.759Z,15.8
2017-03-30T23:06:22.564Z,15.5
2017-03-30T23:16:32.446Z,15.3
2017-03-30T23:26:42.334Z,15
2017-03-30T23:36:52.259Z,14.8
2017-03-30T23:47:02.192Z,14.6
2017-03-30T23:57:12.137Z,14.7
