createdAt,value
2019-01-16T00:00:39.784Z,6.40
2019-01-16T00:03:22.108Z,6.30
2019-01-16T00:06:10.450Z,6.40
2019-01-16T00:09:11.025Z,6.40
2019-01-16T00:12:08.552Z,6.40
2019-01-16T00:14:45.531Z,6.30
2019-01-16T00:17:36.954Z,6.30
2019-01-16T00:20:21.845Z,6.30
2019-01-16T00:23:09.020Z,6.30
2019-01-16T00:26:06.674Z,6.30
2019-01-16T00:29:04.457Z,6.20
2019-01-16T00:32:06.198Z,6.30
2019-01-16T00:35:09.174Z,6.30
2019-01-16T00:38:06.480Z,6.20
2019-01-16T00:40:56.671Z,6.30
2019-01-16T00:43:45.659Z,6.30
2019-01-16T00:46:36.825Z,6.30
2019-01-16T00:49:31.177Z,6.20
2019-01-16T00:52:19.396Z,6.20
2019-01-16T00:55:13.611Z,6.20
2019-01-16T00:57:57.620Z,6.20
2019-01-16T01:00:49.155Z,6.20
2019-01-16T01:03:37.492Z,6.20
2019-01-16T01:06:27.486Z,6.20
2019-01-16T01:09:16.499Z,6.20
2019-01-16T01:12:23.049Z,6.30
2019-01-16T01:15:14.849Z,6.30
2019-01-16T01:18:06.182Z,6.30
2019-01-16T01:20:57.887Z,6.30
2019-01-16T01:23:43.068Z,6.30
2019-01-16T01:26:31.472Z,6.40
2019-01-16T01:29:07.822Z,6.30
2019-01-16T01:31:55.479Z,6.40
2019-01-16T01:34:46.808Z,6.40
2019-01-16T01:37:34.088Z,6.40
2019-01-16T01:40:34.782Z,6.40
2019-01-16T01:43:28.398Z,6.50
2019-01-16T01:46:14.366Z,6.50
2019-01-16T01:49:11.849Z,6.50
2019-01-16T01:51:52.001Z,6.50
2019-01-16T01:54:30.326Z,6.50
2019-01-16T01:57:36.839Z,6.60
2019-01-16T02:00:25.995Z,6.50
2019-01-16T02:03:07.490Z,6.60
2019-01-16T02:05:48.658Z,6.50
2019-01-16T02:08:35.724Z,6.60
2019-01-16T02:11:30.167Z,6.60
2019-01-16T02:14:14.478Z,6.60
2019-01-16T02:17:05.914Z,6.60
2019-01-16T02:19:47.822Z,6.60
2019-01-16T02:22:40.290Z,6.60
2019-01-16T02:25:28.625Z,6.60
2019-01-16T02:28:16.948Z,6.60
2019-01-16T02:31:02.395Z,6.60
2019-01-16T02:33:47.231Z,6.60
2019-01-16T02:36:38.884Z,6.60
2019-01-16T02:39:11.931Z,6.60
2019-01-16T02:42:03.208Z,6.60
2019-01-16T02:44:50.730Z,6.60
2019-01-16T02:47:51.307Z,6.60
2019-01-16T02:50:48.901Z,6.60
2019-01-16T02:53:40.575Z,6.60
2019-01-16T02:56:27.264Z,6.60
2019-01-16T02:59:14.703Z,6.60
2019-01-16T03:02:01.673Z,6.60
2019-01-16T03:04:50.407Z,6.60
2019-01-16T03:07:46.308Z,6.60
2019-01-16T03:10:44.987Z,6.60
2019-01-16T03:13:36.011Z,6.60
2019-01-16T03:16:27.396Z,6.70
2019-01-16T03:19:12.127Z,6.70
2019-01-16T03:22:12.116Z,6.60
2019-01-16T03:24:53.722Z,6.60
2019-01-16T03:27:41.434Z,6.70
2019-01-16T03:30:30.355Z,6.60
2019-01-16T03:33:13.853Z,6.60
2019-01-16T03:36:14.142Z,6.60
2019-01-16T03:38:51.034Z,6.60
2019-01-16T03:41:27.027Z,6.60
2019-01-16T03:44:09.305Z,6.60
2019-01-16T03:47:03.752Z,6.60
2019-01-16T03:50:01.141Z,6.70
2019-01-16T03:53:04.579Z,6.60
2019-01-16T03:56:05.284Z,6.60
2019-01-16T03:59:09.110Z,6.70
2019-01-16T04:02:09.420Z,6.70
2019-01-16T04:04:56.242Z,6.70
2019-01-16T04:07:45.094Z,6.70
2019-01-16T04:10:32.076Z,6.70
2019-01-16T04:13:18.955Z,6.70
2019-01-16T04:16:07.457Z,6.70
2019-01-16T04:19:03.909Z,6.60
2019-01-16T04:21:57.113Z,6.70
2019-01-16T04:24:59.885Z,6.70
2019-01-16T04:27:47.257Z,6.70
2019-01-16T04:30:35.043Z,6.70
2019-01-16T04:33:33.917Z,6.70
2019-01-16T04:36:24.825Z,6.60
2019-01-16T04:39:18.548Z,6.70
2019-01-16T04:41:59.484Z,6.60
2019-01-16T04:44:47.847Z,6.60
2019-01-16T04:47:39.780Z,6.60
2019-01-16T04:50:30.026Z,6.60
2019-01-16T04:53:11.917Z,6.60
2019-01-16T04:56:00.235Z,6.60
2019-01-16T04:58:50.999Z,6.60
2019-01-16T05:01:38.210Z,6.60
2019-01-16T05:04:35.387Z,6.60
2019-01-16T05:07:42.057Z,6.60
2019-01-16T05:10:39.613Z,6.60
2019-01-16T05:13:26.490Z,6.60
2019-01-16T05:16:24.572Z,6.60
2019-01-16T05:19:11.985Z,6.60
2019-01-16T05:21:58.539Z,6.60
2019-01-16T05:25:05.246Z,6.50
2019-01-16T05:27:52.618Z,6.50
2019-01-16T05:30:59.205Z,6.50
2019-01-16T05:33:47.526Z,6.60
2019-01-16T05:36:34.826Z,6.50
2019-01-16T05:39:25.196Z,6.50
2019-01-16T05:42:25.701Z,6.50
2019-01-16T05:45:13.169Z,6.50
2019-01-16T05:48:00.385Z,6.50
2019-01-16T05:51:00.591Z,6.50
2019-01-16T05:53:47.946Z,6.50
2019-01-16T05:56:36.275Z,6.50
2019-01-16T05:59:33.462Z,6.50
2019-01-16T06:02:24.825Z,6.50
2019-01-16T06:05:10.560Z,6.50
2019-01-16T06:08:03.191Z,6.50
2019-01-16T06:10:50.472Z,6.50
2019-01-16T06:14:16.410Z,6.50
2019-01-16T06:17:03.686Z,6.50
2019-01-16T06:19:54.114Z,6.40
2019-01-16T06:22:34.556Z,6.40
2019-01-16T06:25:21.429Z,6.40
2019-01-16T06:28:12.552Z,6.50
2019-01-16T06:31:03.671Z,6.40
2019-01-16T06:34:01.708Z,6.40
2019-01-16T06:36:49.742Z,6.40
2019-01-16T06:39:47.285Z,6.40
2019-01-16T06:42:34.537Z,6.40
2019-01-16T06:45:19.266Z,6.40
2019-01-16T06:48:04.688Z,6.40
2019-01-16T06:50:49.757Z,6.40
2019-01-16T06:53:29.404Z,6.30
2019-01-16T06:56:26.715Z,6.40
2019-01-16T06:59:06.099Z,6.30
2019-01-16T07:01:50.991Z,6.30
2019-01-16T07:04:38.276Z,6.30
2019-01-16T07:07:16.437Z,6.30
2019-01-16T07:09:59.835Z,6.30
2019-01-16T07:12:46.955Z,6.30
2019-01-16T07:15:34.372Z,6.30
2019-01-16T07:18:27.842Z,6.30
2019-01-16T07:21:14.941Z,6.30
2019-01-16T07:23:51.130Z,6.20
2019-01-16T07:26:51.859Z,6.30
2019-01-16T07:29:40.823Z,6.20
2019-01-16T07:32:25.695Z,6.20
2019-01-16T07:35:16.085Z,6.30
2019-01-16T07:38:13.669Z,6.30
2019-01-16T07:40:57.650Z,6.30
2019-01-16T07:43:51.978Z,6.30
2019-01-16T07:46:46.633Z,6.30
2019-01-16T07:49:32.300Z,6.20
2019-01-16T07:52:19.475Z,6.20
2019-01-16T07:55:07.779Z,6.20
2019-01-16T07:57:59.299Z,6.20
2019-01-16T08:00:47.899Z,6.20
2019-01-16T08:03:36.146Z,6.20
2019-01-16T08:06:33.753Z,6.20
2019-01-16T08:09:30.891Z,6.20
2019-01-16T08:12:19.237Z,6.20
2019-01-16T08:15:05.955Z,6.20
2019-01-16T08:17:59.781Z,6.20
2019-01-16T08:20:43.386Z,6.20
2019-01-16T08:23:30.185Z,6.20
2019-01-16T08:26:18.934Z,6.20
2019-01-16T08:29:05.955Z,6.10
2019-01-16T08:32:00.938Z,6.10
2019-01-16T08:34:51.763Z,6.10
2019-01-16T08:37:46.405Z,6.10
2019-01-16T08:40:34.712Z,6.10
2019-01-16T08:43:26.281Z,6.10
2019-01-16T08:46:20.578Z,6.20
2019-01-16T08:49:16.974Z,6.20
2019-01-16T08:52:23.897Z,6.20
2019-01-16T08:55:10.864Z,6.20
2019-01-16T08:58:14.508Z,6.20
2019-01-16T09:01:09.459Z,6.20
2019-01-16T09:04:13.383Z,6.20
2019-01-16T09:07:17.382Z,6.30
2019-01-16T09:10:03.886Z,6.20
2019-01-16T09:13:05.294Z,6.30
2019-01-16T09:16:01.876Z,6.20
2019-01-16T09:19:03.477Z,6.20
2019-01-16T09:21:47.519Z,6.20
2019-01-16T09:24:41.704Z,6.20
2019-01-16T09:27:39.116Z,6.20
2019-01-16T09:30:32.066Z,6.20
2019-01-16T09:33:32.372Z,6.30
2019-01-16T09:36:40.488Z,6.20
2019-01-16T09:39:32.682Z,6.30
2019-01-16T09:42:21.011Z,6.30
2019-01-16T09:45:09.426Z,6.20
2019-01-16T09:48:06.892Z,6.30
2019-01-16T09:51:01.202Z,6.30
2019-01-16T09:53:50.866Z,6.30
2019-01-16T09:56:50.012Z,6.30
2019-01-16T09:59:37.403Z,6.20
2019-01-16T10:02:32.184Z,6.30
2019-01-16T10:05:19.574Z,6.30
2019-01-16T10:08:05.323Z,6.20
2019-01-16T10:10:54.033Z,6.20
2019-01-16T10:13:41.065Z,6.20
2019-01-16T10:16:35.797Z,6.20
2019-01-16T10:19:26.794Z,6.20
2019-01-16T10:22:12.393Z,6.20
2019-01-16T10:24:54.206Z,6.20
2019-01-16T10:27:41.592Z,6.20
2019-01-16T10:30:32.693Z,6.20
2019-01-16T10:33:20.540Z,6.20
2019-01-16T10:36:21.538Z,6.20
2019-01-16T10:39:00.930Z,6.30
2019-01-16T10:42:04.377Z,6.30
2019-01-16T10:44:52.663Z,6.20
2019-01-16T10:47:39.555Z,6.20
2019-01-16T10:50:28.679Z,6.30
2019-01-16T10:53:25.968Z,6.20
2019-01-16T10:56:20.481Z,6.30
2019-01-16T10:59:08.893Z,6.30
2019-01-16T11:02:03.577Z,6.30
2019-01-16T11:05:03.803Z,6.20
2019-01-16T11:07:42.591Z,6.20
2019-01-16T11:10:25.351Z,6.20
2019-01-16T11:13:05.976Z,6.20
2019-01-16T11:15:54.309Z,6.30
2019-01-16T11:18:48.543Z,6.30
2019-01-16T11:21:34.219Z,6.40
2019-01-16T11:24:37.694Z,6.50
2019-01-16T11:27:28.855Z,6.40
2019-01-16T11:30:16.086Z,6.40
2019-01-16T11:33:07.164Z,6.40
2019-01-16T11:35:55.839Z,6.50
2019-01-16T11:38:43.221Z,6.50
2019-01-16T11:41:19.034Z,6.50
2019-01-16T11:44:19.700Z,6.40
2019-01-16T11:46:57.996Z,6.40
2019-01-16T11:49:52.425Z,6.30
2019-01-16T11:52:48.088Z,6.40
2019-01-16T11:55:39.526Z,6.30
2019-01-16T11:58:26.962Z,6.30
2019-01-16T12:01:30.698Z,6.30
2019-01-16T12:04:25.148Z,6.30
2019-01-16T12:07:09.578Z,6.40
2019-01-16T12:10:03.742Z,6.40
2019-01-16T12:12:52.400Z,6.40
2019-01-16T12:15:52.608Z,6.40
2019-01-16T12:18:32.791Z,6.40
2019-01-16T12:21:36.525Z,6.50
2019-01-16T12:24:25.348Z,6.40
2019-01-16T12:27:10.576Z,6.40
2019-01-16T12:29:57.606Z,6.40
2019-01-16T12:32:44.655Z,6.40
2019-01-16T12:35:32.979Z,6.50
2019-01-16T12:38:33.399Z,6.50
2019-01-16T12:41:26.739Z,6.50
2019-01-16T12:44:15.129Z,6.50
2019-01-16T12:47:01.092Z,6.50
2019-01-16T12:49:49.774Z,6.60
2019-01-16T12:52:38.551Z,6.60
2019-01-16T12:55:26.614Z,6.70
2019-01-16T12:58:24.566Z,6.60
2019-01-16T13:01:13.527Z,6.60
2019-01-16T13:04:04.904Z,6.60
2019-01-16T13:07:11.556Z,6.60
2019-01-16T13:09:49.608Z,6.60
2019-01-16T13:12:38.759Z,6.50
2019-01-16T13:15:23.462Z,6.50
2019-01-16T13:18:04.406Z,6.60
2019-01-16T13:20:55.488Z,6.60
2019-01-16T13:23:49.891Z,6.60
2019-01-16T13:26:29.132Z,6.60
2019-01-16T13:29:17.418Z,6.60
2019-01-16T13:32:04.054Z,6.60
2019-01-16T13:34:51.706Z,6.60
2019-01-16T13:37:49.424Z,6.60
2019-01-16T13:40:37.671Z,6.60
2019-01-16T13:43:30.066Z,6.60
2019-01-16T13:46:17.089Z,6.60
2019-01-16T13:49:04.272Z,6.60
2019-01-16T13:51:51.203Z,6.60
2019-01-16T13:54:57.369Z,6.70
2019-01-16T13:57:44.391Z,6.70
2019-01-16T14:00:32.489Z,6.70
2019-01-16T14:03:21.155Z,6.70
2019-01-16T14:06:14.014Z,6.70
2019-01-16T14:09:20.598Z,6.80
2019-01-16T14:12:07.970Z,6.70
2019-01-16T14:15:02.983Z,6.70
2019-01-16T14:18:03.294Z,6.70
2019-01-16T14:20:55.182Z,6.70
2019-01-16T14:23:47.209Z,6.70
2019-01-16T14:26:35.605Z,6.70
2019-01-16T14:29:33.739Z,6.70
2019-01-16T14:32:20.970Z,6.70
2019-01-16T14:35:16.680Z,6.70
2019-01-16T14:38:08.281Z,6.70
2019-01-16T14:41:02.951Z,6.70
2019-01-16T14:44:00.472Z,6.70
2019-01-16T14:46:52.130Z,6.70
2019-01-16T14:49:34.730Z,6.70
2019-01-16T14:52:23.175Z,6.70
2019-01-16T14:55:18.138Z,6.70
2019-01-16T14:58:10.290Z,6.70
2019-01-16T15:00:57.314Z,6.70
2019-01-16T15:03:47.837Z,6.60
2019-01-16T15:06:34.876Z,6.60
2019-01-16T15:09:24.774Z,6.60
2019-01-16T15:12:03.877Z,6.60
2019-01-16T15:14:54.982Z,6.60
2019-01-16T15:17:44.855Z,6.60
2019-01-16T15:20:39.563Z,6.60
2019-01-16T15:23:33.922Z,6.60
2019-01-16T15:26:31.751Z,6.60
2019-01-16T15:29:10.954Z,6.50
2019-01-16T15:32:02.220Z,6.50
2019-01-16T15:35:05.935Z,6.50
2019-01-16T15:37:57.143Z,6.50
2019-01-16T15:40:57.743Z,6.40
2019-01-16T15:43:51.928Z,6.40
2019-01-16T15:46:27.882Z,6.40
2019-01-16T15:49:22.222Z,6.40
2019-01-16T15:52:16.652Z,6.30
2019-01-16T15:55:04.890Z,6.30
2019-01-16T15:58:02.812Z,6.40
2019-01-16T16:00:51.350Z,6.30
2019-01-16T16:03:54.837Z,6.30
2019-01-16T16:06:43.547Z,6.40
2019-01-16T16:09:31.889Z,6.30
2019-01-16T16:12:23.003Z,6.30
2019-01-16T16:15:17.664Z,6.30
2019-01-16T16:18:00.312Z,6.30
2019-01-16T16:20:57.747Z,6.30
2019-01-16T16:23:38.770Z,6.30
2019-01-16T16:26:21.898Z,6.30
2019-01-16T16:29:09.091Z,6.30
2019-01-16T16:31:56.282Z,6.30
2019-01-16T16:34:50.544Z,6.30
2019-01-16T16:37:58.651Z,6.30
2019-01-16T16:40:47.025Z,6.30
2019-01-16T16:43:34.561Z,6.30
2019-01-16T16:46:29.052Z,6.20
2019-01-16T16:49:05.399Z,6.20
2019-01-16T16:51:52.982Z,6.20
2019-01-16T16:54:40.196Z,6.20
2019-01-16T16:57:39.142Z,6.30
2019-01-16T17:00:27.718Z,6.20
2019-01-16T17:03:08.816Z,6.30
2019-01-16T17:05:47.314Z,6.30
2019-01-16T17:08:41.930Z,6.30
2019-01-16T17:11:30.269Z,6.30
2019-01-16T17:14:33.794Z,6.30
2019-01-16T17:17:34.372Z,6.20
2019-01-16T17:20:26.357Z,6.30
2019-01-16T17:23:15.466Z,6.30
2019-01-16T17:25:54.444Z,6.30
2019-01-16T17:28:41.917Z,6.30
2019-01-16T17:31:30.552Z,6.30
2019-01-16T17:34:11.899Z,6.30
2019-01-16T17:37:00.203Z,6.30
2019-01-16T17:39:44.602Z,6.30
2019-01-16T17:42:32.940Z,6.30
2019-01-16T17:45:20.830Z,6.30
2019-01-16T17:48:03.562Z,6.30
2019-01-16T17:50:51.130Z,6.30
2019-01-16T17:53:51.762Z,6.30
2019-01-16T17:56:52.387Z,6.30
2019-01-16T17:59:56.167Z,6.30
2019-01-16T18:02:44.812Z,6.30
2019-01-16T18:05:45.019Z,6.30
2019-01-16T18:08:32.621Z,6.30
2019-01-16T18:11:20.146Z,6.20
2019-01-16T18:14:11.220Z,6.30
2019-01-16T18:16:57.188Z,6.20
2019-01-16T18:19:35.337Z,6.30
2019-01-16T18:22:35.878Z,6.20
2019-01-16T18:25:40.459Z,6.20
2019-01-16T18:28:28.865Z,6.20
2019-01-16T18:31:16.307Z,6.20
2019-01-16T18:34:19.941Z,6.20
2019-01-16T18:37:20.840Z,6.20
2019-01-16T18:39:59.606Z,6.20
2019-01-16T18:42:51.005Z,6.10
2019-01-16T18:45:43.793Z,6.20
2019-01-16T18:48:33.390Z,6.20
2019-01-16T18:51:20.288Z,6.20
2019-01-16T18:54:11.530Z,6.10
2019-01-16T18:56:58.288Z,6.10
2019-01-16T18:59:45.632Z,6.20
2019-01-16T19:02:36.981Z,6.20
2019-01-16T19:05:30.485Z,6.20
2019-01-16T19:08:21.558Z,6.20
2019-01-16T19:11:16.936Z,6.20
2019-01-16T19:14:17.151Z,6.20
2019-01-16T19:16:59.366Z,6.20
2019-01-16T19:19:54.287Z,6.20
2019-01-16T19:22:43.908Z,6.20
2019-01-16T19:25:33.193Z,6.20
2019-01-16T19:28:13.808Z,6.20
2019-01-16T19:31:01.047Z,6.20
2019-01-16T19:33:49.393Z,6.10
2019-01-16T19:36:33.990Z,6.20
2019-01-16T19:39:37.956Z,6.20
2019-01-16T19:42:35.830Z,6.20
2019-01-16T19:45:24.750Z,6.20
2019-01-16T19:48:03.457Z,6.10
2019-01-16T19:50:42.457Z,6.20
2019-01-16T19:53:27.865Z,6.20
2019-01-16T19:56:13.166Z,6.20
2019-01-16T19:59:04.542Z,6.20
2019-01-16T20:01:51.595Z,6.10
2019-01-16T20:04:37.997Z,6.20
2019-01-16T20:07:21.039Z,6.10
2019-01-16T20:10:21.221Z,6.20
2019-01-16T20:13:11.869Z,6.20
2019-01-16T20:15:53.916Z,6.20
2019-01-16T20:18:35.965Z,6.20
2019-01-16T20:21:24.306Z,6.20
2019-01-16T20:24:16.078Z,6.20
2019-01-16T20:27:17.865Z,6.30
2019-01-16T20:30:24.669Z,6.30
2019-01-16T20:33:02.453Z,6.30
2019-01-16T20:35:38.195Z,6.30
2019-01-16T20:38:39.328Z,6.30
2019-01-16T20:41:26.336Z,6.40
2019-01-16T20:44:06.114Z,6.40
2019-01-16T20:46:55.810Z,6.40
2019-01-16T20:49:43.447Z,6.40
2019-01-16T20:52:35.247Z,6.40
2019-01-16T20:55:18.595Z,6.40
2019-01-16T20:58:05.798Z,6.40
2019-01-16T21:01:00.337Z,6.40
2019-01-16T21:03:47.524Z,6.40
2019-01-16T21:06:41.993Z,6.40
2019-01-16T21:09:42.541Z,6.40
2019-01-16T21:12:20.136Z,6.40
2019-01-16T21:15:04.327Z,6.40
2019-01-16T21:17:42.283Z,6.40
2019-01-16T21:20:39.641Z,6.30
2019-01-16T21:23:27.957Z,6.30
2019-01-16T21:26:09.457Z,6.30
2019-01-16T21:28:57.023Z,6.30
2019-01-16T21:31:45.896Z,6.30
2019-01-16T21:34:33.579Z,6.20
2019-01-16T21:37:11.943Z,6.20
2019-01-16T21:40:01.901Z,6.10
2019-01-16T21:43:08.976Z,6.00
2019-01-16T21:46:00.527Z,5.80
2019-01-16T21:48:47.570Z,5.70
2019-01-16T21:51:35.071Z,5.70
2019-01-16T21:54:35.613Z,5.70
2019-01-16T21:57:27.534Z,5.70
2019-01-16T22:00:18.767Z,5.70
2019-01-16T22:02:59.109Z,5.60
2019-01-16T22:05:46.369Z,5.70
2019-01-16T22:08:34.636Z,5.60
2019-01-16T22:11:22.972Z,5.60
2019-01-16T22:14:23.738Z,5.60
2019-01-16T22:17:08.128Z,5.70
2019-01-16T22:20:11.688Z,5.60
2019-01-16T22:23:06.341Z,5.70
2019-01-16T22:25:55.753Z,5.70
2019-01-16T22:28:46.878Z,5.70
2019-01-16T22:31:33.098Z,5.70
2019-01-16T22:34:20.552Z,5.60
2019-01-16T22:37:01.397Z,5.60
2019-01-16T22:39:55.980Z,5.60
2019-01-16T22:42:53.180Z,5.50
2019-01-16T22:45:56.055Z,5.50
2019-01-16T22:48:38.339Z,5.50
2019-01-16T22:51:35.661Z,5.60
2019-01-16T22:54:23.599Z,5.60
2019-01-16T22:57:09.493Z,5.50
2019-01-16T23:00:01.047Z,5.60
2019-01-16T23:03:01.538Z,5.50
2019-01-16T23:06:08.281Z,5.50
2019-01-16T23:08:48.762Z,5.50
2019-01-16T23:11:37.063Z,5.60
2019-01-16T23:14:37.646Z,5.50
2019-01-16T23:17:38.051Z,5.60
2019-01-16T23:20:18.805Z,5.60
2019-01-16T23:22:58.942Z,5.50
2019-01-16T23:25:50.314Z,5.60
2019-01-16T23:28:37.289Z,5.50
2019-01-16T23:31:32.440Z,5.60
2019-01-16T23:34:13.589Z,5.50
2019-01-16T23:37:00.396Z,5.60
2019-01-16T23:39:43.622Z,5.50
2019-01-16T23:42:35.033Z,5.50
2019-01-16T23:45:30.967Z,5.60
2019-01-16T23:48:19.309Z,5.60
2019-01-16T23:51:10.212Z,5.60
2019-01-16T23:53:56.278Z,5.60
2019-01-16T23:56:47.959Z,5.50
2019-01-16T23:59:52.710Z,5.50
