createdAt,value
2022-10-08T00:00:10.197Z,0.40
2022-10-08T00:02:38.515Z,0.55
2022-10-08T00:05:09.034Z,0.50
2022-10-08T00:07:37.368Z,0.50
2022-10-08T00:10:09.628Z,0.45
2022-10-08T00:12:37.891Z,0.40
2022-10-08T00:15:06.977Z,0.60
2022-10-08T00:17:35.334Z,0.50
2022-10-08T00:20:03.639Z,0.40
2022-10-08T00:22:33.219Z,0.40
2022-10-08T00:25:01.487Z,0.30
2022-10-08T00:27:29.853Z,0.40
2022-10-08T00:29:58.086Z,0.40
2022-10-08T00:32:26.354Z,0.60
2022-10-08T00:34:54.701Z,0.57
2022-10-08T00:37:22.963Z,0.28
2022-10-08T00:39:52.571Z,0.40
2022-10-08T00:42:21.565Z,0.45
2022-10-08T00:44:54.041Z,0.57
2022-10-08T00:47:26.674Z,0.60
2022-10-08T00:49:56.600Z,0.40
2022-10-08T00:52:25.171Z,0.40
2022-10-08T00:54:54.770Z,0.45
2022-10-08T00:57:23.031Z,0.40
2022-10-08T00:59:51.281Z,0.32
2022-10-08T01:02:19.739Z,0.40
2022-10-08T01:04:48.045Z,0.70
2022-10-08T01:07:21.618Z,0.50
2022-10-08T01:09:52.798Z,0.57
2022-10-08T01:12:28.493Z,0.55
2022-10-08T01:15:00.826Z,0.30
2022-10-08T01:17:33.288Z,0.60
2022-10-08T01:20:17.253Z,0.50
2022-10-08T01:22:55.776Z,0.30
2022-10-08T01:25:35.394Z,0.75
2022-10-08T01:28:08.644Z,0.30
2022-10-08T01:30:40.237Z,0.50
2022-10-08T01:33:12.341Z,0.22
2022-10-08T01:35:44.634Z,0.30
2022-10-08T01:38:14.684Z,0.20
2022-10-08T01:40:43.059Z,0.20
2022-10-08T01:43:13.662Z,0.30
2022-10-08T01:45:43.369Z,0.65
2022-10-08T01:48:14.782Z,0.30
2022-10-08T01:50:46.307Z,0.35
2022-10-08T01:53:15.759Z,0.30
2022-10-08T01:55:47.001Z,0.30
2022-10-08T01:58:18.225Z,0.40
2022-10-08T02:00:46.745Z,0.32
2022-10-08T02:03:15.069Z,0.13
2022-10-08T02:05:46.499Z,0.32
2022-10-08T02:08:14.786Z,0.45
2022-10-08T02:10:43.034Z,0.40
2022-10-08T02:13:11.294Z,0.47
2022-10-08T02:15:44.623Z,0.57
2022-10-08T02:18:16.655Z,0.32
2022-10-08T02:20:49.610Z,0.40
2022-10-08T02:23:19.090Z,0.40
2022-10-08T02:25:50.056Z,0.30
2022-10-08T02:28:20.030Z,0.30
2022-10-08T02:30:52.442Z,0.50
2022-10-08T02:33:25.256Z,0.30
2022-10-08T02:35:54.630Z,0.20
2022-10-08T02:38:24.984Z,0.40
2022-10-08T02:40:55.067Z,0.30
2022-10-08T02:43:25.049Z,0.30
2022-10-08T02:45:56.386Z,0.17
2022-10-08T02:48:27.408Z,0.70
2022-10-08T02:50:56.026Z,0.30
2022-10-08T02:53:25.072Z,0.30
2022-10-08T02:55:57.757Z,0.45
2022-10-08T02:58:26.275Z,0.20
2022-10-08T03:00:57.985Z,0.47
2022-10-08T03:03:28.718Z,0.47
2022-10-08T03:05:56.972Z,0.28
2022-10-08T03:08:25.235Z,0.35
2022-10-08T03:10:53.479Z,0.30
2022-10-08T03:13:21.734Z,0.40
2022-10-08T03:15:51.823Z,0.30
2022-10-08T03:18:21.501Z,0.30
2022-10-08T03:20:51.430Z,0.30
2022-10-08T03:23:19.804Z,0.30
2022-10-08T03:25:48.078Z,0.40
2022-10-08T03:28:16.356Z,0.38
2022-10-08T03:30:44.668Z,0.35
2022-10-08T03:33:12.948Z,0.30
2022-10-08T03:35:46.676Z,0.22
2022-10-08T03:38:16.364Z,0.15
2022-10-08T03:40:44.692Z,0.50
2022-10-08T03:43:12.938Z,0.32
2022-10-08T03:45:49.381Z,0.30
2022-10-08T03:48:17.701Z,0.40
2022-10-08T03:50:52.625Z,0.30
2022-10-08T03:53:23.918Z,0.20
2022-10-08T03:55:52.220Z,0.28
2022-10-08T03:58:20.710Z,0.20
2022-10-08T04:00:58.037Z,0.30
2022-10-08T04:03:26.569Z,0.40
2022-10-08T04:05:56.207Z,0.30
2022-10-08T04:08:24.511Z,0.45
2022-10-08T04:10:52.803Z,0.32
2022-10-08T04:13:23.386Z,0.30
2022-10-08T04:15:51.803Z,0.30
2022-10-08T04:18:20.126Z,0.40
2022-10-08T04:20:50.549Z,0.30
2022-10-08T04:23:20.142Z,0.28
2022-10-08T04:25:51.830Z,0.38
2022-10-08T04:28:20.288Z,0.50
2022-10-08T04:30:56.347Z,0.40
2022-10-08T04:33:24.687Z,0.22
2022-10-08T04:35:58.964Z,0.30
2022-10-08T04:38:29.682Z,0.30
2022-10-08T04:41:05.291Z,0.25
2022-10-08T04:43:33.582Z,0.20
2022-10-08T04:46:01.927Z,0.50
2022-10-08T04:48:30.186Z,0.50
2022-10-08T04:50:58.792Z,0.38
2022-10-08T04:53:27.048Z,0.32
2022-10-08T04:55:56.847Z,0.50
2022-10-08T04:58:26.000Z,0.20
2022-10-08T05:00:54.288Z,0.17
2022-10-08T05:03:22.525Z,0.32
2022-10-08T05:05:50.818Z,0.38
2022-10-08T05:08:19.071Z,0.30
2022-10-08T05:10:49.431Z,0.47
2022-10-08T05:13:19.023Z,0.70
2022-10-08T05:15:48.475Z,1.13
2022-10-08T05:18:16.767Z,0.93
2022-10-08T05:20:45.023Z,1.50
2022-10-08T05:23:13.307Z,1.70
2022-10-08T05:25:41.546Z,1.80
2022-10-08T05:28:09.816Z,2.75
2022-10-08T05:30:39.538Z,1.63
2022-10-08T05:33:07.775Z,1.35
2022-10-08T05:35:38.426Z,1.90
2022-10-08T05:38:06.665Z,1.30
2022-10-08T05:40:34.915Z,1.67
2022-10-08T05:43:03.170Z,1.90
2022-10-08T05:45:31.421Z,1.38
2022-10-08T05:48:01.043Z,1.17
2022-10-08T05:50:29.323Z,1.38
2022-10-08T05:53:00.349Z,1.23
2022-10-08T05:55:28.611Z,1.20
2022-10-08T05:57:56.886Z,1.42
2022-10-08T06:00:25.177Z,1.27
2022-10-08T06:02:53.434Z,1.40
2022-10-08T06:05:23.065Z,1.30
2022-10-08T06:07:52.849Z,1.05
2022-10-08T06:10:21.118Z,1.40
2022-10-08T06:12:52.174Z,1.48
2022-10-08T06:15:20.424Z,1.10
2022-10-08T06:17:48.690Z,1.30
2022-10-08T06:20:17.121Z,1.23
2022-10-08T06:22:46.961Z,1.13
2022-10-08T06:25:15.583Z,1.50
2022-10-08T06:27:43.839Z,1.33
2022-10-08T06:30:12.934Z,1.17
2022-10-08T06:32:41.191Z,1.10
2022-10-08T06:35:09.739Z,1.15
2022-10-08T06:37:40.034Z,1.20
2022-10-08T06:40:10.614Z,1.20
2022-10-08T06:42:38.866Z,1.05
2022-10-08T06:45:07.795Z,1.00
2022-10-08T06:47:36.059Z,1.10
2022-10-08T06:50:04.819Z,1.15
2022-10-08T06:52:33.086Z,1.02
2022-10-08T06:55:01.347Z,1.30
2022-10-08T06:57:30.954Z,0.80
2022-10-08T06:59:59.213Z,1.17
2022-10-08T07:02:27.496Z,0.90
2022-10-08T07:04:55.792Z,1.35
2022-10-08T07:07:24.120Z,0.65
2022-10-08T07:09:52.373Z,1.25
2022-10-08T07:12:20.611Z,1.15
2022-10-08T07:14:50.215Z,1.27
2022-10-08T07:17:18.492Z,1.40
2022-10-08T07:19:46.740Z,1.20
2022-10-08T07:22:14.991Z,1.15
2022-10-08T07:24:43.231Z,1.05
2022-10-08T07:27:11.502Z,0.98
2022-10-08T07:29:39.833Z,1.30
2022-10-08T07:32:10.613Z,1.05
2022-10-08T07:34:38.864Z,0.88
2022-10-08T07:37:07.101Z,1.08
2022-10-08T07:39:35.334Z,0.80
2022-10-08T07:42:03.620Z,0.70
2022-10-08T07:44:31.878Z,1.00
2022-10-08T07:47:00.127Z,1.30
2022-10-08T07:49:29.948Z,1.00
2022-10-08T07:51:58.194Z,0.90
2022-10-08T07:54:26.486Z,0.63
2022-10-08T07:56:54.746Z,0.63
2022-10-08T07:59:23.079Z,1.13
2022-10-08T08:01:51.421Z,0.90
2022-10-08T08:04:19.717Z,1.00
2022-10-08T08:06:52.424Z,0.80
2022-10-08T08:09:21.130Z,0.70
2022-10-08T08:11:49.538Z,0.70
2022-10-08T08:14:19.658Z,0.82
2022-10-08T08:16:48.036Z,1.00
2022-10-08T08:19:16.341Z,0.65
2022-10-08T08:21:44.586Z,0.60
2022-10-08T08:24:15.162Z,0.95
2022-10-08T08:26:43.829Z,0.68
2022-10-08T08:29:13.117Z,0.88
2022-10-08T08:31:43.299Z,0.95
2022-10-08T08:34:13.379Z,1.15
2022-10-08T08:36:47.095Z,0.85
2022-10-08T08:39:19.765Z,0.60
2022-10-08T08:41:55.694Z,0.82
2022-10-08T08:44:27.303Z,0.60
2022-10-08T08:46:59.326Z,0.60
2022-10-08T08:49:35.292Z,0.68
2022-10-08T08:52:05.957Z,0.73
2022-10-08T08:54:36.732Z,0.70
2022-10-08T08:57:12.311Z,0.80
2022-10-08T08:59:42.326Z,0.43
2022-10-08T09:02:16.083Z,0.70
2022-10-08T09:04:45.620Z,0.40
2022-10-08T09:07:16.044Z,0.63
2022-10-08T09:09:46.091Z,0.50
2022-10-08T09:12:20.588Z,0.52
2022-10-08T09:14:51.730Z,0.70
2022-10-08T09:17:20.646Z,0.60
2022-10-08T09:19:53.682Z,0.70
2022-10-08T09:22:23.291Z,0.50
2022-10-08T09:24:54.584Z,0.60
2022-10-08T09:27:22.834Z,1.13
2022-10-08T09:29:51.086Z,0.50
2022-10-08T09:32:20.175Z,0.82
2022-10-08T09:34:48.947Z,0.52
2022-10-08T09:37:23.991Z,0.60
2022-10-08T09:40:18.314Z,0.75
2022-10-08T09:42:46.846Z,0.47
2022-10-08T09:45:38.671Z,0.80
2022-10-08T09:48:17.865Z,0.73
2022-10-08T09:50:49.883Z,0.60
2022-10-08T09:53:18.274Z,0.50
2022-10-08T09:55:53.432Z,0.57
2022-10-08T09:58:21.707Z,0.70
2022-10-08T10:00:57.432Z,0.60
2022-10-08T10:03:26.738Z,0.60
2022-10-08T10:05:56.256Z,0.57
2022-10-08T10:08:48.317Z,0.60
2022-10-08T10:11:22.111Z,0.47
2022-10-08T10:13:53.212Z,0.50
2022-10-08T10:16:24.194Z,0.50
2022-10-08T10:18:55.480Z,0.50
2022-10-08T10:21:27.865Z,0.30
2022-10-08T10:24:06.769Z,0.52
2022-10-08T10:26:36.742Z,0.60
2022-10-08T10:29:09.869Z,0.50
2022-10-08T10:31:39.355Z,0.43
2022-10-08T10:34:09.783Z,0.75
2022-10-08T10:36:41.384Z,0.40
2022-10-08T10:39:17.235Z,0.38
2022-10-08T10:41:47.799Z,0.40
2022-10-08T10:44:17.909Z,0.40
2022-10-08T10:46:49.561Z,0.43
2022-10-08T10:49:19.242Z,0.50
2022-10-08T10:51:57.330Z,0.47
2022-10-08T10:54:34.762Z,0.30
2022-10-08T10:57:06.002Z,0.40
2022-10-08T10:59:39.997Z,0.40
2022-10-08T11:02:11.442Z,0.50
2022-10-08T11:04:43.335Z,0.50
2022-10-08T11:07:23.979Z,0.35
2022-10-08T11:09:54.796Z,0.40
2022-10-08T11:12:29.132Z,0.40
2022-10-08T11:15:01.681Z,0.55
2022-10-08T11:17:36.938Z,0.50
2022-10-08T11:20:17.586Z,0.50
2022-10-08T11:22:47.215Z,0.43
2022-10-08T11:25:20.767Z,0.40
2022-10-08T11:27:56.362Z,0.40
2022-10-08T11:30:25.586Z,0.40
2022-10-08T11:32:54.994Z,0.57
2022-10-08T11:35:26.781Z,0.30
2022-10-08T11:37:58.506Z,0.50
2022-10-08T11:40:30.203Z,0.25
2022-10-08T11:43:02.001Z,0.30
2022-10-08T11:45:31.949Z,0.30
2022-10-08T11:48:00.445Z,0.50
2022-10-08T11:50:32.392Z,0.43
2022-10-08T11:53:02.820Z,0.40
2022-10-08T11:55:32.541Z,0.60
2022-10-08T11:58:09.992Z,0.40
2022-10-08T12:00:39.728Z,0.50
2022-10-08T12:03:18.454Z,0.40
2022-10-08T12:05:50.310Z,0.30
2022-10-08T12:08:53.281Z,0.30
2022-10-08T12:11:46.948Z,0.45
2022-10-08T12:14:32.205Z,0.35
2022-10-08T12:17:10.694Z,0.40
2022-10-08T12:20:01.994Z,0.40
2022-10-08T12:22:44.544Z,0.30
2022-10-08T12:26:00.895Z,0.45
2022-10-08T12:28:50.241Z,0.30
2022-10-08T12:31:39.296Z,0.45
2022-10-08T12:34:15.471Z,0.35
2022-10-08T12:36:53.266Z,0.27
2022-10-08T12:39:27.883Z,0.50
2022-10-08T12:42:01.408Z,0.45
2022-10-08T12:44:40.658Z,0.30
2022-10-08T12:47:16.527Z,0.20
2022-10-08T12:49:46.102Z,0.40
2022-10-08T12:52:15.431Z,0.30
2022-10-08T12:54:47.622Z,0.32
2022-10-08T12:57:20.042Z,0.40
2022-10-08T12:59:48.377Z,0.30
2022-10-08T13:02:28.234Z,0.30
2022-10-08T13:04:56.486Z,0.30
2022-10-08T13:07:26.674Z,0.30
2022-10-08T13:09:55.890Z,0.22
2022-10-08T13:12:24.251Z,0.40
2022-10-08T13:15:00.253Z,0.38
2022-10-08T13:17:30.484Z,0.30
2022-10-08T13:20:12.790Z,0.40
2022-10-08T13:22:41.042Z,0.30
2022-10-08T13:25:36.957Z,0.32
2022-10-08T13:28:13.050Z,0.20
2022-10-08T13:30:41.703Z,0.30
2022-10-08T13:33:16.350Z,0.20
2022-10-08T13:35:44.590Z,0.32
2022-10-08T13:38:18.978Z,0.30
2022-10-08T13:40:50.659Z,0.40
2022-10-08T13:43:18.924Z,0.40
2022-10-08T13:45:47.286Z,0.20
2022-10-08T13:48:16.887Z,0.30
2022-10-08T13:50:45.605Z,0.30
2022-10-08T13:53:14.203Z,0.22
2022-10-08T13:55:43.376Z,0.25
2022-10-08T13:58:13.083Z,0.30
2022-10-08T14:00:41.721Z,0.30
2022-10-08T14:03:10.235Z,0.40
2022-10-08T14:05:41.659Z,0.40
2022-10-08T14:08:13.417Z,0.38
2022-10-08T14:10:41.798Z,0.30
2022-10-08T14:13:12.527Z,0.30
2022-10-08T14:15:40.772Z,0.30
2022-10-08T14:18:09.191Z,0.32
2022-10-08T14:20:39.191Z,0.30
2022-10-08T14:23:07.735Z,0.30
2022-10-08T14:25:36.003Z,0.25
2022-10-08T14:28:04.271Z,0.30
2022-10-08T14:30:32.583Z,0.85
2022-10-08T14:33:00.818Z,0.20
2022-10-08T14:35:29.055Z,0.30
2022-10-08T14:37:58.634Z,0.35
2022-10-08T14:40:26.910Z,0.28
2022-10-08T14:42:55.153Z,0.25
2022-10-08T14:45:23.600Z,0.30
2022-10-08T14:47:51.880Z,0.35
2022-10-08T14:50:20.164Z,0.28
2022-10-08T14:52:48.709Z,0.38
2022-10-08T14:55:18.536Z,0.30
2022-10-08T14:57:46.798Z,0.30
2022-10-08T15:00:15.630Z,0.10
2022-10-08T15:02:43.877Z,0.30
2022-10-08T15:05:12.127Z,0.35
2022-10-08T15:07:42.547Z,0.20
2022-10-08T15:10:11.126Z,0.20
2022-10-08T15:12:40.731Z,0.30
2022-10-08T15:15:09.489Z,0.75
2022-10-08T15:17:40.446Z,0.30
2022-10-08T15:20:09.460Z,0.50
2022-10-08T15:22:37.768Z,0.70
2022-10-08T15:25:06.708Z,0.40
2022-10-08T15:27:34.994Z,0.43
2022-10-08T15:30:04.993Z,0.77
2022-10-08T15:32:33.299Z,0.50
2022-10-08T15:35:01.661Z,0.50
2022-10-08T15:37:29.924Z,0.60
2022-10-08T15:39:58.178Z,0.50
2022-10-08T15:42:26.506Z,0.80
2022-10-08T15:44:55.158Z,0.47
2022-10-08T15:47:24.766Z,0.73
2022-10-08T15:49:53.021Z,0.60
2022-10-08T15:52:22.006Z,0.70
2022-10-08T15:54:50.288Z,0.70
2022-10-08T15:57:18.821Z,0.52
2022-10-08T15:59:47.107Z,0.77
2022-10-08T16:02:17.649Z,0.88
2022-10-08T16:04:48.090Z,1.00
2022-10-08T16:07:16.588Z,0.85
2022-10-08T16:09:44.818Z,1.05
2022-10-08T16:12:13.065Z,0.88
2022-10-08T16:14:41.310Z,1.25
2022-10-08T16:17:09.911Z,0.80
2022-10-08T16:19:38.349Z,0.70
2022-10-08T16:22:08.744Z,0.82
2022-10-08T16:24:37.141Z,0.85
2022-10-08T16:27:05.650Z,0.75
2022-10-08T16:29:33.926Z,0.90
2022-10-08T16:32:02.182Z,0.70
2022-10-08T16:34:31.923Z,0.70
2022-10-08T16:37:01.833Z,0.95
2022-10-08T16:39:32.456Z,0.60
2022-10-08T16:42:00.717Z,0.80
2022-10-08T16:44:29.137Z,0.70
2022-10-08T16:46:57.401Z,0.88
2022-10-08T16:49:26.725Z,0.60
2022-10-08T16:51:55.716Z,0.80
2022-10-08T16:54:23.991Z,0.60
2022-10-08T16:56:53.797Z,0.93
2022-10-08T16:59:22.882Z,0.60
2022-10-08T17:01:52.003Z,0.60
2022-10-08T17:04:20.619Z,0.73
2022-10-08T17:06:48.893Z,0.70
2022-10-08T17:09:17.167Z,0.80
2022-10-08T17:11:45.429Z,0.60
2022-10-08T17:14:15.045Z,0.70
2022-10-08T17:16:44.975Z,0.45
2022-10-08T17:19:13.632Z,0.70
2022-10-08T17:21:41.903Z,0.47
2022-10-08T17:24:15.199Z,0.88
2022-10-08T17:26:43.483Z,0.63
2022-10-08T17:29:12.245Z,0.60
2022-10-08T17:31:41.926Z,0.68
2022-10-08T17:34:10.567Z,0.50
2022-10-08T17:36:39.662Z,0.50
2022-10-08T17:39:09.176Z,0.60
2022-10-08T17:41:38.203Z,0.50
2022-10-08T17:44:07.403Z,0.50
2022-10-08T17:46:38.452Z,0.60
2022-10-08T17:49:08.149Z,0.40
2022-10-08T17:51:38.615Z,0.38
2022-10-08T17:54:08.345Z,0.70
2022-10-08T17:56:36.637Z,0.45
2022-10-08T17:59:04.914Z,0.50
2022-10-08T18:01:33.951Z,0.70
2022-10-08T18:04:02.920Z,0.52
2022-10-08T18:06:33.055Z,0.50
2022-10-08T18:09:01.996Z,0.47
2022-10-08T18:11:31.203Z,0.50
2022-10-08T18:13:59.448Z,0.60
2022-10-08T18:16:27.695Z,0.50
2022-10-08T18:18:56.016Z,0.75
2022-10-08T18:21:24.334Z,0.80
2022-10-08T18:23:54.002Z,0.60
2022-10-08T18:26:23.298Z,0.52
2022-10-08T18:28:52.323Z,0.60
2022-10-08T18:31:21.350Z,0.90
2022-10-08T18:33:50.530Z,0.77
2022-10-08T18:36:19.857Z,0.77
2022-10-08T18:38:49.382Z,0.50
2022-10-08T18:41:19.963Z,0.70
2022-10-08T18:43:48.942Z,0.70
2022-10-08T18:46:18.697Z,0.80
2022-10-08T18:48:47.005Z,0.70
2022-10-08T18:51:19.805Z,0.65
2022-10-08T18:53:48.082Z,0.70
2022-10-08T18:56:18.931Z,0.70
2022-10-08T18:58:47.192Z,0.88
2022-10-08T19:01:19.760Z,0.65
2022-10-08T19:03:48.669Z,0.90
2022-10-08T19:06:17.345Z,0.80
2022-10-08T19:08:45.618Z,0.60
2022-10-08T19:11:14.425Z,0.60
2022-10-08T19:13:44.427Z,1.00
2022-10-08T19:16:14.096Z,1.27
2022-10-08T19:18:52.586Z,0.45
2022-10-08T19:21:20.886Z,0.45
2022-10-08T19:23:49.184Z,0.70
2022-10-08T19:26:17.818Z,0.50
2022-10-08T19:28:48.101Z,0.60
2022-10-08T19:31:16.920Z,0.70
2022-10-08T19:33:49.380Z,0.57
2022-10-08T19:36:17.783Z,0.50
2022-10-08T19:38:46.023Z,0.60
2022-10-08T19:41:14.305Z,0.52
2022-10-08T19:43:43.113Z,0.50
2022-10-08T19:46:12.763Z,0.60
2022-10-08T19:48:41.122Z,0.52
2022-10-08T19:51:10.267Z,0.57
2022-10-08T19:53:38.658Z,0.65
2022-10-08T19:56:08.278Z,0.60
2022-10-08T19:58:36.546Z,0.65
2022-10-08T20:01:05.765Z,0.60
2022-10-08T20:03:35.427Z,0.60
2022-10-08T20:06:03.737Z,0.70
2022-10-08T20:08:35.163Z,0.50
2022-10-08T20:11:03.711Z,0.68
2022-10-08T20:13:31.990Z,0.98
2022-10-08T20:16:03.693Z,0.60
2022-10-08T20:18:32.072Z,0.60
2022-10-08T20:21:05.715Z,0.70
2022-10-08T20:23:34.039Z,0.80
2022-10-08T20:26:10.133Z,0.65
2022-10-08T20:28:38.591Z,0.60
2022-10-08T20:31:11.545Z,0.70
2022-10-08T20:33:41.415Z,0.50
2022-10-08T20:36:11.596Z,0.52
2022-10-08T20:38:42.898Z,0.70
2022-10-08T20:41:11.174Z,0.65
2022-10-08T20:43:39.521Z,0.80
2022-10-08T20:46:09.117Z,0.57
2022-10-08T20:48:39.308Z,0.65
2022-10-08T20:51:08.358Z,0.43
2022-10-08T20:53:38.019Z,0.80
2022-10-08T20:56:06.603Z,0.60
2022-10-08T20:58:34.956Z,0.68
2022-10-08T21:01:05.124Z,0.75
2022-10-08T21:03:33.631Z,0.55
2022-10-08T21:06:01.909Z,0.70
2022-10-08T21:08:30.225Z,0.60
2022-10-08T21:11:03.880Z,0.50
2022-10-08T21:13:32.256Z,0.73
2022-10-08T21:16:01.715Z,0.50
2022-10-08T21:18:29.987Z,0.50
2022-10-08T21:21:02.459Z,0.70
2022-10-08T21:23:30.736Z,0.57
2022-10-08T21:26:08.850Z,0.60
2022-10-08T21:28:37.440Z,0.70
2022-10-08T21:31:06.217Z,0.82
2022-10-08T21:33:36.139Z,0.80
2022-10-08T21:36:04.802Z,0.50
2022-10-08T21:38:33.129Z,0.70
2022-10-08T21:41:02.246Z,0.60
2022-10-08T21:43:32.063Z,0.40
2022-10-08T21:46:01.169Z,0.70
2022-10-08T21:48:29.981Z,0.45
2022-10-08T21:50:59.351Z,0.40
2022-10-08T21:53:28.007Z,0.70
2022-10-08T21:55:57.311Z,0.43
2022-10-08T21:58:25.987Z,0.50
2022-10-08T22:00:55.930Z,0.70
2022-10-08T22:03:24.595Z,0.55
2022-10-08T22:05:53.588Z,0.82
2022-10-08T22:08:21.912Z,0.73
2022-10-08T22:10:50.337Z,0.70
2022-10-08T22:13:18.687Z,1.08
2022-10-08T22:15:55.770Z,1.00
2022-10-08T22:18:24.407Z,0.90
2022-10-08T22:20:52.791Z,1.00
2022-10-08T22:23:21.345Z,0.85
2022-10-08T22:25:53.450Z,0.98
2022-10-08T22:28:21.800Z,0.98
2022-10-08T22:30:50.269Z,1.33
2022-10-08T22:33:19.958Z,1.23
2022-10-08T22:35:48.275Z,1.00
2022-10-08T22:38:16.530Z,1.10
2022-10-08T22:40:45.002Z,1.52
2022-10-08T22:43:13.283Z,1.00
2022-10-08T22:45:42.056Z,1.10
2022-10-08T22:48:10.310Z,1.17
2022-10-08T22:50:40.028Z,1.23
2022-10-08T22:53:09.814Z,1.00
2022-10-08T22:55:40.771Z,1.05
2022-10-08T22:58:09.051Z,0.98
2022-10-08T23:00:39.769Z,1.08
2022-10-08T23:03:11.157Z,1.10
2022-10-08T23:05:40.791Z,0.90
2022-10-08T23:08:13.818Z,0.95
2022-10-08T23:10:42.066Z,1.50
2022-10-08T23:13:10.366Z,0.85
2022-10-08T23:15:38.625Z,1.05
2022-10-08T23:18:06.951Z,1.20
2022-10-08T23:20:36.993Z,0.98
2022-10-08T23:23:06.607Z,0.90
2022-10-08T23:25:34.972Z,1.00
2022-10-08T23:28:03.304Z,1.38
2022-10-08T23:30:43.177Z,0.98
2022-10-08T23:33:11.906Z,0.95
2022-10-08T23:35:40.225Z,1.23
2022-10-08T23:38:11.531Z,1.20
2022-10-08T23:40:39.810Z,1.13
2022-10-08T23:43:08.124Z,0.98
2022-10-08T23:45:36.440Z,0.93
2022-10-08T23:48:04.797Z,1.23
2022-10-08T23:50:34.704Z,1.20
2022-10-08T23:53:02.953Z,1.13
2022-10-08T23:55:32.577Z,1.17
2022-10-08T23:58:00.868Z,0.93
