createdAt,value
2022-11-23T00:00:47.557Z,56.90
2022-11-23T00:03:16.651Z,56.90
2022-11-23T00:05:44.567Z,56.90
2022-11-23T00:08:12.474Z,56.90
2022-11-23T00:10:40.328Z,56.90
2022-11-23T00:13:08.340Z,56.90
2022-11-23T00:15:36.509Z,56.90
2022-11-23T00:18:05.808Z,56.80
2022-11-23T00:20:33.707Z,56.90
2022-11-23T00:23:01.541Z,56.80
2022-11-23T00:25:29.585Z,56.90
2022-11-23T00:27:57.502Z,56.80
2022-11-23T00:30:25.340Z,56.80
2022-11-23T00:32:53.184Z,56.80
2022-11-23T00:35:22.614Z,56.80
2022-11-23T00:37:50.584Z,56.80
2022-11-23T00:40:18.588Z,56.80
2022-11-23T00:42:46.431Z,56.90
2022-11-23T00:45:14.288Z,56.90
2022-11-23T00:47:42.185Z,56.90
2022-11-23T00:50:10.781Z,56.80
2022-11-23T00:52:40.015Z,56.80
2022-11-23T00:55:08.728Z,56.80
2022-11-23T00:57:36.657Z,56.90
2022-11-23T01:00:06.049Z,56.80
2022-11-23T01:02:35.947Z,57.50
2022-11-23T01:05:03.909Z,56.80
2022-11-23T01:07:31.952Z,56.80
2022-11-23T01:10:01.166Z,56.80
2022-11-23T01:12:30.681Z,56.80
2022-11-23T01:14:58.520Z,56.80
2022-11-23T01:17:26.485Z,56.80
2022-11-23T01:19:54.352Z,56.80
2022-11-23T01:22:22.896Z,56.80
2022-11-23T01:24:51.292Z,56.80
2022-11-23T01:27:20.516Z,56.80
2022-11-23T01:29:48.354Z,56.80
2022-11-23T01:32:16.196Z,56.80
2022-11-23T01:34:44.036Z,56.80
2022-11-23T01:37:11.904Z,56.80
2022-11-23T01:39:39.748Z,56.80
2022-11-23T01:42:08.673Z,56.80
2022-11-23T01:44:39.627Z,56.80
2022-11-23T01:47:09.272Z,56.80
2022-11-23T01:49:39.984Z,56.80
2022-11-23T01:52:11.542Z,56.80
2022-11-23T01:54:43.425Z,56.80
2022-11-23T01:57:18.654Z,56.80
2022-11-23T01:59:48.387Z,56.80
2022-11-23T02:02:18.061Z,56.80
2022-11-23T02:04:49.162Z,56.80
2022-11-23T02:07:19.781Z,56.80
2022-11-23T02:09:48.229Z,56.80
2022-11-23T02:12:16.249Z,56.80
2022-11-23T02:14:44.760Z,56.80
2022-11-23T02:17:14.513Z,56.80
2022-11-23T02:19:52.618Z,56.80
2022-11-23T02:22:30.824Z,56.80
2022-11-23T02:25:01.255Z,56.80
2022-11-23T02:27:30.804Z,56.80
2022-11-23T02:30:00.277Z,56.80
2022-11-23T02:32:28.401Z,56.80
2022-11-23T02:34:56.232Z,56.80
2022-11-23T02:37:24.376Z,56.80
2022-11-23T02:39:54.339Z,56.80
2022-11-23T02:42:22.345Z,56.80
2022-11-23T02:45:01.559Z,56.80
2022-11-23T02:47:29.449Z,56.80
2022-11-23T02:49:57.353Z,56.80
2022-11-23T02:52:25.173Z,56.80
2022-11-23T02:54:53.002Z,56.80
2022-11-23T02:57:20.872Z,56.80
2022-11-23T02:59:48.706Z,56.80
2022-11-23T03:02:17.888Z,56.80
2022-11-23T03:04:45.761Z,56.80
2022-11-23T03:07:13.633Z,56.80
2022-11-23T03:09:41.483Z,56.80
2022-11-23T03:12:09.299Z,56.80
2022-11-23T03:14:38.670Z,56.80
2022-11-23T03:17:06.647Z,56.80
2022-11-23T03:19:35.955Z,56.80
2022-11-23T03:22:04.575Z,56.80
2022-11-23T03:24:32.526Z,56.80
2022-11-23T03:27:00.570Z,56.80
2022-11-23T03:29:28.548Z,56.80
2022-11-23T03:31:56.520Z,56.70
2022-11-23T03:34:24.693Z,56.80
2022-11-23T03:36:53.918Z,56.80
2022-11-23T03:39:21.846Z,56.80
2022-11-23T03:41:49.670Z,56.70
2022-11-23T03:44:17.507Z,56.70
2022-11-23T03:46:45.350Z,56.70
2022-11-23T03:49:13.168Z,56.80
2022-11-23T03:51:41.025Z,56.70
2022-11-23T03:54:10.387Z,56.70
2022-11-23T03:56:38.210Z,56.70
2022-11-23T03:59:06.064Z,56.70
2022-11-23T04:01:33.964Z,56.70
2022-11-23T04:04:01.848Z,56.70
2022-11-23T04:06:29.692Z,56.70
2022-11-23T04:09:02.021Z,56.70
2022-11-23T04:11:31.771Z,56.70
2022-11-23T04:13:59.592Z,56.70
2022-11-23T04:16:27.431Z,56.70
2022-11-23T04:18:55.253Z,56.70
2022-11-23T04:21:23.121Z,56.70
2022-11-23T04:23:50.959Z,56.70
2022-11-23T04:26:18.812Z,56.70
2022-11-23T04:28:47.989Z,56.70
2022-11-23T04:31:15.867Z,56.70
2022-11-23T04:33:43.715Z,56.70
2022-11-23T04:36:11.625Z,56.70
2022-11-23T04:38:39.462Z,56.70
2022-11-23T04:41:07.309Z,56.70
2022-11-23T04:43:35.162Z,56.70
2022-11-23T04:46:04.392Z,56.70
2022-11-23T04:48:32.666Z,56.70
2022-11-23T04:51:00.950Z,56.70
2022-11-23T04:53:28.884Z,56.70
2022-11-23T04:55:57.198Z,56.70
2022-11-23T04:58:26.825Z,56.70
2022-11-23T05:00:55.807Z,57.30
2022-11-23T05:03:25.025Z,56.70
2022-11-23T05:05:52.891Z,56.70
2022-11-23T05:08:20.752Z,56.70
2022-11-23T05:10:48.923Z,56.70
2022-11-23T05:13:16.799Z,56.70
2022-11-23T05:15:44.646Z,56.70
2022-11-23T05:18:13.259Z,56.70
2022-11-23T05:20:42.678Z,56.70
2022-11-23T05:23:11.388Z,56.70
2022-11-23T05:25:39.224Z,56.70
2022-11-23T05:28:23.349Z,56.70
2022-11-23T05:30:55.304Z,56.70
2022-11-23T05:33:23.164Z,56.70
2022-11-23T05:35:52.419Z,56.70
2022-11-23T05:38:20.248Z,56.70
2022-11-23T05:40:48.077Z,56.70
2022-11-23T05:43:15.883Z,56.70
2022-11-23T05:45:43.686Z,56.60
2022-11-23T05:48:11.576Z,56.60
2022-11-23T05:50:39.505Z,56.70
2022-11-23T05:53:08.706Z,56.60
2022-11-23T05:55:36.519Z,56.70
2022-11-23T05:58:04.489Z,56.70
2022-11-23T06:00:32.349Z,56.60
2022-11-23T06:03:01.973Z,56.60
2022-11-23T06:05:30.180Z,56.60
2022-11-23T06:07:58.412Z,56.60
2022-11-23T06:10:27.879Z,56.60
2022-11-23T06:12:55.698Z,56.70
2022-11-23T06:15:23.557Z,56.60
2022-11-23T06:17:51.366Z,56.60
2022-11-23T06:20:19.356Z,56.50
2022-11-23T06:22:52.977Z,56.70
2022-11-23T06:25:20.935Z,56.70
2022-11-23T06:27:55.672Z,56.60
2022-11-23T06:30:23.643Z,56.60
2022-11-23T06:32:51.736Z,56.60
2022-11-23T06:35:19.655Z,56.70
2022-11-23T06:37:49.666Z,56.60
2022-11-23T06:40:18.286Z,56.60
2022-11-23T06:42:46.136Z,56.70
2022-11-23T06:45:15.711Z,56.60
2022-11-23T06:47:43.827Z,56.50
2022-11-23T06:50:12.079Z,56.50
2022-11-23T06:52:39.936Z,56.50
2022-11-23T06:55:08.251Z,56.50
2022-11-23T06:57:36.116Z,56.50
2022-11-23T07:00:06.163Z,56.50
2022-11-23T07:02:35.384Z,56.50
2022-11-23T07:05:03.292Z,56.50
2022-11-23T07:07:31.204Z,56.50
2022-11-23T07:10:01.631Z,56.50
2022-11-23T07:12:33.461Z,56.50
2022-11-23T07:15:01.328Z,56.50
2022-11-23T07:17:29.177Z,56.50
2022-11-23T07:19:58.396Z,56.50
2022-11-23T07:22:26.235Z,56.50
2022-11-23T07:24:54.076Z,56.50
2022-11-23T07:27:21.930Z,56.50
2022-11-23T07:29:49.745Z,56.50
2022-11-23T07:32:17.615Z,56.50
2022-11-23T07:34:45.463Z,56.50
2022-11-23T07:37:14.639Z,56.50
2022-11-23T07:39:56.916Z,56.50
2022-11-23T07:42:38.351Z,56.50
2022-11-23T07:45:10.461Z,56.50
2022-11-23T07:47:38.393Z,56.50
2022-11-23T07:50:07.584Z,56.50
2022-11-23T07:52:37.525Z,56.50
2022-11-23T07:55:06.735Z,56.50
2022-11-23T07:57:34.588Z,56.50
2022-11-23T08:00:02.525Z,56.50
2022-11-23T08:02:30.445Z,56.50
2022-11-23T08:04:58.331Z,56.50
2022-11-23T08:07:26.201Z,56.50
2022-11-23T08:09:55.403Z,56.50
2022-11-23T08:12:23.238Z,56.50
2022-11-23T08:14:51.204Z,56.50
2022-11-23T08:17:19.102Z,56.50
2022-11-23T08:19:46.944Z,56.50
2022-11-23T08:22:16.010Z,56.50
2022-11-23T08:24:43.994Z,56.50
2022-11-23T08:27:13.202Z,56.50
2022-11-23T08:29:41.117Z,56.50
2022-11-23T08:32:09.245Z,56.50
2022-11-23T08:34:37.063Z,56.50
2022-11-23T08:37:04.905Z,56.50
2022-11-23T08:39:32.746Z,56.50
2022-11-23T08:42:00.610Z,56.50
2022-11-23T08:44:30.583Z,56.50
2022-11-23T08:46:58.746Z,56.50
2022-11-23T08:49:26.598Z,56.50
2022-11-23T08:51:54.640Z,56.50
2022-11-23T08:54:24.206Z,56.50
2022-11-23T08:56:52.468Z,56.50
2022-11-23T08:59:20.377Z,56.50
2022-11-23T09:01:49.771Z,56.50
2022-11-23T09:04:20.647Z,56.50
2022-11-23T09:06:48.966Z,56.50
2022-11-23T09:09:16.803Z,56.50
2022-11-23T09:11:44.662Z,56.50
2022-11-23T09:14:12.498Z,56.50
2022-11-23T09:16:40.321Z,56.50
2022-11-23T09:19:12.566Z,56.50
2022-11-23T09:21:42.205Z,56.50
2022-11-23T09:24:11.510Z,56.50
2022-11-23T09:26:39.477Z,56.50
2022-11-23T09:29:08.953Z,56.40
2022-11-23T09:31:37.125Z,56.40
2022-11-23T09:34:05.291Z,56.50
2022-11-23T09:36:34.509Z,56.50
2022-11-23T09:39:02.401Z,56.40
2022-11-23T09:41:54.716Z,56.50
2022-11-23T09:44:28.739Z,56.50
2022-11-23T09:47:12.503Z,56.50
2022-11-23T09:49:46.519Z,56.40
2022-11-23T09:52:20.117Z,56.50
2022-11-23T09:54:50.572Z,56.50
2022-11-23T09:57:22.710Z,56.50
2022-11-23T09:59:55.861Z,56.50
2022-11-23T10:02:25.214Z,56.50
2022-11-23T10:04:54.474Z,56.50
2022-11-23T10:07:45.237Z,56.50
2022-11-23T10:10:28.972Z,56.50
2022-11-23T10:13:08.622Z,56.50
2022-11-23T10:15:46.708Z,56.50
2022-11-23T10:18:31.356Z,56.50
2022-11-23T10:21:08.132Z,56.50
2022-11-23T10:23:53.589Z,56.60
2022-11-23T10:26:25.571Z,56.50
2022-11-23T10:28:55.109Z,56.50
2022-11-23T10:31:24.919Z,56.50
2022-11-23T10:33:59.276Z,56.60
2022-11-23T10:36:27.131Z,56.60
2022-11-23T10:39:01.227Z,56.60
2022-11-23T10:41:31.203Z,56.60
2022-11-23T10:44:07.440Z,56.60
2022-11-23T10:46:40.398Z,56.60
2022-11-23T10:49:17.432Z,56.60
2022-11-23T10:51:54.987Z,56.60
2022-11-23T10:54:28.065Z,56.50
2022-11-23T10:56:56.977Z,56.60
2022-11-23T10:59:30.592Z,56.60
2022-11-23T11:02:15.601Z,56.60
2022-11-23T11:04:43.644Z,56.60
2022-11-23T11:07:19.734Z,56.60
2022-11-23T11:09:52.634Z,56.60
2022-11-23T11:12:20.670Z,56.60
2022-11-23T11:15:10.995Z,56.60
2022-11-23T11:17:39.955Z,56.60
2022-11-23T11:20:31.200Z,56.60
2022-11-23T11:23:01.269Z,56.60
2022-11-23T11:25:33.607Z,56.60
2022-11-23T11:28:03.235Z,56.60
2022-11-23T11:30:40.678Z,56.60
2022-11-23T11:33:15.742Z,56.60
2022-11-23T11:35:48.110Z,56.60
2022-11-23T11:38:22.678Z,56.60
2022-11-23T11:40:54.402Z,56.60
2022-11-23T11:43:37.579Z,56.60
2022-11-23T11:46:28.707Z,56.60
2022-11-23T11:49:01.027Z,56.60
2022-11-23T11:51:35.044Z,56.60
2022-11-23T11:54:12.156Z,56.60
2022-11-23T11:56:44.761Z,56.60
2022-11-23T11:59:18.936Z,56.60
2022-11-23T12:01:56.734Z,56.60
2022-11-23T12:04:32.065Z,56.60
2022-11-23T12:07:09.448Z,56.60
2022-11-23T12:09:41.634Z,56.60
2022-11-23T12:12:16.579Z,56.60
2022-11-23T12:14:46.846Z,56.60
2022-11-23T12:17:38.187Z,56.60
2022-11-23T12:20:12.560Z,56.60
2022-11-23T12:22:49.138Z,56.60
2022-11-23T12:25:28.638Z,56.60
2022-11-23T12:28:08.665Z,56.60
2022-11-23T12:30:45.519Z,56.60
2022-11-23T12:33:34.792Z,56.60
2022-11-23T12:36:25.025Z,56.60
2022-11-23T12:38:56.470Z,56.60
2022-11-23T12:41:40.365Z,56.60
2022-11-23T12:44:34.920Z,56.60
2022-11-23T12:47:13.391Z,56.60
2022-11-23T12:49:46.517Z,56.60
2022-11-23T12:52:36.540Z,56.60
2022-11-23T12:55:19.944Z,56.60
2022-11-23T12:57:53.280Z,56.60
2022-11-23T13:00:24.034Z,56.60
2022-11-23T13:03:19.005Z,56.60
2022-11-23T13:06:20.178Z,56.60
2022-11-23T13:09:11.553Z,56.60
2022-11-23T13:11:57.371Z,56.60
2022-11-23T13:14:30.766Z,56.60
2022-11-23T13:17:11.802Z,56.60
2022-11-23T13:20:06.362Z,56.60
2022-11-23T13:22:35.020Z,56.60
2022-11-23T13:25:16.088Z,56.60
2022-11-23T13:27:55.503Z,56.60
2022-11-23T13:30:52.039Z,56.60
2022-11-23T13:33:37.817Z,56.60
2022-11-23T13:36:11.354Z,56.60
2022-11-23T13:38:43.712Z,56.60
2022-11-23T13:41:57.503Z,56.60
2022-11-23T13:44:28.333Z,56.60
2022-11-23T13:47:05.761Z,56.60
2022-11-23T13:49:40.714Z,56.60
2022-11-23T13:52:26.262Z,56.60
2022-11-23T13:55:09.786Z,56.60
2022-11-23T13:57:39.133Z,56.60
2022-11-23T14:00:45.420Z,56.60
2022-11-23T14:03:48.942Z,56.60
2022-11-23T14:06:24.355Z,56.60
2022-11-23T14:09:00.344Z,56.60
2022-11-23T14:11:29.400Z,56.60
2022-11-23T14:14:01.304Z,56.60
2022-11-23T14:16:55.632Z,56.60
2022-11-23T14:19:28.357Z,56.60
2022-11-23T14:22:05.119Z,56.60
2022-11-23T14:24:51.155Z,56.60
2022-11-23T14:27:47.137Z,56.60
2022-11-23T14:30:47.708Z,56.60
2022-11-23T14:33:28.278Z,56.60
2022-11-23T14:36:07.828Z,56.60
2022-11-23T14:39:03.245Z,56.60
2022-11-23T14:41:36.244Z,56.60
2022-11-23T14:44:05.363Z,56.60
2022-11-23T14:46:33.368Z,56.60
2022-11-23T14:49:07.263Z,56.60
2022-11-23T14:51:37.602Z,56.60
2022-11-23T14:54:11.108Z,56.60
2022-11-23T14:56:43.800Z,56.60
2022-11-23T14:59:21.761Z,56.60
2022-11-23T15:01:52.665Z,56.60
2022-11-23T15:04:26.148Z,56.60
2022-11-23T15:06:58.801Z,56.60
2022-11-23T15:09:41.783Z,56.60
2022-11-23T15:12:20.681Z,56.60
2022-11-23T15:14:49.754Z,56.60
2022-11-23T15:17:19.083Z,56.60
2022-11-23T15:19:55.168Z,56.60
2022-11-23T15:22:24.512Z,56.60
2022-11-23T15:24:54.318Z,56.60
2022-11-23T15:27:29.299Z,56.50
2022-11-23T15:29:59.400Z,56.60
2022-11-23T15:32:31.531Z,56.60
2022-11-23T15:35:02.830Z,56.60
2022-11-23T15:37:31.669Z,56.60
2022-11-23T15:40:01.240Z,56.60
2022-11-23T15:42:29.854Z,56.60
2022-11-23T15:44:57.703Z,56.60
2022-11-23T15:47:28.395Z,56.60
2022-11-23T15:50:01.537Z,56.60
2022-11-23T15:52:34.558Z,56.60
2022-11-23T15:55:09.261Z,56.60
2022-11-23T15:57:39.992Z,56.60
2022-11-23T16:00:10.552Z,56.60
2022-11-23T16:02:38.504Z,56.50
2022-11-23T16:05:14.233Z,56.60
2022-11-23T16:07:53.818Z,56.60
2022-11-23T16:10:25.914Z,56.60
2022-11-23T16:12:55.302Z,56.60
2022-11-23T16:15:41.448Z,56.60
2022-11-23T16:18:22.506Z,56.60
2022-11-23T16:20:52.861Z,56.50
2022-11-23T16:23:23.026Z,56.60
2022-11-23T16:26:00.751Z,56.50
2022-11-23T16:28:30.792Z,56.60
2022-11-23T16:30:59.654Z,56.60
2022-11-23T16:33:27.913Z,56.60
2022-11-23T16:35:55.787Z,56.60
2022-11-23T16:38:24.537Z,56.50
2022-11-23T16:40:52.589Z,56.60
2022-11-23T16:43:22.113Z,56.50
2022-11-23T16:45:51.968Z,56.60
2022-11-23T16:48:40.126Z,57.20
2022-11-23T16:51:10.811Z,56.50
2022-11-23T16:54:11.376Z,56.50
2022-11-23T16:56:29.843Z,56.60
2022-11-23T16:58:59.099Z,56.60
2022-11-23T17:01:29.603Z,56.50
2022-11-23T17:03:57.762Z,56.50
2022-11-23T17:06:25.861Z,56.50
2022-11-23T17:09:01.909Z,56.50
2022-11-23T17:11:35.390Z,56.60
2022-11-23T17:14:05.925Z,56.60
2022-11-23T17:16:34.402Z,56.60
2022-11-23T17:19:02.379Z,56.60
2022-11-23T17:21:30.265Z,56.60
2022-11-23T17:23:58.119Z,57.20
2022-11-23T17:26:34.908Z,56.60
2022-11-23T17:29:06.827Z,56.60
2022-11-23T17:31:34.926Z,56.60
2022-11-23T17:34:02.827Z,56.60
2022-11-23T17:36:32.165Z,56.60
2022-11-23T17:39:00.194Z,56.60
2022-11-23T17:41:28.442Z,56.60
2022-11-23T17:43:58.440Z,56.60
2022-11-23T17:46:31.520Z,56.60
2022-11-23T17:49:02.289Z,56.60
2022-11-23T17:51:30.950Z,56.60
2022-11-23T17:53:58.827Z,56.60
2022-11-23T17:56:27.329Z,56.60
2022-11-23T17:58:55.215Z,56.60
2022-11-23T18:01:24.096Z,56.60
2022-11-23T18:03:53.482Z,56.60
2022-11-23T18:06:23.392Z,56.60
2022-11-23T18:08:53.695Z,56.60
2022-11-23T18:11:22.685Z,56.60
2022-11-23T18:13:51.498Z,56.60
2022-11-23T18:16:21.050Z,56.60
2022-11-23T18:18:49.362Z,56.60
2022-11-23T18:21:19.268Z,56.60
2022-11-23T18:23:47.166Z,56.60
2022-11-23T18:26:18.408Z,56.60
2022-11-23T18:28:46.900Z,57.00
2022-11-23T18:31:15.175Z,56.60
2022-11-23T18:33:43.341Z,56.60
2022-11-23T18:36:12.816Z,56.60
2022-11-23T18:38:44.757Z,56.60
2022-11-23T18:41:13.323Z,56.60
2022-11-23T18:43:41.171Z,56.60
2022-11-23T18:46:10.897Z,56.60
2022-11-23T18:48:38.973Z,56.70
2022-11-23T18:51:11.643Z,56.60
2022-11-23T18:53:41.214Z,56.60
2022-11-23T18:56:10.163Z,56.70
2022-11-23T18:58:40.122Z,56.70
2022-11-23T19:01:12.145Z,56.60
2022-11-23T19:03:41.941Z,56.70
2022-11-23T19:06:11.943Z,56.70
2022-11-23T19:08:42.567Z,56.70
2022-11-23T19:11:15.997Z,57.30
2022-11-23T19:13:44.845Z,56.70
2022-11-23T19:16:15.108Z,57.00
2022-11-23T19:18:43.694Z,56.70
2022-11-23T19:21:16.488Z,56.70
2022-11-23T19:23:49.679Z,56.70
2022-11-23T19:26:17.589Z,56.70
2022-11-23T19:28:45.888Z,56.70
2022-11-23T19:31:15.873Z,56.70
2022-11-23T19:33:44.915Z,56.70
2022-11-23T19:36:14.688Z,56.70
2022-11-23T19:38:43.419Z,56.70
2022-11-23T19:41:12.908Z,56.70
2022-11-23T19:43:41.481Z,56.70
2022-11-23T19:46:13.660Z,56.70
2022-11-23T19:48:42.690Z,56.70
2022-11-23T19:51:13.542Z,56.70
2022-11-23T19:53:43.070Z,56.70
2022-11-23T19:56:14.428Z,56.70
2022-11-23T19:58:43.299Z,56.70
2022-11-23T20:01:13.407Z,56.70
2022-11-23T20:03:43.351Z,56.70
2022-11-23T20:06:15.453Z,56.70
2022-11-23T20:08:43.668Z,56.70
2022-11-23T20:11:14.612Z,56.70
2022-11-23T20:13:43.312Z,56.70
2022-11-23T20:16:13.393Z,56.70
2022-11-23T20:18:41.682Z,56.70
2022-11-23T20:21:12.838Z,56.70
2022-11-23T20:23:41.018Z,56.70
2022-11-23T20:26:09.172Z,56.70
2022-11-23T20:28:38.418Z,56.70
2022-11-23T20:31:07.643Z,56.70
2022-11-23T20:33:35.597Z,56.70
2022-11-23T20:36:10.713Z,56.70
2022-11-23T20:38:39.057Z,57.40
2022-11-23T20:41:15.315Z,56.70
2022-11-23T20:43:45.779Z,56.70
2022-11-23T20:46:22.402Z,56.70
2022-11-23T20:49:00.161Z,56.80
2022-11-23T20:51:29.967Z,56.70
2022-11-23T20:53:58.539Z,56.70
2022-11-23T20:56:27.443Z,56.70
2022-11-23T20:58:59.712Z,56.80
2022-11-23T21:01:28.989Z,56.80
2022-11-23T21:03:58.462Z,56.80
2022-11-23T21:06:27.071Z,56.80
2022-11-23T21:08:55.522Z,56.80
2022-11-23T21:11:42.580Z,56.80
2022-11-23T21:14:17.933Z,56.80
2022-11-23T21:16:52.781Z,56.80
2022-11-23T21:19:22.206Z,56.80
2022-11-23T21:21:50.320Z,56.80
2022-11-23T21:24:18.420Z,56.80
2022-11-23T21:26:46.420Z,56.80
2022-11-23T21:29:16.233Z,56.80
2022-11-23T21:31:46.302Z,56.80
2022-11-23T21:34:18.870Z,56.80
2022-11-23T21:36:46.864Z,56.80
2022-11-23T21:39:15.289Z,56.80
2022-11-23T21:41:43.430Z,56.80
2022-11-23T21:44:11.832Z,56.80
2022-11-23T21:46:42.150Z,56.80
2022-11-23T21:49:10.491Z,56.80
2022-11-23T21:51:39.036Z,56.80
2022-11-23T21:54:09.913Z,56.80
2022-11-23T21:56:37.984Z,56.80
2022-11-23T21:59:06.413Z,56.80
2022-11-23T22:01:36.190Z,56.80
2022-11-23T22:04:08.812Z,56.80
2022-11-23T22:06:37.192Z,56.80
2022-11-23T22:09:06.411Z,56.90
2022-11-23T22:11:35.856Z,56.80
2022-11-23T22:14:05.343Z,56.90
2022-11-23T22:16:35.892Z,56.80
2022-11-23T22:19:05.649Z,56.80
2022-11-23T22:21:35.419Z,56.80
2022-11-23T22:24:04.706Z,56.80
2022-11-23T22:26:33.008Z,56.80
2022-11-23T22:29:02.781Z,56.90
2022-11-23T22:31:33.138Z,56.90
2022-11-23T22:34:01.709Z,56.80
2022-11-23T22:36:31.234Z,56.90
2022-11-23T22:39:02.011Z,56.90
2022-11-23T22:41:33.347Z,56.90
2022-11-23T22:44:01.295Z,56.90
2022-11-23T22:46:29.744Z,56.80
2022-11-23T22:48:59.270Z,56.90
2022-11-23T22:51:28.892Z,56.90
2022-11-23T22:53:59.064Z,56.90
2022-11-23T22:56:27.851Z,56.80
2022-11-23T22:58:55.822Z,56.90
2022-11-23T23:01:26.429Z,56.90
2022-11-23T23:03:55.433Z,56.90
2022-11-23T23:06:25.184Z,56.90
2022-11-23T23:08:55.867Z,56.90
2022-11-23T23:11:26.055Z,56.90
2022-11-23T23:13:54.502Z,57.00
2022-11-23T23:16:22.959Z,56.90
2022-11-23T23:18:51.501Z,56.90
2022-11-23T23:21:22.285Z,56.90
2022-11-23T23:23:51.661Z,56.90
2022-11-23T23:26:21.457Z,57.00
2022-11-23T23:28:53.872Z,57.00
2022-11-23T23:31:22.292Z,56.90
2022-11-23T23:33:50.224Z,57.00
2022-11-23T23:36:20.777Z,57.00
2022-11-23T23:38:49.064Z,57.00
2022-11-23T23:41:16.973Z,57.00
2022-11-23T23:43:44.838Z,57.00
2022-11-23T23:46:14.274Z,57.00
2022-11-23T23:48:42.666Z,57.00
2022-11-23T23:51:12.997Z,56.90
2022-11-23T23:53:41.488Z,57.00
2022-11-23T23:56:13.888Z,57.00
2022-11-23T23:58:42.404Z,57.00
