createdAt,value
2019-05-15T00:01:28.846Z,5.70
2019-05-15T00:03:58.506Z,5.70
2019-05-15T00:06:28.562Z,5.70
2019-05-15T00:08:58.783Z,5.70
2019-05-15T00:11:28.724Z,5.70
2019-05-15T00:13:58.987Z,5.70
2019-05-15T00:16:28.997Z,5.70
2019-05-15T00:18:59.091Z,5.60
2019-05-15T00:21:28.895Z,5.60
2019-05-15T00:23:58.694Z,5.60
2019-05-15T00:26:29.906Z,5.60
2019-05-15T00:29:11.548Z,5.60
2019-05-15T00:31:29.584Z,5.50
2019-05-15T00:33:58.980Z,5.60
2019-05-15T00:36:28.677Z,5.50
2019-05-15T00:38:59.083Z,5.50
2019-05-15T00:41:28.312Z,5.50
2019-05-15T00:43:58.494Z,5.50
2019-05-15T00:46:29.026Z,5.40
2019-05-15T00:48:59.172Z,5.40
2019-05-15T00:51:28.636Z,5.40
2019-05-15T00:53:58.953Z,5.20
2019-05-15T00:56:28.506Z,5.20
2019-05-15T00:58:58.818Z,5.10
2019-05-15T01:01:28.672Z,5.00
2019-05-15T01:03:58.661Z,4.90
2019-05-15T01:06:28.429Z,4.80
2019-05-15T01:08:58.887Z,4.80
2019-05-15T01:11:28.533Z,4.80
2019-05-15T01:13:58.513Z,4.70
2019-05-15T01:16:28.139Z,4.60
2019-05-15T01:18:58.608Z,4.60
2019-05-15T01:21:27.986Z,4.60
2019-05-15T01:23:58.950Z,4.60
2019-05-15T01:26:28.273Z,4.60
2019-05-15T01:28:58.357Z,4.60
2019-05-15T01:31:28.560Z,4.60
2019-05-15T01:33:58.313Z,4.60
2019-05-15T01:36:28.798Z,4.60
2019-05-15T01:38:58.466Z,4.60
2019-05-15T01:41:28.152Z,4.60
2019-05-15T01:43:58.087Z,4.60
2019-05-15T01:46:28.550Z,4.60
2019-05-15T01:48:58.535Z,4.60
2019-05-15T01:51:28.590Z,4.50
2019-05-15T01:53:58.398Z,4.50
2019-05-15T01:56:29.279Z,4.40
2019-05-15T01:58:58.561Z,4.30
2019-05-15T02:01:28.349Z,4.30
2019-05-15T02:03:59.000Z,4.20
2019-05-15T02:06:31.071Z,4.10
2019-05-15T02:09:00.170Z,4.10
2019-05-15T02:11:29.240Z,4.00
2019-05-15T02:13:58.674Z,4.00
2019-05-15T02:16:28.652Z,4.00
2019-05-15T02:18:58.328Z,4.00
2019-05-15T02:21:30.751Z,4.00
2019-05-15T02:23:59.820Z,3.90
2019-05-15T02:26:28.889Z,4.00
2019-05-15T02:28:57.978Z,3.90
2019-05-15T02:31:30.006Z,3.90
2019-05-15T02:33:58.974Z,3.90
2019-05-15T02:36:29.372Z,3.90
2019-05-15T02:38:59.627Z,3.90
2019-05-15T02:41:30.017Z,3.80
2019-05-15T02:43:59.340Z,3.80
2019-05-15T02:46:30.110Z,3.80
2019-05-15T02:48:59.409Z,3.70
2019-05-15T02:51:29.900Z,3.80
2019-05-15T02:53:59.225Z,3.80
2019-05-15T02:56:29.274Z,3.70
2019-05-15T02:58:59.980Z,3.70
2019-05-15T03:01:29.305Z,3.70
2019-05-15T03:03:59.633Z,3.60
2019-05-15T03:06:29.917Z,3.60
2019-05-15T03:08:59.695Z,3.60
2019-05-15T03:11:29.686Z,3.50
2019-05-15T03:13:59.390Z,3.50
2019-05-15T03:16:30.348Z,3.50
2019-05-15T03:18:59.982Z,3.50
2019-05-15T03:21:29.602Z,3.40
2019-05-15T03:23:59.586Z,3.50
2019-05-15T03:26:29.852Z,3.40
2019-05-15T03:28:59.314Z,3.40
2019-05-15T03:31:47.832Z,3.40
2019-05-15T03:34:02.754Z,3.40
2019-05-15T03:36:31.677Z,3.40
2019-05-15T03:39:00.861Z,3.30
2019-05-15T03:41:29.995Z,3.40
2019-05-15T03:43:59.635Z,3.30
2019-05-15T03:46:29.244Z,3.30
2019-05-15T03:49:00.371Z,3.30
2019-05-15T03:51:29.198Z,3.30
2019-05-15T03:54:00.399Z,3.30
2019-05-15T03:56:29.629Z,3.30
2019-05-15T03:58:59.770Z,3.40
2019-05-15T04:01:37.993Z,3.40
2019-05-15T04:04:00.037Z,3.40
2019-05-15T04:06:29.926Z,3.40
2019-05-15T04:08:59.235Z,3.40
2019-05-15T04:11:29.417Z,3.40
2019-05-15T04:13:59.396Z,3.50
2019-05-15T04:16:29.540Z,3.50
2019-05-15T04:18:59.467Z,3.60
2019-05-15T04:21:30.376Z,3.60
2019-05-15T04:23:59.669Z,3.70
2019-05-15T04:26:31.190Z,3.70
2019-05-15T04:29:00.333Z,3.70
2019-05-15T04:31:41.117Z,3.70
2019-05-15T04:34:00.247Z,3.80
2019-05-15T04:36:29.870Z,3.90
2019-05-15T04:38:58.983Z,4.00
2019-05-15T04:41:29.877Z,4.10
2019-05-15T04:43:59.767Z,4.10
2019-05-15T04:46:29.917Z,4.10
2019-05-15T04:51:30.412Z,4.10
2019-05-15T04:53:59.870Z,4.20
2019-05-15T04:56:29.446Z,4.30
2019-05-15T04:59:00.061Z,4.30
2019-05-15T05:01:29.441Z,4.40
2019-05-15T05:03:58.958Z,4.50
2019-05-15T05:06:29.413Z,4.50
2019-05-15T05:08:59.724Z,4.60
2019-05-15T05:11:29.207Z,4.70
2019-05-15T05:13:59.136Z,4.80
2019-05-15T05:16:29.536Z,5.00
2019-05-15T05:18:59.411Z,5.10
2019-05-15T05:21:28.730Z,5.20
2019-05-15T05:23:58.595Z,5.30
2019-05-15T05:26:29.335Z,5.40
2019-05-15T05:29:01.438Z,5.50
2019-05-15T05:31:29.764Z,5.60
2019-05-15T05:33:58.889Z,5.70
2019-05-15T05:36:28.040Z,5.80
2019-05-15T05:38:58.434Z,5.90
2019-05-15T05:41:28.114Z,5.90
2019-05-15T05:43:58.671Z,5.90
2019-05-15T05:46:28.108Z,6.00
2019-05-15T05:48:58.338Z,6.10
2019-05-15T05:51:28.207Z,6.20
2019-05-15T05:53:58.965Z,6.30
2019-05-15T05:56:28.789Z,6.40
2019-05-15T05:58:58.595Z,6.50
2019-05-15T06:01:28.331Z,6.60
2019-05-15T06:03:58.312Z,6.80
2019-05-15T06:06:29.240Z,7.00
2019-05-15T06:08:58.593Z,7.10
2019-05-15T06:11:27.878Z,7.30
2019-05-15T06:13:58.462Z,7.40
2019-05-15T06:16:28.346Z,7.50
2019-05-15T06:18:58.639Z,7.70
2019-05-15T06:21:28.543Z,8.00
2019-05-15T06:24:03.626Z,8.10
2019-05-15T06:26:28.560Z,8.20
2019-05-15T06:28:58.387Z,8.40
2019-05-15T06:31:28.155Z,8.40
2019-05-15T06:33:58.123Z,8.50
2019-05-15T06:36:28.857Z,8.50
2019-05-15T06:38:59.056Z,8.50
2019-05-15T06:41:28.702Z,8.50
2019-05-15T06:43:58.856Z,8.60
2019-05-15T06:46:28.284Z,8.80
2019-05-15T06:48:58.075Z,8.90
2019-05-15T06:51:28.782Z,9.00
2019-05-15T06:53:58.400Z,9.20
2019-05-15T06:56:28.244Z,9.40
2019-05-15T06:58:58.188Z,9.50
2019-05-15T07:01:29.435Z,9.50
2019-05-15T07:03:59.012Z,9.60
2019-05-15T07:06:28.648Z,9.70
2019-05-15T07:08:58.756Z,9.90
2019-05-15T07:11:28.307Z,10.20
2019-05-15T07:13:58.086Z,10.50
2019-05-15T07:16:28.395Z,10.70
2019-05-15T07:18:58.895Z,10.70
2019-05-15T07:21:28.568Z,10.50
2019-05-15T07:23:58.342Z,10.30
2019-05-15T07:26:29.012Z,10.10
2019-05-15T07:28:59.529Z,10.00
2019-05-15T07:31:28.994Z,9.80
2019-05-15T07:33:59.752Z,9.70
2019-05-15T07:36:28.900Z,9.70
2019-05-15T07:38:58.148Z,9.70
2019-05-15T07:41:28.439Z,9.70
2019-05-15T07:43:58.590Z,9.70
2019-05-15T07:46:28.900Z,9.80
2019-05-15T07:48:58.451Z,9.90
2019-05-15T07:51:28.648Z,10.00
2019-05-15T07:53:58.451Z,10.10
2019-05-15T07:56:28.890Z,10.20
2019-05-15T07:58:58.624Z,10.30
2019-05-15T08:01:29.093Z,10.30
2019-05-15T08:04:09.715Z,10.40
2019-05-15T08:06:29.222Z,10.40
2019-05-15T08:08:59.252Z,10.60
2019-05-15T08:11:28.750Z,10.70
2019-05-15T08:13:58.311Z,10.80
2019-05-15T08:16:28.727Z,10.90
2019-05-15T08:18:58.017Z,10.90
2019-05-15T08:21:29.156Z,11.00
2019-05-15T08:23:59.105Z,11.00
2019-05-15T08:26:28.455Z,11.00
2019-05-15T08:28:58.001Z,11.00
2019-05-15T08:31:28.849Z,10.90
2019-05-15T08:34:11.996Z,10.90
2019-05-15T08:36:31.257Z,10.80
2019-05-15T08:38:59.604Z,10.80
2019-05-15T08:41:29.588Z,10.90
2019-05-15T08:43:58.732Z,10.90
2019-05-15T08:46:28.000Z,11.00
2019-05-15T08:48:58.340Z,11.00
2019-05-15T08:51:28.394Z,11.10
2019-05-15T08:53:57.969Z,11.10
2019-05-15T08:56:28.860Z,11.10
2019-05-15T08:58:58.141Z,11.20
2019-05-15T09:01:28.799Z,11.30
2019-05-15T09:03:58.255Z,11.30
2019-05-15T09:06:29.191Z,11.30
2019-05-15T09:08:58.636Z,11.40
2019-05-15T09:11:28.368Z,11.40
2019-05-15T09:13:59.565Z,11.40
2019-05-15T09:16:28.498Z,11.40
2019-05-15T09:18:59.198Z,11.40
2019-05-15T09:21:28.555Z,11.40
2019-05-15T09:23:58.890Z,11.40
2019-05-15T09:26:28.463Z,11.50
2019-05-15T09:28:58.493Z,11.50
2019-05-15T09:31:28.442Z,11.60
2019-05-15T09:33:58.551Z,11.60
2019-05-15T09:36:28.886Z,11.60
2019-05-15T09:38:58.628Z,11.70
2019-05-15T09:41:28.602Z,11.80
2019-05-15T09:43:58.042Z,11.80
2019-05-15T09:46:29.167Z,11.80
2019-05-15T09:48:59.285Z,11.80
2019-05-15T09:51:29.098Z,11.70
2019-05-15T09:53:59.634Z,11.70
2019-05-15T09:56:29.162Z,11.60
2019-05-15T09:58:58.342Z,11.60
2019-05-15T10:01:28.470Z,11.70
2019-05-15T10:03:57.754Z,11.70
2019-05-15T10:06:28.669Z,11.80
2019-05-15T10:08:57.725Z,11.80
2019-05-15T10:11:28.893Z,11.90
2019-05-15T10:13:58.540Z,11.90
2019-05-15T10:16:27.802Z,12.00
2019-05-15T10:18:58.210Z,12.10
2019-05-15T10:21:32.322Z,12.10
2019-05-15T10:23:59.674Z,12.10
2019-05-15T10:26:28.769Z,12.10
2019-05-15T10:28:58.385Z,12.20
2019-05-15T10:31:28.276Z,12.20
2019-05-15T10:33:58.333Z,12.30
2019-05-15T10:36:28.072Z,12.40
2019-05-15T10:38:59.193Z,12.40
2019-05-15T10:41:28.168Z,12.40
2019-05-15T10:44:00.097Z,12.40
2019-05-15T10:46:28.169Z,12.40
2019-05-15T10:48:58.564Z,12.50
2019-05-15T10:51:28.739Z,12.40
2019-05-15T10:53:57.948Z,12.40
2019-05-15T10:56:29.128Z,12.40
2019-05-15T10:58:58.923Z,12.50
2019-05-15T11:01:28.159Z,12.50
2019-05-15T11:03:58.901Z,12.50
2019-05-15T11:06:28.808Z,12.50
2019-05-15T11:08:58.319Z,12.50
2019-05-15T11:11:27.665Z,12.50
2019-05-15T11:14:00.239Z,12.60
2019-05-15T11:16:28.218Z,12.70
2019-05-15T11:18:58.562Z,12.70
2019-05-15T11:21:27.860Z,12.70
2019-05-15T11:23:59.088Z,12.80
2019-05-15T11:26:33.074Z,12.80
2019-05-15T11:28:58.916Z,12.80
2019-05-15T11:31:28.624Z,12.80
2019-05-15T11:33:58.522Z,12.80
2019-05-15T11:36:28.827Z,12.80
2019-05-15T11:38:58.165Z,12.80
2019-05-15T11:41:29.452Z,12.80
2019-05-15T11:43:58.063Z,12.90
2019-05-15T11:46:29.125Z,12.80
2019-05-15T11:48:58.737Z,12.80
2019-05-15T11:51:29.009Z,12.80
2019-05-15T11:53:58.768Z,12.80
2019-05-15T11:56:29.602Z,12.80
2019-05-15T11:58:58.938Z,12.80
2019-05-15T12:01:28.776Z,12.90
2019-05-15T12:03:58.495Z,12.90
2019-05-15T12:06:29.287Z,13.00
2019-05-15T12:08:59.371Z,13.00
2019-05-15T12:11:36.070Z,13.10
2019-05-15T12:13:59.448Z,13.20
2019-05-15T12:16:28.959Z,13.20
2019-05-15T12:19:08.454Z,13.20
2019-05-15T12:21:29.113Z,13.10
2019-05-15T12:23:59.055Z,13.10
2019-05-15T12:28:59.223Z,13.20
2019-05-15T12:31:28.332Z,13.30
2019-05-15T12:33:58.518Z,13.30
2019-05-15T12:36:50.198Z,13.30
2019-05-15T12:38:58.482Z,13.30
2019-05-15T13:01:34.573Z,13.60
2019-05-15T13:04:03.647Z,13.60
2019-05-15T13:06:48.062Z,13.60
2019-05-15T13:09:05.383Z,13.60
2019-05-15T13:11:34.491Z,13.60
2019-05-15T13:14:03.641Z,13.60
2019-05-15T13:16:32.743Z,13.60
2019-05-15T13:19:02.031Z,13.70
2019-05-15T13:21:31.191Z,13.70
2019-05-15T13:24:00.383Z,13.70
2019-05-15T13:26:29.479Z,13.70
2019-05-15T13:28:58.640Z,13.70
2019-05-15T13:31:28.395Z,13.70
2019-05-15T13:33:58.829Z,13.70
2019-05-15T13:36:28.976Z,13.70
2019-05-15T13:38:58.197Z,13.70
2019-05-15T13:41:28.241Z,13.70
2019-05-15T13:43:58.416Z,13.80
2019-05-15T13:46:29.139Z,13.80
2019-05-15T13:48:59.483Z,13.80
2019-05-15T13:51:29.198Z,13.80
2019-05-15T13:53:58.459Z,13.90
2019-05-15T13:56:28.952Z,14.00
2019-05-15T13:58:58.844Z,14.00
2019-05-15T14:01:28.611Z,14.00
2019-05-15T14:03:58.826Z,14.00
2019-05-15T14:06:28.813Z,14.00
2019-05-15T14:08:58.245Z,14.00
2019-05-15T14:11:30.941Z,14.00
2019-05-15T14:13:59.460Z,14.00
2019-05-15T14:16:28.922Z,14.00
2019-05-15T14:18:58.728Z,14.00
2019-05-15T14:21:28.635Z,14.00
2019-05-15T14:24:01.305Z,14.10
2019-05-15T14:26:28.685Z,14.00
2019-05-15T14:28:58.704Z,14.10
2019-05-15T14:31:28.590Z,14.10
2019-05-15T14:33:58.070Z,14.10
2019-05-15T14:36:28.780Z,14.10
2019-05-15T14:38:58.719Z,14.20
2019-05-15T14:41:29.272Z,14.20
2019-05-15T14:44:11.966Z,14.20
2019-05-15T14:46:29.458Z,14.20
2019-05-15T14:48:58.563Z,14.10
2019-05-15T14:51:28.515Z,14.10
2019-05-15T14:53:58.363Z,14.10
2019-05-15T14:56:27.668Z,14.10
2019-05-15T14:58:58.622Z,14.10
2019-05-15T15:01:27.615Z,14.00
2019-05-15T15:03:58.100Z,14.00
2019-05-15T15:06:27.486Z,14.00
2019-05-15T15:08:59.092Z,14.00
2019-05-15T15:11:28.543Z,14.00
2019-05-15T15:13:57.968Z,14.10
2019-05-15T15:16:29.178Z,14.10
2019-05-15T15:18:58.520Z,14.10
2019-05-15T15:21:29.164Z,14.20
2019-05-15T15:23:58.898Z,14.10
2019-05-15T15:26:28.048Z,14.10
2019-05-15T15:28:58.961Z,14.10
2019-05-15T15:31:28.937Z,14.00
2019-05-15T15:33:58.202Z,14.00
2019-05-15T15:36:28.518Z,14.00
2019-05-15T15:38:58.804Z,14.00
2019-05-15T15:41:28.729Z,14.00
2019-05-15T15:43:58.662Z,14.00
2019-05-15T15:46:28.720Z,14.00
2019-05-15T15:48:59.286Z,13.90
2019-05-15T15:51:28.721Z,13.90
2019-05-15T15:53:57.875Z,13.80
2019-05-15T15:56:29.050Z,13.90
2019-05-15T15:58:59.469Z,14.00
2019-05-15T16:01:31.320Z,14.00
2019-05-15T16:03:59.568Z,14.00
2019-05-15T16:06:29.358Z,14.00
2019-05-15T16:08:59.603Z,14.00
2019-05-15T16:11:28.858Z,14.10
2019-05-15T16:13:58.506Z,14.10
2019-05-15T16:16:28.447Z,14.10
2019-05-15T16:18:57.884Z,14.10
2019-05-15T16:21:28.701Z,14.10
2019-05-15T16:23:58.355Z,14.00
2019-05-15T16:26:29.013Z,14.10
2019-05-15T16:29:01.733Z,14.10
2019-05-15T16:31:29.224Z,14.10
2019-05-15T16:33:58.848Z,14.10
2019-05-15T16:36:27.950Z,14.10
2019-05-15T16:39:05.145Z,14.10
2019-05-15T16:41:29.001Z,14.20
2019-05-15T16:43:58.376Z,14.20
2019-05-15T16:46:28.258Z,14.20
2019-05-15T16:48:58.432Z,14.20
2019-05-15T16:51:28.784Z,14.20
2019-05-15T16:53:58.635Z,14.30
2019-05-15T16:56:28.372Z,14.30
2019-05-15T16:58:59.652Z,14.40
2019-05-15T17:01:29.013Z,14.30
2019-05-15T17:03:58.388Z,14.40
2019-05-15T17:06:28.112Z,14.60
2019-05-15T17:08:57.942Z,15.00
2019-05-15T17:11:28.930Z,15.40
2019-05-15T17:13:59.218Z,15.80
2019-05-15T17:16:48.085Z,16.20
2019-05-15T17:19:18.010Z,16.70
2019-05-15T17:21:48.202Z,17.00
2019-05-15T17:24:17.544Z,17.00
2019-05-15T17:26:48.454Z,17.00
2019-05-15T17:29:18.580Z,17.10
2019-05-15T17:31:48.839Z,17.30
2019-05-15T17:34:18.180Z,17.50
2019-05-15T17:36:48.996Z,17.60
2019-05-15T17:39:20.059Z,17.60
2019-05-15T17:41:49.036Z,17.50
2019-05-15T17:44:18.170Z,17.40
2019-05-15T17:46:48.953Z,17.20
2019-05-15T17:49:18.232Z,16.90
2019-05-15T17:51:48.852Z,16.50
2019-05-15T17:54:18.311Z,16.20
2019-05-15T17:56:48.936Z,15.90
2019-05-15T17:59:18.037Z,15.70
2019-05-15T18:01:49.174Z,15.40
2019-05-15T18:04:18.934Z,15.10
2019-05-15T18:06:48.500Z,14.80
2019-05-15T18:09:18.782Z,14.50
2019-05-15T18:11:48.184Z,14.30
2019-05-15T18:14:17.370Z,14.10
2019-05-15T18:16:48.782Z,14.00
2019-05-15T18:19:18.770Z,13.90
2019-05-15T18:21:49.773Z,13.80
2019-05-15T18:24:18.863Z,13.70
2019-05-15T18:26:48.880Z,13.60
2019-05-15T18:29:18.125Z,13.50
2019-05-15T18:31:48.033Z,13.30
2019-05-15T18:34:18.818Z,13.20
2019-05-15T18:36:48.463Z,13.20
2019-05-15T18:39:17.831Z,13.00
2019-05-15T18:41:48.491Z,12.90
2019-05-15T18:44:18.875Z,12.80
2019-05-15T18:46:48.704Z,12.60
2019-05-15T18:49:18.154Z,12.40
2019-05-15T18:51:47.928Z,12.30
2019-05-15T18:54:18.967Z,12.10
2019-05-15T18:56:49.065Z,12.00
2019-05-15T18:59:18.471Z,11.80
2019-05-15T19:01:48.082Z,11.60
2019-05-15T19:04:18.293Z,11.50
2019-05-15T19:06:47.568Z,11.30
2019-05-15T19:09:18.720Z,11.20
2019-05-15T19:11:48.835Z,11.00
2019-05-15T19:14:19.136Z,10.90
2019-05-15T19:16:48.735Z,10.80
2019-05-15T19:19:18.480Z,10.70
2019-05-15T19:21:48.900Z,10.60
2019-05-15T19:24:18.612Z,10.50
2019-05-15T19:26:47.882Z,10.40
2019-05-15T19:29:17.943Z,10.30
2019-05-15T19:31:47.774Z,10.20
2019-05-15T19:34:18.902Z,10.20
2019-05-15T19:36:48.772Z,10.10
2019-05-15T19:39:18.628Z,10.00
2019-05-15T19:41:47.808Z,10.00
2019-05-15T19:46:39.641Z,9.90
2019-05-15T19:49:08.895Z,9.90
2019-05-15T19:51:38.261Z,9.90
2019-05-15T19:54:09.256Z,9.90
2019-05-15T19:56:38.796Z,9.90
2019-05-15T19:59:08.785Z,9.90
2019-05-15T20:01:38.461Z,9.90
2019-05-15T20:04:09.031Z,10.00
2019-05-15T20:06:38.782Z,10.10
2019-05-15T20:09:07.989Z,10.10
2019-05-15T20:11:38.499Z,10.10
2019-05-15T20:14:07.770Z,10.10
2019-05-15T20:16:38.859Z,10.10
2019-05-15T20:19:08.748Z,10.10
2019-05-15T20:21:38.259Z,10.00
2019-05-15T20:24:08.469Z,10.00
2019-05-15T20:26:38.142Z,10.00
2019-05-15T20:29:09.087Z,10.00
2019-05-15T20:31:38.537Z,10.00
2019-05-15T20:34:09.390Z,10.00
2019-05-15T20:36:38.734Z,10.10
2019-05-15T20:39:08.371Z,10.20
2019-05-15T20:41:38.438Z,10.20
2019-05-15T20:44:08.827Z,10.30
2019-05-15T20:46:39.236Z,10.40
2019-05-15T20:49:08.633Z,10.40
2019-05-15T20:51:39.017Z,10.40
2019-05-15T20:54:08.532Z,10.40
2019-05-15T20:56:38.472Z,10.40
2019-05-15T20:59:08.891Z,10.30
2019-05-15T21:01:38.192Z,10.10
2019-05-15T21:04:19.219Z,10.00
2019-05-15T21:06:38.131Z,9.90
2019-05-15T21:09:08.431Z,9.70
2019-05-15T21:11:39.652Z,9.60
2019-05-15T21:14:08.756Z,9.50
2019-05-15T21:16:37.943Z,9.40
2019-05-15T21:19:08.489Z,9.20
2019-05-15T21:21:38.589Z,9.10
2019-05-15T21:24:10.202Z,9.10
2019-05-15T21:26:38.739Z,9.00
2019-05-15T21:29:07.955Z,8.90
2019-05-15T21:31:38.003Z,8.90
2019-05-15T21:34:08.403Z,8.90
2019-05-15T21:36:39.417Z,8.80
2019-05-15T21:39:08.674Z,8.80
2019-05-15T21:41:38.726Z,8.60
2019-05-15T21:44:08.511Z,8.60
2019-05-15T21:46:37.859Z,8.50
2019-05-15T21:49:08.819Z,8.50
2019-05-15T21:51:38.397Z,8.40
2019-05-15T21:54:09.859Z,8.40
2019-05-15T21:56:38.702Z,8.30
2019-05-15T21:59:08.372Z,8.20
2019-05-15T22:01:39.678Z,8.20
2019-05-15T22:04:08.758Z,8.10
2019-05-15T22:06:37.845Z,7.90
2019-05-15T22:09:43.154Z,7.90
2019-05-15T22:12:12.300Z,7.80
2019-05-15T22:14:41.390Z,7.80
2019-05-15T22:17:10.470Z,7.80
2019-05-15T22:19:39.550Z,7.80
2019-05-15T22:22:08.897Z,7.80
2019-05-15T22:24:38.026Z,7.70
2019-05-15T22:27:09.481Z,7.60
2019-05-15T22:29:38.033Z,7.60
2019-05-15T22:32:08.134Z,7.50
2019-05-15T22:34:37.375Z,7.50
2019-05-15T22:37:08.450Z,7.40
2019-05-15T22:39:38.563Z,7.40
2019-05-15T22:42:08.265Z,7.30
2019-05-15T22:44:38.622Z,7.30
2019-05-15T22:47:07.780Z,7.20
2019-05-15T22:49:38.093Z,7.20
2019-05-15T22:52:08.581Z,7.10
2019-05-15T22:54:38.685Z,7.10
2019-05-15T22:57:07.945Z,7.00
2019-05-15T22:59:38.253Z,6.90
2019-05-15T23:02:09.227Z,6.90
2019-05-15T23:04:38.490Z,6.80
2019-05-15T23:07:08.190Z,6.80
2019-05-15T23:09:38.377Z,6.70
2019-05-15T23:12:11.344Z,6.60
2019-05-15T23:14:38.550Z,6.60
2019-05-15T23:17:08.181Z,6.60
2019-05-15T23:19:38.575Z,6.60
2019-05-15T23:22:08.446Z,6.60
2019-05-15T23:24:38.741Z,6.50
2019-05-15T23:27:08.934Z,6.50
2019-05-15T23:29:38.596Z,6.50
2019-05-15T23:32:07.997Z,6.40
2019-05-15T23:34:38.660Z,6.40
2019-05-15T23:37:08.318Z,6.40
2019-05-15T23:39:38.029Z,6.40
2019-05-15T23:42:08.905Z,6.30
2019-05-15T23:44:38.343Z,6.30
2019-05-15T23:47:07.565Z,6.30
2019-05-15T23:49:38.240Z,6.30
2019-05-15T23:52:08.918Z,6.20
2019-05-15T23:54:38.634Z,6.20
2019-05-15T23:57:08.904Z,6.20
2019-05-15T23:59:38.468Z,6.20
