createdAt,value
2019-04-28T00:01:11.293Z,28.75
2019-04-28T00:03:38.563Z,28.00
2019-04-28T00:06:05.477Z,29.65
2019-04-28T00:08:32.522Z,29.32
2019-04-28T00:10:59.524Z,28.38
2019-04-28T00:13:26.814Z,27.80
2019-04-28T00:15:53.710Z,31.37
2019-04-28T00:18:22.082Z,32.05
2019-04-28T00:20:54.131Z,30.90
2019-04-28T00:23:29.200Z,29.52
2019-04-28T00:25:58.262Z,27.93
2019-04-28T00:28:25.507Z,28.32
2019-04-28T00:30:52.731Z,30.82
2019-04-28T00:33:19.868Z,32.53
2019-04-28T00:35:46.939Z,32.60
2019-04-28T00:38:14.206Z,35.17
2019-04-28T00:40:41.428Z,33.15
2019-04-28T00:43:08.653Z,34.00
2019-04-28T00:45:35.690Z,36.83
2019-04-28T00:48:02.988Z,38.38
2019-04-28T00:50:31.604Z,33.60
2019-04-28T00:52:58.716Z,33.53
2019-04-28T00:55:25.775Z,40.48
2019-04-28T00:57:53.504Z,45.88
2019-04-28T01:00:23.186Z,51.33
2019-04-28T01:02:50.960Z,47.80
2019-04-28T01:05:18.880Z,53.68
2019-04-28T01:07:46.187Z,46.77
2019-04-28T01:10:14.377Z,48.23
2019-04-28T01:12:41.587Z,50.20
2019-04-28T01:15:11.363Z,44.95
2019-04-28T01:17:50.069Z,50.80
2019-04-28T01:20:19.716Z,48.68
2019-04-28T01:22:46.746Z,47.13
2019-04-28T01:25:14.003Z,47.58
2019-04-28T01:27:41.065Z,50.63
2019-04-28T01:30:11.301Z,44.55
2019-04-28T01:32:46.330Z,43.28
2019-04-28T01:35:14.264Z,45.60
2019-04-28T01:37:41.268Z,44.50
2019-04-28T01:40:09.634Z,45.03
2019-04-28T01:42:37.019Z,46.35
2019-04-28T01:45:06.868Z,44.90
2019-04-28T01:47:33.775Z,49.05
2019-04-28T01:50:02.017Z,47.95
2019-04-28T01:52:30.302Z,42.70
2019-04-28T01:54:57.435Z,43.42
2019-04-28T01:57:24.455Z,42.30
2019-04-28T01:59:51.538Z,39.98
2019-04-28T02:02:19.897Z,36.15
2019-04-28T02:04:46.933Z,38.88
2019-04-28T02:07:13.833Z,39.83
2019-04-28T02:09:41.297Z,37.40
2019-04-28T02:12:10.532Z,37.93
2019-04-28T02:14:37.525Z,37.80
2019-04-28T02:17:04.700Z,38.53
2019-04-28T02:19:33.109Z,38.50
2019-04-28T02:22:02.285Z,35.38
2019-04-28T02:24:33.882Z,33.25
2019-04-28T02:27:01.458Z,33.58
2019-04-28T02:29:30.113Z,34.00
2019-04-28T02:31:57.675Z,32.98
2019-04-28T02:34:24.863Z,34.75
2019-04-28T02:36:53.841Z,33.50
2019-04-28T02:39:21.573Z,31.10
2019-04-28T02:41:51.172Z,33.53
2019-04-28T02:44:20.660Z,29.82
2019-04-28T02:46:47.368Z,29.55
2019-04-28T02:49:20.313Z,31.77
2019-04-28T02:51:55.294Z,30.82
2019-04-28T02:54:22.522Z,35.05
2019-04-28T02:56:51.001Z,36.63
2019-04-28T02:59:20.872Z,30.12
2019-04-28T03:01:47.281Z,36.05
2019-04-28T03:04:14.464Z,30.30
2019-04-28T03:06:43.028Z,27.65
2019-04-28T03:09:10.633Z,28.90
2019-04-28T03:11:38.197Z,25.05
2019-04-28T03:14:05.489Z,24.50
2019-04-28T03:16:32.747Z,23.62
2019-04-28T03:19:01.251Z,21.57
2019-04-28T03:21:31.051Z,20.43
2019-04-28T03:23:58.000Z,20.15
2019-04-28T03:26:26.997Z,18.82
2019-04-28T03:29:01.036Z,17.35
2019-04-28T03:32:07.714Z,21.37
2019-04-28T03:34:03.405Z,18.67
2019-04-28T03:36:32.533Z,21.97
2019-04-28T03:38:57.095Z,20.43
2019-04-28T03:41:24.151Z,23.30
2019-04-28T03:43:51.516Z,19.80
2019-04-28T03:46:23.260Z,19.00
2019-04-28T03:48:50.959Z,22.22
2019-04-28T03:51:20.951Z,19.70
2019-04-28T03:53:47.183Z,17.67
2019-04-28T03:56:14.400Z,16.57
2019-04-28T03:58:41.356Z,16.73
2019-04-28T04:01:10.794Z,22.00
2019-04-28T04:03:37.677Z,21.07
2019-04-28T04:06:04.785Z,21.97
2019-04-28T04:08:31.785Z,22.17
2019-04-28T04:11:00.272Z,22.55
2019-04-28T04:13:36.163Z,19.67
2019-04-28T04:16:03.255Z,20.00
2019-04-28T04:18:40.503Z,20.70
2019-04-28T04:21:06.851Z,17.67
2019-04-28T04:23:34.117Z,18.40
2019-04-28T04:26:01.872Z,21.82
2019-04-28T04:28:30.442Z,20.60
2019-04-28T04:31:00.510Z,22.15
2019-04-28T04:33:26.622Z,19.80
2019-04-28T04:35:53.787Z,19.02
2019-04-28T04:38:21.805Z,18.40
2019-04-28T04:40:51.244Z,19.15
2019-04-28T04:43:21.071Z,17.85
2019-04-28T04:45:50.103Z,19.62
2019-04-28T04:48:16.108Z,22.27
2019-04-28T04:50:43.111Z,20.75
2019-04-28T04:53:11.177Z,20.30
2019-04-28T04:55:40.582Z,21.23
2019-04-28T04:58:07.453Z,20.02
2019-04-28T05:00:36.492Z,19.25
2019-04-28T05:03:10.483Z,19.27
2019-04-28T05:05:40.421Z,20.15
2019-04-28T05:08:07.555Z,22.93
2019-04-28T05:10:34.516Z,21.42
2019-04-28T05:13:01.524Z,22.58
2019-04-28T05:15:30.419Z,25.55
2019-04-28T05:17:57.559Z,23.67
2019-04-28T05:20:24.523Z,23.55
2019-04-28T05:22:53.319Z,21.77
2019-04-28T05:25:24.497Z,21.00
2019-04-28T05:27:54.613Z,31.25
2019-04-28T05:30:20.520Z,23.50
2019-04-28T05:32:53.610Z,24.82
2019-04-28T05:35:21.992Z,22.95
2019-04-28T05:37:49.330Z,24.85
2019-04-28T05:40:16.623Z,29.27
2019-04-28T05:42:57.720Z,22.73
2019-04-28T05:45:27.246Z,23.75
2019-04-28T05:47:56.200Z,19.37
2019-04-28T05:50:25.208Z,21.68
2019-04-28T05:53:12.600Z,17.32
2019-04-28T05:58:13.693Z,17.85
2019-04-28T06:00:57.776Z,20.72
2019-04-28T06:03:27.835Z,25.40
2019-04-28T06:05:56.895Z,25.92
2019-04-28T06:08:28.147Z,28.15
2019-04-28T06:10:54.959Z,25.85
2019-04-28T06:13:22.060Z,22.62
2019-04-28T06:15:49.698Z,26.17
2019-04-28T06:18:16.654Z,23.12
2019-04-28T06:20:43.571Z,23.35
2019-04-28T06:23:11.599Z,24.35
2019-04-28T06:25:38.439Z,22.32
2019-04-28T06:28:05.547Z,24.87
2019-04-28T06:30:32.615Z,20.68
2019-04-28T06:33:07.600Z,20.08
2019-04-28T06:35:28.729Z,22.95
2019-04-28T06:37:55.939Z,26.12
2019-04-28T06:40:22.735Z,21.48
2019-04-28T06:42:49.935Z,21.40
2019-04-28T06:45:19.024Z,23.73
2019-04-28T06:47:45.987Z,26.80
2019-04-28T06:50:13.234Z,24.72
2019-04-28T06:52:40.258Z,27.48
2019-04-28T06:55:07.624Z,24.00
2019-04-28T06:57:34.558Z,27.60
2019-04-28T07:00:01.746Z,30.95
2019-04-28T07:02:29.270Z,29.35
2019-04-28T07:05:02.376Z,28.07
2019-04-28T07:07:27.471Z,23.25
2019-04-28T07:09:54.384Z,23.95
2019-04-28T07:12:23.748Z,28.00
2019-04-28T07:14:50.801Z,23.15
2019-04-28T07:17:18.020Z,31.82
2019-04-28T07:19:46.877Z,29.67
2019-04-28T07:22:24.807Z,26.57
2019-04-28T07:24:52.062Z,33.80
2019-04-28T07:27:19.473Z,26.23
2019-04-28T07:29:46.442Z,25.65
2019-04-28T07:32:13.446Z,40.95
2019-04-28T07:34:40.403Z,26.10
2019-04-28T07:37:07.339Z,22.90
2019-04-28T07:39:34.563Z,23.52
2019-04-28T07:42:01.579Z,21.15
2019-04-28T07:44:28.531Z,20.43
2019-04-28T07:46:55.493Z,20.95
2019-04-28T07:49:22.450Z,19.48
2019-04-28T07:51:52.223Z,19.67
2019-04-28T07:54:20.767Z,23.22
2019-04-28T07:56:47.678Z,23.83
2019-04-28T07:59:14.866Z,24.67
2019-04-28T08:01:41.867Z,25.57
2019-04-28T08:04:08.895Z,22.27
2019-04-28T08:06:35.981Z,19.48
2019-04-28T08:09:07.439Z,19.05
2019-04-28T08:11:34.339Z,18.52
2019-04-28T08:14:01.290Z,20.35
2019-04-28T08:16:28.456Z,19.75
2019-04-28T08:18:55.426Z,21.87
2019-04-28T08:21:22.435Z,22.42
2019-04-28T08:23:49.367Z,24.37
2019-04-28T08:26:16.478Z,24.05
2019-04-28T08:28:43.429Z,23.32
2019-04-28T08:31:12.379Z,23.52
2019-04-28T08:33:42.019Z,28.70
2019-04-28T08:36:08.967Z,27.73
2019-04-28T08:38:35.941Z,25.60
2019-04-28T08:41:03.107Z,21.68
2019-04-28T08:43:30.168Z,18.95
2019-04-28T08:45:57.111Z,21.00
2019-04-28T08:48:24.135Z,19.52
2019-04-28T08:50:51.117Z,19.00
2019-04-28T08:53:18.024Z,17.98
2019-04-28T08:55:45.307Z,15.53
2019-04-28T08:58:12.319Z,16.55
2019-04-28T09:00:39.153Z,15.60
2019-04-28T09:03:06.460Z,16.62
2019-04-28T09:05:33.535Z,15.20
2019-04-28T09:08:00.418Z,16.23
2019-04-28T09:10:29.182Z,16.62
2019-04-28T09:12:56.109Z,16.77
2019-04-28T09:15:23.070Z,17.85
2019-04-28T09:17:50.039Z,16.42
2019-04-28T09:20:17.099Z,16.85
2019-04-28T09:22:43.937Z,14.28
2019-04-28T09:25:11.214Z,14.45
2019-04-28T09:27:38.194Z,14.38
2019-04-28T09:30:06.152Z,13.65
2019-04-28T09:32:33.282Z,16.15
2019-04-28T09:35:00.222Z,13.00
2019-04-28T09:37:27.675Z,10.78
2019-04-28T09:39:56.512Z,11.63
2019-04-28T09:42:29.564Z,11.15
2019-04-28T09:44:57.677Z,13.68
2019-04-28T09:47:24.615Z,13.70
2019-04-28T09:49:51.755Z,11.65
2019-04-28T09:52:18.732Z,12.80
2019-04-28T09:54:45.795Z,13.00
2019-04-28T09:57:12.721Z,13.75
2019-04-28T09:59:39.535Z,15.15
2019-04-28T10:02:07.015Z,13.60
2019-04-28T10:04:41.274Z,9.70
2019-04-28T10:07:02.916Z,9.95
2019-04-28T10:09:29.934Z,8.20
2019-04-28T10:11:56.883Z,9.38
2019-04-28T10:14:23.866Z,11.97
2019-04-28T10:16:50.676Z,10.88
2019-04-28T10:19:17.925Z,8.80
2019-04-28T10:21:45.042Z,13.40
2019-04-28T10:24:12.015Z,11.30
2019-04-28T10:26:39.080Z,10.30
2019-04-28T10:29:05.993Z,10.43
2019-04-28T10:31:33.203Z,11.73
2019-04-28T10:34:02.090Z,13.93
2019-04-28T10:36:30.643Z,11.83
2019-04-28T10:38:59.392Z,11.83
2019-04-28T10:41:31.047Z,9.33
2019-04-28T10:43:58.004Z,8.23
2019-04-28T10:46:25.195Z,8.30
2019-04-28T10:48:52.033Z,7.90
2019-04-28T10:51:19.290Z,10.55
2019-04-28T10:53:46.316Z,8.40
2019-04-28T10:56:13.204Z,9.48
2019-04-28T10:58:41.920Z,8.13
2019-04-28T11:01:08.871Z,9.13
2019-04-28T11:03:35.778Z,7.95
2019-04-28T11:06:02.935Z,8.50
2019-04-28T11:08:34.898Z,11.25
2019-04-28T11:11:03.731Z,11.97
2019-04-28T11:13:30.787Z,9.28
2019-04-28T11:15:57.592Z,10.20
2019-04-28T11:18:24.719Z,8.58
2019-04-28T11:20:51.651Z,10.40
2019-04-28T11:23:18.675Z,9.55
2019-04-28T11:25:46.016Z,13.85
2019-04-28T11:28:12.992Z,9.88
2019-04-28T11:30:40.163Z,14.93
2019-04-28T11:33:25.571Z,12.70
2019-04-28T11:35:52.632Z,11.88
2019-04-28T11:38:19.528Z,14.47
2019-04-28T11:40:46.585Z,11.18
2019-04-28T11:43:13.690Z,13.85
2019-04-28T11:45:41.036Z,8.55
2019-04-28T11:48:07.955Z,9.38
2019-04-28T11:50:35.125Z,9.98
2019-04-28T11:53:02.030Z,13.55
2019-04-28T11:55:28.882Z,12.07
2019-04-28T11:57:55.817Z,8.18
2019-04-28T12:00:30.638Z,7.33
2019-04-28T12:02:58.027Z,6.25
2019-04-28T12:05:34.362Z,6.97
2019-04-28T12:07:55.991Z,6.22
2019-04-28T12:10:35.216Z,6.42
2019-04-28T12:13:06.939Z,7.15
2019-04-28T12:15:52.532Z,7.90
2019-04-28T12:18:38.431Z,7.45
2019-04-28T12:21:05.305Z,9.80
2019-04-28T12:23:32.131Z,8.20
2019-04-28T12:25:59.261Z,8.53
2019-04-28T12:28:26.368Z,7.67
2019-04-28T12:30:53.340Z,11.48
2019-04-28T12:33:20.692Z,11.73
2019-04-28T12:35:48.360Z,7.75
2019-04-28T12:38:15.611Z,9.35
2019-04-28T12:40:42.739Z,11.10
2019-04-28T12:43:10.231Z,12.95
2019-04-28T12:45:37.353Z,12.65
2019-04-28T12:48:04.513Z,8.63
2019-04-28T12:50:39.104Z,8.78
2019-04-28T12:53:06.569Z,8.28
2019-04-28T12:55:33.883Z,12.88
2019-04-28T12:58:05.289Z,12.10
2019-04-28T13:00:51.309Z,11.80
2019-04-28T13:03:36.930Z,13.60
2019-04-28T13:06:06.130Z,11.68
2019-04-28T13:08:33.682Z,9.30
2019-04-28T13:11:00.595Z,10.05
2019-04-28T13:13:27.824Z,8.85
2019-04-28T13:15:55.014Z,8.15
2019-04-28T13:18:22.064Z,10.88
2019-04-28T13:20:49.087Z,11.18
2019-04-28T13:23:15.956Z,9.83
2019-04-28T13:25:42.910Z,10.88
2019-04-28T13:28:10.107Z,11.50
2019-04-28T13:30:37.040Z,12.70
2019-04-28T13:33:04.595Z,12.53
2019-04-28T13:35:31.957Z,12.23
2019-04-28T13:37:58.963Z,10.32
2019-04-28T13:40:30.434Z,10.50
2019-04-28T13:42:58.023Z,11.00
2019-04-28T13:45:28.944Z,12.90
2019-04-28T13:47:56.454Z,19.65
2019-04-28T13:50:29.853Z,13.90
2019-04-28T13:52:57.107Z,14.50
2019-04-28T13:55:24.357Z,11.80
2019-04-28T13:57:51.273Z,15.60
2019-04-28T14:00:21.215Z,13.88
2019-04-28T14:02:52.934Z,15.40
2019-04-28T14:05:23.169Z,16.75
2019-04-28T14:07:50.208Z,17.48
2019-04-28T14:10:17.542Z,20.45
2019-04-28T14:12:44.545Z,17.95
2019-04-28T14:15:12.006Z,17.73
2019-04-28T14:17:38.959Z,21.35
2019-04-28T14:20:06.768Z,16.65
2019-04-28T14:22:33.849Z,23.50
2019-04-28T14:25:01.172Z,23.38
2019-04-28T14:27:28.688Z,23.27
2019-04-28T14:29:55.721Z,28.05
2019-04-28T14:32:22.818Z,27.07
2019-04-28T14:34:49.643Z,25.85
2019-04-28T14:37:17.013Z,24.18
2019-04-28T14:39:44.283Z,21.10
2019-04-28T14:42:11.603Z,25.45
2019-04-28T14:44:38.644Z,28.25
2019-04-28T14:47:05.737Z,33.98
2019-04-28T14:49:32.707Z,28.90
2019-04-28T14:52:00.015Z,26.87
2019-04-28T14:57:07.743Z,25.35
2019-04-28T14:59:34.733Z,19.65
2019-04-28T15:02:01.704Z,16.95
2019-04-28T15:04:30.447Z,15.28
2019-04-28T15:07:02.087Z,16.62
2019-04-28T15:09:32.849Z,19.25
2019-04-28T15:12:01.801Z,19.48
2019-04-28T15:14:28.762Z,23.27
2019-04-28T15:16:55.896Z,20.40
2019-04-28T15:19:22.795Z,19.37
2019-04-28T15:21:50.032Z,22.82
2019-04-28T15:24:16.947Z,15.93
2019-04-28T15:26:43.800Z,13.32
2019-04-28T15:29:10.865Z,18.30
2019-04-28T15:31:37.853Z,59.10
2019-04-28T15:34:05.051Z,26.40
2019-04-28T15:36:32.260Z,19.45
2019-04-28T15:38:59.155Z,19.05
2019-04-28T15:41:26.311Z,20.43
2019-04-28T15:43:53.429Z,17.32
2019-04-28T15:46:20.366Z,21.23
2019-04-28T15:48:47.803Z,19.87
2019-04-28T15:51:14.696Z,19.62
2019-04-28T15:53:43.844Z,21.35
2019-04-28T15:56:24.931Z,27.80
2019-04-28T15:58:52.046Z,25.77
2019-04-28T16:01:19.087Z,25.48
2019-04-28T16:03:46.152Z,21.42
2019-04-28T16:06:13.078Z,27.07
2019-04-28T16:08:40.287Z,23.98
2019-04-28T16:11:07.586Z,23.02
2019-04-28T16:13:34.492Z,21.52
2019-04-28T16:16:01.644Z,24.05
2019-04-28T16:18:28.796Z,23.38
2019-04-28T16:20:56.215Z,31.02
2019-04-28T16:23:23.615Z,23.32
2019-04-28T16:25:50.574Z,28.30
2019-04-28T16:28:17.746Z,25.57
2019-04-28T16:30:45.200Z,25.23
2019-04-28T16:33:12.180Z,19.27
2019-04-28T16:35:39.192Z,20.45
2019-04-28T16:38:06.138Z,20.60
2019-04-28T16:40:36.632Z,23.05
2019-04-28T16:43:05.612Z,28.47
2019-04-28T16:45:32.422Z,18.20
2019-04-28T16:47:59.776Z,16.85
2019-04-28T16:50:27.515Z,17.70
2019-04-28T16:52:54.352Z,20.80
2019-04-28T16:55:29.069Z,20.05
2019-04-28T16:58:14.721Z,28.57
2019-04-28T17:00:44.483Z,32.03
2019-04-28T17:03:11.817Z,35.48
2019-04-28T17:05:38.653Z,25.60
2019-04-28T17:08:05.614Z,35.83
2019-04-28T17:10:32.413Z,43.58
2019-04-28T17:12:59.521Z,31.97
2019-04-28T17:15:26.572Z,38.78
2019-04-28T17:17:54.162Z,35.25
2019-04-28T17:20:23.157Z,36.30
2019-04-28T17:22:50.675Z,36.23
2019-04-28T17:25:17.780Z,35.43
2019-04-28T17:27:44.836Z,43.48
2019-04-28T17:30:13.944Z,38.67
2019-04-28T17:32:42.016Z,30.12
2019-04-28T17:35:09.220Z,38.73
2019-04-28T17:37:36.336Z,18.80
2019-04-28T17:40:05.461Z,20.45
2019-04-28T17:42:32.573Z,22.87
2019-04-28T17:44:59.756Z,16.80
2019-04-28T17:47:27.066Z,18.17
2019-04-28T17:49:54.140Z,17.80
2019-04-28T17:52:21.246Z,17.77
2019-04-28T17:54:48.215Z,20.90
2019-04-28T17:57:15.437Z,19.25
2019-04-28T17:59:42.980Z,21.77
2019-04-28T18:02:28.952Z,19.07
2019-04-28T18:05:00.796Z,21.23
2019-04-28T18:07:30.084Z,24.10
2019-04-28T18:09:57.091Z,21.93
2019-04-28T18:12:24.257Z,33.80
2019-04-28T18:14:53.099Z,27.25
2019-04-28T18:17:26.220Z,35.73
2019-04-28T18:19:53.474Z,31.70
2019-04-28T18:22:20.379Z,22.95
2019-04-28T18:24:47.312Z,31.40
2019-04-28T18:27:14.240Z,29.70
2019-04-28T18:29:41.180Z,21.65
2019-04-28T18:32:15.837Z,21.70
2019-04-28T18:34:47.453Z,20.77
2019-04-28T18:37:17.178Z,20.35
2019-04-28T18:40:02.683Z,19.75
2019-04-28T18:42:34.809Z,24.15
2019-04-28T18:45:02.259Z,20.57
2019-04-28T18:47:29.304Z,22.00
2019-04-28T18:49:56.430Z,25.80
2019-04-28T18:52:23.453Z,25.92
2019-04-28T18:54:51.598Z,30.27
2019-04-28T18:57:18.505Z,28.17
2019-04-28T18:59:45.729Z,23.80
2019-04-28T19:02:14.546Z,22.98
2019-04-28T19:04:41.509Z,19.50
2019-04-28T19:07:10.531Z,28.67
2019-04-28T19:09:51.594Z,20.65
2019-04-28T19:12:29.363Z,19.50
2019-04-28T19:14:58.533Z,20.95
2019-04-28T19:17:27.801Z,21.60
2019-04-28T19:19:54.824Z,17.85
2019-04-28T19:22:21.907Z,16.57
2019-04-28T19:24:48.864Z,17.80
2019-04-28T19:27:15.982Z,17.98
2019-04-28T19:29:42.971Z,17.35
2019-04-28T19:32:10.164Z,18.30
2019-04-28T19:34:37.472Z,18.12
2019-04-28T19:37:04.639Z,16.30
2019-04-28T19:39:31.867Z,16.97
2019-04-28T19:41:58.978Z,20.17
2019-04-28T19:44:26.264Z,18.45
2019-04-28T19:46:53.351Z,16.60
2019-04-28T19:49:20.395Z,13.05
2019-04-28T19:51:47.715Z,17.10
2019-04-28T19:54:16.819Z,15.68
2019-04-28T19:56:48.922Z,15.88
2019-04-28T19:59:23.436Z,14.43
2019-04-28T20:01:50.555Z,14.10
2019-04-28T20:04:17.803Z,27.87
2019-04-28T20:06:44.782Z,34.15
2019-04-28T20:09:12.470Z,25.90
2019-04-28T20:11:39.543Z,20.55
2019-04-28T20:14:06.679Z,20.72
2019-04-28T20:16:33.571Z,11.18
2019-04-28T20:19:00.602Z,12.88
2019-04-28T20:21:27.761Z,12.18
2019-04-28T20:23:54.863Z,13.80
2019-04-28T20:26:22.050Z,15.48
2019-04-28T20:28:48.962Z,13.45
2019-04-28T20:31:15.995Z,14.95
2019-04-28T20:33:43.395Z,13.43
2019-04-28T20:36:25.808Z,11.50
2019-04-28T20:38:57.326Z,11.03
2019-04-28T20:41:26.559Z,10.63
2019-04-28T20:43:54.752Z,11.33
2019-04-28T20:46:21.655Z,11.70
2019-04-28T20:48:48.594Z,8.58
2019-04-28T20:51:15.814Z,9.13
2019-04-28T20:53:42.781Z,9.25
2019-04-28T20:56:09.670Z,9.53
2019-04-28T20:58:36.615Z,8.35
2019-04-28T21:01:04.129Z,8.30
2019-04-28T21:03:31.176Z,8.08
2019-04-28T21:05:58.063Z,6.62
2019-04-28T21:08:25.606Z,8.58
2019-04-28T21:10:52.719Z,9.05
2019-04-28T21:13:19.875Z,13.05
2019-04-28T21:15:47.084Z,10.75
2019-04-28T21:18:14.178Z,9.68
2019-04-28T21:20:41.308Z,9.63
2019-04-28T21:23:08.239Z,8.95
2019-04-28T21:25:35.604Z,9.20
2019-04-28T21:28:03.549Z,10.03
2019-04-28T21:30:30.627Z,10.13
2019-04-28T21:32:57.539Z,10.75
2019-04-28T21:35:24.367Z,9.30
2019-04-28T21:37:52.172Z,11.70
2019-04-28T21:40:19.413Z,9.20
2019-04-28T21:42:55.532Z,8.45
2019-04-28T21:48:08.567Z,9.18
2019-04-28T21:50:35.606Z,8.95
2019-04-28T21:53:02.619Z,8.40
2019-04-28T21:55:29.947Z,9.03
2019-04-28T21:57:56.866Z,11.08
2019-04-28T22:00:47.491Z,9.00
2019-04-28T22:03:14.336Z,12.23
2019-04-28T22:05:41.612Z,8.95
2019-04-28T22:08:08.531Z,7.22
2019-04-28T22:10:35.613Z,5.80
2019-04-28T22:13:03.035Z,6.30
2019-04-28T22:15:29.976Z,4.45
2019-04-28T22:17:57.108Z,6.67
2019-04-28T22:20:24.023Z,4.53
2019-04-28T22:22:51.024Z,5.45
2019-04-28T22:25:20.213Z,3.27
2019-04-28T22:27:47.349Z,6.35
2019-04-28T22:30:15.182Z,5.28
2019-04-28T22:32:42.724Z,5.42
2019-04-28T22:35:09.892Z,4.70
2019-04-28T22:37:37.028Z,4.08
2019-04-28T22:40:05.864Z,4.97
2019-04-28T22:42:33.103Z,4.10
2019-04-28T22:45:00.268Z,3.47
2019-04-28T22:47:27.307Z,4.17
2019-04-28T22:49:54.251Z,5.25
2019-04-28T22:52:21.186Z,4.03
2019-04-28T22:54:48.576Z,7.28
2019-04-28T22:57:17.500Z,5.65
2019-04-28T22:59:46.319Z,6.15
2019-04-28T23:02:15.187Z,3.72
2019-04-28T23:05:02.250Z,5.60
2019-04-28T23:07:29.522Z,3.52
2019-04-28T23:09:56.555Z,6.25
2019-04-28T23:12:24.299Z,6.22
2019-04-28T23:14:51.259Z,8.18
2019-04-28T23:17:19.692Z,4.40
2019-04-28T23:19:46.712Z,5.25
2019-04-28T23:22:45.883Z,6.47
2019-04-28T23:25:01.212Z,5.35
2019-04-28T23:27:28.213Z,4.12
2019-04-28T23:29:55.762Z,5.45
2019-04-28T23:32:22.563Z,4.28
2019-04-28T23:34:49.563Z,3.85
2019-04-28T23:37:16.736Z,3.35
2019-04-28T23:39:43.868Z,2.50
2019-04-28T23:42:12.719Z,1.70
2019-04-28T23:44:40.036Z,3.55
2019-04-28T23:47:07.435Z,2.22
2019-04-28T23:49:34.486Z,2.60
2019-04-28T23:52:01.465Z,3.50
2019-04-28T23:54:28.451Z,2.52
2019-04-28T23:56:55.330Z,2.60
2019-04-28T23:59:22.232Z,4.10
