createdAt,value
2019-05-16T00:00:42.846Z,0
2019-05-16T00:20:43.322Z,0
2019-05-16T00:24:42.921Z,0
2019-05-16T00:25:43.335Z,0
2019-05-16T00:26:50.383Z,0
2019-05-16T00:27:43.445Z,0
2019-05-16T00:28:42.815Z,0
2019-05-16T00:29:43.088Z,0
2019-05-16T00:30:43.779Z,0
2019-05-16T00:31:43.016Z,0
2019-05-16T00:32:43.696Z,0
2019-05-16T00:33:42.790Z,0
2019-05-16T00:34:42.998Z,0
2019-05-16T00:35:43.586Z,0
2019-05-16T00:36:42.979Z,0
2019-05-16T00:37:43.716Z,0
2019-05-16T00:38:42.747Z,0
2019-05-16T00:39:43.487Z,0
2019-05-16T00:40:42.955Z,0
2019-05-16T00:41:43.216Z,0
2019-05-16T00:42:41.611Z,0
2019-05-16T00:43:42.667Z,0
2019-05-16T00:44:55.044Z,0
2019-05-16T00:45:43.162Z,0
2019-05-16T00:46:43.208Z,0
2019-05-16T00:47:41.531Z,0
2019-05-16T00:48:42.924Z,0
2019-05-16T00:49:43.316Z,0
2019-05-16T00:50:41.204Z,0
2019-05-16T00:51:42.478Z,0
2019-05-16T00:52:41.924Z,0
2019-05-16T00:53:42.903Z,0
2019-05-16T00:54:43.134Z,0
2019-05-16T00:55:41.355Z,0
2019-05-16T00:56:43.004Z,0
2019-05-16T00:57:41.453Z,0
2019-05-16T00:58:42.759Z,0
2019-05-16T00:59:42.854Z,0
2019-05-16T01:00:42.868Z,0
2019-05-16T01:01:41.362Z,0
2019-05-16T01:02:42.762Z,0
2019-05-16T01:03:55.478Z,0
2019-05-16T01:04:42.850Z,0
2019-05-16T01:05:41.300Z,0
2019-05-16T01:06:42.473Z,0
2019-05-16T01:07:41.488Z,0
2019-05-16T01:08:43.205Z,0
2019-05-16T01:09:41.085Z,0
2019-05-16T01:10:41.472Z,0
2019-05-16T01:11:42.898Z,0
2019-05-16T01:12:41.521Z,0
2019-05-16T01:13:42.778Z,0
2019-05-16T01:14:43.110Z,0
2019-05-16T01:15:42.768Z,0
2019-05-16T01:16:42.899Z,0
2019-05-16T01:17:41.590Z,0
2019-05-16T01:18:42.759Z,0
2019-05-16T01:19:42.460Z,0
2019-05-16T01:20:41.082Z,0
2019-05-16T01:21:41.561Z,0
2019-05-16T01:22:43.343Z,0
2019-05-16T01:23:41.270Z,0
2019-05-16T01:24:45.952Z,0
2019-05-16T01:25:41.198Z,0
2019-05-16T01:26:41.636Z,0
2019-05-16T01:27:40.918Z,0
2019-05-16T01:34:44.883Z,0
2019-05-16T01:36:44.192Z,0
2019-05-16T01:37:42.458Z,0
2019-05-16T01:38:41.462Z,0
2019-05-16T01:39:40.597Z,0
2019-05-16T01:40:41.199Z,0
2019-05-16T01:41:42.864Z,0
2019-05-16T01:42:41.121Z,0
2019-05-16T01:43:42.397Z,0
2019-05-16T01:44:40.663Z,0
2019-05-16T01:45:40.928Z,0
2019-05-16T01:46:41.540Z,0
2019-05-16T01:47:41.787Z,0
2019-05-16T01:48:42.798Z,0
2019-05-16T01:49:40.547Z,0
2019-05-16T01:50:41.255Z,0
2019-05-16T01:51:42.638Z,0
2019-05-16T01:52:40.878Z,0
2019-05-16T01:53:41.885Z,0
2019-05-16T01:54:41.284Z,0
2019-05-16T01:55:40.636Z,0
2019-05-16T01:56:41.198Z,0
2019-05-16T01:57:41.649Z,0
2019-05-16T01:58:40.692Z,0
2019-05-16T01:59:42.671Z,0
2019-05-16T02:01:18.933Z,0
2019-05-16T02:01:42.491Z,0
2019-05-16T02:02:41.099Z,0
2019-05-16T02:03:41.193Z,0
2019-05-16T02:04:40.286Z,0
2019-05-16T02:05:41.197Z,0
2019-05-16T02:06:58.424Z,0
2019-05-16T02:07:41.272Z,0
2019-05-16T02:08:40.493Z,0
2019-05-16T02:09:40.877Z,0
2019-05-16T02:10:40.430Z,0
2019-05-16T02:11:41.024Z,0
2019-05-16T02:12:40.920Z,0
2019-05-16T02:13:41.529Z,0
2019-05-16T02:14:41.214Z,0
2019-05-16T02:15:40.802Z,0
2019-05-16T02:16:40.869Z,0
2019-05-16T02:17:40.908Z,0
2019-05-16T02:18:40.628Z,0
2019-05-16T02:19:40.926Z,0
2019-05-16T02:20:41.739Z,0
2019-05-16T02:21:41.324Z,0
2019-05-16T02:22:41.229Z,0
2019-05-16T02:23:40.677Z,0
2019-05-16T02:24:41.306Z,0
2019-05-16T02:25:42.949Z,0
2019-05-16T02:26:41.047Z,0
2019-05-16T02:27:43.043Z,0
2019-05-16T02:28:53.258Z,0
2019-05-16T02:29:40.181Z,0
2019-05-16T02:30:44.584Z,0
2019-05-16T02:31:44.514Z,0
2019-05-16T02:32:43.751Z,0
2019-05-16T02:33:43.126Z,0
2019-05-16T02:34:41.608Z,0
2019-05-16T02:35:43.069Z,0
2019-05-16T02:36:43.008Z,0
2019-05-16T02:37:47.172Z,0
2019-05-16T02:38:44.581Z,0
2019-05-16T02:39:43.259Z,0
2019-05-16T02:40:44.065Z,0
2019-05-16T02:41:42.550Z,0
2019-05-16T02:42:44.275Z,0
2019-05-16T02:43:44.381Z,0
2019-05-16T02:44:43.769Z,0
2019-05-16T02:45:44.002Z,0
2019-05-16T02:46:44.209Z,0
2019-05-16T02:47:47.275Z,0
2019-05-16T02:48:45.832Z,0
2019-05-16T02:49:46.881Z,0
2019-05-16T02:50:43.919Z,0
2019-05-16T02:51:43.096Z,0
2019-05-16T02:52:43.819Z,0
2019-05-16T02:53:43.799Z,0
2019-05-16T02:54:43.702Z,0
2019-05-16T02:55:43.352Z,0
2019-05-16T02:56:44.284Z,0
2019-05-16T02:57:44.113Z,0
2019-05-16T02:58:46.813Z,0
2019-05-16T02:59:41.486Z,0
2019-05-16T03:00:44.723Z,0
2019-05-16T03:01:43.405Z,0
2019-05-16T03:02:44.275Z,0
2019-05-16T03:03:46.056Z,0
2019-05-16T03:04:46.216Z,0
2019-05-16T03:05:41.804Z,0
2019-05-16T03:06:43.596Z,0
2019-05-16T03:07:56.946Z,0
2019-05-16T03:08:43.688Z,0
2019-05-16T03:09:43.446Z,0
2019-05-16T03:10:43.784Z,0
2019-05-16T03:11:44.245Z,0
2019-05-16T03:12:43.410Z,0
2019-05-16T03:13:42.220Z,0
2019-05-16T03:14:44.200Z,0
2019-05-16T03:15:43.275Z,0
2019-05-16T03:16:44.101Z,0
2019-05-16T03:17:42.786Z,0
2019-05-16T03:18:43.704Z,0
2019-05-16T03:19:44.081Z,5
2019-05-16T03:20:43.277Z,5
2019-05-16T03:21:43.650Z,5
2019-05-16T03:22:43.400Z,5
2019-05-16T03:23:44.340Z,5
2019-05-16T03:24:41.974Z,5
2019-05-16T03:25:44.116Z,5
2019-05-16T03:26:43.403Z,5
2019-05-16T03:27:43.619Z,5
2019-05-16T03:28:43.614Z,10
2019-05-16T03:29:41.718Z,10
2019-05-16T03:30:56.742Z,10
2019-05-16T03:31:54.088Z,10
2019-05-16T03:32:54.567Z,10
2019-05-16T03:34:24.717Z,10
2019-05-16T03:34:54.048Z,15
2019-05-16T03:35:54.270Z,15
2019-05-16T03:36:53.592Z,15
2019-05-16T03:38:11.770Z,15
2019-05-16T03:38:43.687Z,15
2019-05-16T03:39:43.151Z,15
2019-05-16T03:40:43.696Z,15
2019-05-16T03:41:43.850Z,15
2019-05-16T03:42:43.940Z,15
2019-05-16T03:43:43.630Z,15
2019-05-16T03:44:43.553Z,15
2019-05-16T03:45:44.270Z,15
2019-05-16T03:46:43.626Z,15
2019-05-16T03:47:45.008Z,15
2019-05-16T03:48:43.363Z,15
2019-05-16T03:49:42.164Z,15
2019-05-16T03:50:43.557Z,15
2019-05-16T03:51:43.816Z,15
2019-05-16T03:52:46.320Z,15
2019-05-16T03:53:42.880Z,15
2019-05-16T03:54:44.316Z,15
2019-05-16T03:55:45.396Z,10
2019-05-16T03:56:43.211Z,10
2019-05-16T03:57:43.543Z,15
2019-05-16T03:58:43.787Z,15
2019-05-16T03:59:43.380Z,15
2019-05-16T04:00:51.244Z,20
2019-05-16T04:01:43.478Z,20
2019-05-16T04:02:47.384Z,30
2019-05-16T04:03:45.908Z,30
2019-05-16T04:04:41.638Z,30
2019-05-16T04:05:43.866Z,35
2019-05-16T04:06:43.899Z,30
2019-05-16T04:07:43.942Z,30
2019-05-16T04:08:43.569Z,35
2019-05-16T04:09:43.681Z,35
2019-05-16T04:10:43.281Z,25
2019-05-16T04:11:44.813Z,25
2019-05-16T04:12:44.185Z,20
2019-05-16T04:13:43.656Z,20
2019-05-16T04:14:43.493Z,20
2019-05-16T04:15:43.232Z,20
2019-05-16T04:16:43.711Z,20
2019-05-16T04:17:43.749Z,20
2019-05-16T04:18:44.504Z,20
2019-05-16T04:19:43.866Z,20
2019-05-16T04:20:42.932Z,20
2019-05-16T04:21:44.650Z,15
2019-05-16T04:22:43.341Z,15
2019-05-16T04:23:44.269Z,15
2019-05-16T04:24:44.112Z,15
2019-05-16T04:25:43.514Z,15
2019-05-16T04:26:45.959Z,15
2019-05-16T04:27:43.895Z,15
2019-05-16T04:28:43.748Z,10
2019-05-16T04:29:43.256Z,10
2019-05-16T04:30:43.823Z,10
2019-05-16T04:31:43.591Z,15
2019-05-16T04:32:44.166Z,10
2019-05-16T04:33:43.833Z,15
2019-05-16T04:34:44.112Z,15
2019-05-16T04:35:43.618Z,15
2019-05-16T04:36:42.982Z,15
2019-05-16T04:37:44.474Z,15
2019-05-16T04:38:56.055Z,15
2019-05-16T04:39:43.921Z,15
2019-05-16T04:40:44.867Z,15
2019-05-16T04:41:43.473Z,15
2019-05-16T04:42:43.978Z,15
2019-05-16T04:43:43.972Z,15
2019-05-16T04:44:43.969Z,15
2019-05-16T04:45:43.909Z,15
2019-05-16T04:46:43.485Z,15
2019-05-16T04:47:43.884Z,15
2019-05-16T04:48:44.020Z,15
2019-05-16T04:49:43.667Z,15
2019-05-16T04:50:44.251Z,15
2019-05-16T04:51:43.719Z,15
2019-05-16T04:52:41.773Z,20
2019-05-16T04:53:44.771Z,20
2019-05-16T04:54:44.171Z,20
2019-05-16T04:55:44.319Z,25
2019-05-16T04:56:43.566Z,25
2019-05-16T04:57:44.466Z,25
2019-05-16T04:58:43.307Z,30
2019-05-16T04:59:44.052Z,25
2019-05-16T05:00:44.511Z,30
2019-05-16T05:01:43.544Z,30
2019-05-16T05:02:44.048Z,25
2019-05-16T05:04:00.105Z,30
2019-05-16T05:04:43.661Z,30
2019-05-16T05:05:46.070Z,30
2019-05-16T05:06:43.058Z,30
2019-05-16T05:07:43.130Z,35
2019-05-16T05:09:06.048Z,35
2019-05-16T05:09:43.349Z,40
2019-05-16T05:10:43.120Z,45
2019-05-16T05:11:41.226Z,45
2019-05-16T05:12:43.345Z,55
2019-05-16T05:13:41.229Z,55
2019-05-16T05:14:41.524Z,65
2019-05-16T05:15:42.556Z,70
2019-05-16T05:16:41.267Z,70
2019-05-16T05:17:41.146Z,70
2019-05-16T05:18:40.830Z,70
2019-05-16T05:19:41.343Z,70
2019-05-16T05:20:40.981Z,75
2019-05-16T05:21:43.397Z,70
2019-05-16T05:22:42.227Z,70
2019-05-16T05:23:40.640Z,70
2019-05-16T05:24:40.542Z,80
2019-05-16T05:25:42.892Z,85
2019-05-16T05:26:41.323Z,95
2019-05-16T05:27:41.151Z,85
2019-05-16T05:28:40.161Z,75
2019-05-16T05:29:42.309Z,70
2019-05-16T05:30:40.787Z,75
2019-05-16T05:32:03.482Z,70
2019-05-16T05:32:41.231Z,70
2019-05-16T05:33:43.862Z,70
2019-05-16T05:34:42.166Z,80
2019-05-16T05:35:43.276Z,90
2019-05-16T05:36:40.786Z,95
2019-05-16T05:37:40.919Z,115
2019-05-16T05:38:42.704Z,105
2019-05-16T05:39:42.078Z,105
2019-05-16T05:40:40.411Z,115
2019-05-16T05:41:42.494Z,115
2019-05-16T05:42:42.270Z,110
2019-05-16T05:43:42.090Z,115
2019-05-16T05:44:42.525Z,105
2019-05-16T05:45:40.198Z,115
2019-05-16T05:46:42.582Z,115
2019-05-16T05:47:42.511Z,120
2019-05-16T05:48:41.031Z,105
2019-05-16T05:49:40.429Z,110
2019-05-16T05:50:42.512Z,125
2019-05-16T05:51:40.580Z,130
2019-05-16T05:52:41.042Z,135
2019-05-16T05:53:40.155Z,155
2019-05-16T05:54:40.544Z,160
2019-05-16T05:55:42.933Z,165
2019-05-16T05:56:42.127Z,160
2019-05-16T05:57:40.268Z,160
2019-05-16T05:58:43.013Z,150
2019-05-16T05:59:40.389Z,135
2019-05-16T06:00:42.924Z,130
2019-05-16T06:01:43.138Z,140
2019-05-16T06:02:40.152Z,140
2019-05-16T06:03:42.176Z,135
2019-05-16T06:04:39.536Z,130
2019-05-16T06:05:41.227Z,130
2019-05-16T06:06:41.791Z,120
2019-05-16T06:07:40.383Z,115
2019-05-16T06:08:40.847Z,100
2019-05-16T06:10:00.356Z,115
2019-05-16T06:10:40.510Z,115
2019-05-16T06:11:37.859Z,115
2019-05-16T06:12:40.772Z,120
2019-05-16T06:13:40.372Z,145
2019-05-16T06:14:41.774Z,140
2019-05-16T06:15:39.865Z,120
2019-05-16T06:16:40.198Z,110
2019-05-16T06:17:42.540Z,110
2019-05-16T06:18:42.054Z,115
2019-05-16T06:19:40.188Z,120
2019-05-16T06:20:39.975Z,125
2019-05-16T06:21:46.683Z,115
2019-05-16T06:22:40.264Z,110
2019-05-16T06:23:40.266Z,115
2019-05-16T06:24:42.238Z,110
2019-05-16T06:25:43.039Z,125
2019-05-16T06:26:39.616Z,130
2019-05-16T06:27:40.595Z,125
2019-05-16T06:28:41.208Z,145
2019-05-16T06:29:40.203Z,130
2019-05-16T06:30:40.666Z,120
2019-05-16T06:31:43.027Z,115
2019-05-16T06:32:39.462Z,130
2019-05-16T06:33:41.083Z,135
2019-05-16T06:34:40.374Z,125
2019-05-16T06:35:40.176Z,130
2019-05-16T06:36:39.965Z,130
2019-05-16T06:37:40.306Z,140
2019-05-16T06:38:40.487Z,140
2019-05-16T06:39:54.935Z,135
2019-05-16T06:40:40.163Z,130
2019-05-16T06:41:39.635Z,130
2019-05-16T06:42:40.208Z,135
2019-05-16T06:43:39.985Z,130
2019-05-16T06:44:40.101Z,130
2019-05-16T06:45:40.165Z,135
2019-05-16T06:47:18.873Z,130
2019-05-16T06:47:39.611Z,120
2019-05-16T06:48:39.668Z,110
2019-05-16T06:49:37.510Z,95
2019-05-16T06:50:40.165Z,90
2019-05-16T06:51:39.670Z,95
2019-05-16T06:52:37.342Z,90
2019-05-16T06:53:40.417Z,100
2019-05-16T06:54:40.666Z,90
2019-05-16T06:55:40.099Z,90
2019-05-16T06:56:40.044Z,95
2019-05-16T06:57:37.412Z,100
2019-05-16T06:58:53.924Z,110
2019-05-16T06:59:40.438Z,110
2019-05-16T07:00:40.568Z,115
2019-05-16T07:01:40.409Z,125
2019-05-16T07:02:43.384Z,125
2019-05-16T07:03:40.030Z,130
2019-05-16T07:04:39.702Z,135
2019-05-16T07:05:40.573Z,135
2019-05-16T07:07:10.268Z,135
2019-05-16T07:07:40.146Z,140
2019-05-16T07:08:40.275Z,140
2019-05-16T07:09:37.301Z,135
2019-05-16T07:10:39.654Z,140
2019-05-16T07:11:39.701Z,160
2019-05-16T07:12:43.680Z,170
2019-05-16T07:13:37.580Z,185
2019-05-16T07:14:42.891Z,205
2019-05-16T07:15:36.930Z,200
2019-05-16T07:16:37.178Z,200
2019-05-16T07:17:39.450Z,195
2019-05-16T07:18:40.099Z,180
2019-05-16T07:19:40.744Z,155
2019-05-16T07:20:37.351Z,140
2019-05-16T07:21:39.661Z,140
2019-05-16T07:22:40.409Z,135
2019-05-16T07:23:40.432Z,135
2019-05-16T07:24:39.823Z,135
2019-05-16T07:25:37.235Z,130
2019-05-16T07:26:40.337Z,145
2019-05-16T07:27:40.068Z,140
2019-05-16T07:28:37.254Z,150
2019-05-16T07:29:40.123Z,145
2019-05-16T07:30:37.456Z,145
2019-05-16T07:31:37.148Z,145
2019-05-16T07:32:40.383Z,130
2019-05-16T07:33:40.631Z,130
2019-05-16T07:34:40.203Z,130
2019-05-16T07:35:40.018Z,140
2019-05-16T07:36:40.508Z,130
2019-05-16T07:37:39.888Z,135
2019-05-16T07:38:40.006Z,115
2019-05-16T07:39:42.012Z,115
2019-05-16T07:40:39.990Z,115
2019-05-16T07:41:40.123Z,105
2019-05-16T07:42:40.217Z,110
2019-05-16T07:43:40.021Z,125
2019-05-16T07:44:40.659Z,130
2019-05-16T07:45:40.843Z,125
2019-05-16T07:46:40.786Z,135
2019-05-16T07:47:40.172Z,135
2019-05-16T07:48:40.296Z,125
2019-05-16T07:49:37.612Z,125
2019-05-16T07:50:37.207Z,125
2019-05-16T07:51:40.147Z,115
2019-05-16T07:52:44.856Z,110
2019-05-16T07:53:42.589Z,115
2019-05-16T07:54:42.945Z,120
2019-05-16T07:55:39.964Z,110
2019-05-16T07:56:40.648Z,110
2019-05-16T07:57:39.513Z,115
2019-05-16T07:58:40.782Z,120
2019-05-16T07:59:37.137Z,120
2019-05-16T08:01:16.750Z,130
2019-05-16T08:01:39.833Z,130
2019-05-16T08:02:40.257Z,130
2019-05-16T08:03:37.302Z,140
2019-05-16T08:04:37.656Z,145
2019-05-16T08:05:43.514Z,155
2019-05-16T08:06:43.328Z,160
2019-05-16T08:07:42.910Z,155
2019-05-16T08:08:40.326Z,155
2019-05-16T08:09:39.704Z,145
2019-05-16T08:12:55.693Z,115
2019-05-16T08:13:12.034Z,115
2019-05-16T08:14:10.119Z,115
2019-05-16T08:15:10.127Z,110
2019-05-16T08:16:10.167Z,110
2019-05-16T08:17:10.398Z,105
2019-05-16T08:18:13.376Z,100
2019-05-16T08:19:10.244Z,100
2019-05-16T08:20:07.374Z,105
2019-05-16T08:23:10.853Z,105
2019-05-16T08:23:24.702Z,100
2019-05-16T08:24:27.605Z,85
2019-05-16T08:27:22.939Z,95
2019-05-16T08:27:35.789Z,95
2019-05-16T08:28:35.508Z,90
2019-05-16T08:29:36.280Z,80
2019-05-16T08:30:36.306Z,80
2019-05-16T08:31:36.445Z,80
2019-05-16T08:32:35.606Z,80
2019-05-16T08:33:34.568Z,95
2019-05-16T08:34:36.799Z,100
2019-05-16T08:35:34.032Z,90
2019-05-16T08:38:33.536Z,90
2019-05-16T08:38:51.170Z,90
2019-05-16T08:39:45.984Z,115
2019-05-16T08:41:24.664Z,115
2019-05-16T08:41:47.106Z,110
2019-05-16T08:42:46.517Z,100
2019-05-16T08:43:45.825Z,105
2019-05-16T08:44:46.590Z,115
2019-05-16T08:45:46.587Z,110
2019-05-16T08:46:53.073Z,95
2019-05-16T08:47:47.007Z,95
2019-05-16T08:48:47.051Z,100
2019-05-16T08:49:46.828Z,115
2019-05-16T08:52:56.274Z,115
2019-05-16T08:53:12.856Z,115
2019-05-16T08:56:12.282Z,160
2019-05-16T08:56:26.477Z,165
2019-05-16T08:59:40.955Z,185
2019-05-16T09:02:12.013Z,185
2019-05-16T09:02:57.001Z,160
2019-05-16T09:03:56.849Z,170
2019-05-16T09:07:01.547Z,160
2019-05-16T09:08:11.868Z,130
2019-05-16T09:11:52.147Z,160
2019-05-16T09:12:04.547Z,165
2019-05-16T09:13:06.472Z,180
2019-05-16T09:14:04.496Z,175
2019-05-16T09:15:04.376Z,185
2019-05-16T09:16:04.201Z,190
2019-05-16T09:17:07.412Z,220
2019-05-16T09:18:07.442Z,195
2019-05-16T09:19:04.596Z,210
2019-05-16T09:20:02.673Z,220
2019-05-16T09:21:07.245Z,200
2019-05-16T09:22:07.306Z,180
2019-05-16T09:23:07.127Z,180
2019-05-16T09:24:06.708Z,175
2019-05-16T09:25:07.568Z,170
2019-05-16T09:26:07.219Z,175
2019-05-16T09:27:10.707Z,155
2019-05-16T09:28:04.087Z,165
2019-05-16T09:29:04.318Z,160
2019-05-16T09:30:03.937Z,150
2019-05-16T09:31:07.107Z,155
2019-05-16T09:32:30.258Z,140
2019-05-16T09:33:03.339Z,135
2019-05-16T09:34:03.891Z,145
2019-05-16T09:35:10.096Z,140
2019-05-16T09:36:07.696Z,140
2019-05-16T09:37:13.294Z,145
2019-05-16T09:38:02.102Z,155
2019-05-16T09:39:04.714Z,180
2019-05-16T09:40:06.289Z,155
2019-05-16T09:41:04.246Z,145
2019-05-16T09:42:10.555Z,140
2019-05-16T09:43:03.727Z,135
2019-05-16T09:44:03.900Z,145
2019-05-16T09:45:02.662Z,165
2019-05-16T09:46:17.130Z,165
2019-05-16T09:47:04.121Z,175
2019-05-16T09:48:10.163Z,185
2019-05-16T09:49:31.753Z,180
2019-05-16T09:50:02.827Z,180
2019-05-16T09:51:06.610Z,170
2019-05-16T09:52:03.864Z,190
2019-05-16T09:53:03.139Z,200
2019-05-16T09:54:03.931Z,205
2019-05-16T09:55:02.561Z,205
2019-05-16T09:56:02.375Z,210
2019-05-16T09:57:02.011Z,205
2019-05-16T09:58:07.283Z,170
2019-05-16T09:59:02.237Z,170
2019-05-16T10:00:02.014Z,170
2019-05-16T10:01:04.535Z,170
2019-05-16T10:02:04.694Z,210
2019-05-16T10:03:02.832Z,250
2019-05-16T10:04:01.481Z,280
2019-05-16T10:05:02.828Z,285
2019-05-16T10:06:04.204Z,305
2019-05-16T10:07:06.477Z,330
2019-05-16T10:08:06.695Z,350
2019-05-16T10:09:01.769Z,385
2019-05-16T10:10:06.371Z,425
2019-05-16T10:11:01.739Z,415
2019-05-16T10:12:23.612Z,425
2019-05-16T10:13:00.879Z,430
2019-05-16T10:14:01.382Z,440
2019-05-16T10:15:07.259Z,470
2019-05-16T10:16:01.385Z,460
2019-05-16T10:17:02.662Z,455
2019-05-16T10:18:02.045Z,450
2019-05-16T10:19:03.868Z,450
2019-05-16T10:20:10.123Z,430
2019-05-16T10:21:07.954Z,405
2019-05-16T10:22:09.671Z,390
2019-05-16T10:23:02.873Z,410
2019-05-16T10:24:03.479Z,475
2019-05-16T10:25:02.096Z,485
2019-05-16T10:26:03.859Z,490
2019-05-16T10:27:06.420Z,530
2019-05-16T10:28:00.999Z,500
2019-05-16T10:29:02.787Z,400
2019-05-16T10:30:08.370Z,360
2019-05-16T10:31:03.890Z,340
2019-05-16T10:32:04.026Z,285
2019-05-16T10:33:03.404Z,290
2019-05-16T10:34:03.186Z,315
2019-05-16T10:35:02.027Z,340
2019-05-16T10:36:02.893Z,310
2019-05-16T10:37:02.136Z,315
2019-05-16T10:38:01.879Z,320
2019-05-16T10:39:07.282Z,270
2019-05-16T10:40:07.123Z,265
2019-05-16T10:41:03.697Z,245
2019-05-16T10:42:02.286Z,245
2019-05-16T10:43:02.705Z,230
2019-05-16T10:44:01.564Z,245
2019-05-16T10:45:02.522Z,245
2019-05-16T10:46:03.213Z,250
2019-05-16T10:47:01.091Z,265
2019-05-16T10:48:01.128Z,280
2019-05-16T10:49:02.554Z,280
2019-05-16T10:50:03.536Z,255
2019-05-16T10:51:03.971Z,260
2019-05-16T10:52:02.483Z,280
2019-05-16T10:54:18.213Z,305
2019-05-16T10:54:30.096Z,295
2019-05-16T10:55:30.254Z,290
2019-05-16T10:56:28.224Z,285
2019-05-16T10:57:32.182Z,280
2019-05-16T11:00:18.210Z,275
2019-05-16T11:01:36.657Z,280
2019-05-16T11:02:47.076Z,275
2019-05-16T11:03:48.978Z,280
2019-05-16T11:05:39.542Z,305
2019-05-16T11:06:24.602Z,300
2019-05-16T11:06:51.388Z,305
2019-05-16T11:07:57.293Z,270
2019-05-16T11:08:51.397Z,250
2019-05-16T11:10:11.919Z,275
2019-05-16T11:10:52.361Z,260
2019-05-16T11:11:52.234Z,265
2019-05-16T11:13:07.859Z,255
2019-05-16T11:13:53.653Z,235
2019-05-16T11:14:50.276Z,235
2019-05-16T11:15:49.427Z,250
2019-05-16T11:16:52.062Z,215
2019-05-16T11:17:49.160Z,215
2019-05-16T11:18:49.402Z,270
2019-05-16T11:19:51.323Z,260
2019-05-16T11:20:54.227Z,235
2019-05-16T11:21:51.636Z,245
2019-05-16T11:22:52.446Z,265
2019-05-16T11:23:51.737Z,255
2019-05-16T11:24:51.847Z,255
2019-05-16T11:25:54.727Z,290
2019-05-16T11:26:52.044Z,300
2019-05-16T11:27:51.703Z,330
2019-05-16T11:28:53.121Z,285
2019-05-16T11:29:49.737Z,300
2019-05-16T11:30:52.470Z,360
2019-05-16T11:31:51.600Z,410
2019-05-16T11:32:51.637Z,430
2019-05-16T11:33:50.175Z,395
2019-05-16T11:34:50.409Z,370
2019-05-16T11:35:52.218Z,345
2019-05-16T11:36:50.325Z,345
2019-05-16T11:37:51.844Z,345
2019-05-16T11:38:52.164Z,320
2019-05-16T11:39:51.306Z,310
2019-05-16T11:40:51.884Z,300
2019-05-16T11:41:49.923Z,315
2019-05-16T11:43:17.637Z,285
2019-05-16T11:43:49.817Z,315
2019-05-16T11:44:52.539Z,325
2019-05-16T11:45:51.546Z,335
2019-05-16T11:46:51.704Z,325
2019-05-16T11:47:51.715Z,310
2019-05-16T11:48:51.480Z,320
2019-05-16T11:49:50.107Z,335
2019-05-16T11:50:50.540Z,295
2019-05-16T11:51:51.675Z,255
2019-05-16T11:52:52.513Z,225
2019-05-16T11:53:50.135Z,245
2019-05-16T11:54:51.635Z,265
2019-05-16T11:56:10.885Z,265
2019-05-16T11:56:51.232Z,265
2019-05-16T11:57:50.114Z,250
2019-05-16T11:58:49.771Z,260
2019-05-16T11:59:51.573Z,275
2019-05-16T12:00:50.708Z,275
2019-05-16T12:01:49.928Z,280
2019-05-16T12:02:54.955Z,275
2019-05-16T12:03:51.472Z,275
2019-05-16T12:04:51.975Z,270
2019-05-16T12:05:52.671Z,280
2019-05-16T12:06:51.559Z,300
2019-05-16T12:07:59.160Z,300
2019-05-16T12:08:51.413Z,295
2019-05-16T12:10:02.776Z,280
2019-05-16T12:10:49.700Z,270
2019-05-16T12:11:49.003Z,250
2019-05-16T12:12:48.998Z,230
2019-05-16T12:13:50.068Z,230
2019-05-16T12:14:49.009Z,245
2019-05-16T12:15:48.736Z,250
2019-05-16T12:16:49.739Z,250
2019-05-16T12:18:05.091Z,255
2019-05-16T12:18:50.999Z,240
2019-05-16T12:19:59.697Z,260
2019-05-16T12:20:49.135Z,255
2019-05-16T12:21:48.969Z,255
2019-05-16T12:22:48.931Z,275
2019-05-16T12:23:49.698Z,270
2019-05-16T12:24:52.506Z,265
2019-05-16T12:25:50.022Z,270
2019-05-16T12:26:50.506Z,260
2019-05-16T12:27:52.609Z,240
2019-05-16T12:28:48.885Z,250
2019-05-16T12:30:01.012Z,255
2019-05-16T12:30:51.990Z,225
2019-05-16T12:32:12.334Z,190
2019-05-16T12:32:49.480Z,210
2019-05-16T12:33:50.367Z,230
2019-05-16T12:34:51.060Z,220
2019-05-16T12:35:49.915Z,235
2019-05-16T12:36:49.726Z,250
2019-05-16T12:37:51.931Z,210
2019-05-16T12:38:51.422Z,185
2019-05-16T12:39:51.663Z,165
2019-05-16T12:40:50.461Z,165
2019-05-16T12:41:58.499Z,165
2019-05-16T12:42:49.611Z,170
2019-05-16T12:44:02.682Z,175
2019-05-16T12:44:49.342Z,170
2019-05-16T12:45:49.783Z,175
2019-05-16T12:46:49.879Z,175
2019-05-16T12:47:51.675Z,165
2019-05-16T12:48:49.904Z,160
2019-05-16T12:49:49.676Z,145
2019-05-16T12:50:50.623Z,145
2019-05-16T12:51:49.025Z,150
2019-05-16T12:52:49.849Z,165
2019-05-16T12:53:50.208Z,170
2019-05-16T12:54:49.965Z,165
2019-05-16T12:55:50.164Z,170
2019-05-16T12:56:50.790Z,175
2019-05-16T12:57:56.068Z,185
2019-05-16T12:58:55.744Z,185
2019-05-16T13:00:01.795Z,185
2019-05-16T13:01:02.791Z,175
2019-05-16T13:01:50.597Z,170
2019-05-16T13:02:51.918Z,160
2019-05-16T13:03:50.476Z,150
2019-05-16T13:04:49.494Z,155
2019-05-16T13:05:50.284Z,165
2019-05-16T13:06:49.516Z,170
2019-05-16T13:07:50.114Z,180
2019-05-16T13:08:49.286Z,180
2019-05-16T13:09:52.687Z,185
2019-05-16T13:10:49.517Z,185
2019-05-16T13:11:49.718Z,185
2019-05-16T13:12:48.593Z,180
2019-05-16T13:14:12.932Z,175
2019-05-16T13:14:49.981Z,170
2019-05-16T13:15:54.581Z,155
2019-05-16T13:16:49.830Z,145
2019-05-16T13:17:49.822Z,145
2019-05-16T13:18:49.934Z,140
2019-05-16T13:19:57.509Z,135
2019-05-16T13:20:51.656Z,140
2019-05-16T13:21:49.428Z,145
2019-05-16T13:22:49.813Z,160
2019-05-16T13:23:49.168Z,175
2019-05-16T13:24:50.425Z,170
2019-05-16T13:25:50.458Z,160
2019-05-16T13:26:50.088Z,150
2019-05-16T13:27:50.039Z,150
2019-05-16T13:28:50.034Z,145
2019-05-16T13:29:50.087Z,150
2019-05-16T13:30:49.652Z,150
2019-05-16T13:31:50.273Z,160
2019-05-16T13:32:48.445Z,160
2019-05-16T13:33:48.430Z,160
2019-05-16T13:34:48.416Z,155
2019-05-16T13:35:49.668Z,155
2019-05-16T13:36:49.875Z,150
2019-05-16T13:37:50.241Z,145
2019-05-16T13:38:50.606Z,135
2019-05-16T13:39:50.042Z,135
2019-05-16T13:40:48.375Z,140
2019-05-16T13:41:48.384Z,135
2019-05-16T13:42:50.516Z,135
2019-05-16T13:43:48.359Z,135
2019-05-16T13:44:49.595Z,145
2019-05-16T13:45:49.705Z,145
2019-05-16T13:46:49.219Z,140
2019-05-16T13:47:51.390Z,140
2019-05-16T13:48:48.313Z,155
2019-05-16T13:49:48.404Z,160
2019-05-16T13:50:52.000Z,150
2019-05-16T13:51:48.287Z,135
2019-05-16T13:52:50.570Z,145
2019-05-16T13:53:49.709Z,160
2019-05-16T13:54:48.265Z,145
2019-05-16T13:55:48.259Z,145
2019-05-16T13:56:50.850Z,180
2019-05-16T13:57:48.253Z,225
2019-05-16T13:58:49.484Z,225
2019-05-16T13:59:48.002Z,205
2019-05-16T14:00:50.495Z,205
2019-05-16T14:01:48.256Z,220
2019-05-16T14:02:48.224Z,210
2019-05-16T14:03:50.690Z,245
2019-05-16T14:04:48.226Z,235
2019-05-16T14:05:50.231Z,225
2019-05-16T14:06:55.401Z,205
2019-05-16T14:07:50.484Z,170
2019-05-16T14:08:49.233Z,155
2019-05-16T14:09:49.646Z,135
2019-05-16T14:10:51.350Z,130
2019-05-16T14:11:48.848Z,125
2019-05-16T14:12:52.551Z,120
2019-05-16T14:13:49.413Z,130
2019-05-16T14:14:54.871Z,150
2019-05-16T14:15:49.798Z,165
2019-05-16T14:16:49.386Z,160
2019-05-16T14:17:51.162Z,155
2019-05-16T14:18:49.299Z,160
2019-05-16T14:19:50.345Z,170
2019-05-16T14:20:49.091Z,195
2019-05-16T14:21:50.290Z,200
2019-05-16T14:22:47.852Z,195
2019-05-16T14:23:56.867Z,160
2019-05-16T14:24:50.459Z,135
2019-05-16T14:25:50.619Z,140
2019-05-16T14:26:48.900Z,145
2019-05-16T14:27:49.952Z,145
2019-05-16T14:28:53.887Z,145
2019-05-16T14:29:50.075Z,140
2019-05-16T14:30:49.247Z,140
2019-05-16T14:31:49.412Z,135
2019-05-16T14:33:03.499Z,130
2019-05-16T14:33:49.858Z,130
2019-05-16T14:34:58.148Z,140
2019-05-16T14:35:49.745Z,150
2019-05-16T14:36:49.797Z,150
2019-05-16T14:37:49.314Z,145
2019-05-16T14:38:49.245Z,155
2019-05-16T14:39:51.262Z,160
2019-05-16T14:40:52.538Z,165
2019-05-16T14:41:49.442Z,165
2019-05-16T14:42:50.453Z,165
2019-05-16T14:43:49.252Z,165
2019-05-16T14:45:21.389Z,180
2019-05-16T14:45:49.131Z,175
2019-05-16T14:46:49.934Z,180
2019-05-16T14:47:49.742Z,185
2019-05-16T14:48:47.913Z,190
2019-05-16T14:49:51.011Z,190
2019-05-16T14:50:49.524Z,175