createdAt,value
2018-08-24T00:02:07.662Z,97694.49
2018-08-24T00:04:36.805Z,97689.60
2018-08-24T00:07:06.114Z,97688.62
2018-08-24T00:09:35.205Z,97696.09
2018-08-24T00:12:04.277Z,97696.21
2018-08-24T00:14:33.388Z,97695.21
2018-08-24T00:17:03.279Z,97691.15
2018-08-24T00:19:32.730Z,97694.19
2018-08-24T00:22:02.047Z,97694.42
2018-08-24T00:24:31.153Z,97693.63
2018-08-24T00:27:00.239Z,97694.47
2018-08-24T00:29:29.345Z,97697.13
2018-08-24T00:31:58.639Z,97702.41
2018-08-24T00:34:27.745Z,97697.33
2018-08-24T00:36:56.886Z,97694.58
2018-08-24T00:39:26.840Z,97689.38
2018-08-24T00:41:56.734Z,97687.87
2018-08-24T00:44:25.919Z,97689.17
2018-08-24T00:46:54.871Z,97679.38
2018-08-24T00:49:23.981Z,97679.36
2018-08-24T00:51:53.082Z,97674.40
2018-08-24T00:54:22.252Z,97671.01
2018-08-24T00:56:51.367Z,97682.26
2018-08-24T00:59:20.462Z,97690.28
2018-08-24T01:01:49.770Z,97696.92
2018-08-24T01:04:22.947Z,97694.77
2018-08-24T01:06:52.058Z,97706.63
2018-08-24T01:09:21.665Z,97708.92
2018-08-24T01:11:56.050Z,97714.66
2018-08-24T01:14:25.210Z,97717.83
2018-08-24T01:16:59.533Z,97711.73
2018-08-24T01:19:28.626Z,97716.19
2018-08-24T01:21:57.802Z,97721.66
2018-08-24T01:24:29.957Z,97707.30
2018-08-24T01:27:02.286Z,97704.27
2018-08-24T01:29:33.158Z,97715.67
2018-08-24T01:32:02.379Z,97711.43
2018-08-24T01:34:31.699Z,97706.92
2018-08-24T01:37:01.635Z,97706.39
2018-08-24T01:39:30.811Z,97713.38
2018-08-24T01:41:59.942Z,97714.73
2018-08-24T01:44:29.329Z,97709.63
2018-08-24T01:46:58.467Z,97709.78
2018-08-24T01:49:27.718Z,97700.47
2018-08-24T01:51:56.841Z,97699.86
2018-08-24T01:54:25.918Z,97700.13
2018-08-24T01:56:54.990Z,97702.73
2018-08-24T01:59:24.101Z,97692.72
2018-08-24T02:01:54.023Z,97696.69
2018-08-24T02:04:23.253Z,97700.59
2018-08-24T02:06:52.960Z,97699.87
2018-08-24T02:09:24.375Z,97702.13
2018-08-24T02:11:53.115Z,97701.13
2018-08-24T02:14:27.505Z,97697.05
2018-08-24T02:16:56.591Z,97695.77
2018-08-24T02:19:30.855Z,97688.80
2018-08-24T02:22:19.910Z,97689.08
2018-08-24T02:24:48.994Z,97691.16
2018-08-24T02:27:18.491Z,97687.31
2018-08-24T02:29:47.585Z,97689.61
2018-08-24T02:32:17.674Z,97687.02
2018-08-24T02:34:48.574Z,97682.90
2018-08-24T02:37:17.679Z,97675.14
2018-08-24T02:39:47.914Z,97671.28
2018-08-24T02:42:17.034Z,97673.88
2018-08-24T02:44:46.175Z,97680.33
2018-08-24T02:47:15.335Z,97671.50
2018-08-24T02:49:44.468Z,97669.98
2018-08-24T02:52:13.582Z,97675.91
2018-08-24T02:54:42.790Z,97678.98
2018-08-24T02:57:11.967Z,97673.04
2018-08-24T02:59:41.050Z,97668.39
2018-08-24T03:02:10.487Z,97668.62
2018-08-24T03:04:40.462Z,97671.70
2018-08-24T03:07:10.049Z,97672.17
2018-08-24T03:09:39.271Z,97672.45
2018-08-24T03:12:08.916Z,97671.39
2018-08-24T03:14:38.146Z,97684.77
2018-08-24T03:17:13.046Z,97677.59
2018-08-24T03:19:42.639Z,97679.14
2018-08-24T03:22:11.831Z,97675.80
2018-08-24T03:24:41.289Z,97676.87
2018-08-24T03:27:10.782Z,97680.53
2018-08-24T03:29:39.899Z,97683.64
2018-08-24T03:32:09.058Z,97675.38
2018-08-24T03:34:38.178Z,97680.31
2018-08-24T03:37:07.570Z,97684.17
2018-08-24T03:39:36.739Z,97679.77
2018-08-24T03:42:05.944Z,97684.44
2018-08-24T03:44:35.067Z,97689.64
2018-08-24T03:47:04.446Z,97683.70
2018-08-24T03:49:33.563Z,97680.86
2018-08-24T03:52:02.675Z,97677.52
2018-08-24T03:54:31.838Z,97689.39
2018-08-24T03:57:00.934Z,97694.55
2018-08-24T03:59:30.154Z,97694.83
2018-08-24T04:01:59.714Z,97690.72
2018-08-24T04:04:29.002Z,97697.71
2018-08-24T04:06:59.556Z,97695.89
2018-08-24T04:09:28.758Z,97705.98
2018-08-24T04:11:57.986Z,97706.48
2018-08-24T04:14:27.198Z,97701.31
2018-08-24T04:17:01.082Z,97702.07
2018-08-24T04:19:30.234Z,97694.84
2018-08-24T04:22:02.631Z,97695.83
2018-08-24T04:24:31.763Z,97691.45
2018-08-24T04:27:00.873Z,97692.98
2018-08-24T04:29:30.411Z,97693.51
2018-08-24T04:31:59.534Z,97696.61
2018-08-24T04:34:29.491Z,97706.69
2018-08-24T04:36:58.614Z,97707.48
2018-08-24T04:39:27.735Z,97711.25
2018-08-24T04:41:56.882Z,97715.91
2018-08-24T04:44:26.894Z,97715.95
2018-08-24T04:46:56.486Z,97712.83
2018-08-24T04:49:25.671Z,97712.06
2018-08-24T04:51:54.815Z,97718.28
2018-08-24T04:54:23.931Z,97721.91
2018-08-24T04:56:53.557Z,97724.50
2018-08-24T04:59:22.687Z,97722.95
2018-08-24T05:01:52.338Z,97722.63
2018-08-24T05:04:21.842Z,97721.27
2018-08-24T05:06:51.286Z,97723.31
2018-08-24T05:09:20.412Z,97719.74
2018-08-24T05:11:49.515Z,97717.20
2018-08-24T05:14:19.116Z,97716.22
2018-08-24T05:16:48.252Z,97718.23
2018-08-24T05:19:18.373Z,97717.23
2018-08-24T05:21:47.535Z,97715.95
2018-08-24T05:24:17.281Z,97717.34
2018-08-24T05:26:46.740Z,97727.20
2018-08-24T05:29:15.887Z,97731.05
2018-08-24T05:31:45.380Z,97728.95
2018-08-24T05:34:15.049Z,97734.33
2018-08-24T05:36:44.231Z,97733.27
2018-08-24T05:39:16.081Z,97738.70
2018-08-24T05:41:45.716Z,97734.88
2018-08-24T05:44:15.693Z,97741.30
2018-08-24T05:46:44.871Z,97747.50
2018-08-24T05:49:14.135Z,97740.53
2018-08-24T05:51:43.262Z,97745.91
2018-08-24T05:54:12.933Z,97749.77
2018-08-24T05:56:42.167Z,97750.72
2018-08-24T05:59:11.590Z,97754.26
2018-08-24T06:01:40.872Z,97750.85
2018-08-24T06:04:12.575Z,97750.75
2018-08-24T06:06:42.195Z,97752.45
2018-08-24T06:09:16.129Z,97753.41
2018-08-24T06:11:46.192Z,97745.59
2018-08-24T06:14:15.543Z,97741.98
2018-08-24T06:16:50.097Z,97750.55
2018-08-24T06:19:20.423Z,97747.08
2018-08-24T06:21:50.997Z,97750.28
2018-08-24T06:24:20.268Z,97744.87
2018-08-24T06:26:50.147Z,97747.81
2018-08-24T06:29:19.465Z,97751.02
2018-08-24T06:31:48.644Z,97758.84
2018-08-24T06:34:17.755Z,97747.41
2018-08-24T06:36:46.861Z,97753.03
2018-08-24T06:39:16.651Z,97750.08
2018-08-24T06:41:45.899Z,97750.98
2018-08-24T06:44:16.744Z,97749.70
2018-08-24T06:46:46.088Z,97755.77
2018-08-24T06:49:15.399Z,97762.27
2018-08-24T06:51:44.158Z,97765.91
2018-08-24T06:54:13.574Z,97768.57
2018-08-24T06:56:42.767Z,97769.48
2018-08-24T06:59:12.763Z,97765.47
2018-08-24T07:01:41.966Z,97759.53
2018-08-24T07:04:11.659Z,97764.57
2018-08-24T07:06:40.846Z,97757.53
2018-08-24T07:09:10.345Z,97760.09
2018-08-24T07:11:39.454Z,97756.34
2018-08-24T07:14:09.939Z,97757.10
2018-08-24T07:16:39.107Z,97758.77
2018-08-24T07:19:07.950Z,97763.03
2018-08-24T07:21:37.362Z,97761.27
2018-08-24T07:24:06.591Z,97762.34
2018-08-24T07:26:35.764Z,97757.12
2018-08-24T07:29:05.620Z,97749.94
2018-08-24T07:31:34.734Z,97757.71
2018-08-24T07:34:04.388Z,97765.20
2018-08-24T07:36:33.515Z,97768.21
2018-08-24T07:39:02.707Z,97765.30
2018-08-24T07:41:32.000Z,97765.06
2018-08-24T07:44:01.026Z,97766.16
2018-08-24T07:46:30.182Z,97766.06
2018-08-24T07:48:59.310Z,97764.30
2018-08-24T07:51:28.622Z,97761.58
2018-08-24T07:54:04.266Z,97768.39
2018-08-24T07:56:33.441Z,97773.09
2018-08-24T07:59:03.278Z,97779.54
2018-08-24T08:01:32.588Z,97773.25
2018-08-24T08:04:03.343Z,97789.00
2018-08-24T08:06:32.577Z,97778.49
2018-08-24T08:09:01.802Z,97774.26
2018-08-24T08:11:35.088Z,97780.61
2018-08-24T08:14:04.385Z,97783.30
2018-08-24T08:16:33.558Z,97775.97
2018-08-24T08:19:03.041Z,97780.39
2018-08-24T08:21:32.918Z,97773.74
2018-08-24T08:24:02.686Z,97775.96
2018-08-24T08:26:31.804Z,97775.98
2018-08-24T08:29:00.921Z,97778.02
2018-08-24T08:31:30.067Z,97776.45
2018-08-24T08:33:59.252Z,97774.19
2018-08-24T08:36:29.684Z,97776.59
2018-08-24T08:38:59.286Z,97772.73
2018-08-24T08:41:29.091Z,97784.55
2018-08-24T08:43:58.818Z,97784.02
2018-08-24T08:46:28.465Z,97773.61
2018-08-24T08:48:57.300Z,97776.90
2018-08-24T08:51:26.523Z,97779.86
2018-08-24T08:53:56.323Z,97787.02
2018-08-24T08:56:25.530Z,97791.50
2018-08-24T08:58:54.802Z,97788.89
2018-08-24T09:01:24.077Z,97789.23
2018-08-24T09:03:53.322Z,97796.50
2018-08-24T09:06:22.641Z,97794.95
2018-08-24T09:08:52.443Z,97798.90
2018-08-24T09:11:23.251Z,97795.84
2018-08-24T09:13:52.502Z,97790.93
2018-08-24T09:16:22.115Z,97786.88
2018-08-24T09:18:56.529Z,97778.83
2018-08-24T09:21:30.901Z,97774.83
2018-08-24T09:24:06.074Z,97749.73
2018-08-24T09:26:40.543Z,97764.77
2018-08-24T09:29:15.130Z,97773.17
2018-08-24T09:31:44.338Z,97784.06
2018-08-24T09:34:13.498Z,97785.70
2018-08-24T09:36:45.647Z,97766.22
2018-08-24T09:39:14.750Z,97766.88
2018-08-24T09:41:43.930Z,97762.63
2018-08-24T09:44:13.543Z,97766.83
2018-08-24T09:48:53.455Z,97763.42
2018-08-24T09:51:26.406Z,97757.78
2018-08-24T09:54:02.490Z,97750.21
2018-08-24T09:56:32.586Z,97742.39
2018-08-24T09:59:02.079Z,97739.44
2018-08-24T10:01:37.290Z,97739.95
2018-08-24T10:04:11.647Z,97738.83
2018-08-24T10:06:46.060Z,97751.52
2018-08-24T10:09:15.970Z,97750.72
2018-08-24T10:11:45.096Z,97749.15
2018-08-24T10:14:14.220Z,97761.77
2018-08-24T10:16:43.499Z,97754.23
2018-08-24T10:19:13.991Z,97737.94
2018-08-24T10:21:43.547Z,97732.88
2018-08-24T10:24:12.664Z,97737.00
2018-08-24T10:26:41.492Z,97759.06
2018-08-24T10:29:10.835Z,97755.30
2018-08-24T10:31:39.954Z,97765.59
2018-08-24T10:34:09.116Z,97749.52
2018-08-24T10:36:38.225Z,97754.28
2018-08-24T10:39:10.731Z,97760.33
2018-08-24T10:41:40.057Z,97747.48
2018-08-24T10:44:09.377Z,97752.02
2018-08-24T10:46:38.515Z,97747.43
2018-08-24T10:49:07.659Z,97738.58
2018-08-24T10:51:36.801Z,97736.70
2018-08-24T10:54:05.928Z,97737.60
2018-08-24T10:56:35.307Z,97742.86
2018-08-24T10:59:04.434Z,97731.69
2018-08-24T11:01:33.537Z,97744.58
2018-08-24T11:04:03.035Z,97725.16
2018-08-24T11:06:32.162Z,97727.63
2018-08-24T11:09:01.282Z,97732.36
2018-08-24T11:11:30.463Z,97767.39
2018-08-24T11:13:59.585Z,97761.88
2018-08-24T11:16:28.692Z,97776.33
2018-08-24T11:18:58.607Z,97799.13
2018-08-24T11:21:27.727Z,97820.06
2018-08-24T11:23:57.052Z,97830.73
2018-08-24T11:26:26.659Z,97819.34
2018-08-24T11:28:55.962Z,97822.22
2018-08-24T11:31:24.769Z,97843.83
2018-08-24T11:33:53.961Z,97859.82
2018-08-24T11:36:23.081Z,97858.53
2018-08-24T11:38:52.179Z,97873.78
2018-08-24T11:41:21.331Z,97880.49
2018-08-24T11:43:50.499Z,97872.38
2018-08-24T11:46:19.648Z,97877.00
2018-08-24T11:48:48.835Z,97883.06
2018-08-24T11:51:17.958Z,97881.03
2018-08-24T11:53:47.103Z,97880.19
2018-08-24T11:56:16.252Z,97888.81
2018-08-24T11:58:45.386Z,97907.13
2018-08-24T12:01:14.615Z,97919.07
2018-08-24T12:03:43.939Z,97922.98
2018-08-24T12:06:13.051Z,97909.47
2018-08-24T12:08:42.180Z,97911.30
2018-08-24T12:11:11.506Z,97911.86
2018-08-24T12:13:40.643Z,97905.06
2018-08-24T12:16:09.863Z,97912.39
2018-08-24T12:18:39.042Z,97911.49
2018-08-24T12:21:08.263Z,97909.04
2018-08-24T12:23:37.393Z,97903.60
2018-08-24T12:26:06.888Z,97905.37
2018-08-24T12:28:36.266Z,97904.01
2018-08-24T12:31:05.164Z,97911.14
2018-08-24T12:33:34.240Z,97913.16
2018-08-24T12:36:03.420Z,97916.59
2018-08-24T12:38:32.667Z,97911.84
2018-08-24T12:41:01.857Z,97903.77
2018-08-24T12:43:30.962Z,97914.47
2018-08-24T12:46:00.199Z,97903.13
2018-08-24T12:48:29.372Z,97898.52
2018-08-24T12:50:58.515Z,97894.16
2018-08-24T12:53:27.692Z,97910.29
2018-08-24T12:55:56.822Z,97911.11
2018-08-24T12:58:26.061Z,97912.82
2018-08-24T13:00:55.230Z,97908.15
2018-08-24T13:03:24.397Z,97908.84
2018-08-24T13:05:53.567Z,97903.89
2018-08-24T13:08:22.709Z,97909.91
2018-08-24T13:10:51.850Z,97909.39
2018-08-24T13:13:21.063Z,97907.38
2018-08-24T13:15:50.367Z,97906.27
2018-08-24T13:18:19.506Z,97914.89
2018-08-24T13:20:48.689Z,97906.84
2018-08-24T13:23:18.138Z,97916.45
2018-08-24T13:25:47.286Z,97913.11
2018-08-24T13:28:16.414Z,97931.68
2018-08-24T13:30:46.431Z,97924.41
2018-08-24T13:33:16.342Z,97932.34
2018-08-24T13:35:45.570Z,97930.33
2018-08-24T13:38:15.160Z,97927.28
2018-08-24T13:40:44.426Z,97929.63
2018-08-24T13:43:14.358Z,97930.80
2018-08-24T13:45:43.507Z,97929.80
2018-08-24T13:48:12.966Z,97922.27
2018-08-24T13:50:42.097Z,97934.97
2018-08-24T13:53:11.563Z,97933.22
2018-08-24T13:55:40.699Z,97926.88
2018-08-24T13:58:09.808Z,97921.13
2018-08-24T14:00:39.018Z,97922.42
2018-08-24T14:03:08.155Z,97922.33
2018-08-24T14:05:37.284Z,97910.46
2018-08-24T14:08:06.451Z,97906.95
2018-08-24T14:10:35.570Z,97910.30
2018-08-24T14:13:04.962Z,97909.16
2018-08-24T14:15:34.079Z,97907.36
2018-08-24T14:18:03.218Z,97904.31
2018-08-24T14:20:32.412Z,97899.75
2018-08-24T14:23:01.542Z,97911.69
2018-08-24T14:25:30.707Z,97906.98
2018-08-24T14:28:00.491Z,97905.14
2018-08-24T14:30:30.194Z,97893.27
2018-08-24T14:32:59.633Z,97895.50
2018-08-24T14:35:29.206Z,97885.80
2018-08-24T14:37:57.982Z,97881.33
2018-08-24T14:40:27.642Z,97882.39
2018-08-24T14:42:56.762Z,97876.77
2018-08-24T14:45:25.886Z,97880.05
2018-08-24T14:47:55.157Z,97885.80
2018-08-24T14:50:24.578Z,97877.14
2018-08-24T14:52:53.735Z,97869.68
2018-08-24T14:55:23.267Z,97867.34
2018-08-24T14:57:52.383Z,97866.81
2018-08-24T15:00:21.511Z,97872.25
2018-08-24T15:02:50.634Z,97876.16
2018-08-24T15:05:19.821Z,97879.27
2018-08-24T15:07:49.003Z,97881.74
2018-08-24T15:10:18.126Z,97873.13
2018-08-24T15:12:47.471Z,97870.07
2018-08-24T15:15:16.599Z,97881.25
2018-08-24T15:17:45.724Z,97878.30
2018-08-24T15:20:14.870Z,97882.44
2018-08-24T15:22:50.421Z,97885.50
2018-08-24T15:25:19.581Z,97894.09
2018-08-24T15:27:49.433Z,97883.75
2018-08-24T15:30:18.828Z,97884.95
2018-08-24T15:32:48.147Z,97879.05
2018-08-24T15:35:17.407Z,97886.36
2018-08-24T15:37:46.425Z,97885.64
2018-08-24T15:40:15.610Z,97876.17
2018-08-24T15:42:44.740Z,97878.05
2018-08-24T15:45:13.862Z,97884.14
2018-08-24T15:47:43.023Z,97875.50
2018-08-24T15:50:12.150Z,97874.08
2018-08-24T15:52:41.761Z,97872.09
2018-08-24T15:55:10.923Z,97869.35
2018-08-24T15:57:40.095Z,97874.02
2018-08-24T16:00:09.310Z,97870.75
2018-08-24T16:02:38.374Z,97874.61
2018-08-24T16:05:07.553Z,97872.77
2018-08-24T16:07:39.291Z,97866.88
2018-08-24T16:10:09.551Z,97873.55
2018-08-24T16:12:38.808Z,97870.70
2018-08-24T16:15:09.470Z,97867.95
2018-08-24T16:17:38.596Z,97875.09
2018-08-24T16:20:07.713Z,97873.58
2018-08-24T16:22:36.856Z,97871.11
2018-08-24T16:25:05.983Z,97872.06
2018-08-24T16:27:35.166Z,97876.14
2018-08-24T16:30:04.319Z,97874.70
2018-08-24T16:32:34.086Z,97871.86
2018-08-24T16:35:03.195Z,97870.61
2018-08-24T16:37:32.392Z,97872.83
2018-08-24T16:40:01.533Z,97860.10
2018-08-24T16:42:30.659Z,97859.25
2018-08-24T16:44:59.798Z,97854.69
2018-08-24T16:47:29.026Z,97850.34
2018-08-24T16:49:58.671Z,97843.44
2018-08-24T16:52:27.855Z,97831.34
2018-08-24T16:54:56.936Z,97831.73
2018-08-24T16:57:26.731Z,97837.66
2018-08-24T16:59:55.891Z,97844.66
2018-08-24T17:02:25.739Z,97840.50
2018-08-24T17:04:54.883Z,97830.63
2018-08-24T17:07:24.042Z,97828.63
2018-08-24T17:09:53.535Z,97834.64
2018-08-24T17:12:22.720Z,97829.87
2018-08-24T17:14:51.906Z,97830.97
2018-08-24T17:17:21.051Z,97831.67
2018-08-24T17:19:50.189Z,97825.16
2018-08-24T17:22:19.902Z,97829.97
2018-08-24T17:24:49.011Z,97824.05
2018-08-24T17:27:18.134Z,97815.30
2018-08-24T17:29:47.290Z,97815.00
2018-08-24T17:32:17.253Z,97824.75
2018-08-24T17:34:46.663Z,97823.45
2018-08-24T17:37:15.835Z,97813.59
2018-08-24T17:39:44.966Z,97826.63
2018-08-24T17:42:14.122Z,97826.84
2018-08-24T17:44:43.406Z,97822.41
2018-08-24T17:47:12.526Z,97832.33
2018-08-24T17:49:41.735Z,97834.59
2018-08-24T17:52:12.122Z,97843.29
2018-08-24T17:54:41.642Z,97849.94
2018-08-24T17:57:10.776Z,97849.59
2018-08-24T17:59:40.110Z,97843.67
2018-08-24T18:02:07.918Z,97852.06
2018-08-24T18:04:37.082Z,97851.52
2018-08-24T18:07:06.298Z,97857.41
2018-08-24T18:09:35.451Z,97850.42
2018-08-24T18:12:04.619Z,97854.88
2018-08-24T18:14:33.740Z,97858.09
2018-08-24T18:17:02.855Z,97864.47
2018-08-24T18:19:32.395Z,97865.76
2018-08-24T18:22:01.518Z,97871.78
2018-08-24T18:24:30.751Z,97875.27
2018-08-24T18:26:59.855Z,97880.82
2018-08-24T18:29:29.035Z,97878.00
2018-08-24T18:31:58.222Z,97879.83
2018-08-24T18:34:27.510Z,97884.83
2018-08-24T18:36:56.791Z,97878.56
2018-08-24T18:39:25.575Z,97879.36
2018-08-24T18:41:54.719Z,97887.20
2018-08-24T18:44:23.866Z,97883.36
2018-08-24T18:46:52.989Z,97886.09
2018-08-24T18:49:22.094Z,97888.31
2018-08-24T18:51:51.275Z,97882.92
2018-08-24T18:54:20.383Z,97890.00
2018-08-24T18:56:49.506Z,97893.17
2018-08-24T18:59:18.763Z,97896.09
2018-08-24T19:01:48.095Z,97906.57
2018-08-24T19:04:17.233Z,97914.13
2018-08-24T19:06:46.372Z,97920.18
2018-08-24T19:09:16.177Z,97923.94
2018-08-24T19:11:50.482Z,97920.42
2018-08-24T19:14:19.578Z,97928.51
2018-08-24T19:16:48.708Z,97930.24
2018-08-24T19:19:23.127Z,97935.44
2018-08-24T19:21:52.283Z,97934.72
2018-08-24T19:24:21.508Z,97936.72
2018-08-24T19:26:50.603Z,97936.16
2018-08-24T19:29:25.729Z,97939.55
2018-08-24T19:31:54.845Z,97930.63
2018-08-24T19:34:24.055Z,97943.70
2018-08-24T19:36:53.379Z,97942.06
2018-08-24T19:39:22.571Z,97940.23
2018-08-24T19:41:57.568Z,97937.81
2018-08-24T19:44:26.717Z,97944.41
2018-08-24T19:46:55.839Z,97937.70
2018-08-24T19:49:25.007Z,97943.40
2018-08-24T19:51:54.503Z,97942.45
2018-08-24T19:54:23.632Z,97943.52
2018-08-24T19:56:52.807Z,97946.03
2018-08-24T19:59:22.030Z,97945.14
2018-08-24T20:01:51.167Z,97950.24
2018-08-24T20:04:20.351Z,97953.91
2018-08-24T20:06:54.832Z,97947.77
2018-08-24T20:09:29.256Z,97946.38
2018-08-24T20:11:58.775Z,97949.28
2018-08-24T20:14:33.251Z,97946.14
2018-08-24T20:17:07.652Z,97943.25
2018-08-24T20:19:36.848Z,97943.25
2018-08-24T20:22:08.552Z,97933.26
2018-08-24T20:24:37.865Z,97938.00
2018-08-24T20:27:06.858Z,97942.19
2018-08-24T20:29:36.011Z,97941.41
2018-08-24T20:32:05.206Z,97943.20
2018-08-24T20:34:34.524Z,97943.53
2018-08-24T20:37:04.239Z,97940.57
2018-08-24T20:39:33.375Z,97934.81
2018-08-24T20:42:02.583Z,97934.27
2018-08-24T20:44:31.892Z,97936.17
2018-08-24T20:47:00.608Z,97933.31
2018-08-24T20:49:29.750Z,97932.15
2018-08-24T20:51:58.940Z,97929.41
2018-08-24T20:54:28.114Z,97927.03
2018-08-24T20:56:57.253Z,97934.09
2018-08-24T20:59:26.438Z,97931.06
2018-08-24T21:01:55.580Z,97939.83
2018-08-24T21:04:24.732Z,97938.11
2018-08-24T21:06:53.914Z,97938.38
2018-08-24T21:09:23.057Z,97948.07
2018-08-24T21:11:52.202Z,97949.59
2018-08-24T21:14:21.317Z,97948.17
2018-08-24T21:16:50.483Z,97943.55
2018-08-24T21:19:20.019Z,97946.64
2018-08-24T21:21:49.141Z,97939.52
2018-08-24T21:24:18.246Z,97935.94
2018-08-24T21:26:47.711Z,97939.92
2018-08-24T21:29:16.969Z,97944.27
2018-08-24T21:31:47.038Z,97932.88
2018-08-24T21:34:16.156Z,97932.44
2018-08-24T21:36:45.323Z,97931.65
2018-08-24T21:39:14.491Z,97926.33
2018-08-24T21:41:43.611Z,97925.16
2018-08-24T21:44:12.868Z,97927.11
2018-08-24T21:46:41.995Z,97935.05
2018-08-24T21:49:11.230Z,97936.53
2018-08-24T21:51:40.642Z,97929.97
2018-08-24T21:54:09.805Z,97927.67
2018-08-24T21:56:39.696Z,97928.69
2018-08-24T21:59:08.798Z,97922.21
2018-08-24T22:01:37.966Z,97930.06
2018-08-24T22:04:07.914Z,97926.45
2018-08-24T22:06:37.054Z,97928.13
2018-08-24T22:09:09.584Z,97931.58
2018-08-24T22:11:39.040Z,97932.56
2018-08-24T22:14:08.154Z,97929.88
2018-08-24T22:16:37.309Z,97940.83
2018-08-24T22:19:07.008Z,97943.67
2018-08-24T22:21:36.470Z,97944.62
2018-08-24T22:24:05.594Z,97947.84
2018-08-24T22:26:34.756Z,97944.05
2018-08-24T22:29:03.958Z,97943.78
2018-08-24T22:31:33.201Z,97944.56
2018-08-24T22:34:02.976Z,97942.17
2018-08-24T22:36:32.126Z,97946.16
2018-08-24T22:39:01.618Z,97944.16
2018-08-24T22:41:37.373Z,97948.98
2018-08-24T22:44:06.563Z,97941.72
2018-08-24T22:46:35.706Z,97939.48
2018-08-24T22:49:05.047Z,97943.15
2018-08-24T22:51:33.983Z,97944.89
2018-08-24T22:54:03.296Z,97937.81
2018-08-24T22:56:33.246Z,97932.02
2018-08-24T22:59:02.367Z,97930.89
2018-08-24T23:01:31.500Z,97926.08
2018-08-24T23:04:00.630Z,97925.44
2018-08-24T23:06:29.786Z,97925.72
2018-08-24T23:08:58.983Z,97925.19
2018-08-24T23:11:28.179Z,97919.67
2018-08-24T23:13:57.308Z,97914.50
2018-08-24T23:16:26.423Z,97919.98
2018-08-24T23:18:56.774Z,97918.45
2018-08-24T23:21:25.985Z,97911.13
2018-08-24T23:23:55.183Z,97908.64
2018-08-24T23:26:24.317Z,97902.45
2018-08-24T23:28:53.487Z,97903.50
2018-08-24T23:31:22.647Z,97897.07
2018-08-24T23:33:51.822Z,97894.66
2018-08-24T23:36:21.359Z,97898.66
2018-08-24T23:38:50.519Z,97903.63
2018-08-24T23:41:20.403Z,97908.75
2018-08-24T23:43:49.557Z,97909.17
2018-08-24T23:46:18.700Z,97906.84
2018-08-24T23:48:47.810Z,97899.53
2018-08-24T23:51:16.922Z,97905.21
2018-08-24T23:53:46.242Z,97911.77
2018-08-24T23:56:15.796Z,97912.70
2018-08-24T23:58:44.881Z,97914.30
