createdAt,value
2022-12-18T00:03:17.675Z,45.37
2022-12-18T00:18:20.689Z,53.83
2022-12-18T00:33:22.696Z,44.43
2022-12-18T00:48:24.845Z,43.97
2022-12-18T01:03:26.627Z,39.20
2022-12-18T01:18:28.404Z,30.97
2022-12-18T01:33:30.163Z,28.47
2022-12-18T01:48:32.439Z,24.57
2022-12-18T02:03:34.399Z,16.03
2022-12-18T02:18:45.395Z,13.43
2022-12-18T02:33:49.260Z,10.40
2022-12-18T02:48:53.491Z,6.57
2022-12-18T03:04:05.631Z,5.73
2022-12-18T03:19:13.360Z,10.57
2022-12-18T03:34:22.859Z,5.53
2022-12-18T03:49:31.194Z,6.07
2022-12-18T04:04:34.854Z,7.23
2022-12-18T04:19:36.640Z,6.70
2022-12-18T04:34:38.456Z,10.20
2022-12-18T04:49:40.371Z,9.63
2022-12-18T05:04:42.164Z,10.97
2022-12-18T05:19:44.822Z,10.13
2022-12-18T05:34:46.615Z,9.50
2022-12-18T05:49:48.889Z,10.20
2022-12-18T06:04:50.701Z,8.27
2022-12-18T06:19:52.483Z,9.40
2022-12-18T06:34:55.034Z,12.43
2022-12-18T06:49:58.465Z,14.37
2022-12-18T07:05:00.378Z,8.00
2022-12-18T10:38:55.108Z,14.37
2022-12-18T10:54:06.259Z,14.17
2022-12-18T11:09:22.281Z,14.53
2022-12-18T11:24:35.493Z,19.20
2022-12-18T11:39:55.187Z,15.10
2022-12-18T11:55:01.471Z,16.70
2022-12-18T12:10:13.370Z,15.20
2022-12-18T12:25:15.105Z,14.30
2022-12-18T12:40:50.141Z,10.77
2022-12-18T12:55:44.482Z,12.93
2022-12-18T13:10:47.418Z,15.33
2022-12-18T13:25:53.824Z,17.13
2022-12-18T13:55:58.690Z,13.90
2022-12-18T14:11:02.592Z,11.13
2022-12-18T14:26:22.681Z,12.40
2022-12-18T14:41:26.655Z,14.30
2022-12-18T14:56:34.921Z,15.67
2022-12-18T15:11:46.289Z,15.37
2022-12-18T15:26:49.017Z,21.70
2022-12-18T15:42:09.758Z,17.60
2022-12-18T15:57:24.316Z,18.57
2022-12-18T16:12:26.749Z,19.83
2022-12-18T19:38:28.125Z,11.57
2022-12-18T19:53:29.923Z,8.87
2022-12-18T20:08:39.847Z,6.33
2022-12-18T20:23:42.386Z,10.87
2022-12-18T20:38:45.174Z,8.07
2022-12-18T20:53:48.225Z,6.83
2022-12-18T21:08:50.422Z,6.70
2022-12-18T21:23:52.242Z,6.93
2022-12-18T21:38:55.854Z,9.27
2022-12-18T21:53:58.917Z,7.53
2022-12-18T22:09:00.714Z,7.37
2022-12-18T22:24:05.377Z,5.27
2022-12-18T22:39:12.682Z,6.50
2022-12-18T22:54:15.143Z,8.37
2022-12-18T23:09:20.187Z,9.53
2022-12-18T23:24:21.954Z,7.23
2022-12-18T23:39:29.761Z,8.00
2022-12-18T23:54:33.445Z,5.03
