createdAt,value
2018-07-23T00:01:20.756Z,12.07
2018-07-23T00:03:48.353Z,11.03
2018-07-23T00:06:15.901Z,11.07
2018-07-23T00:08:43.498Z,11.63
2018-07-23T00:11:11.093Z,13.23
2018-07-23T00:13:38.681Z,11.23
2018-07-23T00:16:06.429Z,14.10
2018-07-23T00:18:33.969Z,11.30
2018-07-23T00:21:01.515Z,12.33
2018-07-23T00:23:29.162Z,11.03
2018-07-23T00:25:56.760Z,11.07
2018-07-23T00:28:24.381Z,10.33
2018-07-23T00:30:52.400Z,10.87
2018-07-23T00:33:20.087Z,11.47
2018-07-23T00:35:47.649Z,10.97
2018-07-23T00:38:15.255Z,11.70
2018-07-23T00:40:42.831Z,11.17
2018-07-23T00:43:10.486Z,12.10
2018-07-23T00:45:41.072Z,15.10
2018-07-23T00:48:08.758Z,12.40
2018-07-23T00:50:36.372Z,11.10
2018-07-23T00:53:03.952Z,10.60
2018-07-23T00:55:31.592Z,11.07
2018-07-23T00:57:59.124Z,11.57
2018-07-23T01:00:26.757Z,11.07
2018-07-23T01:02:54.455Z,10.53
2018-07-23T01:05:22.188Z,9.60
2018-07-23T01:07:49.890Z,10.63
2018-07-23T01:10:17.635Z,11.60
2018-07-23T01:12:45.180Z,10.97
2018-07-23T01:15:12.731Z,11.37
2018-07-23T01:17:40.640Z,12.03
2018-07-23T01:20:08.321Z,11.73
2018-07-23T01:22:35.849Z,11.57
2018-07-23T01:25:03.712Z,11.73
2018-07-23T01:27:31.240Z,11.93
2018-07-23T01:29:58.791Z,11.93
2018-07-23T01:32:26.417Z,11.50
2018-07-23T01:34:54.189Z,12.27
2018-07-23T01:37:28.745Z,11.70
2018-07-23T01:39:56.321Z,11.90
2018-07-23T01:42:23.946Z,11.83
2018-07-23T01:44:51.811Z,12.90
2018-07-23T01:47:19.504Z,11.17
2018-07-23T01:49:47.069Z,11.03
2018-07-23T01:52:14.760Z,11.70
2018-07-23T01:54:42.400Z,11.80
2018-07-23T01:57:10.056Z,11.87
2018-07-23T01:59:37.688Z,11.77
2018-07-23T02:02:05.284Z,11.80
2018-07-23T02:04:35.952Z,13.50
2018-07-23T02:07:03.884Z,12.10
2018-07-23T02:09:31.605Z,15.63
2018-07-23T02:11:59.215Z,12.60
2018-07-23T02:14:26.778Z,12.73
2018-07-23T02:16:54.421Z,14.10
2018-07-23T02:19:22.109Z,12.13
2018-07-23T02:21:49.743Z,13.20
2018-07-23T02:24:17.372Z,14.20
2018-07-23T02:26:44.960Z,13.17
2018-07-23T02:29:12.545Z,14.00
2018-07-23T02:31:40.211Z,12.90
2018-07-23T02:34:07.821Z,12.87
2018-07-23T02:36:35.393Z,12.97
2018-07-23T02:39:03.381Z,12.57
2018-07-23T02:41:30.929Z,12.73
2018-07-23T02:43:58.483Z,12.30
2018-07-23T02:46:26.109Z,14.50
2018-07-23T02:48:53.763Z,12.67
2018-07-23T02:51:21.540Z,12.63
2018-07-23T02:53:49.114Z,12.83
2018-07-23T02:56:16.737Z,12.73
2018-07-23T02:58:44.314Z,12.30
2018-07-23T03:01:11.893Z,13.47
2018-07-23T03:03:39.529Z,12.97
2018-07-23T03:06:07.125Z,12.37
2018-07-23T03:08:34.708Z,13.13
2018-07-23T03:11:02.282Z,13.47
2018-07-23T03:13:29.889Z,13.30
2018-07-23T03:15:57.485Z,13.10
2018-07-23T03:18:25.129Z,14.70
2018-07-23T03:20:53.042Z,13.73
2018-07-23T03:23:20.825Z,13.17
2018-07-23T03:25:48.429Z,13.70
2018-07-23T03:28:16.044Z,13.73
2018-07-23T03:30:43.656Z,14.33
2018-07-23T03:33:11.265Z,15.13
2018-07-23T03:35:38.889Z,14.17
2018-07-23T03:38:06.457Z,13.50
2018-07-23T03:40:34.054Z,14.60
2018-07-23T03:43:01.608Z,13.30
2018-07-23T03:45:29.208Z,12.90
2018-07-23T03:47:56.852Z,13.23
2018-07-23T03:50:24.507Z,13.23
2018-07-23T03:52:52.397Z,13.90
2018-07-23T03:55:20.372Z,12.63
2018-07-23T03:57:47.941Z,12.07
2018-07-23T04:00:15.541Z,12.97
2018-07-23T04:02:43.116Z,12.43
2018-07-23T04:05:10.745Z,14.20
2018-07-23T04:07:38.300Z,12.37
2018-07-23T04:10:06.095Z,12.07
2018-07-23T04:12:33.588Z,12.10
2018-07-23T04:15:01.208Z,11.80
2018-07-23T04:17:28.809Z,11.83
2018-07-23T04:19:56.352Z,12.27
2018-07-23T04:22:24.183Z,11.87
2018-07-23T04:24:51.881Z,12.10
2018-07-23T04:27:19.833Z,12.30
2018-07-23T04:29:47.467Z,12.33
2018-07-23T04:32:15.049Z,12.90
2018-07-23T04:34:42.652Z,12.23
2018-07-23T04:37:10.221Z,12.47
2018-07-23T04:39:37.830Z,13.73
2018-07-23T04:42:05.804Z,12.93
2018-07-23T04:44:33.344Z,11.80
2018-07-23T04:47:00.921Z,12.67
2018-07-23T04:49:28.496Z,12.93
2018-07-23T04:51:56.173Z,14.37
2018-07-23T04:54:23.851Z,14.13
2018-07-23T04:56:51.715Z,13.33
2018-07-23T04:59:19.307Z,14.27
2018-07-23T05:01:46.901Z,13.83
2018-07-23T05:04:14.444Z,13.73
2018-07-23T05:06:42.214Z,13.73
2018-07-23T05:09:11.332Z,16.80
2018-07-23T05:11:39.023Z,14.30
2018-07-23T05:14:07.076Z,14.23
2018-07-23T05:16:34.755Z,14.07
2018-07-23T05:19:02.318Z,14.90
2018-07-23T05:21:29.912Z,15.43
2018-07-23T05:23:57.565Z,14.37
2018-07-23T05:26:25.389Z,16.03
2018-07-23T05:28:53.145Z,15.27
2018-07-23T05:31:20.991Z,15.10
2018-07-23T05:33:48.725Z,14.97
2018-07-23T05:36:16.288Z,15.67
2018-07-23T05:38:43.845Z,14.60
2018-07-23T05:41:11.504Z,14.53
2018-07-23T05:43:39.089Z,12.00
2018-07-23T05:46:06.946Z,13.08
2018-07-23T05:48:34.492Z,12.85
2018-07-23T05:51:02.132Z,12.37
2018-07-23T05:53:29.729Z,12.25
2018-07-23T05:55:57.357Z,12.18
2018-07-23T05:58:25.097Z,11.57
2018-07-23T06:00:52.840Z,11.95
2018-07-23T06:03:21.136Z,10.90
2018-07-23T06:05:48.737Z,12.50
2018-07-23T06:08:16.310Z,11.73
2018-07-23T06:10:43.964Z,12.15
2018-07-23T06:13:11.656Z,12.03
2018-07-23T06:15:39.300Z,11.95
2018-07-23T06:18:07.329Z,11.88
2018-07-23T06:20:34.901Z,12.50
2018-07-23T06:23:02.497Z,12.33
2018-07-23T06:25:30.097Z,12.00
2018-07-23T06:27:57.653Z,12.40
2018-07-23T06:30:25.321Z,11.63
2018-07-23T06:32:52.993Z,13.62
2018-07-23T06:35:20.622Z,12.82
2018-07-23T06:37:48.281Z,14.30
2018-07-23T06:40:15.848Z,11.93
2018-07-23T06:42:43.441Z,11.38
2018-07-23T06:45:11.091Z,12.45
2018-07-23T06:47:38.697Z,13.28
2018-07-23T06:50:06.429Z,12.55
2018-07-23T06:52:34.328Z,13.35
2018-07-23T06:55:01.889Z,13.25
2018-07-23T06:57:29.507Z,14.18
2018-07-23T06:59:57.075Z,13.10
2018-07-23T07:02:24.814Z,14.30
2018-07-23T07:04:52.594Z,14.13
2018-07-23T07:07:20.255Z,13.55
2018-07-23T07:09:47.870Z,14.53
2018-07-23T07:12:15.585Z,14.75
2018-07-23T07:14:43.152Z,14.20
2018-07-23T07:17:10.794Z,13.70
2018-07-23T07:19:38.377Z,14.83
2018-07-23T07:22:06.105Z,14.43
2018-07-23T07:24:33.704Z,14.10
2018-07-23T07:27:01.297Z,13.72
2018-07-23T07:29:29.285Z,14.83
2018-07-23T07:31:56.901Z,13.93
2018-07-23T07:34:24.661Z,13.48
2018-07-23T07:36:52.486Z,15.25
2018-07-23T07:39:20.285Z,13.93
2018-07-23T07:41:48.177Z,14.10
2018-07-23T07:44:15.745Z,14.05
2018-07-23T07:46:43.330Z,13.35
2018-07-23T07:49:10.949Z,13.18
2018-07-23T07:51:38.519Z,12.95
2018-07-23T07:54:06.475Z,13.05
2018-07-23T07:56:34.027Z,13.62
2018-07-23T07:59:01.589Z,12.95
2018-07-23T08:01:29.264Z,12.18
2018-07-23T08:03:56.886Z,12.30
2018-07-23T08:06:24.570Z,10.93
2018-07-23T08:08:52.622Z,13.20
2018-07-23T08:11:20.354Z,13.00
2018-07-23T08:13:47.948Z,14.28
2018-07-23T08:16:15.520Z,12.28
2018-07-23T08:18:43.168Z,10.63
2018-07-23T08:21:10.745Z,12.95
2018-07-23T08:23:38.380Z,12.55
2018-07-23T08:26:06.034Z,12.75
2018-07-23T08:28:33.676Z,27.15
2018-07-23T08:31:01.309Z,14.75
2018-07-23T08:33:28.927Z,12.23
2018-07-23T08:35:56.529Z,11.48
2018-07-23T08:38:30.727Z,13.50
2018-07-23T08:40:58.284Z,13.13
2018-07-23T08:43:26.287Z,11.12
2018-07-23T08:46:00.032Z,10.95
2018-07-23T08:48:33.844Z,9.70
2018-07-23T08:51:07.822Z,12.53
2018-07-23T08:53:35.430Z,9.68
2018-07-23T08:56:03.097Z,10.05
2018-07-23T08:58:30.713Z,13.20
2018-07-23T09:00:58.323Z,10.68
2018-07-23T09:03:25.882Z,9.53
2018-07-23T09:05:53.502Z,12.78
2018-07-23T09:08:23.477Z,9.93
2018-07-23T09:10:51.149Z,11.40
2018-07-23T09:13:18.930Z,10.20
2018-07-23T09:15:46.500Z,9.88
2018-07-23T09:18:14.258Z,11.50
2018-07-23T09:20:41.884Z,13.08
2018-07-23T09:23:09.479Z,9.23
2018-07-23T09:25:42.575Z,10.75
2018-07-23T09:28:10.513Z,9.63
2018-07-23T09:30:43.550Z,8.63
2018-07-23T09:33:11.156Z,9.18
2018-07-23T09:35:39.491Z,9.05
2018-07-23T09:38:07.793Z,9.43
2018-07-23T09:40:35.549Z,10.40
2018-07-23T09:43:04.830Z,11.18
2018-07-23T09:45:32.606Z,8.60
2018-07-23T09:48:00.246Z,8.85
2018-07-23T09:50:27.845Z,11.55
2018-07-23T09:52:57.059Z,7.42
2018-07-23T09:55:24.877Z,8.13
2018-07-23T09:57:52.463Z,9.38
2018-07-23T10:00:27.145Z,9.73
2018-07-23T10:02:55.280Z,9.48
2018-07-23T10:05:24.913Z,16.90
2018-07-23T10:07:52.493Z,10.38
2018-07-23T10:10:22.243Z,18.10
2018-07-23T10:12:50.054Z,10.75
2018-07-23T10:15:17.757Z,10.40
2018-07-23T10:17:45.385Z,9.88
2018-07-23T10:20:12.974Z,9.15
2018-07-23T10:22:40.802Z,13.43
2018-07-23T10:25:09.678Z,9.18
2018-07-23T10:27:37.302Z,9.18
2018-07-23T10:30:06.414Z,14.03
2018-07-23T10:32:34.241Z,21.70
2018-07-23T10:35:02.117Z,9.28
2018-07-23T10:37:29.641Z,8.10
2018-07-23T10:39:57.233Z,6.83
2018-07-23T10:42:24.861Z,7.87
2018-07-23T10:44:53.149Z,6.58
2018-07-23T10:47:20.834Z,6.05
2018-07-23T10:49:48.425Z,8.33
2018-07-23T10:52:16.004Z,10.18
2018-07-23T10:54:43.632Z,10.18
2018-07-23T10:57:11.490Z,7.95
2018-07-23T10:59:39.106Z,8.90
2018-07-23T11:02:07.662Z,7.47
2018-07-23T11:04:35.236Z,7.75
2018-07-23T11:07:02.861Z,8.43
2018-07-23T11:09:30.470Z,7.50
2018-07-23T11:11:58.071Z,9.68
2018-07-23T11:14:25.726Z,7.60
2018-07-23T11:16:53.501Z,8.15
2018-07-23T11:19:21.169Z,7.97
2018-07-23T11:21:48.743Z,8.58
2018-07-23T11:24:16.365Z,7.25
2018-07-23T11:26:44.019Z,8.85
2018-07-23T11:29:11.633Z,10.78
2018-07-23T11:31:39.213Z,6.10
2018-07-23T11:34:06.986Z,6.50
2018-07-23T11:36:34.641Z,7.65
2018-07-23T11:39:02.359Z,10.18
2018-07-23T11:41:29.959Z,10.18
2018-07-23T11:43:57.509Z,8.70
2018-07-23T11:46:25.314Z,7.95
2018-07-23T11:48:52.703Z,10.88
2018-07-23T11:51:20.282Z,10.18
2018-07-23T11:53:47.909Z,8.63
2018-07-23T11:56:15.469Z,11.12
2018-07-23T11:58:43.097Z,9.95
2018-07-23T12:01:10.701Z,10.20
2018-07-23T12:03:38.321Z,9.85
2018-07-23T12:06:05.977Z,8.73
2018-07-23T12:08:33.566Z,11.38
2018-07-23T12:11:01.165Z,12.07
2018-07-23T12:13:28.741Z,10.93
2018-07-23T12:15:56.317Z,7.80
2018-07-23T12:18:23.928Z,6.85
2018-07-23T12:20:51.517Z,6.95
2018-07-23T12:23:19.146Z,7.85
2018-07-23T12:25:46.741Z,10.20
2018-07-23T12:28:14.313Z,6.97
2018-07-23T12:30:41.901Z,10.20
2018-07-23T12:33:09.585Z,7.00
2018-07-23T12:35:37.175Z,8.38
2018-07-23T12:38:04.981Z,8.28
2018-07-23T12:40:32.628Z,6.60
2018-07-23T12:43:00.206Z,6.67
2018-07-23T12:45:27.820Z,6.47
2018-07-23T12:47:55.431Z,5.37
2018-07-23T12:50:23.022Z,7.60
2018-07-23T12:52:50.711Z,5.20
2018-07-23T12:55:18.294Z,7.10
2018-07-23T12:57:45.851Z,5.80
2018-07-23T13:00:13.452Z,8.70
2018-07-23T13:02:41.017Z,5.90
2018-07-23T13:05:08.616Z,9.73
2018-07-23T13:07:36.189Z,8.70
2018-07-23T13:10:04.405Z,6.75
2018-07-23T13:12:31.978Z,8.23
2018-07-23T13:14:59.791Z,7.05
2018-07-23T13:17:27.359Z,8.50
2018-07-23T13:19:55.189Z,7.78
2018-07-23T13:22:22.978Z,6.55
2018-07-23T13:24:50.580Z,5.90
2018-07-23T13:27:18.171Z,9.15
2018-07-23T13:29:46.041Z,10.60
2018-07-23T13:32:14.108Z,8.35
2018-07-23T13:34:41.745Z,18.20
2018-07-23T13:37:09.365Z,10.28
2018-07-23T13:39:36.918Z,7.15
2018-07-23T13:42:04.899Z,6.80
2018-07-23T13:44:32.496Z,8.10
2018-07-23T13:47:00.090Z,6.33
2018-07-23T13:49:27.648Z,7.35
2018-07-23T13:51:55.253Z,7.70
2018-07-23T13:54:23.167Z,6.22
2018-07-23T13:56:50.697Z,6.50
2018-07-23T13:59:18.244Z,8.20
2018-07-23T14:01:45.855Z,6.10
2018-07-23T14:04:13.416Z,6.67
2018-07-23T14:06:41.005Z,7.37
2018-07-23T14:09:09.953Z,5.70
2018-07-23T14:11:38.411Z,5.85
2018-07-23T14:14:06.038Z,5.22
2018-07-23T14:16:33.677Z,7.15
2018-07-23T14:19:01.325Z,7.80
2018-07-23T14:21:28.999Z,10.45
2018-07-23T14:23:56.566Z,6.40
2018-07-23T14:26:24.145Z,5.75
2018-07-23T14:28:51.721Z,6.12
2018-07-23T14:31:19.322Z,7.05
2018-07-23T14:33:46.949Z,5.95
2018-07-23T14:36:14.516Z,6.40
2018-07-23T14:38:42.283Z,6.50
2018-07-23T14:41:09.833Z,6.80
2018-07-23T14:43:43.791Z,6.45
2018-07-23T14:46:11.381Z,6.33
2018-07-23T14:48:38.921Z,6.20
2018-07-23T14:51:06.566Z,6.05
2018-07-23T14:53:34.257Z,7.05
2018-07-23T14:56:01.846Z,4.95
2018-07-23T14:58:29.554Z,5.75
2018-07-23T15:00:57.424Z,5.22
2018-07-23T15:03:25.059Z,6.40
2018-07-23T15:05:52.642Z,6.15
2018-07-23T15:08:20.238Z,6.95
2018-07-23T15:10:47.875Z,5.75
2018-07-23T15:13:15.493Z,5.17
2018-07-23T15:15:43.549Z,4.83
2018-07-23T15:18:11.109Z,7.67
2018-07-23T15:20:38.749Z,7.83
2018-07-23T15:23:06.392Z,6.75
2018-07-23T15:25:34.014Z,10.30
2018-07-23T15:28:01.648Z,5.08
2018-07-23T15:30:29.232Z,4.92
2018-07-23T15:32:56.923Z,8.38
2018-07-23T15:35:24.545Z,5.25
2018-07-23T15:37:52.146Z,6.80
2018-07-23T15:40:19.749Z,5.15
2018-07-23T15:42:47.398Z,6.22
2018-07-23T15:45:16.192Z,4.60
2018-07-23T15:47:45.896Z,4.95
2018-07-23T15:50:14.610Z,6.03
2018-07-23T15:52:44.360Z,7.33
2018-07-23T15:55:14.520Z,5.08
2018-07-23T15:57:43.589Z,4.40
2018-07-23T16:00:11.999Z,7.20
2018-07-23T16:02:41.807Z,11.80
2018-07-23T16:05:12.772Z,4.90
2018-07-23T16:07:42.249Z,5.72
2018-07-23T16:10:13.141Z,5.20
2018-07-23T16:12:52.801Z,7.62
2018-07-23T16:15:23.198Z,5.28
2018-07-23T16:17:51.612Z,5.42
2018-07-23T16:20:21.212Z,12.45
2018-07-23T16:22:49.299Z,5.53
2018-07-23T16:25:17.880Z,6.50
2018-07-23T16:27:46.447Z,5.67
2018-07-23T16:30:14.774Z,4.80
2018-07-23T16:32:43.595Z,5.65
2018-07-23T16:35:12.833Z,9.03
2018-07-23T16:37:41.763Z,5.92
2018-07-23T16:40:09.536Z,7.97
2018-07-23T16:42:37.108Z,6.58
2018-07-23T16:45:04.793Z,5.37
2018-07-23T16:47:32.388Z,8.33
2018-07-23T16:49:59.938Z,5.72
2018-07-23T16:52:27.639Z,11.15
2018-07-23T16:54:55.268Z,6.12
2018-07-23T16:57:24.220Z,7.85
2018-07-23T16:59:51.843Z,12.70
2018-07-23T17:02:19.442Z,9.23
2018-07-23T17:04:47.053Z,5.37
2018-07-23T17:07:14.673Z,7.00
2018-07-23T17:09:42.267Z,6.50
2018-07-23T17:12:09.937Z,6.80
2018-07-23T17:14:37.480Z,8.85
2018-07-23T17:17:05.740Z,6.72
2018-07-23T17:19:33.472Z,9.80
2018-07-23T17:22:01.057Z,9.70
2018-07-23T17:24:28.627Z,13.68
2018-07-23T17:26:56.316Z,9.85
2018-07-23T17:29:23.884Z,7.85
2018-07-23T17:31:51.606Z,8.08
2018-07-23T17:34:19.267Z,7.47
2018-07-23T17:36:46.935Z,7.62
2018-07-23T17:39:14.555Z,8.28
2018-07-23T17:41:42.316Z,6.50
2018-07-23T17:44:09.914Z,7.00
2018-07-23T17:46:37.580Z,7.30
2018-07-23T17:49:05.274Z,6.65
2018-07-23T17:51:35.168Z,7.25
2018-07-23T17:54:04.701Z,6.78
2018-07-23T17:56:34.172Z,8.30
2018-07-23T17:59:04.128Z,7.03
2018-07-23T18:01:44.722Z,7.08
2018-07-23T18:04:12.967Z,7.85
2018-07-23T18:06:40.721Z,9.30
2018-07-23T18:09:09.985Z,6.55
2018-07-23T18:11:37.755Z,9.25
2018-07-23T18:14:05.376Z,6.97
2018-07-23T18:16:32.941Z,8.25
2018-07-23T18:19:00.552Z,6.08
2018-07-23T18:21:28.306Z,6.92
2018-07-23T18:23:55.903Z,6.37
2018-07-23T18:26:23.520Z,6.92
2018-07-23T18:28:51.097Z,7.22
2018-07-23T18:31:18.675Z,5.92
2018-07-23T18:33:46.304Z,6.95
2018-07-23T18:36:13.880Z,6.72
2018-07-23T18:38:41.567Z,7.40
2018-07-23T18:41:09.329Z,6.70
2018-07-23T18:43:36.915Z,7.20
2018-07-23T18:46:04.661Z,7.12
2018-07-23T18:49:43.527Z,6.70
2018-07-23T18:52:11.508Z,6.95
2018-07-23T18:54:39.685Z,11.12
2018-07-23T18:57:07.884Z,14.58
2018-07-23T18:59:35.654Z,17.65
2018-07-23T19:02:04.696Z,15.30
2018-07-23T19:04:32.406Z,13.95
2018-07-23T19:07:00.040Z,15.60
2018-07-23T19:09:28.180Z,14.58
2018-07-23T19:11:56.541Z,15.60
2018-07-23T19:14:24.113Z,13.78
2018-07-23T19:16:52.879Z,14.13
2018-07-23T19:19:20.468Z,14.78
2018-07-23T19:21:48.093Z,14.20
2018-07-23T19:24:15.719Z,12.43
2018-07-23T19:26:43.307Z,11.85
2018-07-23T19:29:10.989Z,12.40
2018-07-23T19:31:38.644Z,15.40
2018-07-23T19:34:06.316Z,18.92
2018-07-23T19:36:33.992Z,13.55
2018-07-23T19:39:01.803Z,20.88
2018-07-23T19:41:29.705Z,42.05
2018-07-23T19:43:57.573Z,65.08
2018-07-23T19:46:25.174Z,70.50
2018-07-23T19:48:52.777Z,66.90
2018-07-23T19:51:20.512Z,60.92
2018-07-23T19:53:48.089Z,34.27
2018-07-23T19:56:15.737Z,30.02
2018-07-23T19:58:43.843Z,26.90
2018-07-23T20:01:11.484Z,28.27
2018-07-23T20:03:39.125Z,28.95
2018-07-23T20:06:06.673Z,28.95
2018-07-23T20:08:34.277Z,14.67
2018-07-23T20:11:01.897Z,12.87
2018-07-23T20:13:29.543Z,11.47
2018-07-23T20:15:57.288Z,10.97
2018-07-23T20:18:25.150Z,11.90
2018-07-23T20:20:52.857Z,10.43
2018-07-23T20:23:20.410Z,13.73
2018-07-23T20:25:48.064Z,9.80
2018-07-23T20:28:15.695Z,10.40
2018-07-23T20:30:43.367Z,12.77
2018-07-23T20:33:11.072Z,10.67
2018-07-23T20:35:38.656Z,9.57
2018-07-23T20:38:06.282Z,10.13
2018-07-23T20:40:33.926Z,11.00
2018-07-23T20:43:01.465Z,10.07
2018-07-23T20:45:29.117Z,9.90
2018-07-23T20:47:57.078Z,10.17
2018-07-23T20:50:24.844Z,9.93
2018-07-23T20:52:52.454Z,8.83
2018-07-23T20:55:20.112Z,9.17
2018-07-23T20:57:47.693Z,8.57
2018-07-23T21:00:15.424Z,8.53
2018-07-23T21:02:43.005Z,8.33
2018-07-23T21:05:10.636Z,10.03
2018-07-23T21:07:38.164Z,11.03
2018-07-23T21:10:05.884Z,11.63
2018-07-23T21:12:33.433Z,15.93
2018-07-23T21:15:01.024Z,11.70
2018-07-23T21:17:28.580Z,12.07
2018-07-23T21:19:56.165Z,10.83
2018-07-23T21:22:23.821Z,13.47
2018-07-23T21:24:51.436Z,11.40
2018-07-23T21:27:19.072Z,9.50
2018-07-23T21:29:46.730Z,10.37
2018-07-23T21:32:14.332Z,13.73
2018-07-23T21:34:41.937Z,11.43
2018-07-23T21:37:09.533Z,10.10
2018-07-23T21:39:37.068Z,12.73
2018-07-23T21:42:04.712Z,11.70
2018-07-23T21:44:32.286Z,10.57
2018-07-23T21:46:59.859Z,11.27
2018-07-23T21:49:27.460Z,9.93
2018-07-23T21:51:55.033Z,10.50
2018-07-23T21:54:22.580Z,9.83
2018-07-23T21:56:50.202Z,10.50
2018-07-23T21:59:17.867Z,15.07
2018-07-23T22:01:45.541Z,11.03
2018-07-23T22:04:13.109Z,11.37
2018-07-23T22:06:40.901Z,14.27
2018-07-23T22:09:08.506Z,11.80
2018-07-23T22:11:36.506Z,11.10
2018-07-23T22:14:05.035Z,10.50
2018-07-23T22:16:32.626Z,11.83
2018-07-23T22:19:00.206Z,11.40
2018-07-23T22:21:27.801Z,10.53
2018-07-23T22:23:55.709Z,12.50
2018-07-23T22:26:23.228Z,13.47
2018-07-23T22:28:50.786Z,10.93
2018-07-23T22:31:18.370Z,10.73
2018-07-23T22:33:45.927Z,11.43
2018-07-23T22:36:13.708Z,11.17
2018-07-23T22:38:41.260Z,12.40
2018-07-23T22:41:08.823Z,12.27
2018-07-23T22:43:36.661Z,11.03
2018-07-23T22:46:04.305Z,11.23
2018-07-23T22:48:31.964Z,12.23
2018-07-23T22:50:59.703Z,11.77
2018-07-23T22:53:27.260Z,16.07
2018-07-23T22:55:54.888Z,12.93
2018-07-23T22:58:22.421Z,12.57
2018-07-23T23:00:50.012Z,12.30
2018-07-23T23:03:17.648Z,11.37
2018-07-23T23:05:45.257Z,11.03
2018-07-23T23:08:12.865Z,11.43
2018-07-23T23:10:40.532Z,10.90
2018-07-23T23:13:08.101Z,11.50
2018-07-23T23:15:35.673Z,11.83
2018-07-23T23:18:03.317Z,12.70
2018-07-23T23:20:30.885Z,11.40
2018-07-23T23:22:58.545Z,11.60
2018-07-23T23:25:26.133Z,11.30
2018-07-23T23:27:53.700Z,11.63
2018-07-23T23:30:21.284Z,13.13
2018-07-23T23:32:48.864Z,11.70
2018-07-23T23:35:16.384Z,12.33
2018-07-23T23:37:44.000Z,13.97
2018-07-23T23:40:11.548Z,11.23
2018-07-23T23:42:39.084Z,12.30
2018-07-23T23:45:13.362Z,12.63
2018-07-23T23:47:40.919Z,11.93
2018-07-23T23:50:09.035Z,12.03
2018-07-23T23:52:36.632Z,11.27
2018-07-23T23:55:04.425Z,11.57
2018-07-23T23:57:32.261Z,13.00
