createdAt,value
2022-08-14T00:02:03.059Z,84.70
2022-08-14T00:04:42.465Z,84.70
2022-08-14T00:07:13.710Z,84.80
2022-08-14T00:10:01.429Z,84.90
2022-08-14T00:12:33.602Z,85.00
2022-08-14T00:15:37.487Z,85.20
2022-08-14T00:18:14.557Z,85.40
2022-08-14T00:20:43.668Z,85.40
2022-08-14T00:23:17.199Z,85.60
2022-08-14T00:25:58.711Z,86.00
2022-08-14T00:28:35.076Z,86.40
2022-08-14T00:31:04.625Z,86.50
2022-08-14T00:33:51.086Z,86.80
2022-08-14T00:36:35.083Z,86.90
2022-08-14T00:39:09.537Z,87.20
2022-08-14T00:41:39.016Z,87.40
2022-08-14T00:44:08.106Z,87.80
2022-08-14T00:46:36.954Z,88.00
2022-08-14T00:49:05.506Z,88.00
2022-08-14T00:51:34.496Z,88.40
2022-08-14T00:54:05.443Z,88.90
2022-08-14T00:56:45.094Z,89.30
2022-08-14T00:59:12.650Z,89.50
2022-08-14T01:01:46.355Z,89.70
2022-08-14T01:04:51.546Z,89.80
2022-08-14T01:07:04.999Z,89.70
2022-08-14T01:09:39.209Z,89.90
2022-08-14T01:12:07.940Z,90.00
2022-08-14T01:14:35.864Z,90.20
2022-08-14T01:17:04.480Z,90.20
2022-08-14T01:19:50.521Z,90.30
2022-08-14T01:22:26.854Z,90.40
2022-08-14T01:24:57.951Z,90.50
2022-08-14T01:27:25.664Z,90.50
2022-08-14T01:30:01.258Z,90.60
2022-08-14T01:32:37.377Z,90.70
2022-08-14T01:35:20.709Z,90.90
2022-08-14T01:37:58.934Z,90.90
2022-08-14T01:40:33.152Z,91.00
2022-08-14T01:43:08.857Z,91.10
2022-08-14T01:45:40.340Z,91.20
2022-08-14T01:48:13.277Z,91.40
2022-08-14T01:50:42.685Z,91.50
2022-08-14T01:53:12.218Z,91.70
2022-08-14T01:55:40.719Z,91.90
2022-08-14T01:58:19.980Z,91.90
2022-08-14T02:00:55.713Z,92.10
2022-08-14T02:03:31.041Z,91.90
2022-08-14T02:06:03.972Z,92.20
2022-08-14T02:08:53.029Z,92.30
2022-08-14T02:11:22.958Z,92.50
2022-08-14T02:13:56.869Z,92.70
2022-08-14T02:16:29.836Z,92.80
2022-08-14T02:18:59.339Z,92.90
2022-08-14T02:21:29.348Z,93.10
2022-08-14T02:24:39.753Z,93.30
2022-08-14T02:28:25.513Z,93.50
2022-08-14T02:29:59.987Z,93.60
2022-08-14T02:32:37.389Z,93.80
2022-08-14T02:35:17.647Z,93.90
2022-08-14T02:37:49.606Z,94.00
2022-08-14T02:40:32.361Z,94.20
2022-08-14T02:43:03.801Z,94.30
2022-08-14T02:45:38.712Z,94.40
2022-08-14T02:49:01.552Z,94.50
2022-08-14T02:51:09.123Z,94.60
2022-08-14T02:53:42.490Z,94.70
2022-08-14T02:56:30.770Z,94.80
2022-08-14T02:59:05.702Z,94.90
2022-08-14T03:01:50.573Z,95.00
2022-08-14T03:04:22.999Z,95.20
2022-08-14T03:07:06.023Z,95.20
2022-08-14T03:10:24.394Z,95.40
2022-08-14T03:12:31.014Z,95.50
2022-08-14T03:15:06.597Z,95.60
2022-08-14T03:17:41.342Z,95.70
2022-08-14T03:20:22.873Z,95.80
2022-08-14T03:22:50.868Z,95.90
2022-08-14T03:25:18.354Z,96.00
2022-08-14T03:27:48.263Z,96.20
2022-08-14T03:30:39.807Z,96.30
2022-08-14T03:33:11.667Z,96.40
2022-08-14T03:35:59.862Z,96.50
2022-08-14T03:39:12.832Z,96.60
2022-08-14T03:41:26.578Z,96.70
2022-08-14T03:45:18.969Z,96.90
2022-08-14T03:46:52.593Z,97.10
2022-08-14T03:49:29.198Z,97.20
2022-08-14T03:51:58.297Z,97.40
2022-08-14T03:54:28.695Z,97.50
2022-08-14T03:57:02.777Z,97.60
2022-08-14T03:59:32.687Z,97.80
2022-08-14T04:02:01.896Z,98.00
2022-08-14T04:04:33.531Z,98.20
2022-08-14T04:07:01.437Z,98.30
2022-08-14T04:09:29.660Z,98.40
2022-08-14T04:11:57.961Z,98.50
2022-08-14T04:14:29.445Z,98.60
2022-08-14T04:16:57.005Z,98.70
2022-08-14T04:19:24.782Z,98.80
2022-08-14T04:22:03.625Z,99.00
2022-08-14T04:24:37.746Z,99.10
2022-08-14T04:27:09.387Z,99.10
2022-08-14T04:29:42.727Z,99.20
2022-08-14T04:33:02.249Z,99.30
2022-08-14T04:35:00.864Z,99.40
2022-08-14T04:37:47.177Z,99.40
2022-08-14T04:40:40.771Z,99.60
2022-08-14T04:43:38.774Z,99.60
2022-08-14T04:46:57.412Z,99.70
2022-08-14T04:48:59.893Z,99.90
2022-08-14T04:51:29.941Z,99.90
2022-08-14T04:53:57.550Z,99.90
2022-08-14T04:56:30.750Z,99.90
2022-08-14T04:59:10.463Z,99.90
2022-08-14T05:01:45.201Z,99.90
2022-08-14T05:04:20.150Z,99.90
2022-08-14T05:06:49.930Z,99.90
2022-08-14T05:09:22.381Z,99.90
2022-08-14T05:11:50.269Z,99.90
2022-08-14T05:14:43.344Z,99.90
2022-08-14T05:17:08.476Z,99.90
2022-08-14T05:19:44.971Z,99.90
2022-08-14T05:22:26.959Z,99.90
2022-08-14T05:24:54.505Z,99.90
2022-08-14T05:27:23.927Z,99.90
2022-08-14T05:29:56.967Z,99.90
2022-08-14T05:32:27.212Z,99.90
2022-08-14T05:34:58.664Z,99.90
2022-08-14T05:37:28.291Z,99.90
2022-08-14T05:39:57.286Z,99.90
2022-08-14T05:42:26.991Z,99.90
2022-08-14T05:44:57.003Z,99.90
2022-08-14T05:47:29.027Z,99.90
2022-08-14T05:50:02.542Z,99.90
2022-08-14T05:52:38.743Z,99.90
2022-08-14T05:55:11.837Z,99.90
2022-08-14T05:58:03.479Z,99.90
2022-08-14T06:00:39.822Z,99.90
2022-08-14T06:03:11.027Z,99.90
2022-08-14T06:05:39.234Z,99.90
2022-08-14T06:08:31.057Z,99.90
2022-08-14T06:11:27.851Z,99.90
2022-08-14T06:13:58.888Z,99.90
2022-08-14T06:16:26.652Z,99.90
2022-08-14T06:18:54.134Z,99.70
2022-08-14T06:21:26.839Z,99.70
2022-08-14T06:23:54.568Z,99.60
2022-08-14T06:26:22.434Z,99.40
2022-08-14T06:28:51.791Z,99.30
2022-08-14T06:31:20.987Z,99.20
2022-08-14T06:35:09.623Z,99.30
2022-08-14T06:36:38.326Z,99.20
2022-08-14T06:39:10.051Z,99.20
2022-08-14T06:41:56.994Z,99.20
2022-08-14T06:44:30.848Z,99.30
2022-08-14T06:47:01.321Z,99.20
2022-08-14T06:49:30.215Z,99.10
2022-08-14T06:51:58.077Z,98.90
2022-08-14T06:54:31.730Z,98.80
2022-08-14T06:56:59.357Z,98.70
2022-08-14T06:59:27.006Z,98.70
2022-08-14T07:02:13.176Z,98.60
2022-08-14T07:04:59.720Z,98.40
2022-08-14T07:07:35.305Z,98.40
2022-08-14T07:10:05.337Z,98.40
2022-08-14T07:12:52.131Z,98.20
2022-08-14T07:15:20.591Z,97.90
2022-08-14T07:17:52.189Z,97.70
2022-08-14T07:20:31.270Z,97.50
2022-08-14T07:23:07.794Z,97.30
2022-08-14T07:25:38.006Z,97.10
2022-08-14T07:28:20.585Z,97.30
2022-08-14T07:30:51.122Z,97.40
2022-08-14T07:33:20.762Z,97.40
2022-08-14T07:35:57.611Z,97.40
2022-08-14T07:38:34.094Z,97.60
2022-08-14T07:41:11.830Z,97.60
2022-08-14T07:43:44.179Z,97.60
2022-08-14T07:46:21.348Z,97.50
2022-08-14T07:48:57.227Z,97.40
2022-08-14T07:51:25.978Z,97.40
2022-08-14T07:53:57.261Z,97.30
2022-08-14T07:56:47.880Z,97.30
2022-08-14T07:59:14.233Z,97.30
2022-08-14T08:01:51.112Z,97.20
2022-08-14T08:04:25.284Z,97.10
2022-08-14T08:06:54.526Z,97.10
2022-08-14T08:09:32.082Z,97.00
2022-08-14T08:12:04.948Z,97.00
2022-08-14T08:14:56.755Z,96.90
2022-08-14T08:17:24.373Z,96.80
2022-08-14T08:19:54.477Z,96.90
2022-08-14T08:22:22.018Z,97.00
2022-08-14T08:24:50.451Z,96.90
2022-08-14T08:27:22.395Z,96.70
2022-08-14T08:29:51.381Z,96.50
2022-08-14T08:32:19.370Z,96.40
2022-08-14T08:34:49.284Z,96.20
2022-08-14T08:37:16.910Z,96.10
2022-08-14T08:40:01.937Z,96.00
2022-08-14T08:42:44.704Z,95.90
2022-08-14T08:45:17.583Z,95.80
2022-08-14T08:47:46.594Z,95.80
2022-08-14T08:53:10.076Z,95.50
2022-08-14T08:55:45.133Z,95.20
2022-08-14T08:58:20.173Z,95.10
2022-08-14T09:01:00.556Z,95.10
2022-08-14T09:03:30.251Z,94.90
2022-08-14T09:06:01.278Z,94.60
2022-08-14T09:08:33.127Z,94.50
2022-08-14T09:11:19.513Z,94.30
2022-08-14T09:13:53.188Z,94.30
2022-08-14T09:16:23.619Z,94.20
2022-08-14T09:18:53.179Z,94.10
2022-08-14T09:21:24.399Z,93.90
2022-08-14T09:24:29.194Z,93.90
2022-08-14T09:27:03.233Z,93.90
2022-08-14T09:29:34.115Z,93.60
2022-08-14T09:32:10.186Z,93.40
2022-08-14T09:35:09.812Z,93.20
2022-08-14T09:38:19.410Z,93.10
2022-08-14T09:41:11.818Z,93.10
2022-08-14T09:43:57.758Z,93.00
2022-08-14T09:46:28.165Z,92.80
2022-08-14T09:49:04.086Z,92.70
2022-08-14T09:51:43.999Z,92.60
2022-08-14T09:54:22.690Z,92.30
2022-08-14T09:56:57.463Z,92.10
2022-08-14T09:59:28.255Z,92.10
2022-08-14T10:01:59.849Z,92.20
2022-08-14T10:04:36.016Z,92.20
2022-08-14T10:07:06.075Z,92.30
2022-08-14T10:09:59.589Z,92.40
2022-08-14T10:12:46.672Z,92.10
2022-08-14T10:15:20.335Z,91.60
2022-08-14T10:17:53.364Z,91.20
2022-08-14T10:20:39.336Z,90.30
2022-08-14T10:23:20.327Z,89.40
2022-08-14T10:25:52.989Z,86.60
2022-08-14T10:29:03.805Z,85.10
2022-08-14T10:31:30.098Z,82.50
2022-08-14T10:34:13.570Z,82.40
2022-08-14T10:36:49.895Z,82.40
2022-08-14T10:39:23.870Z,80.80
2022-08-14T10:42:16.659Z,80.50
2022-08-14T10:44:52.309Z,78.90
2022-08-14T10:47:39.810Z,79.10
2022-08-14T10:50:12.077Z,78.20
2022-08-14T10:52:43.144Z,77.50
2022-08-14T10:55:14.347Z,76.00
2022-08-14T10:57:57.375Z,75.20
2022-08-14T11:00:30.249Z,74.00
2022-08-14T11:03:15.754Z,73.20
2022-08-14T11:05:56.037Z,73.00
2022-08-14T11:08:34.244Z,72.70
2022-08-14T11:11:05.763Z,72.10
2022-08-14T11:13:34.178Z,71.40
2022-08-14T11:16:02.635Z,70.20
2022-08-14T11:18:36.290Z,69.80
2022-08-14T11:21:09.486Z,68.60
2022-08-14T11:23:44.078Z,68.10
2022-08-14T11:26:13.566Z,66.80
2022-08-14T11:28:47.708Z,66.00
2022-08-14T11:31:21.901Z,66.30
2022-08-14T11:33:52.162Z,66.40
2022-08-14T11:36:57.201Z,66.20
2022-08-14T11:39:34.570Z,66.40
2022-08-14T11:42:58.081Z,66.40
2022-08-14T11:45:11.445Z,66.40
2022-08-14T11:48:13.642Z,66.10
2022-08-14T11:50:37.503Z,67.00
2022-08-14T11:53:07.730Z,65.40
2022-08-14T11:55:39.519Z,65.90
2022-08-14T11:58:10.658Z,66.20
2022-08-14T12:00:55.312Z,65.20
2022-08-14T12:03:52.202Z,64.50
2022-08-14T12:06:28.564Z,63.40
2022-08-14T12:09:08.576Z,63.20
2022-08-14T12:11:46.913Z,62.50
2022-08-14T12:14:30.850Z,61.80
2022-08-14T12:17:11.928Z,60.90
2022-08-14T12:20:03.189Z,61.00
2022-08-14T12:22:38.006Z,61.40
2022-08-14T12:25:11.292Z,61.30
2022-08-14T12:27:54.136Z,60.50
2022-08-14T12:30:37.661Z,59.90
2022-08-14T12:36:23.596Z,60.00
2022-08-14T12:38:54.334Z,59.90
2022-08-14T12:41:27.924Z,60.40
2022-08-14T12:44:08.377Z,60.40
2022-08-14T12:46:37.925Z,60.80
2022-08-14T12:49:17.236Z,60.30
2022-08-14T12:51:56.303Z,60.00
2022-08-14T12:54:28.700Z,60.40
2022-08-14T12:57:10.330Z,60.30
2022-08-14T12:59:45.815Z,60.30
2022-08-14T13:02:26.204Z,60.80
2022-08-14T13:04:56.833Z,61.30
2022-08-14T13:07:32.827Z,61.50
2022-08-14T13:10:12.859Z,61.30
2022-08-14T13:15:48.358Z,60.60
2022-08-14T13:18:26.651Z,59.80
2022-08-14T13:20:57.831Z,60.00
2022-08-14T13:23:31.943Z,59.70
2022-08-14T13:26:00.864Z,59.40
2022-08-14T13:28:33.526Z,59.40
2022-08-14T13:31:11.045Z,59.60
2022-08-14T13:33:40.801Z,59.50
2022-08-14T13:36:09.913Z,59.20
2022-08-14T13:38:39.135Z,58.30
2022-08-14T13:41:06.789Z,58.30
2022-08-14T13:43:36.976Z,58.30
2022-08-14T13:46:25.746Z,58.40
2022-08-14T13:48:55.216Z,58.50
2022-08-14T13:51:26.444Z,58.50
2022-08-14T13:54:10.373Z,58.40
2022-08-14T13:56:42.001Z,58.20
2022-08-14T13:59:10.421Z,58.20
2022-08-14T14:01:43.422Z,58.60
2022-08-14T14:04:19.104Z,57.60
2022-08-14T14:06:49.181Z,57.60
2022-08-14T14:09:24.025Z,57.80
2022-08-14T14:11:53.048Z,57.90
2022-08-14T14:14:44.655Z,58.50
2022-08-14T14:17:15.429Z,59.10
2022-08-14T14:19:46.876Z,60.00
2022-08-14T14:23:00.671Z,61.20
2022-08-14T14:25:06.354Z,62.20
2022-08-14T14:27:41.071Z,63.60
2022-08-14T14:30:29.401Z,64.70
2022-08-14T14:33:04.447Z,66.10
2022-08-14T14:35:34.701Z,67.60
2022-08-14T14:38:08.985Z,67.80
2022-08-14T14:40:53.054Z,67.50
2022-08-14T14:43:26.605Z,67.50
2022-08-14T14:45:55.802Z,67.90
2022-08-14T14:48:28.202Z,68.50
2022-08-14T14:50:59.672Z,69.00
2022-08-14T14:53:28.721Z,69.60
2022-08-14T14:56:47.912Z,70.20
2022-08-14T14:58:46.703Z,70.50
2022-08-14T15:01:17.934Z,70.20
2022-08-14T15:03:46.620Z,69.70
2022-08-14T15:06:17.624Z,68.90
2022-08-14T15:08:55.960Z,68.80
2022-08-14T15:11:24.545Z,69.30
2022-08-14T15:13:53.164Z,69.40
2022-08-14T15:16:21.191Z,69.00
2022-08-14T15:18:49.209Z,69.60
2022-08-14T15:21:16.669Z,69.70
2022-08-14T15:23:45.092Z,69.20
2022-08-14T15:26:23.324Z,67.90
2022-08-14T15:29:02.979Z,67.40
2022-08-14T15:31:34.928Z,65.70
2022-08-14T15:34:43.300Z,64.00
2022-08-14T15:37:04.822Z,63.40
2022-08-14T15:39:38.075Z,62.80
2022-08-14T15:42:14.286Z,61.80
2022-08-14T15:44:57.252Z,60.80
2022-08-14T15:47:29.277Z,60.60
2022-08-14T15:50:05.023Z,60.70
2022-08-14T15:52:35.255Z,60.60
2022-08-14T15:55:07.653Z,61.20
2022-08-14T15:57:36.495Z,61.50
2022-08-14T16:00:40.398Z,61.50
2022-08-14T16:03:16.502Z,61.30
2022-08-14T16:05:46.007Z,61.20
2022-08-14T16:08:29.351Z,60.60
2022-08-14T16:10:59.909Z,60.00
2022-08-14T16:13:41.628Z,59.90
2022-08-14T16:16:47.355Z,60.10
2022-08-14T16:19:13.368Z,59.90
2022-08-14T16:22:01.985Z,60.30
2022-08-14T16:24:33.611Z,60.50
2022-08-14T16:27:01.635Z,61.00
2022-08-14T16:29:32.005Z,61.50
2022-08-14T16:32:01.516Z,61.50
2022-08-14T16:34:45.685Z,61.80
2022-08-14T16:37:16.858Z,61.30
2022-08-14T16:39:47.506Z,60.70
2022-08-14T16:43:02.500Z,60.40
2022-08-14T16:45:03.610Z,60.60
2022-08-14T16:47:32.155Z,61.00
2022-08-14T16:50:11.468Z,60.80
2022-08-14T16:52:54.779Z,60.60
2022-08-14T16:55:30.478Z,60.40
2022-08-14T16:57:59.077Z,60.40
2022-08-14T17:00:44.194Z,60.20
2022-08-14T17:03:13.340Z,60.20
2022-08-14T17:05:47.019Z,60.10
2022-08-14T17:08:31.966Z,60.10
2022-08-14T17:11:10.618Z,60.00
2022-08-14T17:13:58.154Z,60.10
2022-08-14T17:16:38.909Z,59.90
2022-08-14T17:19:09.763Z,60.10
2022-08-14T17:21:46.804Z,60.30
2022-08-14T17:24:56.878Z,60.90
2022-08-14T17:27:08.170Z,61.50
2022-08-14T17:29:44.513Z,62.10
2022-08-14T17:32:44.126Z,63.20
2022-08-14T17:35:10.153Z,63.60
2022-08-14T17:37:39.614Z,64.00
2022-08-14T17:40:15.076Z,64.60
2022-08-14T17:42:51.809Z,65.10
2022-08-14T17:45:46.966Z,65.70
2022-08-14T17:49:14.260Z,65.70
2022-08-14T17:51:23.977Z,65.40
2022-08-14T17:54:02.322Z,65.70
2022-08-14T17:56:34.109Z,66.30
2022-08-14T17:59:06.767Z,66.80
2022-08-14T18:01:46.095Z,66.00
2022-08-14T18:04:25.006Z,65.10
2022-08-14T18:07:16.819Z,64.50
2022-08-14T18:09:57.201Z,64.10
2022-08-14T18:12:36.487Z,64.10
2022-08-14T18:15:14.575Z,63.90
2022-08-14T18:17:52.866Z,63.80
2022-08-14T18:21:41.988Z,63.70
2022-08-14T18:23:14.449Z,64.00
2022-08-14T18:26:08.840Z,64.00
2022-08-14T18:28:59.132Z,64.10
2022-08-14T18:31:26.483Z,64.20
2022-08-14T18:34:31.550Z,64.10
2022-08-14T18:37:16.730Z,64.10
2022-08-14T18:40:01.034Z,64.40
2022-08-14T18:42:43.936Z,64.50
2022-08-14T18:45:18.778Z,64.70
2022-08-14T18:48:28.502Z,64.80
2022-08-14T18:51:09.192Z,65.00
2022-08-14T18:53:59.550Z,65.10
2022-08-14T18:57:02.538Z,65.20
2022-08-14T18:59:40.173Z,65.30
2022-08-14T19:02:30.680Z,65.40
2022-08-14T19:05:02.343Z,65.40
2022-08-14T19:07:33.939Z,65.50
2022-08-14T19:10:07.188Z,65.50
2022-08-14T19:12:53.202Z,65.60
2022-08-14T19:15:27.684Z,65.80
2022-08-14T19:18:10.517Z,65.90
2022-08-14T19:20:52.946Z,66.20
2022-08-14T19:23:40.568Z,66.40
2022-08-14T19:26:35.797Z,66.60
2022-08-14T19:29:37.904Z,66.90
2022-08-14T19:32:31.607Z,67.10
2022-08-14T19:35:02.434Z,67.30
2022-08-14T19:37:53.986Z,67.70
2022-08-14T19:40:33.995Z,67.90
2022-08-14T19:43:09.405Z,68.20
2022-08-14T19:45:38.721Z,68.40
2022-08-14T19:48:15.847Z,68.70
2022-08-14T19:50:46.881Z,69.00
2022-08-14T19:53:16.946Z,69.10
2022-08-14T19:56:02.428Z,69.30
2022-08-14T19:58:55.087Z,69.60
2022-08-14T20:01:38.230Z,69.90
2022-08-14T20:04:47.794Z,70.30
2022-08-14T20:07:11.607Z,70.70
2022-08-14T20:11:05.636Z,71.10
2022-08-14T20:12:35.381Z,71.40
2022-08-14T20:15:17.926Z,71.70
2022-08-14T20:17:52.958Z,72.10
2022-08-14T20:20:31.936Z,72.50
2022-08-14T20:23:11.960Z,73.00
2022-08-14T20:25:45.264Z,73.30
2022-08-14T20:28:30.748Z,73.50
2022-08-14T20:31:20.254Z,73.80
2022-08-14T20:34:24.967Z,74.30
2022-08-14T20:37:26.601Z,74.80
2022-08-14T20:39:55.669Z,75.30
2022-08-14T20:42:43.384Z,75.70
2022-08-14T20:45:24.311Z,76.20
2022-08-14T20:48:07.381Z,76.70
2022-08-14T20:50:48.585Z,77.10
2022-08-14T20:53:36.207Z,77.40
2022-08-14T20:56:28.409Z,77.80
2022-08-14T20:58:57.704Z,77.90
2022-08-14T21:01:24.941Z,78.00
2022-08-14T21:04:02.654Z,78.20
2022-08-14T21:07:23.117Z,78.40
2022-08-14T21:10:03.433Z,78.70
2022-08-14T21:12:32.775Z,78.70
2022-08-14T21:15:05.039Z,79.10
2022-08-14T21:17:39.087Z,79.30
2022-08-14T21:20:21.266Z,79.80
2022-08-14T21:23:00.494Z,80.90
2022-08-14T21:25:31.480Z,80.50
2022-08-14T21:28:02.003Z,80.80
2022-08-14T21:30:51.400Z,81.10
2022-08-14T21:33:21.588Z,81.50
2022-08-14T21:35:54.882Z,81.80
2022-08-14T21:38:33.904Z,82.20
2022-08-14T21:41:41.883Z,82.50
2022-08-14T21:44:18.121Z,82.90
2022-08-14T21:46:54.236Z,83.30
2022-08-14T21:49:33.906Z,83.60
2022-08-14T21:52:52.225Z,83.80
2022-08-14T21:55:00.679Z,84.10
2022-08-14T21:57:56.262Z,84.40
2022-08-14T22:00:36.666Z,84.60
2022-08-14T22:03:11.569Z,84.80
2022-08-14T22:05:40.525Z,85.10
2022-08-14T22:08:11.893Z,85.40
2022-08-14T22:10:42.629Z,85.60
2022-08-14T22:13:14.333Z,85.80
2022-08-14T22:15:50.150Z,86.10
2022-08-14T22:18:21.004Z,86.20
2022-08-14T22:20:53.655Z,86.40
2022-08-14T22:23:23.048Z,86.60
2022-08-14T22:25:52.299Z,86.80
2022-08-14T22:28:33.195Z,87.00
2022-08-14T22:31:10.263Z,87.20
2022-08-14T22:33:39.209Z,87.40
2022-08-14T22:36:26.026Z,87.70
2022-08-14T22:38:57.199Z,88.20
2022-08-14T22:41:30.385Z,88.40
2022-08-14T22:44:08.854Z,88.60
2022-08-14T22:46:38.683Z,88.90
2022-08-14T22:49:16.209Z,89.10
2022-08-14T22:51:54.148Z,89.40
2022-08-14T22:54:52.103Z,89.80
2022-08-14T22:57:10.530Z,90.00
2022-08-14T22:59:38.827Z,90.00
2022-08-14T23:02:21.648Z,90.10
2022-08-14T23:04:58.631Z,90.30
2022-08-14T23:08:44.082Z,90.40
2022-08-14T23:10:32.543Z,90.40
2022-08-14T23:13:03.148Z,90.50
2022-08-14T23:15:30.636Z,90.60
2022-08-14T23:17:58.462Z,90.70
2022-08-14T23:20:29.570Z,90.90
2022-08-14T23:22:58.065Z,91.10
2022-08-14T23:25:44.591Z,91.30
2022-08-14T23:28:33.691Z,91.30
2022-08-14T23:31:10.187Z,91.40
2022-08-14T23:33:45.611Z,91.50
2022-08-14T23:36:31.778Z,91.50
2022-08-14T23:39:07.225Z,91.60
2022-08-14T23:41:47.045Z,91.70
2022-08-14T23:44:22.018Z,91.70
2022-08-14T23:46:52.606Z,91.80
2022-08-14T23:49:25.215Z,91.90
2022-08-14T23:52:51.604Z,92.00
2022-08-14T23:54:47.405Z,92.10
2022-08-14T23:57:15.060Z,92.10
2022-08-14T23:59:44.906Z,92.30
