createdAt,value
2022-08-02T00:01:32.465Z,65.54
2022-08-02T00:04:01.778Z,65.96
2022-08-02T00:06:31.093Z,65.85
2022-08-02T00:09:00.840Z,66.98
2022-08-02T00:11:30.173Z,66.93
2022-08-02T00:13:59.536Z,67.00
2022-08-02T00:16:37.590Z,67.02
2022-08-02T00:19:00.649Z,67.74
2022-08-02T00:21:29.880Z,67.01
2022-08-02T00:24:04.986Z,66.80
2022-08-02T00:26:30.312Z,66.98
2022-08-02T00:28:59.624Z,66.61
2022-08-02T00:31:28.962Z,66.95
2022-08-02T00:34:26.537Z,66.89
2022-08-02T00:36:29.425Z,67.26
2022-08-02T00:38:58.838Z,66.74
2022-08-02T00:41:28.292Z,66.59
2022-08-02T00:43:58.687Z,65.41
2022-08-02T00:46:27.987Z,65.10
2022-08-02T00:48:57.338Z,63.94
2022-08-02T00:51:26.616Z,64.14
2022-08-02T00:53:55.873Z,64.07
2022-08-02T00:56:25.139Z,64.14
2022-08-02T00:58:54.401Z,64.62
2022-08-02T01:01:28.486Z,63.88
2022-08-02T01:03:57.857Z,64.16
2022-08-02T01:06:28.755Z,62.54
2022-08-02T01:08:58.201Z,63.83
2022-08-02T01:11:29.671Z,65.17
2022-08-02T01:14:08.559Z,64.27
2022-08-02T01:16:50.002Z,63.77
2022-08-02T01:19:55.885Z,64.11
2022-08-02T01:23:06.325Z,64.40
2022-08-02T01:25:27.535Z,63.26
2022-08-02T01:28:11.978Z,63.45
2022-08-02T01:30:42.340Z,64.18
2022-08-02T01:33:13.783Z,63.60
2022-08-02T01:35:50.796Z,62.64
2022-08-02T01:38:18.161Z,62.96
2022-08-02T01:40:48.634Z,62.16
2022-08-02T01:43:18.852Z,63.72
2022-08-02T01:45:49.599Z,61.85
2022-08-02T01:48:19.020Z,61.32
2022-08-02T01:50:49.842Z,61.55
2022-08-02T01:53:20.434Z,61.19
2022-08-02T01:55:57.782Z,61.68
2022-08-02T01:58:27.535Z,61.26
2022-08-02T02:00:58.882Z,61.44
2022-08-02T02:03:28.882Z,62.59
2022-08-02T02:05:59.374Z,63.09
2022-08-02T02:08:34.931Z,64.26
2022-08-02T02:12:10.164Z,63.30
2022-08-02T02:13:38.105Z,63.65
2022-08-02T02:16:09.180Z,64.53
2022-08-02T02:18:40.884Z,65.19
2022-08-02T02:21:10.644Z,64.66
2022-08-02T02:23:40.721Z,63.71
2022-08-02T02:26:12.632Z,64.95
2022-08-02T02:28:42.618Z,64.62
2022-08-02T02:31:19.399Z,64.09
2022-08-02T02:33:51.217Z,64.64
2022-08-02T02:36:21.577Z,63.54
2022-08-02T02:38:52.465Z,64.25
2022-08-02T02:41:23.911Z,64.93
2022-08-02T02:43:55.261Z,64.94
2022-08-02T02:46:25.200Z,65.03
2022-08-02T02:48:55.054Z,64.63
2022-08-02T02:51:25.288Z,63.68
2022-08-02T02:54:31.015Z,64.09
2022-08-02T02:56:26.310Z,63.23
2022-08-02T02:58:55.723Z,63.87
2022-08-02T03:01:55.078Z,64.40
2022-08-02T03:04:05.023Z,63.70
2022-08-02T03:06:34.948Z,64.89
2022-08-02T03:09:05.369Z,64.53
2022-08-02T03:11:36.071Z,65.03
2022-08-02T03:14:07.970Z,64.82
2022-08-02T03:16:46.482Z,64.63
2022-08-02T03:19:16.298Z,65.66
2022-08-02T03:21:46.668Z,64.60
2022-08-02T03:24:16.371Z,63.77
2022-08-02T03:26:47.314Z,64.77
2022-08-02T03:29:16.570Z,65.32
2022-08-02T03:31:46.985Z,64.97
2022-08-02T03:34:16.393Z,65.67
2022-08-02T03:36:47.632Z,64.30
2022-08-02T03:39:17.652Z,65.04
2022-08-02T03:41:47.926Z,64.30
2022-08-02T03:44:18.316Z,64.92
2022-08-02T03:46:47.908Z,64.37
2022-08-02T03:49:18.385Z,65.22
2022-08-02T03:51:48.635Z,65.11
2022-08-02T03:54:19.525Z,65.82
2022-08-02T03:56:49.238Z,65.56
2022-08-02T03:59:18.602Z,65.20
2022-08-02T04:01:47.818Z,65.51
2022-08-02T04:04:17.193Z,65.27
2022-08-02T04:06:46.466Z,66.09
2022-08-02T04:09:16.367Z,65.76
2022-08-02T04:11:45.645Z,66.25
2022-08-02T04:14:15.157Z,66.16
2022-08-02T04:16:50.798Z,66.55
2022-08-02T04:19:35.489Z,66.26
2022-08-02T04:22:05.908Z,66.62
2022-08-02T04:24:40.202Z,66.65
2022-08-02T04:27:35.554Z,66.72
2022-08-02T04:29:46.777Z,66.77
2022-08-02T04:32:13.986Z,67.19
2022-08-02T04:35:11.199Z,67.04
2022-08-02T04:37:16.947Z,67.18
2022-08-02T04:39:46.347Z,67.13
2022-08-02T04:42:26.702Z,67.21
2022-08-02T04:44:56.205Z,67.44
2022-08-02T04:48:01.978Z,67.43
2022-08-02T04:49:56.573Z,67.68
2022-08-02T04:52:25.809Z,67.73
2022-08-02T04:54:55.233Z,67.67
2022-08-02T04:57:52.421Z,67.73
2022-08-02T05:00:14.944Z,67.28
2022-08-02T05:02:44.993Z,67.25
2022-08-02T05:05:14.261Z,66.94
2022-08-02T05:07:43.542Z,66.96
2022-08-02T05:10:12.977Z,67.26
2022-08-02T05:12:42.728Z,67.68
2022-08-02T05:15:14.165Z,67.79
2022-08-02T05:17:47.575Z,68.02
2022-08-02T05:20:15.246Z,68.32
2022-08-02T05:22:45.343Z,68.79
2022-08-02T05:25:14.857Z,68.64
2022-08-02T05:27:44.203Z,68.73
2022-08-02T05:30:13.764Z,68.91
2022-08-02T05:32:47.846Z,69.12
2022-08-02T05:35:21.909Z,69.38
2022-08-02T05:37:52.016Z,69.40
2022-08-02T05:40:25.774Z,69.78
2022-08-02T05:42:52.699Z,69.56
2022-08-02T05:45:22.287Z,69.82
2022-08-02T05:47:51.722Z,69.45
2022-08-02T05:50:21.847Z,68.82
2022-08-02T05:52:56.564Z,67.90
2022-08-02T05:55:35.232Z,67.34
2022-08-02T05:58:16.768Z,67.47
2022-08-02T06:00:47.146Z,65.08
2022-08-02T06:03:27.633Z,65.82
2022-08-02T06:06:20.763Z,63.95
2022-08-02T06:08:52.650Z,59.89
2022-08-02T06:11:24.272Z,61.75
2022-08-02T06:13:54.344Z,64.69
2022-08-02T06:16:32.490Z,66.27
2022-08-02T06:18:56.176Z,66.94
2022-08-02T06:22:29.912Z,67.46
2022-08-02T06:23:59.777Z,67.99
2022-08-02T06:26:29.921Z,68.04
2022-08-02T06:28:59.852Z,69.07
2022-08-02T06:31:29.358Z,69.89
2022-08-02T06:33:58.865Z,69.76
2022-08-02T06:36:34.280Z,70.65
2022-08-02T06:39:06.836Z,71.38
2022-08-02T06:41:43.132Z,71.56
2022-08-02T06:44:45.890Z,71.99
2022-08-02T06:47:11.614Z,72.33
2022-08-02T06:49:20.242Z,71.97
2022-08-02T06:51:49.784Z,71.83
2022-08-02T06:54:20.699Z,71.37
2022-08-02T06:56:50.224Z,71.72
2022-08-02T06:59:19.555Z,71.48
2022-08-02T07:01:49.016Z,71.78
2022-08-02T07:04:20.271Z,72.18
2022-08-02T07:06:49.575Z,72.96
2022-08-02T07:09:20.947Z,72.95
2022-08-02T07:11:50.132Z,72.85
2022-08-02T07:14:19.649Z,72.77
2022-08-02T07:16:49.026Z,72.77
2022-08-02T07:19:18.375Z,72.87
2022-08-02T07:21:59.391Z,72.84
2022-08-02T07:24:19.543Z,72.63
2022-08-02T07:27:09.920Z,71.92
2022-08-02T07:29:19.978Z,71.02
2022-08-02T07:31:49.278Z,71.09
2022-08-02T07:34:18.604Z,71.52
2022-08-02T07:36:47.905Z,71.82
2022-08-02T07:39:18.553Z,71.24
2022-08-02T07:41:50.075Z,71.37
2022-08-02T07:44:20.369Z,70.91
2022-08-02T07:46:49.796Z,70.96
2022-08-02T07:49:19.179Z,71.00
2022-08-02T07:51:49.072Z,70.56
2022-08-02T07:54:18.667Z,70.47
2022-08-02T07:56:48.124Z,70.31
2022-08-02T07:59:19.111Z,69.93
2022-08-02T08:01:49.443Z,69.20
2022-08-02T08:04:18.771Z,69.21
2022-08-02T08:06:52.718Z,69.38
2022-08-02T08:09:22.102Z,69.03
2022-08-02T08:11:51.473Z,69.26
2022-08-02T08:14:20.903Z,68.75
2022-08-02T08:16:50.235Z,67.95
2022-08-02T08:19:19.762Z,68.30
2022-08-02T08:21:50.775Z,68.30
2022-08-02T08:24:20.213Z,68.03
2022-08-02T08:26:49.538Z,67.37
2022-08-02T08:29:21.491Z,67.45
2022-08-02T08:31:50.855Z,66.56
2022-08-02T08:34:20.275Z,66.05
2022-08-02T08:36:49.558Z,66.65
2022-08-02T08:39:19.307Z,66.17
2022-08-02T08:41:48.780Z,65.75
2022-08-02T08:44:18.119Z,65.35
2022-08-02T08:46:49.711Z,64.76
2022-08-02T08:49:31.050Z,64.09
2022-08-02T08:52:03.604Z,63.21
2022-08-02T08:54:32.514Z,63.00
2022-08-02T08:57:04.025Z,61.76
2022-08-02T08:59:39.319Z,60.28
2022-08-02T09:02:16.357Z,59.50
2022-08-02T09:04:36.742Z,59.11
2022-08-02T09:07:05.998Z,59.04
2022-08-02T09:09:35.487Z,55.37
2022-08-02T09:12:18.275Z,53.61
2022-08-02T09:14:50.054Z,54.54
2022-08-02T09:17:17.879Z,54.44
2022-08-02T09:19:47.282Z,52.60
2022-08-02T09:22:16.909Z,53.14
2022-08-02T09:24:48.161Z,53.12
2022-08-02T09:27:20.134Z,51.46
2022-08-02T09:30:12.463Z,51.43
2022-08-02T09:32:23.158Z,49.24
2022-08-02T09:34:54.187Z,49.53
2022-08-02T09:37:28.268Z,48.57
2022-08-02T09:40:00.485Z,48.13
2022-08-02T09:42:30.642Z,46.63
2022-08-02T09:45:02.969Z,46.63
2022-08-02T09:47:33.501Z,46.98
2022-08-02T09:50:04.773Z,44.52
2022-08-02T09:52:43.282Z,43.22
2022-08-02T09:55:06.888Z,40.40
2022-08-02T09:57:37.833Z,36.98
2022-08-02T10:00:16.216Z,34.17
2022-08-02T10:03:07.829Z,34.04
2022-08-02T10:05:54.004Z,35.56
2022-08-02T10:08:19.934Z,34.90
2022-08-02T10:10:51.236Z,35.53
2022-08-02T10:13:21.886Z,35.16
2022-08-02T10:15:51.784Z,34.94
2022-08-02T10:18:37.690Z,34.81
2022-08-02T10:20:52.840Z,34.81
2022-08-02T10:23:22.568Z,36.20
2022-08-02T10:25:52.521Z,33.84
2022-08-02T10:28:29.275Z,32.89
2022-08-02T10:30:59.778Z,30.81
2022-08-02T10:33:30.373Z,31.02
2022-08-02T10:36:04.529Z,29.99
2022-08-02T10:38:30.715Z,29.00
2022-08-02T10:41:00.034Z,28.90
2022-08-02T10:43:42.182Z,28.36
2022-08-02T10:46:37.279Z,29.34
2022-08-02T10:51:57.043Z,28.76
2022-08-02T10:54:38.127Z,28.36
2022-08-02T10:57:21.940Z,27.53
2022-08-02T10:59:53.721Z,26.86
2022-08-02T11:02:37.559Z,28.00
2022-08-02T11:05:09.698Z,30.23
2022-08-02T11:07:47.718Z,31.19
2022-08-02T11:10:41.129Z,31.27
2022-08-02T11:13:15.447Z,30.43
2022-08-02T11:16:01.648Z,32.39
2022-08-02T11:18:53.981Z,32.65
2022-08-02T11:21:29.281Z,33.33
2022-08-02T11:24:18.341Z,33.90
2022-08-02T11:26:47.638Z,32.34
2022-08-02T11:29:16.975Z,30.31
2022-08-02T11:31:47.234Z,33.67
2022-08-02T11:34:38.021Z,31.03
2022-08-02T11:36:50.905Z,33.03
2022-08-02T11:39:22.463Z,32.71
2022-08-02T11:41:57.335Z,32.67
2022-08-02T11:44:29.739Z,32.97
2022-08-02T11:47:03.199Z,31.90
2022-08-02T11:49:32.644Z,30.77
2022-08-02T11:52:06.843Z,30.96
2022-08-02T11:54:40.763Z,30.74
2022-08-02T11:57:19.910Z,31.65
2022-08-02T11:59:49.073Z,32.46
2022-08-02T12:02:19.086Z,31.65
2022-08-02T12:04:59.391Z,32.06
2022-08-02T12:07:36.604Z,31.04
2022-08-02T12:10:08.574Z,31.43
2022-08-02T12:12:56.681Z,32.04
2022-08-02T12:15:44.387Z,30.98
2022-08-02T12:18:36.126Z,31.35
2022-08-02T12:21:07.751Z,31.58
2022-08-02T12:23:40.206Z,31.28
2022-08-02T12:26:16.229Z,29.52
2022-08-02T12:28:42.373Z,29.04
2022-08-02T12:31:17.530Z,30.94
2022-08-02T12:33:49.671Z,30.32
2022-08-02T12:36:31.276Z,28.79
2022-08-02T12:39:01.884Z,28.82
2022-08-02T12:41:32.725Z,29.36
2022-08-02T12:44:02.816Z,29.97
2022-08-02T12:46:35.544Z,29.98
2022-08-02T12:49:17.938Z,31.66
2022-08-02T12:51:51.380Z,30.67
2022-08-02T12:54:20.648Z,30.17
2022-08-02T12:56:52.217Z,31.03
2022-08-02T12:59:39.622Z,31.66
2022-08-02T13:02:11.802Z,32.06
2022-08-02T13:04:41.986Z,31.38
2022-08-02T13:07:13.546Z,30.88
2022-08-02T13:09:48.474Z,29.84
2022-08-02T13:12:18.383Z,31.39
2022-08-02T13:14:47.754Z,31.03
2022-08-02T13:17:17.054Z,33.02
2022-08-02T13:19:47.382Z,31.22
2022-08-02T13:22:18.916Z,33.58
2022-08-02T13:24:55.826Z,34.84
2022-08-02T13:27:21.709Z,36.05
2022-08-02T13:29:52.522Z,35.80
2022-08-02T13:32:22.711Z,38.22
2022-08-02T13:34:52.241Z,37.97
2022-08-02T13:37:21.548Z,38.47
2022-08-02T13:40:18.709Z,37.95
2022-08-02T13:42:22.980Z,38.38
2022-08-02T13:44:52.257Z,38.71
2022-08-02T13:47:36.531Z,39.71
2022-08-02T13:49:53.336Z,38.77
2022-08-02T13:52:22.779Z,39.31
2022-08-02T13:54:52.090Z,38.98
2022-08-02T13:57:21.343Z,37.58
2022-08-02T13:59:57.286Z,40.25
2022-08-02T14:02:21.693Z,38.68
2022-08-02T14:04:51.029Z,40.54
2022-08-02T14:07:20.511Z,41.69
2022-08-02T14:09:49.738Z,41.56
2022-08-02T14:12:19.584Z,42.31
2022-08-02T14:14:48.854Z,41.76
2022-08-02T14:17:19.005Z,42.48
2022-08-02T14:19:50.758Z,43.24
2022-08-02T14:22:20.108Z,42.14
2022-08-02T14:24:49.368Z,43.47
2022-08-02T14:27:18.822Z,41.72
2022-08-02T14:29:49.768Z,42.38
2022-08-02T14:32:19.439Z,44.33
2022-08-02T14:34:48.683Z,44.91
2022-08-02T14:37:18.496Z,45.66
2022-08-02T14:40:00.320Z,44.56
2022-08-02T14:42:18.791Z,42.92
2022-08-02T14:44:48.027Z,42.91
2022-08-02T14:47:17.313Z,42.74
2022-08-02T14:49:50.088Z,44.37
2022-08-02T14:52:17.772Z,44.21
2022-08-02T14:54:47.487Z,43.08
2022-08-02T14:57:17.619Z,43.69
2022-08-02T14:59:47.358Z,43.87
2022-08-02T15:02:17.098Z,43.98
2022-08-02T15:04:46.492Z,43.81
2022-08-02T15:07:15.891Z,45.83
2022-08-02T15:09:45.163Z,45.91
2022-08-02T15:12:14.816Z,45.78
2022-08-02T15:14:45.171Z,46.80
2022-08-02T15:17:14.603Z,46.06
2022-08-02T15:19:58.016Z,45.92
2022-08-02T15:22:16.957Z,45.40
2022-08-02T15:24:46.376Z,45.61
2022-08-02T15:27:16.367Z,47.04
2022-08-02T15:29:46.634Z,47.54
2022-08-02T15:32:19.348Z,47.46
2022-08-02T15:34:48.659Z,45.76
2022-08-02T15:37:18.025Z,46.34
2022-08-02T15:39:47.300Z,46.17
2022-08-02T15:42:18.588Z,47.74
2022-08-02T15:44:47.955Z,48.28
2022-08-02T15:47:17.253Z,47.78
2022-08-02T15:49:49.682Z,47.10
2022-08-02T15:52:19.181Z,48.06
2022-08-02T15:54:48.418Z,48.48
2022-08-02T15:57:17.688Z,48.00
2022-08-02T15:59:47.165Z,48.13
2022-08-02T16:02:18.468Z,47.31
2022-08-02T16:04:48.481Z,48.40
2022-08-02T16:07:17.911Z,46.89
2022-08-02T16:09:47.332Z,47.40
2022-08-02T16:12:17.317Z,47.13
2022-08-02T16:14:46.636Z,47.29
2022-08-02T16:17:21.999Z,46.85
2022-08-02T16:19:49.984Z,46.77
2022-08-02T16:22:18.190Z,47.18
2022-08-02T16:24:47.663Z,46.66
2022-08-02T16:27:16.929Z,46.76
2022-08-02T16:29:47.949Z,47.09
2022-08-02T16:32:17.686Z,47.27
2022-08-02T16:35:06.802Z,48.38
2022-08-02T16:37:17.887Z,47.37
2022-08-02T16:39:47.133Z,46.66
2022-08-02T16:42:16.789Z,47.59
2022-08-02T16:44:53.508Z,48.62
2022-08-02T16:47:18.829Z,48.50
2022-08-02T16:50:05.450Z,48.83
2022-08-02T16:52:19.743Z,49.92
2022-08-02T16:54:50.279Z,53.28
2022-08-02T16:57:20.276Z,53.58
2022-08-02T17:02:31.875Z,56.02
2022-08-02T17:05:01.172Z,55.51
2022-08-02T17:08:15.542Z,55.19
2022-08-02T17:10:03.830Z,55.45
2022-08-02T17:12:33.308Z,56.19
2022-08-02T17:15:08.936Z,56.47
2022-08-02T17:17:34.721Z,56.89
2022-08-02T17:20:05.513Z,55.57
2022-08-02T17:22:36.851Z,57.41
2022-08-02T17:25:06.787Z,57.81
2022-08-02T17:27:37.996Z,58.59
2022-08-02T17:30:11.114Z,59.73
2022-08-02T17:32:45.332Z,60.06
2022-08-02T17:35:12.631Z,60.39
2022-08-02T17:37:54.551Z,60.90
2022-08-02T17:40:14.677Z,61.65
2022-08-02T17:42:45.659Z,61.87
2022-08-02T17:45:25.571Z,62.37
2022-08-02T17:50:19.051Z,63.28
2022-08-02T17:52:53.198Z,63.96
2022-08-02T17:55:21.105Z,64.17
2022-08-02T17:57:58.238Z,64.21
2022-08-02T18:00:21.590Z,64.31
2022-08-02T18:02:52.833Z,65.75
2022-08-02T18:05:21.947Z,65.23
2022-08-02T18:07:56.725Z,66.23
2022-08-02T18:10:23.191Z,66.75
2022-08-02T18:12:53.421Z,66.25
2022-08-02T18:15:25.715Z,66.58
2022-08-02T18:17:57.005Z,66.82
2022-08-02T18:20:26.388Z,67.34
2022-08-02T18:22:58.727Z,68.43
2022-08-02T18:25:36.865Z,68.13
2022-08-02T18:27:57.986Z,68.30
2022-08-02T18:30:28.260Z,68.65
2022-08-02T18:33:55.058Z,68.86
2022-08-02T18:35:29.634Z,68.55
2022-08-02T18:38:03.626Z,68.82
2022-08-02T18:40:33.326Z,69.34
2022-08-02T18:43:03.464Z,69.08
2022-08-02T18:46:04.682Z,69.26
2022-08-02T18:48:04.883Z,68.83
2022-08-02T18:50:35.703Z,69.17
2022-08-02T18:53:05.067Z,69.45
2022-08-02T18:56:03.572Z,69.96
2022-08-02T19:00:38.686Z,70.57
2022-08-02T19:03:08.143Z,70.82
2022-08-02T19:05:51.581Z,70.55
2022-08-02T19:08:09.258Z,71.09
2022-08-02T19:10:40.179Z,71.18
2022-08-02T19:13:17.563Z,71.40
2022-08-02T19:15:42.146Z,71.90
2022-08-02T19:18:13.919Z,72.62
2022-08-02T19:20:48.047Z,73.42
2022-08-02T19:23:14.304Z,73.52
2022-08-02T19:25:50.250Z,73.64
2022-08-02T19:28:14.864Z,74.53
2022-08-02T19:30:44.404Z,74.54
2022-08-02T19:33:54.389Z,74.38
2022-08-02T19:36:01.426Z,74.36
2022-08-02T19:38:15.920Z,74.69
2022-08-02T19:40:45.278Z,74.64
2022-08-02T19:44:25.924Z,74.82
2022-08-02T19:45:51.023Z,74.65
2022-08-02T19:48:17.796Z,74.73
2022-08-02T19:50:49.184Z,74.60
2022-08-02T19:53:18.680Z,74.99
2022-08-02T19:56:00.478Z,75.16
2022-08-02T19:58:19.139Z,75.09
2022-08-02T20:00:50.248Z,75.34
2022-08-02T20:03:21.365Z,75.47
2022-08-02T20:05:52.532Z,75.38
2022-08-02T20:08:31.725Z,75.66
2022-08-02T20:10:52.942Z,76.05
2022-08-02T20:13:23.541Z,76.36
2022-08-02T20:15:56.710Z,76.43
2022-08-02T20:18:26.900Z,76.85
2022-08-02T20:20:56.894Z,76.95
2022-08-02T20:23:32.020Z,77.31
2022-08-02T20:25:58.179Z,77.46
2022-08-02T20:28:29.260Z,77.56
2022-08-02T20:30:58.685Z,77.76
2022-08-02T20:33:29.756Z,77.80
2022-08-02T20:36:00.651Z,78.31
2022-08-02T20:38:30.816Z,78.52
2022-08-02T20:41:00.213Z,78.87
2022-08-02T20:43:31.341Z,78.63
2022-08-02T20:46:01.091Z,78.43
2022-08-02T20:48:31.347Z,78.56
2022-08-02T20:51:00.689Z,78.52
2022-08-02T20:53:31.891Z,78.45
2022-08-02T20:56:01.111Z,78.37
2022-08-02T20:58:31.064Z,78.35
2022-08-02T21:01:00.442Z,78.17
2022-08-02T21:03:39.217Z,78.45
2022-08-02T21:06:01.158Z,78.40
2022-08-02T21:08:31.089Z,78.57
2022-08-02T21:11:00.445Z,78.51
2022-08-02T21:13:29.676Z,78.82
2022-08-02T21:16:02.469Z,78.62
2022-08-02T21:18:39.615Z,78.90
2022-08-02T21:21:01.053Z,78.70
2022-08-02T21:23:36.298Z,78.94
2022-08-02T21:26:03.014Z,78.63
2022-08-02T21:28:43.430Z,79.01
2022-08-02T21:31:05.021Z,79.39
2022-08-02T21:33:47.093Z,79.53
2022-08-02T21:36:05.614Z,80.26
2022-08-02T21:38:36.265Z,80.64
2022-08-02T21:41:06.923Z,81.37
2022-08-02T21:43:38.625Z,81.46
2022-08-02T21:46:08.813Z,81.45
2022-08-02T21:48:38.129Z,81.53
2022-08-02T21:51:07.462Z,81.51
2022-08-02T21:53:42.607Z,81.87
2022-08-02T21:56:09.458Z,81.83
2022-08-02T21:58:39.197Z,81.89
2022-08-02T22:01:08.632Z,81.72
2022-08-02T22:03:37.944Z,81.97
2022-08-02T22:06:08.031Z,82.06
2022-08-02T22:08:37.371Z,82.48
2022-08-02T22:11:17.293Z,82.91
2022-08-02T22:13:38.943Z,82.92
2022-08-02T22:16:08.895Z,82.98
2022-08-02T22:18:38.888Z,83.33
2022-08-02T22:21:14.442Z,83.29
2022-08-02T22:23:50.359Z,83.06
2022-08-02T22:26:12.364Z,83.50
2022-08-02T22:28:51.772Z,83.35
2022-08-02T22:31:12.887Z,83.66
2022-08-02T22:34:01.837Z,83.52
2022-08-02T22:36:43.295Z,83.70
2022-08-02T22:39:19.371Z,84.13
2022-08-02T22:42:06.615Z,84.07
2022-08-02T22:44:18.492Z,84.14
2022-08-02T22:46:50.284Z,84.35
2022-08-02T22:49:38.003Z,84.42
2022-08-02T22:51:49.885Z,84.54
2022-08-02T22:54:19.169Z,85.38
2022-08-02T22:56:48.448Z,85.34
2022-08-02T22:58:40.417Z,62.79
2022-08-02T22:58:46.370Z,70.03
2022-08-02T23:01:48.299Z,85.82
2022-08-02T23:04:17.545Z,86.09
2022-08-02T23:06:46.893Z,86.09
2022-08-02T23:09:16.343Z,86.21
2022-08-02T23:11:46.399Z,86.18
2022-08-02T23:14:16.129Z,86.34
2022-08-02T23:17:03.321Z,86.65
2022-08-02T23:19:51.007Z,87.13
2022-08-02T23:22:24.242Z,87.19
2022-08-02T23:24:54.125Z,87.10
2022-08-02T23:27:23.430Z,87.51
2022-08-02T23:29:52.997Z,87.81
2022-08-02T23:32:22.929Z,87.90
2022-08-02T23:34:53.632Z,87.91
2022-08-02T23:37:23.001Z,88.18
2022-08-02T23:39:52.814Z,88.26
2022-08-02T23:42:23.890Z,88.49
2022-08-02T23:44:53.678Z,88.91
2022-08-02T23:47:22.973Z,88.80
2022-08-02T23:49:52.242Z,88.95
2022-08-02T23:52:21.475Z,88.96
2022-08-02T23:54:50.727Z,89.11
2022-08-02T23:57:21.662Z,89.64
2022-08-02T23:59:53.738Z,89.51
