createdAt,value
2017-07-21T00:00:17.232Z,6.5
2017-07-21T00:00:47.742Z,6.5
2017-07-21T00:01:18.249Z,6.5
2017-07-21T00:01:48.398Z,6.5
2017-07-21T00:03:15.527Z,6.5
2017-07-21T00:04:14.361Z,6.5
2017-07-21T00:05:14.449Z,6.5
2017-07-21T00:06:13.648Z,6.5
2017-07-21T00:07:12.846Z,6.5
2017-07-21T00:08:12.038Z,6.5
2017-07-21T00:09:11.504Z,6.4
2017-07-21T00:10:10.692Z,6.4
2017-07-21T00:11:10.282Z,6.4
2017-07-21T00:11:40.783Z,6.4
2017-07-21T00:12:11.306Z,6.4
2017-07-21T00:12:41.801Z,6.4
2017-07-21T00:14:08.187Z,6.4
2017-07-21T00:15:07.894Z,6.4
2017-07-21T00:16:07.103Z,6.4
2017-07-21T00:17:06.302Z,6.4
2017-07-21T00:18:05.504Z,6.4
2017-07-21T00:19:05.216Z,6.4
2017-07-21T00:20:04.178Z,6.4
2017-07-21T00:21:03.893Z,6.4
2017-07-21T00:22:02.968Z,6.4
2017-07-21T00:23:02.156Z,6.4
2017-07-21T00:24:01.833Z,6.4
2017-07-21T00:25:01.034Z,6.4
2017-07-21T00:26:00.237Z,6.4
2017-07-21T00:26:59.563Z,6.4
2017-07-21T00:27:59.150Z,6.4
2017-07-21T00:28:58.350Z,6.4
2017-07-21T00:29:57.546Z,6.4
2017-07-21T00:30:27.928Z,6.4
2017-07-21T00:30:58.436Z,6.4
2017-07-21T00:31:28.818Z,6.4
2017-07-21T00:32:55.570Z,6.4
2017-07-21T00:33:55.263Z,6.4
2017-07-21T00:34:54.339Z,6.4
2017-07-21T00:35:53.541Z,6.4
2017-07-21T00:36:53.229Z,6.4
2017-07-21T00:37:52.292Z,6.4
2017-07-21T00:38:51.753Z,6.4
2017-07-21T00:39:50.961Z,6.4
2017-07-21T00:40:50.651Z,6.4
2017-07-21T00:41:21.162Z,6.4
2017-07-21T00:41:51.661Z,6.4
2017-07-21T00:42:22.163Z,6.4
2017-07-21T00:42:52.673Z,6.4
2017-07-21T00:43:22.943Z,6.4
2017-07-21T00:43:53.322Z,6.5
2017-07-21T00:44:23.471Z,6.5
2017-07-21T00:46:46.594Z,6.4
2017-07-21T00:47:45.786Z,6.4
2017-07-21T00:48:44.978Z,6.4
2017-07-21T00:49:44.672Z,6.4
2017-07-21T00:50:43.873Z,6.4
2017-07-21T00:51:43.073Z,6.4
2017-07-21T00:52:42.152Z,6.4
2017-07-21T00:53:12.541Z,6.4
2017-07-21T00:53:42.805Z,6.4
2017-07-21T00:54:13.177Z,6.4
2017-07-21T00:55:40.323Z,6.4
2017-07-21T00:56:40.028Z,6.4
2017-07-21T00:57:39.228Z,6.4
2017-07-21T00:58:38.299Z,6.4
2017-07-21T00:59:37.992Z,6.4
2017-07-21T01:00:37.199Z,6.4
2017-07-21T01:01:35.925Z,6.4
2017-07-21T01:02:35.502Z,6.4
2017-07-21T01:03:35.189Z,6.4
2017-07-21T01:05:33.779Z,6.4
2017-07-21T01:06:32.980Z,6.4
2017-07-21T01:07:32.672Z,6.4
2017-07-21T01:08:31.768Z,6.4
2017-07-21T01:09:31.343Z,6.3
2017-07-21T01:10:30.543Z,6.3
2017-07-21T01:11:29.727Z,6.3
2017-07-21T01:12:29.306Z,6.3
2017-07-21T01:13:28.136Z,6.3
2017-07-21T01:13:59.037Z,6.3
2017-07-21T01:14:29.435Z,6.3
2017-07-21T01:15:27.120Z,6.3
2017-07-21T01:16:26.316Z,6.3
2017-07-21T01:17:25.898Z,6.3
2017-07-21T01:18:25.097Z,6.3
2017-07-21T01:19:24.793Z,6.2
2017-07-21T01:20:23.876Z,6.2
2017-07-21T01:21:23.065Z,6.2
2017-07-21T01:22:22.770Z,6.2
2017-07-21T01:23:22.006Z,6.2
2017-07-21T01:24:21.200Z,6.2
2017-07-21T01:24:51.741Z,6.2
2017-07-21T01:25:22.280Z,6.2
2017-07-21T01:26:19.960Z,6.2
2017-07-21T01:27:19.160Z,6.2
2017-07-21T01:28:18.350Z,6.2
2017-07-21T01:29:17.819Z,6.2
2017-07-21T01:30:17.016Z,6.2
2017-07-21T01:31:16.606Z,6.2
2017-07-21T01:32:15.686Z,6.2
2017-07-21T01:33:15.263Z,6.2
2017-07-21T01:34:14.115Z,6.2
2017-07-21T01:35:13.696Z,6.2
2017-07-21T01:36:13.270Z,6.2
2017-07-21T01:37:12.476Z,6.2
2017-07-21T01:38:11.670Z,6.1
2017-07-21T01:39:11.400Z,6.1
2017-07-21T01:39:41.920Z,6.1
2017-07-21T01:40:12.422Z,6.1
2017-07-21T01:40:42.799Z,6.1
2017-07-21T01:42:09.054Z,6.1
2017-07-21T01:43:08.751Z,6.1
2017-07-21T01:44:07.827Z,6.1
2017-07-21T01:45:07.022Z,6.1
2017-07-21T01:46:06.718Z,6.1
2017-07-21T01:47:05.916Z,6.1
2017-07-21T01:48:05.110Z,6.1
2017-07-21T01:49:04.292Z,6
2017-07-21T01:49:34.792Z,6
2017-07-21T01:50:05.304Z,6
2017-07-21T01:50:35.813Z,6
2017-07-21T01:51:06.333Z,6
2017-07-21T01:51:36.595Z,6
2017-07-21T01:53:01.725Z,6
2017-07-21T01:54:00.930Z,6
2017-07-21T01:55:00.512Z,6
2017-07-21T01:55:59.705Z,6
2017-07-21T01:56:58.781Z,6
2017-07-21T01:57:58.237Z,6
2017-07-21T01:58:57.585Z,6
2017-07-21T01:59:57.169Z,6
2017-07-21T02:00:56.372Z,6
2017-07-21T02:01:55.455Z,6
2017-07-21T02:02:25.835Z,6
2017-07-21T02:02:56.206Z,6
2017-07-21T02:03:54.390Z,6
2017-07-21T02:04:53.472Z,6
2017-07-21T02:05:53.169Z,6
2017-07-21T02:06:52.364Z,6
2017-07-21T02:07:51.556Z,6
2017-07-21T02:08:51.251Z,6
2017-07-21T02:09:50.442Z,5.9
2017-07-21T02:10:49.514Z,5.9
2017-07-21T02:11:49.091Z,5.9
2017-07-21T02:12:48.172Z,5.9
2017-07-21T02:13:47.742Z,5.9
2017-07-21T02:14:46.929Z,5.9
2017-07-21T02:15:46.126Z,5.9
2017-07-21T02:16:45.847Z,5.9
2017-07-21T02:17:44.921Z,5.8
2017-07-21T02:18:44.141Z,5.8
2017-07-21T02:19:43.840Z,5.8
2017-07-21T02:20:14.336Z,5.8
2017-07-21T02:20:44.850Z,5.8
2017-07-21T02:21:14.988Z,5.8
2017-07-21T02:21:45.874Z,5.8
2017-07-21T02:22:16.033Z,5.8
2017-07-21T02:23:40.910Z,5.8
2017-07-21T02:24:39.981Z,5.8
2017-07-21T02:25:39.687Z,5.8
2017-07-21T02:26:38.885Z,5.8
2017-07-21T02:27:38.093Z,5.8
2017-07-21T02:28:37.801Z,5.8
2017-07-21T02:29:36.995Z,5.7
2017-07-21T02:30:07.499Z,5.7
2017-07-21T02:30:38.010Z,5.7
2017-07-21T02:31:08.528Z,5.7
2017-07-21T02:31:38.906Z,5.7
2017-07-21T02:32:09.284Z,5.7
2017-07-21T02:32:39.553Z,5.7
2017-07-21T02:33:09.817Z,5.7
2017-07-21T02:33:40.585Z,5.7
2017-07-21T02:34:11.107Z,5.7
2017-07-21T02:35:32.831Z,5.7
2017-07-21T02:36:32.024Z,5.7
2017-07-21T02:37:31.234Z,5.7
2017-07-21T02:38:30.717Z,5.7
2017-07-21T02:39:29.800Z,5.7
2017-07-21T02:40:29.500Z,5.7
2017-07-21T02:41:28.592Z,5.7
2017-07-21T02:42:28.303Z,5.6
2017-07-21T02:43:27.516Z,5.6
2017-07-21T02:43:58.043Z,5.6
2017-07-21T02:44:28.577Z,5.6
2017-07-21T02:44:59.080Z,5.6
2017-07-21T02:45:29.594Z,5.6
2017-07-21T02:46:25.149Z,5.6
2017-07-21T02:47:24.734Z,5.6
2017-07-21T02:48:23.697Z,5.6
2017-07-21T02:49:23.274Z,5.6
2017-07-21T02:50:22.354Z,5.6
2017-07-21T02:51:22.063Z,5.6
2017-07-21T02:52:21.152Z,5.6
2017-07-21T02:53:20.227Z,5.6
2017-07-21T02:54:19.807Z,5.6
2017-07-21T02:55:18.898Z,5.5
2017-07-21T02:56:18.594Z,5.5
2017-07-21T02:57:17.677Z,5.5
2017-07-21T02:58:17.388Z,5.5
2017-07-21T02:59:16.481Z,5.5
2017-07-21T03:00:15.689Z,5.6
2017-07-21T03:01:15.289Z,5.7
2017-07-21T03:02:14.481Z,5.8
2017-07-21T03:02:44.884Z,5.8
2017-07-21T03:03:15.410Z,5.8
2017-07-21T03:03:45.915Z,5.8
2017-07-21T03:05:12.285Z,5.7
2017-07-21T03:06:11.975Z,5.8
2017-07-21T03:07:11.177Z,5.8
2017-07-21T03:08:10.371Z,5.9
2017-07-21T03:09:09.575Z,5.9
2017-07-21T03:10:08.779Z,5.9
2017-07-21T03:11:08.370Z,5.8
2017-07-21T03:12:07.575Z,5.8
2017-07-21T03:13:06.660Z,5.8
2017-07-21T03:13:37.178Z,5.8
2017-07-21T03:14:07.462Z,5.8
2017-07-21T03:14:37.858Z,5.8
2017-07-21T03:15:08.412Z,5.9
2017-07-21T03:16:04.988Z,5.9
2017-07-21T03:17:03.954Z,5.9
2017-07-21T03:18:03.654Z,5.9
2017-07-21T03:20:02.132Z,5.9
2017-07-21T03:21:01.337Z,5.8
2017-07-21T03:22:00.930Z,5.8
2017-07-21T03:22:59.883Z,5.8
2017-07-21T03:23:59.377Z,5.8
2017-07-21T03:24:58.590Z,5.8
2017-07-21T03:25:58.308Z,5.8
2017-07-21T03:26:57.281Z,5.7
2017-07-21T03:27:56.873Z,5.7
2017-07-21T03:28:56.069Z,5.7
2017-07-21T03:29:26.573Z,5.7
2017-07-21T03:29:57.088Z,5.7
2017-07-21T03:30:27.503Z,5.7
2017-07-21T03:30:58.044Z,5.7
2017-07-21T03:31:54.113Z,5.7
2017-07-21T03:32:53.214Z,5.7
2017-07-21T03:33:52.413Z,5.7
2017-07-21T03:34:52.119Z,5.7
2017-07-21T03:35:51.317Z,5.7
2017-07-21T03:36:50.526Z,5.7
2017-07-21T03:37:49.606Z,5.7
2017-07-21T03:38:49.315Z,5.7
2017-07-21T03:39:19.832Z,5.7
2017-07-21T03:39:50.339Z,5.7
2017-07-21T03:40:20.857Z,5.7
2017-07-21T03:41:47.230Z,5.8
2017-07-21T03:42:46.439Z,5.8
2017-07-21T03:43:45.644Z,5.8
2017-07-21T03:44:45.330Z,5.8
2017-07-21T03:45:44.533Z,5.8
2017-07-21T03:46:43.725Z,5.8
2017-07-21T03:47:42.925Z,5.7
2017-07-21T03:48:42.629Z,5.8
2017-07-21T03:49:41.838Z,5.7
2017-07-21T03:50:40.921Z,5.7
2017-07-21T03:51:40.623Z,5.7
2017-07-21T03:52:39.701Z,5.7
2017-07-21T03:53:38.786Z,5.7
2017-07-21T03:54:38.483Z,5.7
2017-07-21T03:55:37.561Z,5.6
2017-07-21T03:56:36.640Z,5.6
2017-07-21T03:57:36.336Z,5.6
2017-07-21T03:58:35.418Z,5.6
2017-07-21T03:59:05.807Z,5.6
2017-07-21T03:59:36.189Z,5.6
2017-07-21T04:00:06.496Z,5.6
2017-07-21T04:00:36.903Z,5.6
2017-07-21T04:01:33.589Z,5.6
2017-07-21T04:02:32.543Z,5.7
2017-07-21T04:03:31.657Z,5.7
2017-07-21T04:04:31.365Z,5.7
2017-07-21T04:05:30.565Z,5.7
2017-07-21T04:06:30.049Z,5.8
2017-07-21T04:07:29.257Z,5.8
2017-07-21T04:08:28.864Z,5.8
2017-07-21T04:08:59.374Z,5.8
2017-07-21T04:09:29.645Z,5.8
2017-07-21T04:10:00.042Z,5.8
2017-07-21T04:10:30.321Z,5.8
2017-07-21T04:11:01.220Z,5.8
2017-07-21T04:11:31.376Z,5.8
2017-07-21T04:12:02.401Z,5.8
2017-07-21T04:12:32.912Z,5.8
2017-07-21T04:13:03.294Z,5.8
2017-07-21T04:14:24.524Z,5.7
2017-07-21T04:15:23.622Z,5.7
2017-07-21T04:16:23.220Z,5.7
2017-07-21T04:17:22.418Z,5.7
2017-07-21T04:18:22.012Z,5.7
2017-07-21T04:19:21.215Z,5.8
2017-07-21T04:19:51.731Z,5.8
2017-07-21T04:20:22.003Z,5.8
2017-07-21T04:20:52.516Z,5.8
2017-07-21T04:21:22.906Z,5.8
2017-07-21T04:21:53.413Z,5.8
2017-07-21T04:22:23.680Z,5.8
2017-07-21T04:22:54.209Z,5.8
2017-07-21T04:24:17.443Z,5.8
2017-07-21T04:25:17.149Z,5.8
2017-07-21T04:26:16.390Z,5.8
2017-07-21T04:27:15.583Z,5.8
2017-07-21T04:28:15.301Z,5.9
2017-07-21T04:29:14.396Z,5.9
2017-07-21T04:30:13.617Z,5.9
2017-07-21T04:31:12.704Z,5.9
2017-07-21T04:32:12.393Z,5.9
2017-07-21T04:33:11.604Z,5.9
2017-07-21T04:33:42.111Z,5.9
2017-07-21T04:34:12.613Z,5.9
2017-07-21T04:35:10.177Z,5.9
2017-07-21T04:36:09.385Z,6
2017-07-21T04:37:09.086Z,6
2017-07-21T04:38:08.289Z,6
2017-07-21T04:39:07.370Z,6
2017-07-21T04:40:07.084Z,5.9
2017-07-21T04:40:37.480Z,5.9
2017-07-21T04:41:07.871Z,6
2017-07-21T04:42:05.441Z,5.9
2017-07-21T04:43:04.656Z,5.9
2017-07-21T04:44:04.239Z,5.9
2017-07-21T04:45:03.092Z,5.9
2017-07-21T04:46:02.693Z,5.9
2017-07-21T04:47:01.666Z,5.9
2017-07-21T04:48:01.364Z,5.9
2017-07-21T04:49:00.452Z,5.8
2017-07-21T04:50:00.033Z,5.8
2017-07-21T04:50:59.244Z,5.9
2017-07-21T04:51:29.638Z,5.9
2017-07-21T04:52:00.165Z,5.9
2017-07-21T04:52:30.677Z,5.9
2017-07-21T04:53:56.961Z,5.9
2017-07-21T04:54:56.554Z,5.9
2017-07-21T04:55:55.633Z,5.9
2017-07-21T04:56:55.209Z,5.9
2017-07-21T04:57:54.408Z,5.9
2017-07-21T04:58:53.607Z,5.9
2017-07-21T04:59:53.312Z,5.9
2017-07-21T05:00:52.506Z,6
2017-07-21T05:01:51.700Z,5.9
2017-07-21T05:02:22.216Z,5.9
2017-07-21T05:03:50.500Z,5.9
2017-07-21T05:04:49.584Z,6
2017-07-21T05:05:49.287Z,6
2017-07-21T05:06:48.474Z,6
2017-07-21T05:08:47.076Z,6
2017-07-21T05:09:46.149Z,6.1
2017-07-21T05:10:45.859Z,6.1
2017-07-21T05:11:45.067Z,6.1
2017-07-21T05:12:44.022Z,6.2
2017-07-21T05:13:43.591Z,6.2
2017-07-21T05:14:42.680Z,6.2
2017-07-21T05:15:42.385Z,6.2
2017-07-21T05:16:41.588Z,6.2
2017-07-21T05:17:40.788Z,6.2
2017-07-21T05:18:11.303Z,6.2
2017-07-21T05:19:39.452Z,6.1
2017-07-21T05:20:38.315Z,6.2
2017-07-21T05:21:37.897Z,6.1
2017-07-21T05:22:37.478Z,6.2
2017-07-21T05:23:36.666Z,6.2
2017-07-21T05:24:35.869Z,6.2
2017-07-21T05:25:35.604Z,6.2
2017-07-21T05:26:34.683Z,6.2
2017-07-21T05:27:33.875Z,6.2
2017-07-21T05:28:33.449Z,6.2
2017-07-21T05:29:03.938Z,6.2
2017-07-21T05:30:31.841Z,6.2
2017-07-21T05:31:31.570Z,6.2
2017-07-21T05:33:30.025Z,6.3
2017-07-21T05:34:29.234Z,6.3
2017-07-21T05:36:27.707Z,6.3
2017-07-21T05:37:27.408Z,6.3
2017-07-21T05:38:26.626Z,6.3
2017-07-21T05:39:25.716Z,6.3
2017-07-21T05:40:25.304Z,6.4
2017-07-21T05:41:24.502Z,6.4
2017-07-21T05:43:23.083Z,6.4
2017-07-21T05:44:22.271Z,6.4
2017-07-21T05:45:21.975Z,6.4
2017-07-21T05:46:21.064Z,6.4
2017-07-21T05:47:20.152Z,6.4
2017-07-21T05:47:50.663Z,6.4
2017-07-21T05:48:21.172Z,6.4
2017-07-21T05:48:51.685Z,6.4
2017-07-21T05:50:18.451Z,6.4
2017-07-21T05:51:17.645Z,6.4
2017-07-21T05:52:16.606Z,6.4
2017-07-21T05:53:16.074Z,6.4
2017-07-21T05:54:15.800Z,6.4
2017-07-21T05:55:14.875Z,6.4
2017-07-21T05:56:14.345Z,6.4
2017-07-21T05:57:13.437Z,6.4
2017-07-21T05:57:43.852Z,6.4
2017-07-21T05:58:14.261Z,6.4
2017-07-21T05:58:44.664Z,6.4
2017-07-21T05:59:15.061Z,6.5
2017-07-21T05:59:45.450Z,6.5
2017-07-21T06:00:15.958Z,6.4
2017-07-21T06:00:46.478Z,6.4
2017-07-21T06:01:16.874Z,6.5
2017-07-21T06:01:47.150Z,6.5
2017-07-21T06:03:09.372Z,6.5
2017-07-21T06:04:09.072Z,6.5
2017-07-21T06:05:08.274Z,6.5
2017-07-21T06:06:07.478Z,6.5
2017-07-21T06:07:06.439Z,6.5
2017-07-21T06:08:06.045Z,6.5
2017-07-21T06:09:05.756Z,6.4
2017-07-21T06:10:04.848Z,6.4
2017-07-21T06:10:35.122Z,6.4
2017-07-21T06:11:05.628Z,6.4
2017-07-21T06:11:36.127Z,6.4
2017-07-21T06:12:06.624Z,6.4
2017-07-21T06:12:37.148Z,6.4
2017-07-21T06:14:02.012Z,6.3
2017-07-21T06:15:01.596Z,6.3
2017-07-21T06:16:00.803Z,6.4
2017-07-21T06:16:59.879Z,6.4
2017-07-21T06:17:59.456Z,6.4
2017-07-21T06:18:58.653Z,6.4
2017-07-21T06:19:58.125Z,6.4
2017-07-21T06:20:57.336Z,6.4
2017-07-21T06:21:56.813Z,6.4
2017-07-21T06:22:55.785Z,6.4
2017-07-21T06:23:55.487Z,6.4
2017-07-21T06:24:54.557Z,6.4
2017-07-21T06:25:54.267Z,6.4
2017-07-21T06:26:53.464Z,6.4
2017-07-21T06:27:52.668Z,6.4
2017-07-21T06:28:51.867Z,6.4
2017-07-21T06:29:51.578Z,6.4
2017-07-21T06:30:22.090Z,6.4
2017-07-21T06:31:49.976Z,6.4
2017-07-21T06:32:49.180Z,6.4
2017-07-21T06:33:48.648Z,6.4
2017-07-21T06:34:47.633Z,6.4
2017-07-21T06:35:47.223Z,6.4
2017-07-21T06:36:46.448Z,6.4
2017-07-21T06:37:45.909Z,6.4
2017-07-21T06:38:44.855Z,6.4
2017-07-21T06:39:44.580Z,6.4
2017-07-21T06:40:43.658Z,6.4
2017-07-21T06:41:14.180Z,6.4
2017-07-21T06:41:44.565Z,6.4
2017-07-21T06:42:15.073Z,6.4
2017-07-21T06:42:45.340Z,6.5
2017-07-21T06:43:42.020Z,6.5
2017-07-21T06:44:41.104Z,6.5
2017-07-21T06:45:40.693Z,6.5
2017-07-21T06:46:39.678Z,6.6
2017-07-21T06:47:39.315Z,6.6
2017-07-21T06:48:38.402Z,6.6
2017-07-21T06:49:37.873Z,6.5
2017-07-21T06:50:36.943Z,6.5
2017-07-21T06:51:36.641Z,6.6
2017-07-21T06:52:07.157Z,6.6
2017-07-21T06:52:37.669Z,6.6
2017-07-21T06:53:35.396Z,6.6
2017-07-21T06:54:34.593Z,6.6
2017-07-21T06:55:33.679Z,6.7
2017-07-21T06:56:33.252Z,6.7
2017-07-21T06:57:03.535Z,6.7
2017-07-21T06:57:33.821Z,6.8
2017-07-21T06:58:32.029Z,6.7
2017-07-21T06:59:31.227Z,6.7
2017-07-21T07:00:30.432Z,6.8
2017-07-21T07:01:29.520Z,6.8
2017-07-21T07:02:28.997Z,6.9
2017-07-21T07:03:28.761Z,6.9
2017-07-21T07:04:27.971Z,6.9
2017-07-21T07:05:27.173Z,6.9
2017-07-21T07:06:26.370Z,7
2017-07-21T07:06:56.755Z,7
2017-07-21T07:08:25.154Z,7
2017-07-21T07:09:24.348Z,7
2017-07-21T07:10:24.052Z,7.1
2017-07-21T07:11:23.261Z,7.3
2017-07-21T07:12:22.352Z,7.3
2017-07-21T07:13:21.951Z,7.3
2017-07-21T07:14:21.042Z,7.3
2017-07-21T07:15:20.628Z,7.2
2017-07-21T07:16:19.821Z,7.2
2017-07-21T07:17:19.013Z,7.2
2017-07-21T07:19:17.499Z,7.4
2017-07-21T07:20:17.091Z,7.4
2017-07-21T07:21:16.294Z,7.4
2017-07-21T07:22:15.895Z,7.4
2017-07-21T07:23:14.986Z,7.4
2017-07-21T07:24:14.691Z,7.4
2017-07-21T07:25:13.669Z,7.5
2017-07-21T07:26:13.388Z,7.5
2017-07-21T07:27:12.581Z,7.5
2017-07-21T07:28:11.778Z,7.4
2017-07-21T07:30:10.242Z,7.5
2017-07-21T07:31:09.953Z,7.4
2017-07-21T07:32:08.918Z,7.5
2017-07-21T07:33:08.502Z,7.5
2017-07-21T07:34:07.599Z,7.4
2017-07-21T07:35:07.291Z,7.5
2017-07-21T07:36:06.254Z,7.5
2017-07-21T07:37:05.842Z,7.5
2017-07-21T07:37:36.235Z,7.5
2017-07-21T07:38:06.631Z,7.6
2017-07-21T07:38:36.921Z,7.6
2017-07-21T07:39:07.313Z,7.6
2017-07-21T07:39:37.696Z,7.6
2017-07-21T07:41:03.070Z,7.6
2017-07-21T07:42:02.766Z,7.6
2017-07-21T07:43:01.965Z,7.6
2017-07-21T07:44:01.191Z,7.7
2017-07-21T07:45:00.170Z,7.7
2017-07-21T07:45:59.863Z,7.7
2017-07-21T07:46:59.561Z,7.7
2017-07-21T07:47:29.949Z,7.7
2017-07-21T07:48:00.353Z,7.7
2017-07-21T07:48:30.749Z,7.7
2017-07-21T07:49:01.144Z,7.8
2017-07-21T07:49:31.303Z,7.8
2017-07-21T07:50:02.333Z,7.8
2017-07-21T07:50:32.729Z,7.8
2017-07-21T07:51:02.887Z,7.8
2017-07-21T07:51:33.433Z,7.8
2017-07-21T07:52:55.167Z,7.8
2017-07-21T07:53:54.754Z,7.8
2017-07-21T07:54:53.861Z,7.9
2017-07-21T07:55:53.435Z,7.9
2017-07-21T07:56:52.628Z,7.9
2017-07-21T07:57:52.319Z,7.9
2017-07-21T07:58:51.515Z,7.9
2017-07-21T07:59:50.603Z,7.9
2017-07-21T08:00:50.300Z,7.9
2017-07-21T08:01:20.811Z,7.9
2017-07-21T08:02:21.593Z,8
2017-07-21T08:02:52.098Z,8
2017-07-21T08:03:48.041Z,8
2017-07-21T08:04:47.628Z,8
2017-07-21T08:05:46.604Z,8.1
2017-07-21T08:06:46.188Z,8.1
2017-07-21T08:07:45.384Z,8.1
2017-07-21T08:08:15.782Z,8.1
2017-07-21T08:08:46.057Z,8.1
2017-07-21T08:09:44.246Z,8.1
2017-07-21T08:10:43.322Z,8.2
2017-07-21T08:11:42.911Z,8.2
2017-07-21T08:12:42.139Z,8.2
2017-07-21T08:13:41.836Z,8.2
2017-07-21T08:14:40.800Z,8.2
2017-07-21T08:15:40.504Z,8.3
2017-07-21T08:16:39.724Z,8.3
2017-07-21T08:17:38.932Z,8.3
2017-07-21T08:18:38.512Z,8.4
2017-07-21T08:19:08.903Z,8.4
2017-07-21T08:19:39.409Z,8.4
2017-07-21T08:20:09.681Z,8.4
2017-07-21T08:20:40.192Z,8.4
2017-07-21T08:21:10.718Z,8.4
2017-07-21T08:22:36.078Z,8.5
2017-07-21T08:23:35.166Z,8.5
2017-07-21T08:24:34.253Z,8.5
2017-07-21T08:25:33.714Z,8.6
2017-07-21T08:26:33.288Z,8.6
2017-07-21T08:27:32.501Z,8.5
2017-07-21T08:28:32.205Z,8.5
2017-07-21T08:29:31.171Z,8.6
2017-07-21T08:30:01.674Z,8.6
2017-07-21T08:30:32.190Z,8.5
2017-07-21T08:31:02.698Z,8.5
2017-07-21T08:32:29.471Z,8.6
2017-07-21T08:33:28.436Z,8.5
2017-07-21T08:34:28.134Z,8.6
2017-07-21T08:35:27.340Z,8.6
2017-07-21T08:36:26.918Z,8.6
2017-07-21T08:37:25.996Z,8.6
2017-07-21T08:38:25.352Z,8.6
2017-07-21T08:39:24.686Z,8.6
2017-07-21T08:40:24.151Z,8.6
2017-07-21T08:41:23.873Z,8.6
2017-07-21T08:42:22.834Z,8.5
2017-07-21T08:43:22.527Z,8.5
2017-07-21T08:44:21.376Z,8.5
2017-07-21T08:45:21.087Z,8.6
2017-07-21T08:46:20.309Z,8.6
2017-07-21T08:47:19.786Z,8.6
2017-07-21T08:48:18.986Z,8.6
2017-07-21T08:49:18.566Z,8.7
2017-07-21T08:50:17.648Z,8.7
2017-07-21T08:52:16.756Z,8.8
2017-07-21T08:53:15.969Z,8.8
2017-07-21T08:54:15.169Z,8.8
2017-07-21T08:55:14.759Z,8.8
2017-07-21T08:56:14.362Z,8.8
2017-07-21T08:56:44.862Z,8.8
2017-07-21T08:57:15.384Z,8.8
2017-07-21T08:57:45.658Z,8.8
2017-07-21T08:58:16.174Z,8.8
2017-07-21T08:59:12.234Z,8.8
2017-07-21T09:00:11.435Z,8.8
2017-07-21T09:01:11.156Z,8.8
2017-07-21T09:02:10.362Z,8.8
2017-07-21T09:03:09.558Z,8.8
2017-07-21T09:04:09.020Z,8.8
2017-07-21T09:05:08.365Z,8.8
2017-07-21T09:06:07.444Z,8.9
2017-07-21T09:07:06.906Z,8.9
2017-07-21T09:08:06.483Z,8.9
2017-07-21T09:09:05.580Z,8.9
2017-07-21T09:10:05.281Z,9
2017-07-21T09:11:04.355Z,9
2017-07-21T09:12:03.833Z,9
2017-07-21T09:13:03.538Z,9
2017-07-21T09:14:02.737Z,9
2017-07-21T09:15:02.335Z,9
2017-07-21T09:16:01.530Z,9.1
2017-07-21T09:16:32.044Z,9.1
2017-07-21T09:17:02.434Z,9.1
2017-07-21T09:17:32.936Z,9.1
2017-07-21T09:18:03.446Z,9.2
2017-07-21T09:18:33.838Z,9.2
2017-07-21T09:19:58.973Z,9.3
2017-07-21T09:20:58.056Z,9.4
2017-07-21T09:21:57.768Z,9.4
2017-07-21T09:22:56.738Z,9.3
2017-07-21T09:23:56.200Z,9.4
2017-07-21T09:24:55.672Z,9.3
2017-07-21T09:25:55.255Z,9.3
2017-07-21T09:26:25.526Z,9.3
2017-07-21T09:26:55.906Z,9.4
2017-07-21T09:27:26.299Z,9.4
2017-07-21T09:27:56.691Z,9.4
2017-07-21T09:28:26.979Z,9.4
2017-07-21T09:28:57.378Z,9.4
2017-07-21T09:29:27.649Z,9.4
2017-07-21T09:30:52.021Z,9.4
2017-07-21T09:31:51.219Z,9.4
2017-07-21T09:32:50.914Z,9.4
2017-07-21T09:33:50.111Z,9.4
2017-07-21T09:34:49.696Z,9.4
2017-07-21T09:35:48.783Z,9.4
2017-07-21T09:36:48.498Z,9.4
2017-07-21T09:37:47.702Z,9.4
2017-07-21T09:38:18.101Z,9.4
2017-07-21T09:38:48.497Z,9.4
2017-07-21T09:39:18.778Z,9.4
2017-07-21T09:39:49.290Z,9.5
2017-07-21T09:40:19.802Z,9.5
2017-07-21T09:41:45.094Z,9.5
2017-07-21T09:42:44.682Z,9.5
2017-07-21T09:43:44.262Z,9.5
2017-07-21T09:44:43.354Z,9.6
2017-07-21T09:45:42.438Z,9.6
2017-07-21T09:46:41.789Z,9.6
2017-07-21T09:47:41.489Z,9.7
2017-07-21T09:48:40.567Z,9.7
2017-07-21T09:49:40.149Z,9.8
2017-07-21T09:50:39.727Z,9.9
2017-07-21T09:51:38.932Z,9.9
2017-07-21T09:52:38.637Z,10
2017-07-21T09:53:37.719Z,10
2017-07-21T09:54:37.429Z,10.1
2017-07-21T09:55:36.631Z,10.2
2017-07-21T09:56:35.477Z,10.4
2017-07-21T09:57:34.944Z,10.4
2017-07-21T09:58:05.466Z,10.4
2017-07-21T09:58:35.985Z,10.5
2017-07-21T09:59:06.490Z,10.5
2017-07-21T10:00:33.252Z,10.5
2017-07-21T10:01:32.728Z,10.6
2017-07-21T10:02:32.210Z,10.6
2017-07-21T10:03:31.923Z,10.6
2017-07-21T10:04:31.001Z,10.7
2017-07-21T10:05:30.712Z,10.7
2017-07-21T10:06:29.932Z,10.8
2017-07-21T10:07:29.406Z,10.8
2017-07-21T10:08:28.611Z,10.9
2017-07-21T10:08:59.119Z,10.9
2017-07-21T10:09:29.636Z,10.9
2017-07-21T10:10:00.030Z,10.9
2017-07-21T10:10:30.436Z,11
2017-07-21T10:11:00.944Z,11
2017-07-21T10:12:26.323Z,11.1
2017-07-21T10:13:25.530Z,11.1
2017-07-21T10:14:24.995Z,11.1
2017-07-21T10:15:24.690Z,11.1
2017-07-21T10:16:23.899Z,11.2
2017-07-21T10:17:23.634Z,11.1
2017-07-21T10:18:22.835Z,11
2017-07-21T10:19:22.043Z,11
2017-07-21T10:20:21.634Z,11
2017-07-21T10:20:52.034Z,11
2017-07-21T10:22:20.304Z,11.3
2017-07-21T10:23:19.891Z,11.4
2017-07-21T10:24:18.977Z,11.4
2017-07-21T10:25:18.558Z,11.4
2017-07-21T10:26:18.257Z,11.5
2017-07-21T10:27:17.338Z,11.5
2017-07-21T10:28:17.040Z,11.5
2017-07-21T10:29:16.124Z,11.5
2017-07-21T10:30:15.587Z,11.4
2017-07-21T10:31:14.803Z,11.3
2017-07-21T10:32:14.509Z,11.3
2017-07-21T10:33:14.099Z,11.2
2017-07-21T10:34:13.575Z,11.2
2017-07-21T10:35:12.767Z,11.2
2017-07-21T10:36:12.470Z,11.2
2017-07-21T10:37:11.674Z,11.2
2017-07-21T10:38:11.267Z,11.1
2017-07-21T10:39:10.113Z,11.1
2017-07-21T10:40:09.814Z,11.1
2017-07-21T10:41:09.399Z,11.1
2017-07-21T10:41:39.910Z,11.1
2017-07-21T10:42:10.310Z,11.1
2017-07-21T10:43:08.010Z,11.1
2017-07-21T10:44:07.607Z,11.2
2017-07-21T10:45:07.335Z,11.1
2017-07-21T10:46:06.291Z,11.1
2017-07-21T10:47:06.004Z,11.1
2017-07-21T10:48:05.197Z,11.2
2017-07-21T10:49:04.782Z,11.2
2017-07-21T10:50:04.374Z,11.3
2017-07-21T10:51:03.574Z,11.3
2017-07-21T10:52:03.278Z,11.2
2017-07-21T10:53:02.252Z,11.3
2017-07-21T10:54:01.964Z,11.3
2017-07-21T10:55:01.054Z,11.3
2017-07-21T10:56:00.747Z,11.4
2017-07-21T10:57:00.450Z,11.4
2017-07-21T10:57:59.662Z,11.5
2017-07-21T10:58:58.737Z,11.6
2017-07-21T10:59:58.443Z,11.6
2017-07-21T11:00:58.053Z,11.7
2017-07-21T11:01:57.246Z,11.7
2017-07-21T11:02:56.761Z,11.8
2017-07-21T11:03:56.263Z,11.7
2017-07-21T11:04:55.721Z,11.7
2017-07-21T11:05:54.924Z,11.7
2017-07-21T11:06:54.506Z,11.7
2017-07-21T11:07:24.914Z,11.7
2017-07-21T11:07:55.310Z,11.7
2017-07-21T11:08:25.816Z,11.7
2017-07-21T11:08:55.964Z,11.8
2017-07-21T11:09:26.857Z,11.8
2017-07-21T11:10:52.233Z,12
2017-07-21T11:11:51.933Z,12
2017-07-21T11:12:51.023Z,12.1
2017-07-21T11:13:50.728Z,12.1
2017-07-21T11:14:49.926Z,12.1
2017-07-21T11:15:49.628Z,12
2017-07-21T11:16:48.713Z,12.1
2017-07-21T11:17:18.985Z,12.1
2017-07-21T11:17:49.900Z,12.1
2017-07-21T11:18:20.171Z,12.1
2017-07-21T11:18:50.695Z,12.1
2017-07-21T11:19:21.196Z,12.1
2017-07-21T11:19:51.715Z,12.2
2017-07-21T11:20:22.224Z,12.2
2017-07-21T11:22:45.366Z,12.4
2017-07-21T11:23:44.949Z,12.5
2017-07-21T11:24:44.403Z,12.6
2017-07-21T11:25:44.117Z,12.7
2017-07-21T11:26:43.192Z,12.7
2017-07-21T11:27:42.783Z,12.8
2017-07-21T11:28:42.496Z,12.9
2017-07-21T11:29:41.731Z,12.9
2017-07-21T11:30:41.432Z,13
2017-07-21T11:31:11.816Z,13
2017-07-21T11:31:42.334Z,13
2017-07-21T11:32:12.723Z,13
2017-07-21T11:32:43.120Z,13.1
2017-07-21T11:33:39.739Z,13.2
2017-07-21T11:34:38.941Z,13
2017-07-21T11:35:38.528Z,13.1
2017-07-21T11:36:38.226Z,13.1
2017-07-21T11:37:37.426Z,13.1
2017-07-21T11:38:07.590Z,13.1
2017-07-21T11:38:38.397Z,13.1
2017-07-21T11:39:08.669Z,13.1
2017-07-21T11:39:39.075Z,13.1
2017-07-21T11:40:35.761Z,13
2017-07-21T11:41:35.468Z,12.9
2017-07-21T11:42:34.548Z,12.7
2017-07-21T11:43:34.246Z,12.6
2017-07-21T11:44:33.976Z,12.4
2017-07-21T11:45:33.175Z,12.4
2017-07-21T11:46:32.649Z,12.3
2017-07-21T11:47:32.232Z,12.1
2017-07-21T11:48:31.854Z,12.5
2017-07-21T11:49:02.146Z,12.5
2017-07-21T11:49:32.550Z,12.7
2017-07-21T11:50:03.075Z,12.7
2017-07-21T11:50:33.229Z,12.8
2017-07-21T11:51:03.741Z,12.8
2017-07-21T11:51:34.265Z,13
2017-07-21T11:52:04.536Z,13
2017-07-21T11:53:28.773Z,13.3
2017-07-21T11:54:28.486Z,13.5
2017-07-21T11:55:27.672Z,13.4
2017-07-21T11:56:27.150Z,13.5
2017-07-21T11:57:26.501Z,13.7
2017-07-21T11:58:26.073Z,13.7
2017-07-21T11:59:25.649Z,13.5
2017-07-21T11:59:56.162Z,13.5
2017-07-21T12:00:26.689Z,13.7
2017-07-21T12:00:57.218Z,13.7
2017-07-21T12:01:27.627Z,13.9
2017-07-21T12:01:58.046Z,13.9
2017-07-21T12:03:23.439Z,14.2
2017-07-21T12:04:23.034Z,14.4
2017-07-21T12:05:22.621Z,14.4
2017-07-21T12:06:22.331Z,14.5
2017-07-21T12:07:21.414Z,14.5
2017-07-21T12:08:20.997Z,14.5
2017-07-21T12:09:20.582Z,14.6
2017-07-21T12:10:20.295Z,14.8
2017-07-21T12:11:19.381Z,14.9
2017-07-21T12:12:18.966Z,15
2017-07-21T12:13:18.666Z,15
2017-07-21T12:14:17.859Z,14.7
2017-07-21T12:15:17.454Z,14.8
2017-07-21T12:16:17.163Z,14.7
2017-07-21T12:17:16.146Z,14.4
2017-07-21T12:18:15.854Z,14.6
2017-07-21T12:19:15.328Z,14.3
2017-07-21T12:20:14.906Z,14.4