createdAt,value
2022-09-15T00:01:41.150Z,5.94
2022-09-15T00:04:10.081Z,5.93
2022-09-15T00:06:38.286Z,5.92
2022-09-15T00:09:06.682Z,5.80
2022-09-15T00:11:37.542Z,5.88
2022-09-15T00:14:08.091Z,5.83
2022-09-15T00:16:36.855Z,5.85
2022-09-15T00:19:07.558Z,5.85
2022-09-15T00:21:38.233Z,5.85
2022-09-15T00:24:07.184Z,5.85
2022-09-15T00:26:35.146Z,5.90
2022-09-15T00:29:03.594Z,5.92
2022-09-15T00:31:36.114Z,5.87
2022-09-15T00:34:05.796Z,5.87
2022-09-15T00:36:34.469Z,5.88
2022-09-15T00:39:03.714Z,5.91
2022-09-15T00:41:32.010Z,5.88
2022-09-15T00:44:17.041Z,5.85
2022-09-15T00:46:58.917Z,5.69
2022-09-15T00:49:40.309Z,5.93
2022-09-15T00:52:11.165Z,5.94
2022-09-15T00:54:42.561Z,5.97
2022-09-15T00:57:20.909Z,5.97
2022-09-15T00:59:50.238Z,5.97
2022-09-15T01:02:27.730Z,5.97
2022-09-15T01:04:59.061Z,5.96
2022-09-15T01:07:35.249Z,5.95
2022-09-15T01:10:12.936Z,5.92
2022-09-15T01:12:42.264Z,6.00
2022-09-15T01:15:10.315Z,6.02
2022-09-15T01:17:52.763Z,5.99
2022-09-15T01:20:48.335Z,5.92
2022-09-15T01:23:41.167Z,5.93
2022-09-15T01:26:25.358Z,5.98
2022-09-15T01:29:35.322Z,6.01
2022-09-15T01:32:47.973Z,6.01
2022-09-15T01:35:29.609Z,6.04
2022-09-15T01:38:05.874Z,6.05
2022-09-15T01:40:40.380Z,6.09
2022-09-15T01:43:10.894Z,6.13
2022-09-15T01:45:43.109Z,6.18
2022-09-15T01:48:13.037Z,6.15
2022-09-15T01:50:48.055Z,6.27
2022-09-15T01:53:21.891Z,6.29
2022-09-15T01:56:01.692Z,6.31
2022-09-15T01:58:31.136Z,6.32
2022-09-15T02:01:06.950Z,6.36
2022-09-15T02:03:52.555Z,6.34
2022-09-15T02:06:55.231Z,6.36
2022-09-15T02:09:32.207Z,6.37
2022-09-15T02:12:20.210Z,6.42
2022-09-15T02:15:04.125Z,6.49
2022-09-15T02:17:39.500Z,6.54
2022-09-15T02:20:27.092Z,6.58
2022-09-15T02:23:01.460Z,6.61
2022-09-15T02:25:34.570Z,6.66
2022-09-15T02:28:08.647Z,6.63
2022-09-15T02:30:43.775Z,6.73
2022-09-15T02:33:20.526Z,6.81
2022-09-15T02:35:48.610Z,6.86
2022-09-15T02:38:16.707Z,6.89
2022-09-15T02:40:45.843Z,6.93
2022-09-15T02:43:16.531Z,6.98
2022-09-15T02:45:45.271Z,7.02
2022-09-15T02:48:14.685Z,6.99
2022-09-15T02:50:42.900Z,7.11
2022-09-15T02:53:10.913Z,7.15
2022-09-15T02:55:40.775Z,7.18
2022-09-15T02:58:08.496Z,7.25
2022-09-15T03:00:39.393Z,7.31
2022-09-15T03:03:07.529Z,7.36
2022-09-15T03:05:35.464Z,7.43
2022-09-15T03:08:03.582Z,7.51
2022-09-15T03:10:34.324Z,7.53
2022-09-15T03:13:02.305Z,7.57
2022-09-15T03:15:30.409Z,7.64
2022-09-15T03:17:59.409Z,7.70
2022-09-15T03:20:31.089Z,7.57
2022-09-15T03:22:59.302Z,7.84
2022-09-15T03:25:27.895Z,7.92
2022-09-15T03:27:55.930Z,8.01
2022-09-15T03:30:23.926Z,8.11
2022-09-15T03:32:52.195Z,8.25
2022-09-15T03:35:20.174Z,8.35
2022-09-15T03:37:48.108Z,8.41
2022-09-15T03:40:17.064Z,8.53
2022-09-15T03:42:45.119Z,8.58
2022-09-15T03:45:13.115Z,8.61
2022-09-15T03:47:41.230Z,8.68
2022-09-15T03:50:09.561Z,8.78
2022-09-15T03:52:37.660Z,8.86
2022-09-15T03:55:06.130Z,8.92
2022-09-15T03:57:34.064Z,8.92
2022-09-15T04:00:02.053Z,9.04
2022-09-15T04:02:33.796Z,9.09
2022-09-15T04:05:01.793Z,9.06
2022-09-15T04:07:32.027Z,9.11
2022-09-15T04:10:01.814Z,9.13
2022-09-15T04:12:33.313Z,9.29
2022-09-15T04:15:01.670Z,9.42
2022-09-15T04:17:32.033Z,9.57
2022-09-15T04:20:00.034Z,9.72
2022-09-15T04:22:32.690Z,9.82
2022-09-15T04:25:01.854Z,9.90
2022-09-15T04:27:35.067Z,10.09
2022-09-15T04:30:03.167Z,10.09
2022-09-15T04:32:32.398Z,10.16
2022-09-15T04:35:00.330Z,10.23
2022-09-15T04:37:47.615Z,10.37
2022-09-15T04:40:15.782Z,10.50
2022-09-15T04:42:43.859Z,10.59
2022-09-15T04:45:12.413Z,10.73
2022-09-15T04:47:40.377Z,10.85
2022-09-15T04:50:08.581Z,10.95
2022-09-15T04:52:39.969Z,11.09
2022-09-15T04:55:08.253Z,11.18
2022-09-15T04:57:36.280Z,11.18
2022-09-15T05:00:10.878Z,11.35
2022-09-15T05:02:38.860Z,11.41
2022-09-15T05:05:07.182Z,11.52
2022-09-15T05:07:37.901Z,11.61
2022-09-15T05:10:06.363Z,11.69
2022-09-15T05:12:34.349Z,11.80
2022-09-15T05:15:02.390Z,11.90
2022-09-15T05:17:33.121Z,12.06
2022-09-15T05:20:01.977Z,12.17
2022-09-15T05:22:37.210Z,12.27
2022-09-15T05:25:07.860Z,12.29
2022-09-15T05:27:35.875Z,12.46
2022-09-15T05:30:34.996Z,12.50
2022-09-15T05:32:52.170Z,12.58
2022-09-15T05:35:22.164Z,12.55
2022-09-15T05:37:49.996Z,12.52
2022-09-15T05:40:18.365Z,12.60
2022-09-15T05:42:48.987Z,12.65
2022-09-15T05:45:17.280Z,12.72
2022-09-15T05:47:45.311Z,12.78
2022-09-15T05:50:14.400Z,12.85
2022-09-15T05:52:42.543Z,12.88
2022-09-15T05:55:10.698Z,12.96
2022-09-15T05:57:39.836Z,12.98
2022-09-15T06:00:08.461Z,12.99
2022-09-15T06:02:36.422Z,12.88
2022-09-15T06:05:04.642Z,12.99
2022-09-15T06:07:32.657Z,13.03
2022-09-15T06:10:00.812Z,13.08
2022-09-15T06:12:32.045Z,12.87
2022-09-15T06:15:00.480Z,12.93
2022-09-15T06:17:29.618Z,13.03
2022-09-15T06:20:17.864Z,13.04
2022-09-15T06:22:47.040Z,12.95
2022-09-15T06:25:15.489Z,12.72
2022-09-15T06:27:43.652Z,12.69
2022-09-15T06:30:12.277Z,12.69
2022-09-15T06:32:40.185Z,12.68
2022-09-15T06:35:09.463Z,12.71
2022-09-15T06:37:37.449Z,12.81
2022-09-15T06:40:05.795Z,12.83
2022-09-15T06:42:33.978Z,12.99
2022-09-15T06:45:02.018Z,13.09
2022-09-15T06:47:34.430Z,13.24
2022-09-15T06:50:02.620Z,13.43
2022-09-15T06:52:31.834Z,13.72
2022-09-15T06:54:59.836Z,13.69
2022-09-15T06:57:28.142Z,13.53
2022-09-15T06:59:56.019Z,13.52
2022-09-15T07:02:24.123Z,13.33
2022-09-15T07:04:52.364Z,13.16
2022-09-15T07:07:20.981Z,13.00
2022-09-15T07:10:08.369Z,12.90
2022-09-15T07:12:36.314Z,12.83
2022-09-15T07:15:04.513Z,12.69
2022-09-15T07:17:32.762Z,12.59
2022-09-15T07:20:01.741Z,12.49
2022-09-15T07:22:32.233Z,12.43
2022-09-15T07:25:01.494Z,12.36
2022-09-15T07:27:32.500Z,12.21
2022-09-15T07:30:00.598Z,12.11
2022-09-15T07:32:28.760Z,12.00
2022-09-15T07:34:58.501Z,11.87
2022-09-15T07:37:26.487Z,11.76
2022-09-15T07:39:56.980Z,11.66
2022-09-15T07:42:26.597Z,11.57
2022-09-15T07:44:54.556Z,11.40
2022-09-15T07:47:22.673Z,11.42
2022-09-15T07:49:50.964Z,11.34
2022-09-15T07:52:18.892Z,11.35
2022-09-15T07:54:47.903Z,11.33
2022-09-15T07:57:15.887Z,11.31
2022-09-15T07:59:43.833Z,11.30
2022-09-15T08:02:20.968Z,11.17
2022-09-15T08:04:49.105Z,11.21
2022-09-15T08:07:17.161Z,11.22
2022-09-15T08:09:45.533Z,11.23
2022-09-15T08:12:13.529Z,11.23
2022-09-15T08:14:41.552Z,11.16
2022-09-15T08:17:11.630Z,11.14
2022-09-15T08:19:39.935Z,11.16
2022-09-15T08:22:08.043Z,11.17
2022-09-15T08:24:39.025Z,11.15
2022-09-15T08:27:07.424Z,11.16
2022-09-15T08:29:35.420Z,11.21
2022-09-15T08:32:04.823Z,11.22
2022-09-15T08:34:32.860Z,11.29
2022-09-15T08:37:00.848Z,11.33
2022-09-15T08:39:31.253Z,11.38
2022-09-15T08:42:02.839Z,11.36
2022-09-15T08:44:45.811Z,11.32
2022-09-15T08:47:37.609Z,11.49
2022-09-15T08:50:36.250Z,11.54
2022-09-15T08:53:13.636Z,11.59
2022-09-15T08:55:54.906Z,11.62
2022-09-15T08:58:29.444Z,11.66
2022-09-15T09:01:05.889Z,11.67
2022-09-15T09:03:49.198Z,11.68
2022-09-15T09:06:29.601Z,11.70
2022-09-15T09:09:10.751Z,11.68
2022-09-15T09:11:54.496Z,11.76
2022-09-15T09:14:52.485Z,11.79
2022-09-15T09:17:37.187Z,11.83
2022-09-15T09:20:22.774Z,11.83
2022-09-15T09:22:55.188Z,11.84
2022-09-15T09:25:28.120Z,11.85
2022-09-15T09:28:03.018Z,11.65
2022-09-15T09:30:34.034Z,11.90
2022-09-15T09:33:38.678Z,11.91
2022-09-15T09:36:09.637Z,11.95
2022-09-15T09:38:43.846Z,11.98
2022-09-15T09:41:28.712Z,12.02
2022-09-15T09:43:57.164Z,12.02
2022-09-15T09:46:25.249Z,12.08
2022-09-15T09:49:24.533Z,12.10
2022-09-15T09:52:00.533Z,12.12
2022-09-15T09:54:35.902Z,12.03
2022-09-15T09:57:30.358Z,12.15
2022-09-15T09:59:58.842Z,12.16
2022-09-15T10:02:28.145Z,12.10
2022-09-15T10:05:09.116Z,12.18
2022-09-15T10:07:44.639Z,12.20
2022-09-15T10:10:26.018Z,12.20
2022-09-15T10:12:57.664Z,12.23
2022-09-15T10:15:34.087Z,12.21
2022-09-15T10:18:22.698Z,12.23
2022-09-15T10:20:53.443Z,12.23
2022-09-15T10:23:24.624Z,12.24
2022-09-15T10:26:00.673Z,12.24
2022-09-15T10:28:29.568Z,12.21
2022-09-15T10:31:14.957Z,12.20
2022-09-15T10:33:48.295Z,12.20
2022-09-15T10:36:24.490Z,12.18
2022-09-15T10:38:55.439Z,12.16
2022-09-15T10:41:37.094Z,12.12
2022-09-15T10:44:33.764Z,12.07
2022-09-15T10:47:37.698Z,12.04
2022-09-15T10:50:17.923Z,11.99
2022-09-15T10:52:57.859Z,11.91
2022-09-15T10:55:52.748Z,11.90
2022-09-15T10:58:52.116Z,11.84
2022-09-15T11:01:32.654Z,11.79
2022-09-15T11:04:28.924Z,11.73
2022-09-15T11:07:23.951Z,11.67
2022-09-15T11:10:03.962Z,11.62
2022-09-15T11:12:46.653Z,11.56
2022-09-15T11:15:29.419Z,11.50
2022-09-15T11:18:20.851Z,11.44
2022-09-15T11:21:34.880Z,11.38
2022-09-15T11:24:27.717Z,11.34
2022-09-15T11:27:15.653Z,11.31
2022-09-15T11:30:01.823Z,11.29
2022-09-15T11:32:44.865Z,11.28
2022-09-15T11:35:43.114Z,11.24
2022-09-15T11:38:16.243Z,11.22
2022-09-15T11:41:02.702Z,11.18
2022-09-15T11:43:40.347Z,10.97
2022-09-15T11:46:14.477Z,11.05
2022-09-15T11:48:53.308Z,11.01
2022-09-15T11:51:25.502Z,10.99
2022-09-15T11:54:04.562Z,10.95
2022-09-15T11:56:44.763Z,10.84
2022-09-15T11:59:37.471Z,10.90
2022-09-15T12:02:44.699Z,10.84
2022-09-15T12:05:17.437Z,10.85
2022-09-15T12:07:56.549Z,10.80
2022-09-15T12:10:35.396Z,10.69
2022-09-15T12:13:04.320Z,10.66
2022-09-15T12:15:33.137Z,10.66
2022-09-15T12:18:41.002Z,10.60
2022-09-15T12:21:17.416Z,10.54
2022-09-15T12:24:12.757Z,10.49
2022-09-15T12:26:43.860Z,10.38
2022-09-15T12:30:02.912Z,10.39
2022-09-15T12:32:49.643Z,10.22
2022-09-15T12:35:22.233Z,10.24
2022-09-15T12:37:59.071Z,10.13
2022-09-15T12:40:40.089Z,10.17
2022-09-15T12:43:14.260Z,10.12
2022-09-15T12:45:45.303Z,10.09
2022-09-15T12:48:23.439Z,10.05
2022-09-15T12:50:59.495Z,10.00
2022-09-15T12:53:40.847Z,9.98
2022-09-15T12:56:25.323Z,9.94
2022-09-15T12:58:57.125Z,9.90
2022-09-15T13:01:25.178Z,9.85
2022-09-15T13:03:58.516Z,9.82
2022-09-15T13:06:27.715Z,9.78
2022-09-15T13:09:06.222Z,9.75
2022-09-15T13:11:55.608Z,9.71
2022-09-15T13:14:42.615Z,9.63
2022-09-15T13:17:26.899Z,9.64
2022-09-15T13:20:00.667Z,9.58
2022-09-15T13:22:38.248Z,9.56
2022-09-15T13:25:14.324Z,9.53
2022-09-15T13:27:56.138Z,9.48
2022-09-15T13:30:41.617Z,9.45
2022-09-15T13:38:03.773Z,9.38
2022-09-15T13:40:01.630Z,9.33
2022-09-15T13:43:03.992Z,9.29
2022-09-15T13:45:32.119Z,9.27
2022-09-15T13:48:00.141Z,9.24
2022-09-15T13:50:34.446Z,9.18
2022-09-15T13:53:27.974Z,9.16
2022-09-15T13:55:56.595Z,9.14
2022-09-15T14:01:16.834Z,9.09
2022-09-15T14:03:50.637Z,9.06
2022-09-15T14:06:34.283Z,9.01
2022-09-15T14:09:08.522Z,8.95
2022-09-15T14:11:40.513Z,8.80
2022-09-15T14:14:22.383Z,8.88
2022-09-15T14:16:51.770Z,8.85
2022-09-15T14:19:35.353Z,8.84
2022-09-15T14:22:35.099Z,8.81
2022-09-15T14:25:12.409Z,8.81
2022-09-15T14:27:56.839Z,8.75
2022-09-15T14:30:31.785Z,8.70
2022-09-15T14:33:04.257Z,8.70
2022-09-15T14:35:37.671Z,8.65
2022-09-15T14:38:06.098Z,8.56
2022-09-15T14:40:40.120Z,8.52
2022-09-15T14:43:28.039Z,8.52
2022-09-15T14:46:05.157Z,8.48
2022-09-15T14:48:36.801Z,8.41
2022-09-15T14:54:28.958Z,8.24
2022-09-15T14:57:04.768Z,8.32
2022-09-15T14:59:57.894Z,8.31
2022-09-15T15:02:58.101Z,8.23
2022-09-15T15:05:34.845Z,8.22
2022-09-15T15:08:07.170Z,8.07
2022-09-15T15:10:38.764Z,8.15
2022-09-15T15:13:16.186Z,8.08
2022-09-15T15:15:45.672Z,8.02
2022-09-15T15:18:32.405Z,7.95
2022-09-15T15:21:00.649Z,7.83
2022-09-15T15:23:28.853Z,7.78
2022-09-15T15:26:40.704Z,7.74
2022-09-15T15:29:30.004Z,7.70
2022-09-15T15:32:14.078Z,7.58
2022-09-15T15:34:50.462Z,7.51
2022-09-15T15:37:34.913Z,7.53
2022-09-15T15:40:08.087Z,7.45
2022-09-15T15:45:25.808Z,7.45
2022-09-15T15:47:53.875Z,7.42
2022-09-15T15:50:25.128Z,7.35
2022-09-15T15:52:54.036Z,7.29
2022-09-15T15:55:25.208Z,7.21
2022-09-15T15:57:56.747Z,7.21
2022-09-15T16:00:31.362Z,7.10
2022-09-15T16:02:59.337Z,7.12
2022-09-15T16:05:29.864Z,7.06
2022-09-15T16:08:03.425Z,7.02
2022-09-15T16:10:39.700Z,6.97
2022-09-15T16:13:08.292Z,6.93
2022-09-15T16:15:36.314Z,6.88
2022-09-15T16:18:06.689Z,6.76
2022-09-15T16:20:34.916Z,6.76
2022-09-15T16:23:03.639Z,6.72
2022-09-15T16:25:42.239Z,6.68
2022-09-15T16:28:10.287Z,6.64
2022-09-15T16:30:38.371Z,6.51
2022-09-15T16:33:08.035Z,6.52
2022-09-15T16:36:08.935Z,6.43
2022-09-15T16:38:40.031Z,6.37
2022-09-15T16:41:19.758Z,6.19
2022-09-15T16:43:48.250Z,6.23
2022-09-15T16:46:17.954Z,6.18
2022-09-15T16:48:59.183Z,5.86
2022-09-15T16:51:31.432Z,6.04
2022-09-15T16:54:00.169Z,5.89
2022-09-15T16:56:30.463Z,5.85
2022-09-15T16:59:00.583Z,5.73
2022-09-15T17:01:29.190Z,5.76
2022-09-15T17:03:57.309Z,5.68
2022-09-15T17:06:25.988Z,5.66
2022-09-15T17:08:54.269Z,5.52
2022-09-15T17:11:25.967Z,5.59
2022-09-15T17:13:54.334Z,5.55
2022-09-15T17:16:22.642Z,5.46
2022-09-15T17:18:51.671Z,5.37
2022-09-15T17:21:20.326Z,5.32
2022-09-15T17:23:50.444Z,5.02
2022-09-15T17:26:21.599Z,5.27
2022-09-15T17:28:50.017Z,5.18
2022-09-15T17:31:24.253Z,5.21
2022-09-15T17:33:53.133Z,5.15
2022-09-15T17:36:21.337Z,4.83
2022-09-15T17:38:49.432Z,5.03
2022-09-15T17:41:20.209Z,4.98
2022-09-15T17:43:48.377Z,4.93
2022-09-15T17:46:16.648Z,4.88
2022-09-15T17:48:44.940Z,4.74
2022-09-15T17:51:20.050Z,4.64
2022-09-15T17:53:49.896Z,4.68
2022-09-15T17:56:17.643Z,4.63
2022-09-15T17:58:45.632Z,4.61
2022-09-15T18:01:15.806Z,4.58
2022-09-15T18:03:45.575Z,4.57
2022-09-15T18:06:13.930Z,4.49
2022-09-15T18:08:42.216Z,4.48
2022-09-15T18:11:15.046Z,4.47
2022-09-15T18:13:43.755Z,4.48
2022-09-15T18:16:15.016Z,4.44
2022-09-15T18:18:43.623Z,4.42
2022-09-15T18:21:27.075Z,4.40
2022-09-15T18:23:56.821Z,4.29
2022-09-15T18:26:26.606Z,4.27
2022-09-15T18:28:55.458Z,4.13
2022-09-15T18:31:23.525Z,4.03
2022-09-15T18:33:51.561Z,4.04
2022-09-15T18:36:21.268Z,3.96
2022-09-15T18:38:49.228Z,3.91
2022-09-15T18:41:17.238Z,3.85
2022-09-15T18:43:49.574Z,3.82
2022-09-15T18:46:18.660Z,3.74
2022-09-15T18:48:47.245Z,3.76
2022-09-15T18:51:23.975Z,3.85
2022-09-15T18:53:58.059Z,3.84
2022-09-15T18:56:26.266Z,3.60
2022-09-15T18:59:34.496Z,3.75
2022-09-15T19:02:02.691Z,3.72
2022-09-15T19:04:33.342Z,3.67
2022-09-15T19:07:03.073Z,3.61
2022-09-15T19:09:31.584Z,3.58
2022-09-15T19:11:59.560Z,3.47
2022-09-15T19:14:32.070Z,3.46
2022-09-15T19:17:00.396Z,3.51
2022-09-15T19:19:28.423Z,3.16
2022-09-15T19:21:59.028Z,3.36
2022-09-15T19:24:32.857Z,3.30
2022-09-15T19:27:06.569Z,3.32
2022-09-15T19:30:35.344Z,3.25
2022-09-15T19:33:03.778Z,3.23
2022-09-15T19:35:31.794Z,3.19
2022-09-15T19:38:00.935Z,3.14
2022-09-15T19:40:29.063Z,3.09
2022-09-15T19:42:57.238Z,3.03
2022-09-15T19:45:27.073Z,3.01
2022-09-15T19:47:55.077Z,2.95
2022-09-15T19:50:23.120Z,2.93
2022-09-15T19:52:54.234Z,2.88
2022-09-15T19:55:24.705Z,2.84
2022-09-15T19:57:52.690Z,2.82
2022-09-15T20:00:20.828Z,2.77
2022-09-15T20:02:49.239Z,2.76
2022-09-15T20:05:17.286Z,2.74
2022-09-15T20:07:47.645Z,2.73
2022-09-15T20:10:17.121Z,2.73
2022-09-15T20:12:45.131Z,2.73
2022-09-15T20:15:14.112Z,2.66
2022-09-15T20:17:43.106Z,2.69
2022-09-15T20:20:12.480Z,2.66
2022-09-15T20:22:42.333Z,2.59
2022-09-15T20:25:10.307Z,2.61
2022-09-15T20:27:39.025Z,2.60
2022-09-15T20:30:07.716Z,2.57
2022-09-15T20:32:35.922Z,2.52
2022-09-15T20:35:03.900Z,2.48
2022-09-15T20:37:37.279Z,2.48
2022-09-15T20:40:08.949Z,2.44
2022-09-15T20:42:37.535Z,2.42
2022-09-15T20:45:06.101Z,2.38
2022-09-15T20:47:34.541Z,2.31
2022-09-15T20:50:02.491Z,2.34
2022-09-15T20:52:37.396Z,2.33
2022-09-15T20:55:06.707Z,2.31
2022-09-15T20:57:34.815Z,2.30
2022-09-15T21:00:06.976Z,2.25
2022-09-15T21:02:34.741Z,2.26
2022-09-15T21:05:02.699Z,2.17
2022-09-15T21:07:33.058Z,2.20
2022-09-15T21:10:00.984Z,2.18
2022-09-15T21:12:29.069Z,1.82
2022-09-15T21:14:58.535Z,2.05
2022-09-15T21:17:26.514Z,2.13
2022-09-15T21:19:54.451Z,2.11
2022-09-15T21:22:23.713Z,2.09
2022-09-15T21:24:51.852Z,2.06
2022-09-15T21:27:29.878Z,2.05
2022-09-15T21:29:58.089Z,1.99
2022-09-15T21:32:26.123Z,1.93
2022-09-15T21:34:59.168Z,1.88
2022-09-15T21:37:28.656Z,1.87
2022-09-15T21:39:57.532Z,1.86
2022-09-15T21:42:27.571Z,1.80
2022-09-15T21:44:56.306Z,1.78
2022-09-15T21:47:24.550Z,1.77
2022-09-15T21:49:54.121Z,1.75
2022-09-15T21:52:22.257Z,1.74
2022-09-15T21:54:50.239Z,1.71
2022-09-15T21:57:18.619Z,1.70
2022-09-15T21:59:46.602Z,1.69
2022-09-15T22:02:14.544Z,1.66
2022-09-15T22:04:42.696Z,1.62
2022-09-15T22:07:10.775Z,1.58
2022-09-15T22:09:39.572Z,1.54
2022-09-15T22:12:09.088Z,1.54
2022-09-15T22:14:37.052Z,1.52
2022-09-15T22:17:05.057Z,1.49
2022-09-15T22:19:35.776Z,1.46
2022-09-15T22:22:03.822Z,1.43
2022-09-15T22:24:31.820Z,1.41
2022-09-15T22:27:00.808Z,1.36
2022-09-15T22:29:28.790Z,1.36
2022-09-15T22:31:56.821Z,1.35
2022-09-15T22:34:25.958Z,1.32
2022-09-15T22:36:53.945Z,1.22
2022-09-15T22:39:27.024Z,1.27
2022-09-15T22:42:08.011Z,1.17
2022-09-15T22:44:36.062Z,1.22
2022-09-15T22:47:06.873Z,1.17
2022-09-15T22:49:34.985Z,1.18
2022-09-15T22:52:03.201Z,1.15
2022-09-15T22:57:18.046Z,1.11
2022-09-15T22:59:45.767Z,1.10
2022-09-15T23:02:13.721Z,1.08
2022-09-15T23:04:41.900Z,1.06
2022-09-15T23:07:10.055Z,1.05
2022-09-15T23:09:38.041Z,1.00
2022-09-15T23:12:12.353Z,0.93
2022-09-15T23:14:40.329Z,0.80
2022-09-15T23:17:08.257Z,0.72
2022-09-15T23:19:36.420Z,0.66
2022-09-15T23:22:04.358Z,0.77
2022-09-15T23:24:33.661Z,0.79
2022-09-15T23:27:02.744Z,0.81
2022-09-15T23:29:31.752Z,0.74
2022-09-15T23:31:59.775Z,0.78
2022-09-15T23:34:30.005Z,0.75
2022-09-15T23:36:57.980Z,0.72
2022-09-15T23:39:25.953Z,0.58
2022-09-15T23:41:54.916Z,0.52
2022-09-15T23:44:22.904Z,0.52
2022-09-15T23:46:50.997Z,0.65
2022-09-15T23:49:37.345Z,0.68
2022-09-15T23:52:05.275Z,0.65
2022-09-15T23:54:33.248Z,0.60
2022-09-15T23:57:02.141Z,0.69
2022-09-15T23:59:30.116Z,0.73
