createdAt,value
2018-06-21T00:00:39.217Z,4.60
2018-06-21T00:01:58.898Z,4.40
2018-06-21T00:03:40.102Z,4.20
2018-06-21T00:04:39.695Z,4.30
2018-06-21T00:06:53.708Z,4.80
2018-06-21T00:08:08.148Z,4.60
2018-06-21T00:10:05.643Z,4.20
2018-06-21T00:11:08.112Z,4.60
2018-06-21T00:13:09.999Z,4.70
2018-06-21T00:14:09.926Z,4.90
2018-06-21T00:16:37.875Z,4.50
2018-06-21T00:17:17.868Z,4.30
2018-06-21T00:19:21.522Z,4.40
2018-06-21T00:20:22.373Z,4.80
2018-06-21T00:22:27.843Z,4.70
2018-06-21T00:23:27.771Z,4.70
2018-06-21T00:25:29.627Z,4.50
2018-06-21T00:26:29.040Z,4.60
2018-06-21T00:31:10.327Z,4.70
2018-06-21T00:32:27.316Z,4.40
2018-06-21T00:34:10.171Z,4.90
2018-06-21T00:36:29.762Z,4.70
2018-06-21T00:37:29.809Z,4.40
2018-06-21T00:39:40.868Z,4.70
2018-06-21T00:42:41.921Z,4.50
2018-06-21T00:43:41.536Z,5.10
2018-06-21T00:46:22.055Z,4.70
2018-06-21T00:49:23.854Z,5.30
2018-06-21T00:50:05.281Z,5.00
2018-06-21T00:52:14.793Z,4.70
2018-06-21T00:55:32.743Z,5.10
2018-06-21T00:56:03.427Z,5.30
2018-06-21T00:58:08.460Z,5.10
2018-06-21T00:59:35.823Z,5.30
2018-06-21T01:01:48.098Z,4.80
2018-06-21T01:02:30.088Z,5.00
2018-06-21T01:05:20.712Z,5.20
2018-06-21T01:05:51.483Z,4.70
2018-06-21T01:09:15.778Z,4.80
2018-06-21T01:10:11.792Z,4.90
2018-06-21T01:13:07.822Z,5.60
2018-06-21T01:13:17.194Z,4.90
2018-06-21T01:15:38.813Z,5.90
2018-06-21T01:19:04.409Z,4.70
2018-06-21T01:19:32.999Z,5.20
2018-06-21T01:21:52.122Z,5.60
2018-06-21T01:23:16.678Z,5.80
2018-06-21T01:26:58.197Z,5.40
2018-06-21T01:29:13.668Z,5.40
2018-06-21T01:30:41.169Z,5.50
2018-06-21T01:32:12.148Z,5.70
2018-06-21T01:36:11.562Z,5.60
2018-06-21T01:37:10.465Z,5.60
2018-06-21T02:15:25.112Z,5.70
2018-06-21T02:19:54.998Z,6.80
2018-06-21T02:20:54.672Z,7.70
2018-06-21T02:28:53.166Z,6.50
2018-06-21T02:32:46.989Z,7.30
2018-06-21T02:33:56.301Z,6.40
2018-06-21T02:35:52.620Z,7.40
2018-06-21T02:42:22.862Z,7.40
2018-06-21T02:42:27.254Z,6.60
2018-06-21T02:44:58.078Z,7.20
2018-06-21T02:46:01.186Z,6.80
2018-06-21T02:48:15.964Z,7.30
2018-06-21T02:49:35.516Z,7.30
2018-06-21T02:51:18.729Z,7.20
2018-06-21T02:52:16.717Z,8.00
2018-06-21T02:54:51.827Z,6.70
2018-06-21T02:55:31.291Z,6.80
2018-06-21T02:58:08.643Z,7.10
2018-06-21T02:59:09.243Z,7.30
2018-06-21T03:01:09.879Z,6.80
2018-06-21T03:02:18.646Z,8.00
2018-06-21T03:04:21.364Z,7.20
2018-06-21T03:04:58.898Z,7.80
2018-06-21T03:07:27.659Z,7.10
2018-06-21T03:08:13.549Z,7.20
2018-06-21T03:10:22.200Z,7.10
2018-06-21T03:12:44.704Z,7.40
2018-06-21T03:13:42.074Z,8.10
2018-06-21T03:15:56.519Z,7.80
2018-06-21T03:16:57.034Z,7.40
2018-06-21T03:18:57.693Z,7.90
2018-06-21T03:20:16.234Z,7.40
2018-06-21T03:22:25.161Z,7.50
2018-06-21T03:24:50.862Z,7.70
2018-06-21T03:26:01.441Z,8.10
2018-06-21T03:27:49.990Z,8.10
2018-06-21T03:28:46.361Z,8.00
2018-06-21T03:31:02.797Z,7.40
2018-06-21T03:31:47.664Z,7.90
2018-06-21T03:33:51.239Z,8.80
2018-06-21T03:34:48.101Z,7.80
2018-06-21T03:37:08.917Z,7.30
2018-06-21T03:37:54.119Z,8.30
2018-06-21T03:39:57.734Z,7.90
2018-06-21T03:41:17.325Z,8.20
2018-06-21T03:43:07.027Z,7.30
2018-06-21T03:45:28.003Z,7.90
2018-06-21T03:46:26.408Z,8.10
2018-06-21T03:48:33.056Z,8.10
2018-06-21T03:49:33.067Z,8.00
2018-06-21T03:51:40.587Z,8.00
2018-06-21T03:55:18.957Z,8.00
2018-06-21T03:56:16.858Z,8.10
2018-06-21T03:58:07.927Z,8.20
2018-06-21T03:59:07.738Z,8.30
2018-06-21T04:01:26.167Z,8.00
2018-06-21T04:03:48.306Z,9.90
2018-06-21T04:04:47.372Z,9.00
2018-06-21T04:06:47.885Z,9.00
2018-06-21T04:07:47.791Z,9.10
2018-06-21T04:09:58.212Z,8.50
2018-06-21T04:10:55.549Z,9.00
2018-06-21T04:13:18.832Z,8.10
2018-06-21T04:13:57.118Z,7.40
2018-06-21T04:15:59.565Z,8.30
2018-06-21T04:16:59.639Z,8.80
2018-06-21T04:19:04.671Z,8.00
2018-06-21T04:20:19.741Z,7.90
2018-06-21T04:22:18.068Z,8.40
2018-06-21T04:23:16.647Z,7.80
2018-06-21T04:27:14.504Z,7.80
2018-06-21T04:28:48.906Z,7.40
2018-06-21T04:30:52.327Z,7.90
2018-06-21T04:32:12.853Z,7.30
2018-06-21T04:33:53.659Z,7.30
2018-06-21T04:35:16.814Z,6.50
2018-06-21T04:36:52.209Z,7.10
2018-06-21T04:37:51.172Z,7.60
2018-06-21T04:39:53.831Z,7.10
2018-06-21T04:40:55.255Z,6.80
2018-06-21T04:43:00.130Z,7.20
2018-06-21T04:43:58.951Z,6.60
2018-06-21T04:45:59.909Z,7.00
2018-06-21T04:47:14.650Z,7.30
2018-06-21T04:49:05.760Z,6.50
2018-06-21T04:50:00.307Z,6.60
2018-06-21T04:52:21.261Z,6.90
2018-06-21T04:53:19.707Z,5.70
2018-06-21T04:55:22.046Z,6.20
2018-06-21T04:56:35.954Z,6.40
2018-06-21T04:58:21.589Z,6.40
2018-06-21T04:59:21.421Z,6.80
2018-06-21T05:01:22.857Z,6.40
2018-06-21T05:02:21.776Z,7.10
2018-06-21T05:04:23.798Z,7.40
2018-06-21T05:05:22.226Z,6.80
2018-06-21T05:07:23.381Z,8.00
2018-06-21T05:08:25.238Z,7.90
2018-06-21T05:10:23.204Z,9.10
2018-06-21T05:11:23.642Z,8.90
2018-06-21T05:13:25.120Z,8.50
2018-06-21T05:14:24.799Z,9.80
2018-06-21T05:16:24.283Z,11.90
2018-06-21T05:17:23.294Z,11.20
2018-06-21T05:19:24.229Z,11.10
2018-06-21T05:20:24.221Z,11.00
2018-06-21T05:22:25.735Z,12.00
2018-06-21T05:23:25.677Z,11.60
2018-06-21T05:25:29.153Z,12.00
2018-06-21T05:26:29.184Z,12.00
2018-06-21T05:28:31.179Z,12.50
2018-06-21T05:29:29.616Z,13.10
2018-06-21T05:31:30.131Z,13.20
2018-06-21T05:32:30.067Z,13.60
2018-06-21T05:34:31.034Z,12.20
2018-06-21T05:35:30.570Z,11.90
2018-06-21T05:37:33.561Z,11.40
2018-06-21T05:38:28.552Z,11.20
2018-06-21T05:40:29.469Z,11.10
2018-06-21T05:41:28.968Z,10.60
2018-06-21T05:43:27.887Z,10.30
2018-06-21T05:44:27.067Z,10.70
2018-06-21T05:46:27.640Z,9.70
2018-06-21T05:47:27.498Z,9.40
2018-06-21T05:49:26.488Z,10.30
2018-06-21T05:50:25.469Z,9.80
2018-06-21T05:52:24.935Z,9.40
2018-06-21T05:53:23.462Z,9.70
2018-06-21T05:55:23.885Z,9.20
2018-06-21T05:56:21.404Z,11.50
2018-06-21T05:58:19.869Z,9.40
2018-06-21T05:59:19.843Z,10.30
2018-06-21T06:01:16.385Z,10.10
2018-06-21T06:02:16.279Z,9.90
2018-06-21T06:04:14.385Z,10.20
2018-06-21T06:05:14.383Z,11.00
2018-06-21T06:07:12.853Z,11.20
2018-06-21T06:08:13.370Z,11.30
2018-06-21T06:10:13.997Z,11.20
2018-06-21T06:11:13.053Z,11.30
2018-06-21T06:13:12.469Z,10.30
2018-06-21T06:14:11.195Z,10.40
2018-06-21T06:16:09.612Z,10.70
2018-06-21T06:17:09.229Z,11.60
2018-06-21T06:19:07.139Z,13.40
2018-06-21T06:20:07.610Z,13.90
2018-06-21T06:22:06.529Z,12.80
2018-06-21T06:23:05.530Z,13.40
2018-06-21T06:25:04.003Z,14.20
2018-06-21T06:26:02.961Z,13.70
2018-06-21T06:28:01.102Z,15.10
2018-06-21T06:29:01.918Z,15.60
2018-06-21T06:31:02.150Z,16.50
2018-06-21T06:32:01.507Z,15.80
2018-06-21T06:33:59.496Z,16.40
2018-06-21T06:34:58.503Z,16.50
2018-06-21T06:36:55.948Z,17.10
2018-06-21T06:37:56.970Z,17.10
2018-06-21T06:39:53.593Z,17.40
2018-06-21T06:40:53.580Z,16.50
2018-06-21T06:42:51.504Z,17.70
2018-06-21T06:43:52.167Z,18.40
2018-06-21T06:45:52.010Z,18.50
2018-06-21T06:46:52.034Z,19.20
2018-06-21T06:48:50.959Z,17.70
2018-06-21T06:49:49.954Z,18.40
2018-06-21T06:51:47.945Z,18.20
2018-06-21T06:52:47.931Z,20.60
2018-06-21T06:54:47.487Z,19.50
2018-06-21T06:55:46.044Z,19.30
2018-06-21T06:57:45.039Z,19.10
2018-06-21T06:58:44.054Z,17.60
2018-06-21T07:00:40.480Z,19.00
2018-06-21T07:01:40.024Z,18.10
2018-06-21T07:03:35.918Z,16.90
2018-06-21T07:04:35.926Z,16.70
2018-06-21T07:06:33.867Z,17.90
2018-06-21T07:07:33.854Z,17.80
2018-06-21T07:09:32.824Z,17.30
2018-06-21T07:10:31.977Z,16.50
2018-06-21T07:12:30.484Z,16.80
2018-06-21T07:13:30.128Z,17.20
2018-06-21T07:15:26.068Z,16.20
2018-06-21T07:16:26.079Z,17.50
2018-06-21T07:18:24.550Z,16.10
2018-06-21T07:19:24.033Z,17.30
2018-06-21T07:21:23.481Z,17.00
2018-06-21T07:22:23.021Z,16.50
2018-06-21T07:24:24.136Z,17.30
2018-06-21T07:25:22.613Z,17.50
2018-06-21T07:27:22.561Z,17.70
2018-06-21T07:28:21.116Z,17.60
2018-06-21T07:30:18.604Z,16.80
2018-06-21T07:31:18.599Z,16.30
2018-06-21T07:33:14.495Z,15.80
2018-06-21T07:34:14.494Z,15.50
2018-06-21T07:36:10.955Z,17.40
2018-06-21T07:37:10.966Z,16.90
2018-06-21T07:39:06.464Z,17.00
2018-06-21T07:40:06.421Z,16.40
2018-06-21T07:42:05.878Z,15.50
2018-06-21T07:43:04.607Z,16.00
2018-06-21T07:45:03.047Z,15.90
2018-06-21T07:46:02.520Z,15.20
2018-06-21T07:48:00.487Z,15.90
2018-06-21T07:49:01.974Z,15.10
2018-06-21T07:50:58.959Z,15.10
2018-06-21T07:51:58.944Z,16.50
2018-06-21T07:53:56.481Z,15.20
2018-06-21T07:54:57.389Z,15.50
2018-06-21T07:56:54.951Z,15.40
2018-06-21T07:57:54.317Z,14.60
2018-06-21T07:59:53.294Z,14.50
2018-06-21T08:00:52.466Z,14.40
2018-06-21T08:02:50.427Z,14.00
2018-06-21T08:03:50.423Z,14.10
2018-06-21T08:05:48.856Z,14.10
2018-06-21T08:06:48.349Z,14.10
2018-06-21T08:08:49.825Z,11.60
2018-06-21T08:09:48.797Z,12.30
2018-06-21T08:11:50.789Z,11.80
2018-06-21T08:12:49.848Z,11.80
2018-06-21T08:14:47.743Z,10.90
2018-06-21T08:15:47.387Z,11.40
2018-06-21T08:17:45.852Z,10.80
2018-06-21T08:18:46.383Z,11.80
2018-06-21T08:20:42.863Z,11.20
2018-06-21T08:21:41.284Z,11.00
2018-06-21T08:23:40.253Z,11.10
2018-06-21T08:24:40.235Z,10.60
2018-06-21T08:26:37.908Z,10.20
2018-06-21T08:27:37.592Z,10.20
2018-06-21T08:29:35.530Z,9.80
2018-06-21T08:30:35.529Z,10.10
2018-06-21T08:32:36.524Z,7.90
2018-06-21T08:33:35.517Z,8.00
2018-06-21T08:35:32.019Z,7.80
2018-06-21T08:36:31.955Z,8.60
2018-06-21T08:38:30.418Z,9.30
2018-06-21T08:39:29.413Z,9.20
2018-06-21T08:41:29.885Z,9.10
2018-06-21T08:42:30.373Z,8.20
2018-06-21T08:44:29.339Z,7.80
2018-06-21T08:45:28.893Z,6.70
2018-06-21T08:47:26.937Z,6.10
2018-06-21T08:48:26.127Z,5.30
2018-06-21T08:50:24.119Z,5.50
2018-06-21T08:51:25.070Z,5.90
2018-06-21T08:53:22.624Z,4.70
2018-06-21T08:54:22.589Z,4.90
2018-06-21T08:56:20.507Z,4.20
2018-06-21T08:57:20.090Z,4.50
2018-06-21T08:59:22.499Z,4.50
2018-06-21T09:00:20.515Z,4.30
2018-06-21T09:02:16.410Z,4.30
2018-06-21T09:03:16.419Z,4.40
2018-06-21T09:05:15.386Z,5.30
2018-06-21T09:06:14.636Z,4.50
2018-06-21T09:08:11.600Z,4.00
2018-06-21T09:09:10.569Z,4.10
2018-06-21T09:11:10.993Z,3.70
2018-06-21T09:12:10.946Z,3.80
2018-06-21T09:14:10.040Z,4.30
2018-06-21T09:15:10.415Z,4.60
2018-06-21T09:17:08.022Z,4.60
2018-06-21T09:18:07.019Z,4.10
2018-06-21T09:20:05.993Z,4.60
2018-06-21T09:21:05.186Z,4.70
2018-06-21T09:23:05.645Z,5.30
2018-06-21T09:24:05.655Z,4.50
2018-06-21T09:26:05.134Z,4.50
2018-06-21T09:27:03.633Z,4.00
2018-06-21T09:29:04.177Z,3.50
2018-06-21T09:30:04.571Z,4.10
2018-06-21T09:32:07.151Z,4.40
2018-06-21T09:33:05.388Z,4.50
2018-06-21T09:35:06.387Z,3.70
2018-06-21T09:36:06.341Z,4.20
2018-06-21T09:38:06.323Z,3.90
2018-06-21T09:39:06.816Z,3.70
2018-06-21T09:41:02.286Z,4.50
2018-06-21T09:42:02.295Z,4.20
2018-06-21T09:44:03.830Z,4.60
2018-06-21T09:44:59.233Z,4.20
2018-06-21T09:46:57.254Z,3.70
2018-06-21T09:47:56.680Z,4.00
2018-06-21T09:49:57.145Z,4.80
2018-06-21T09:50:56.631Z,3.70
2018-06-21T09:52:55.428Z,4.00
2018-06-21T09:53:54.948Z,4.10
2018-06-21T09:55:55.214Z,4.20
2018-06-21T09:56:55.717Z,4.20
2018-06-21T09:58:51.233Z,4.00
2018-06-21T09:59:51.229Z,4.20
2018-06-21T10:01:49.353Z,3.70
2018-06-21T10:02:49.330Z,3.60
2018-06-21T10:04:45.864Z,3.70
2018-06-21T10:05:45.285Z,3.90
2018-06-21T10:07:43.320Z,3.90
2018-06-21T10:08:43.266Z,4.20
2018-06-21T10:10:41.373Z,3.80
2018-06-21T10:11:41.374Z,4.00
2018-06-21T10:13:43.497Z,3.80
2018-06-21T10:14:42.859Z,3.20
2018-06-21T10:16:42.317Z,4.80
2018-06-21T10:17:42.317Z,4.90
2018-06-21T10:19:40.786Z,3.70
2018-06-21T10:20:40.453Z,3.10
2018-06-21T10:22:42.913Z,3.20
2018-06-21T10:23:41.431Z,2.90
2018-06-21T10:25:37.856Z,3.20
2018-06-21T10:26:37.858Z,3.20
2018-06-21T10:28:36.341Z,3.00
2018-06-21T10:29:35.028Z,3.20
2018-06-21T10:31:30.823Z,3.40
2018-06-21T10:32:30.844Z,3.40
2018-06-21T10:34:29.286Z,3.60
2018-06-21T10:35:28.786Z,3.50
2018-06-21T10:37:29.309Z,3.40
2018-06-21T10:38:29.744Z,3.40
2018-06-21T10:40:31.318Z,4.10
2018-06-21T10:41:29.718Z,3.60
2018-06-21T10:43:27.925Z,3.90
2018-06-21T10:44:27.944Z,3.70
2018-06-21T10:46:26.838Z,3.50
2018-06-21T10:47:25.838Z,3.30
2018-06-21T10:49:26.424Z,3.00
2018-06-21T10:50:27.307Z,3.70
2018-06-21T10:52:23.169Z,3.70
2018-06-21T10:53:24.043Z,3.50
2018-06-21T10:55:21.617Z,3.40
2018-06-21T10:56:19.968Z,3.90
2018-06-21T10:58:19.471Z,3.50
2018-06-21T10:59:19.953Z,3.40
2018-06-21T11:01:19.536Z,2.90
2018-06-21T11:02:20.117Z,3.20
2018-06-21T11:04:15.559Z,3.10
2018-06-21T11:05:15.533Z,3.60
2018-06-21T11:07:16.421Z,3.40
2018-06-21T11:08:13.657Z,3.10
2018-06-21T11:10:15.280Z,2.90
2018-06-21T11:11:14.202Z,3.80
2018-06-21T11:13:15.117Z,3.20
2018-06-21T11:14:14.654Z,3.10
2018-06-21T11:16:16.590Z,2.60
2018-06-21T11:17:15.604Z,3.10
2018-06-21T11:19:13.557Z,3.10
2018-06-21T11:20:13.231Z,3.00
2018-06-21T11:22:15.721Z,2.70
2018-06-21T11:23:13.807Z,2.50
2018-06-21T11:25:19.296Z,2.80
2018-06-21T11:26:18.231Z,3.00
2018-06-21T11:28:22.740Z,2.70
2018-06-21T11:29:23.728Z,2.70
2018-06-21T11:31:28.667Z,3.60
2018-06-21T11:32:28.412Z,2.80
2018-06-21T11:34:29.340Z,2.80
2018-06-21T11:35:29.824Z,2.70
2018-06-21T11:37:30.822Z,2.50
2018-06-21T11:38:31.232Z,2.30
2018-06-21T11:40:31.532Z,2.80
2018-06-21T11:41:31.398Z,2.80
2018-06-21T11:43:37.102Z,2.30
2018-06-21T11:44:31.363Z,2.80
2018-06-21T11:46:27.561Z,3.20
2018-06-21T11:47:26.570Z,3.40
2018-06-21T11:49:30.066Z,2.60
2018-06-21T11:50:28.708Z,2.70
2018-06-21T11:52:36.534Z,2.50
2018-06-21T11:53:33.663Z,2.50
2018-06-21T11:55:31.132Z,2.10
2018-06-21T11:56:30.832Z,2.10
2018-06-21T11:58:31.359Z,2.00
2018-06-21T11:59:31.295Z,2.70
2018-06-21T12:01:31.960Z,1.80
2018-06-21T12:02:34.383Z,2.00
2018-06-21T12:04:32.729Z,1.90
2018-06-21T12:05:33.350Z,2.50
2018-06-21T12:07:29.666Z,2.00
2018-06-21T12:08:28.207Z,2.10
2018-06-21T12:10:32.661Z,2.10
2018-06-21T12:11:32.865Z,1.80
2018-06-21T12:13:30.095Z,2.40
2018-06-21T12:14:30.088Z,3.00
2018-06-21T12:16:42.233Z,1.80
2018-06-21T12:17:41.404Z,2.40
2018-06-21T12:19:47.430Z,2.00
2018-06-21T12:20:46.870Z,1.90
2018-06-21T12:22:43.323Z,2.10
2018-06-21T12:23:42.838Z,2.00
2018-06-21T12:25:41.751Z,2.40
2018-06-21T12:26:41.257Z,2.30
2018-06-21T12:28:41.283Z,2.20
2018-06-21T12:29:41.278Z,2.00
2018-06-21T12:31:43.186Z,2.00
2018-06-21T12:32:41.851Z,2.10
2018-06-21T12:34:42.160Z,1.90
2018-06-21T12:35:41.164Z,2.50
2018-06-21T12:37:37.464Z,2.00
2018-06-21T12:38:37.466Z,2.10
2018-06-21T12:40:52.512Z,2.00
2018-06-21T12:41:49.687Z,1.90
2018-06-21T12:43:52.346Z,2.00
2018-06-21T12:44:51.191Z,2.40
2018-06-21T12:46:50.262Z,1.80
2018-06-21T12:47:49.284Z,2.70
2018-06-21T12:49:47.453Z,1.90
2018-06-21T12:50:47.423Z,2.20
2018-06-21T12:52:47.208Z,2.20
2018-06-21T12:53:47.016Z,2.00
2018-06-21T12:55:50.091Z,2.30
2018-06-21T12:56:47.645Z,2.00
2018-06-21T12:59:52.085Z,2.00
2018-06-21T13:00:53.982Z,2.10
2018-06-21T13:02:51.826Z,2.20
2018-06-21T13:03:52.280Z,2.20
2018-06-21T13:06:12.806Z,2.30
2018-06-21T13:07:13.135Z,2.10
2018-06-21T13:09:12.295Z,2.20
2018-06-21T13:10:10.761Z,2.20
2018-06-21T13:12:14.824Z,2.60
2018-06-21T13:13:11.251Z,2.20
2018-06-21T13:15:11.980Z,2.10
2018-06-21T13:16:11.728Z,2.10
2018-06-21T13:18:11.771Z,2.20
2018-06-21T13:20:29.441Z,1.90
2018-06-21T13:21:28.304Z,2.00
2018-06-21T13:23:30.643Z,1.90
2018-06-21T13:24:29.028Z,2.50
2018-06-21T13:26:38.454Z,2.00
2018-06-21T13:29:07.938Z,2.10
2018-06-21T13:30:08.910Z,2.00
2018-06-21T13:32:08.420Z,2.50
2018-06-21T13:33:07.090Z,2.10
2018-06-21T13:35:09.122Z,2.60
2018-06-21T13:36:09.562Z,2.50
2018-06-21T13:38:20.160Z,2.50
2018-06-21T13:39:19.795Z,2.30
2018-06-21T13:41:20.102Z,2.20
2018-06-21T13:42:17.643Z,2.90
2018-06-21T13:44:18.812Z,2.00
2018-06-21T13:45:18.078Z,2.30
2018-06-21T13:47:18.583Z,3.30
2018-06-21T13:48:19.597Z,3.00
2018-06-21T13:50:16.606Z,2.90
2018-06-21T13:51:17.556Z,2.30
2018-06-21T13:53:20.570Z,2.40
2018-06-21T13:54:19.511Z,2.20
2018-06-21T13:56:21.322Z,2.20
2018-06-21T13:57:18.867Z,2.30
2018-06-21T13:59:23.292Z,2.40
2018-06-21T14:00:23.017Z,2.30
2018-06-21T14:02:26.496Z,2.40
2018-06-21T14:03:23.580Z,2.20
2018-06-21T14:05:26.526Z,2.30
2018-06-21T14:06:27.076Z,2.00
2018-06-21T14:08:31.704Z,2.30
2018-06-21T14:09:32.410Z,2.10
2018-06-21T14:11:31.905Z,2.50
2018-06-21T14:12:31.897Z,2.00
2018-06-21T14:14:36.445Z,2.20
2018-06-21T14:15:38.371Z,2.80
2018-06-21T14:17:40.893Z,2.40
2018-06-21T14:18:41.868Z,2.40
2018-06-21T14:20:43.868Z,2.40
2018-06-21T14:21:41.283Z,2.30
2018-06-21T14:23:39.821Z,2.50
2018-06-21T14:24:40.736Z,2.90
2018-06-21T14:26:44.742Z,2.60
2018-06-21T14:29:04.960Z,2.30
2018-06-21T14:30:04.473Z,3.40
2018-06-21T14:32:02.997Z,2.30
2018-06-21T14:34:23.277Z,2.40
2018-06-21T14:35:25.343Z,2.20
2018-06-21T14:37:24.936Z,2.30
2018-06-21T14:38:29.249Z,2.30
2018-06-21T14:40:21.751Z,2.70
2018-06-21T14:42:43.608Z,2.00
2018-06-21T14:43:37.669Z,2.20
2018-06-21T14:45:37.110Z,2.30
2018-06-21T14:46:37.069Z,2.20
2018-06-21T14:48:38.298Z,2.10
2018-06-21T14:49:38.319Z,2.60
2018-06-21T14:51:40.825Z,2.50
2018-06-21T14:52:39.758Z,2.40
2018-06-21T14:54:36.007Z,2.40
2018-06-21T14:55:35.537Z,2.70
2018-06-21T14:57:35.483Z,1.90
2018-06-21T14:58:36.409Z,2.10
2018-06-21T15:00:40.129Z,1.90
2018-06-21T15:01:36.891Z,1.90
2018-06-21T15:03:35.555Z,2.70
2018-06-21T15:04:32.683Z,2.30
2018-06-21T15:06:32.147Z,2.70
2018-06-21T15:07:32.240Z,2.30
2018-06-21T15:09:30.839Z,2.10
2018-06-21T15:10:29.566Z,2.60
2018-06-21T15:12:31.994Z,2.70
2018-06-21T15:13:30.025Z,2.60
2018-06-21T15:15:31.316Z,2.30
2018-06-21T15:16:29.813Z,2.30
2018-06-21T15:18:29.813Z,2.40
2018-06-21T15:19:27.956Z,2.30
2018-06-21T15:21:27.412Z,2.30
2018-06-21T15:22:26.690Z,2.30
2018-06-21T15:24:30.555Z,2.30
2018-06-21T15:25:30.599Z,2.40
2018-06-21T15:27:29.534Z,2.00
2018-06-21T15:28:29.033Z,2.50
2018-06-21T15:30:26.949Z,3.00
2018-06-21T15:32:41.474Z,2.00
2018-06-21T15:34:57.851Z,2.40
2018-06-21T15:37:17.013Z,2.70
2018-06-21T15:38:16.276Z,2.30
2018-06-21T15:40:12.319Z,2.60
2018-06-21T15:41:12.617Z,2.20
2018-06-21T15:43:10.052Z,2.20
2018-06-21T15:44:10.201Z,2.40
2018-06-21T15:46:10.532Z,2.20
2018-06-21T15:47:10.533Z,2.10
2018-06-21T15:49:08.572Z,2.20
2018-06-21T15:50:08.509Z,2.30
2018-06-21T15:52:08.009Z,2.50
2018-06-21T15:53:06.602Z,2.30
2018-06-21T15:55:03.561Z,2.10
2018-06-21T15:56:03.568Z,2.20
2018-06-21T15:57:59.038Z,2.60
2018-06-21T15:59:00.039Z,2.40
2018-06-21T16:00:54.526Z,2.20
2018-06-21T16:01:54.453Z,2.70
2018-06-21T16:03:52.933Z,2.50
2018-06-21T16:04:52.593Z,1.90
2018-06-21T16:06:50.776Z,2.40
2018-06-21T16:07:50.755Z,3.20
2018-06-21T16:11:31.482Z,2.40
2018-06-21T16:12:31.312Z,2.90
2018-06-21T16:14:27.254Z,2.10
2018-06-21T16:15:28.774Z,2.50
2018-06-21T16:17:25.248Z,2.30
2018-06-21T16:18:25.251Z,2.30
2018-06-21T16:20:21.209Z,2.40
2018-06-21T16:21:21.208Z,2.40
2018-06-21T16:23:19.175Z,2.20
2018-06-21T16:24:19.124Z,2.10
2018-06-21T16:26:19.590Z,2.40
2018-06-21T16:27:19.648Z,2.20
2018-06-21T16:29:21.050Z,2.50
2018-06-21T16:30:20.091Z,2.50
2018-06-21T16:32:16.103Z,2.10
2018-06-21T16:33:16.027Z,2.00
2018-06-21T16:35:18.495Z,2.30
2018-06-21T16:36:16.472Z,2.00
2018-06-21T16:38:14.406Z,2.10
2018-06-21T16:39:14.415Z,2.50
2018-06-21T16:41:12.356Z,2.20
2018-06-21T16:42:12.350Z,2.40
2018-06-21T16:44:08.311Z,1.90
2018-06-21T16:45:08.303Z,2.30
2018-06-21T16:47:06.778Z,2.00
2018-06-21T16:48:06.282Z,2.20
2018-06-21T16:50:02.217Z,2.20
2018-06-21T16:51:02.799Z,2.20
2018-06-21T16:53:00.193Z,2.40
2018-06-21T16:54:01.224Z,2.20
2018-06-21T16:55:58.660Z,2.30
2018-06-21T16:56:58.311Z,2.10
2018-06-21T16:58:54.304Z,1.90
2018-06-21T16:59:54.254Z,1.90
2018-06-21T17:01:50.713Z,2.60
2018-06-21T17:02:50.180Z,2.60
2018-06-21T17:04:47.175Z,2.30
2018-06-21T17:05:47.136Z,2.20
2018-06-21T17:07:58.867Z,2.00
2018-06-21T17:08:58.925Z,2.60
2018-06-21T17:11:00.936Z,2.10
2018-06-21T17:12:02.409Z,2.20
2018-06-21T17:14:00.807Z,2.00
2018-06-21T17:15:01.014Z,1.90
2018-06-21T17:17:03.024Z,2.40
2018-06-21T17:19:48.791Z,2.60
2018-06-21T17:20:45.951Z,2.30
2018-06-21T17:23:02.469Z,2.40
2018-06-21T17:24:16.131Z,2.30
2018-06-21T17:26:02.231Z,2.10
2018-06-21T17:27:00.715Z,2.20
2018-06-21T17:29:07.846Z,2.20
2018-06-21T17:30:04.826Z,2.70
2018-06-21T17:32:15.126Z,2.50
2018-06-21T17:33:15.669Z,2.40
2018-06-21T17:35:29.907Z,2.30
2018-06-21T17:37:08.121Z,2.00
2018-06-21T17:38:29.088Z,3.00
2018-06-21T17:39:41.582Z,1.80
2018-06-21T17:41:42.721Z,2.20
2018-06-21T17:42:57.062Z,2.00
2018-06-21T17:45:11.925Z,2.10
2018-06-21T17:46:37.484Z,2.20
2018-06-21T17:48:10.011Z,2.00
2018-06-21T17:49:09.824Z,2.30
2018-06-21T17:51:11.721Z,2.10
2018-06-21T17:52:10.280Z,2.50
2018-06-21T17:54:55.606Z,2.70
2018-06-21T17:55:38.188Z,2.20
2018-06-21T17:57:41.635Z,2.10
2018-06-21T17:58:41.258Z,1.80
2018-06-21T18:00:40.177Z,1.80
2018-06-21T18:01:39.175Z,2.30
2018-06-21T18:03:39.849Z,2.30
2018-06-21T18:04:40.139Z,2.10
2018-06-21T18:06:40.132Z,2.00
2018-06-21T18:07:40.099Z,2.20
2018-06-21T18:09:43.617Z,2.40
2018-06-21T18:10:40.754Z,2.30
2018-06-21T18:12:41.018Z,2.20
2018-06-21T18:13:38.697Z,2.20
2018-06-21T18:15:39.257Z,1.80
2018-06-21T18:16:40.139Z,2.10
2018-06-21T18:18:38.128Z,2.20
2018-06-21T18:19:37.198Z,2.00
2018-06-21T18:21:41.359Z,2.10
2018-06-21T18:22:39.192Z,2.10
2018-06-21T18:24:35.005Z,2.20
2018-06-21T18:27:00.330Z,2.20
2018-06-21T18:28:00.824Z,2.30
2018-06-21T18:30:01.520Z,2.20
2018-06-21T18:31:00.724Z,2.70
2018-06-21T18:34:46.088Z,2.20
2018-06-21T18:35:45.051Z,3.00
2018-06-21T18:37:41.429Z,2.00
2018-06-21T18:38:41.924Z,2.70
2018-06-21T18:40:41.427Z,2.40
2018-06-21T18:41:41.375Z,2.50
2018-06-21T18:43:42.458Z,2.70
2018-06-21T18:44:41.833Z,2.40
2018-06-21T18:46:40.831Z,2.60
2018-06-21T18:47:39.970Z,2.90
2018-06-21T18:49:40.466Z,2.40
2018-06-21T18:50:40.983Z,2.80
2018-06-21T18:52:40.967Z,2.40
2018-06-21T18:53:41.897Z,2.20
2018-06-21T18:55:39.351Z,2.10
2018-06-21T18:56:39.010Z,1.90
2018-06-21T18:58:35.512Z,2.40
2018-06-21T18:59:58.819Z,2.60
2018-06-21T19:01:50.143Z,2.30
2018-06-21T19:02:43.127Z,3.60
2018-06-21T19:04:44.141Z,2.50
2018-06-21T19:05:43.119Z,2.10
2018-06-21T19:07:45.548Z,2.10
2018-06-21T19:08:44.451Z,2.50
2018-06-21T19:11:06.427Z,2.20
2018-06-21T19:12:06.918Z,2.40
2018-06-21T19:14:09.179Z,2.40
2018-06-21T19:15:06.474Z,2.40
2018-06-21T19:17:15.279Z,2.60
2018-06-21T19:19:43.251Z,2.20
2018-06-21T19:20:41.805Z,2.30
2018-06-21T19:22:53.460Z,3.10
2018-06-21T19:23:53.750Z,2.50
2018-06-21T19:25:54.682Z,2.70
2018-06-21T19:26:53.595Z,3.00
2018-06-21T19:28:52.037Z,2.50
2018-06-21T19:30:11.005Z,2.80
2018-06-21T19:32:09.455Z,2.40
2018-06-21T19:33:21.460Z,2.70
2018-06-21T19:35:04.438Z,2.50
2018-06-21T19:36:02.937Z,2.40
2018-06-21T19:38:06.149Z,2.30
2018-06-21T19:39:03.249Z,2.30
2018-06-21T19:41:04.601Z,2.60
2018-06-21T19:42:04.606Z,2.30
2018-06-21T19:44:00.073Z,3.40
2018-06-21T19:44:59.568Z,3.10
2018-06-21T19:47:02.833Z,2.80
2018-06-21T19:48:00.983Z,2.50
2018-06-21T19:49:59.123Z,2.90
2018-06-21T19:51:00.032Z,3.30
2018-06-21T19:52:57.052Z,3.00
2018-06-21T19:53:57.049Z,2.60
2018-06-21T19:55:59.056Z,3.10
2018-06-21T19:56:58.065Z,3.30
2018-06-21T19:59:01.982Z,2.90
2018-06-21T20:00:01.527Z,2.90
2018-06-21T20:02:00.930Z,2.70
2018-06-21T20:03:00.637Z,2.80
2018-06-21T20:05:01.060Z,2.80
2018-06-21T20:06:00.074Z,2.70
2018-06-21T20:08:02.549Z,2.50
2018-06-21T20:09:02.520Z,3.00
2018-06-21T20:11:03.009Z,2.90
2018-06-21T20:12:02.951Z,3.00
2018-06-21T20:14:03.455Z,2.90
2018-06-21T20:15:03.392Z,2.50
2018-06-21T20:17:04.355Z,2.60
2018-06-21T20:18:06.352Z,2.90
2018-06-21T20:20:04.806Z,3.00
2018-06-21T20:21:04.287Z,2.50
2018-06-21T20:23:05.285Z,2.60
2018-06-21T20:24:05.736Z,3.30
2018-06-21T20:26:06.792Z,3.10
2018-06-21T20:27:05.235Z,3.00
2018-06-21T20:29:06.197Z,2.90
2018-06-21T20:30:07.183Z,2.70
2018-06-21T20:32:07.641Z,3.00
2018-06-21T20:33:08.668Z,3.70
2018-06-21T20:35:08.615Z,2.90
2018-06-21T20:36:09.565Z,3.50
2018-06-21T20:38:08.069Z,3.00
2018-06-21T20:39:07.566Z,2.90
2018-06-21T20:41:02.705Z,3.10
2018-06-21T20:42:02.689Z,2.60
2018-06-21T20:44:03.650Z,2.90
2018-06-21T20:45:03.645Z,3.30
2018-06-21T20:47:04.096Z,3.60
2018-06-21T20:48:03.590Z,3.20
2018-06-21T20:50:04.537Z,2.80
2018-06-21T20:51:05.088Z,3.10
2018-06-21T20:53:05.075Z,3.00
2018-06-21T20:54:04.496Z,3.60
2018-06-21T20:56:05.017Z,4.20
2018-06-21T20:57:06.020Z,3.00
2018-06-21T20:59:07.467Z,2.80
2018-06-21T21:00:05.429Z,2.80
2018-06-21T21:02:05.960Z,2.60
2018-06-21T21:03:05.846Z,2.50
2018-06-21T21:05:06.298Z,2.80
2018-06-21T21:06:06.829Z,3.10
2018-06-21T21:08:06.814Z,3.00
2018-06-21T21:09:06.788Z,2.60
2018-06-21T21:11:05.213Z,2.90
2018-06-21T21:12:06.798Z,3.00
2018-06-21T21:14:00.815Z,3.40
2018-06-21T21:15:01.307Z,2.70
2018-06-21T21:17:01.292Z,2.80
2018-06-21T21:18:01.248Z,3.40
2018-06-21T21:20:02.309Z,2.90
2018-06-21T21:21:02.722Z,2.90
2018-06-21T21:23:12.399Z,2.70
2018-06-21T21:23:59.636Z,2.90
2018-06-21T21:26:01.790Z,2.50
2018-06-21T21:27:01.787Z,2.60
2018-06-21T21:29:04.338Z,2.90