createdAt,value
2019-01-21T00:00:50.947Z,0.00
2019-01-21T00:01:50.924Z,0.00
2019-01-21T00:02:50.903Z,0.00
2019-01-21T00:03:50.880Z,0.00
2019-01-21T00:04:50.913Z,0.00
2019-01-21T00:05:50.897Z,0.00
2019-01-21T00:06:51.216Z,0.00
2019-01-21T00:07:50.853Z,0.00
2019-01-21T00:08:50.829Z,0.00
2019-01-21T00:09:50.813Z,0.00
2019-01-21T00:10:50.844Z,0.00
2019-01-21T00:11:50.799Z,0.00
2019-01-21T00:12:50.798Z,0.00
2019-01-21T00:13:50.776Z,0.00
2019-01-21T00:14:50.767Z,0.00
2019-01-21T00:15:50.878Z,0.00
2019-01-21T00:16:50.740Z,0.00
2019-01-21T00:17:50.783Z,0.00
2019-01-21T00:18:50.766Z,0.00
2019-01-21T00:19:50.744Z,0.00
2019-01-21T00:20:50.790Z,0.00
2019-01-21T00:21:50.730Z,0.00
2019-01-21T00:22:50.704Z,0.00
2019-01-21T00:23:50.743Z,0.00
2019-01-21T00:24:50.695Z,0.00
2019-01-21T00:25:50.749Z,0.00
2019-01-21T00:26:50.663Z,0.00
2019-01-21T00:27:50.629Z,0.00
2019-01-21T00:28:50.612Z,0.00
2019-01-21T00:29:50.598Z,0.00
2019-01-21T00:30:50.614Z,0.00
2019-01-21T00:31:50.573Z,0.00
2019-01-21T00:32:50.604Z,0.00
2019-01-21T00:33:50.554Z,0.00
2019-01-21T00:34:50.547Z,0.00
2019-01-21T00:35:50.767Z,0.00
2019-01-21T00:36:50.526Z,0.00
2019-01-21T00:37:50.515Z,0.00
2019-01-21T00:38:50.504Z,0.00
2019-01-21T00:39:50.486Z,0.00
2019-01-21T00:40:50.501Z,0.00
2019-01-21T00:41:50.485Z,0.00
2019-01-21T00:42:50.453Z,0.00
2019-01-21T00:43:50.469Z,0.00
2019-01-21T00:44:50.459Z,0.00
2019-01-21T00:45:50.497Z,0.00
2019-01-21T00:46:50.411Z,0.00
2019-01-21T00:47:50.500Z,0.00
2019-01-21T00:48:50.385Z,0.00
2019-01-21T00:49:50.376Z,0.00
2019-01-21T00:50:50.387Z,0.00
2019-01-21T00:51:50.437Z,0.00
2019-01-21T00:52:50.347Z,0.00
2019-01-21T00:53:50.354Z,0.00
2019-01-21T00:54:51.131Z,0.00
2019-01-21T00:55:50.348Z,0.00
2019-01-21T00:56:50.306Z,0.00
2019-01-21T00:57:50.309Z,0.00
2019-01-21T00:58:50.792Z,0.00
2019-01-21T00:59:50.349Z,0.00
2019-01-21T01:00:50.292Z,0.00
2019-01-21T01:01:50.297Z,0.00
2019-01-21T01:02:50.241Z,0.00
2019-01-21T01:03:50.228Z,0.00
2019-01-21T01:04:50.220Z,0.00
2019-01-21T01:05:50.223Z,0.00
2019-01-21T01:06:50.189Z,0.00
2019-01-21T01:07:50.193Z,0.00
2019-01-21T01:08:50.174Z,0.00
2019-01-21T01:09:50.180Z,0.00
2019-01-21T01:10:50.171Z,0.00
2019-01-21T01:11:50.139Z,0.00
2019-01-21T01:12:50.128Z,0.00
2019-01-21T01:13:50.132Z,0.00
2019-01-21T01:14:50.101Z,0.00
2019-01-21T01:15:50.125Z,0.00
2019-01-21T01:16:50.871Z,0.00
2019-01-21T01:17:50.100Z,0.00
2019-01-21T01:18:50.087Z,0.00
2019-01-21T01:19:50.092Z,0.00
2019-01-21T01:20:50.161Z,0.00
2019-01-21T01:21:50.060Z,0.00
2019-01-21T01:22:50.138Z,0.00
2019-01-21T01:23:49.999Z,0.00
2019-01-21T01:24:49.997Z,0.00
2019-01-21T01:25:50.029Z,0.00
2019-01-21T01:26:50.010Z,0.00
2019-01-21T01:27:49.977Z,0.00
2019-01-21T01:28:49.944Z,0.00
2019-01-21T01:29:49.938Z,0.00
2019-01-21T01:30:49.931Z,0.00
2019-01-21T01:31:49.933Z,0.00
2019-01-21T01:32:49.903Z,0.00
2019-01-21T01:33:49.896Z,0.00
2019-01-21T01:34:49.878Z,0.00
2019-01-21T01:35:49.883Z,0.00
2019-01-21T01:36:49.859Z,0.00
2019-01-21T01:37:49.847Z,0.00
2019-01-21T01:38:49.847Z,0.00
2019-01-21T01:39:49.822Z,0.00
2019-01-21T01:40:49.830Z,0.00
2019-01-21T01:41:49.826Z,0.00
2019-01-21T01:42:49.793Z,0.00
2019-01-21T01:43:49.782Z,0.00
2019-01-21T01:44:49.777Z,0.00
2019-01-21T01:45:49.759Z,0.00
2019-01-21T01:46:49.784Z,0.00
2019-01-21T01:47:49.735Z,0.00
2019-01-21T01:48:49.732Z,0.00
2019-01-21T01:49:49.715Z,0.00
2019-01-21T01:50:49.712Z,0.00
2019-01-21T01:51:49.736Z,0.00
2019-01-21T01:52:49.686Z,0.00
2019-01-21T01:53:49.670Z,0.00
2019-01-21T01:54:49.660Z,0.00
2019-01-21T01:55:49.659Z,0.00
2019-01-21T01:56:49.671Z,0.00
2019-01-21T01:57:49.632Z,0.00
2019-01-21T01:58:52.871Z,0.00
2019-01-21T01:59:49.611Z,0.00
2019-01-21T02:00:49.592Z,0.00
2019-01-21T02:01:49.977Z,0.00
2019-01-21T02:02:49.580Z,0.00
2019-01-21T02:03:49.631Z,0.00
2019-01-21T02:04:49.550Z,0.00
2019-01-21T02:05:49.535Z,0.00
2019-01-21T02:06:49.593Z,0.00
2019-01-21T02:07:49.522Z,0.00
2019-01-21T02:08:49.508Z,0.00
2019-01-21T02:09:49.498Z,0.00
2019-01-21T02:10:49.482Z,0.00
2019-01-21T02:11:49.513Z,0.00
2019-01-21T02:12:49.499Z,0.00
2019-01-21T02:13:49.486Z,0.00
2019-01-21T02:14:49.470Z,0.00
2019-01-21T02:15:49.504Z,0.00
2019-01-21T02:16:49.453Z,0.00
2019-01-21T02:17:52.117Z,0.00
2019-01-21T02:18:49.423Z,0.00
2019-01-21T02:19:49.420Z,0.00
2019-01-21T02:20:49.410Z,0.00
2019-01-21T02:21:49.462Z,0.00
2019-01-21T02:22:49.390Z,0.00
2019-01-21T02:23:49.393Z,0.00
2019-01-21T02:24:49.341Z,0.00
2019-01-21T02:25:49.358Z,0.00
2019-01-21T02:26:49.404Z,0.00
2019-01-21T02:27:49.331Z,0.00
2019-01-21T02:28:49.288Z,0.00
2019-01-21T02:29:49.282Z,0.00
2019-01-21T02:30:49.322Z,0.00
2019-01-21T02:31:49.285Z,0.00
2019-01-21T02:32:49.240Z,0.00
2019-01-21T02:33:49.246Z,0.00
2019-01-21T02:34:49.281Z,0.00
2019-01-21T02:35:49.242Z,0.00
2019-01-21T02:36:49.244Z,0.00
2019-01-21T02:37:49.189Z,0.00
2019-01-21T02:38:49.171Z,0.00
2019-01-21T02:39:49.172Z,0.00
2019-01-21T02:40:49.157Z,0.00
2019-01-21T02:41:49.257Z,0.00
2019-01-21T02:42:49.131Z,0.00
2019-01-21T02:43:49.122Z,0.00
2019-01-21T02:44:49.114Z,0.00
2019-01-21T02:45:49.102Z,0.00
2019-01-21T02:46:49.129Z,0.00
2019-01-21T02:47:49.078Z,0.00
2019-01-21T02:48:49.110Z,0.00
2019-01-21T02:49:49.056Z,0.00
2019-01-21T02:50:49.045Z,0.00
2019-01-21T02:51:49.061Z,0.00
2019-01-21T02:52:49.041Z,0.00
2019-01-21T02:53:49.023Z,0.00
2019-01-21T02:54:49.057Z,0.00
2019-01-21T02:55:48.988Z,0.00
2019-01-21T02:56:49.009Z,0.00
2019-01-21T02:57:48.965Z,0.00
2019-01-21T02:58:48.952Z,0.00
2019-01-21T02:59:48.968Z,0.00
2019-01-21T03:00:48.931Z,0.00
2019-01-21T03:01:48.921Z,0.00
2019-01-21T03:02:48.910Z,0.00
2019-01-21T03:03:48.896Z,0.00
2019-01-21T03:04:48.889Z,0.00
2019-01-21T03:05:48.888Z,0.00
2019-01-21T03:06:48.866Z,0.00
2019-01-21T03:07:48.982Z,0.00
2019-01-21T03:08:48.859Z,0.00
2019-01-21T03:09:48.832Z,0.00
2019-01-21T03:10:48.817Z,0.00
2019-01-21T03:11:48.816Z,0.00
2019-01-21T03:12:48.823Z,0.00
2019-01-21T03:13:48.784Z,0.00
2019-01-21T03:14:48.773Z,0.00
2019-01-21T03:15:48.766Z,0.00
2019-01-21T03:16:48.743Z,0.00
2019-01-21T03:17:48.849Z,0.00
2019-01-21T03:18:48.771Z,0.00
2019-01-21T03:19:48.788Z,0.00
2019-01-21T03:20:48.758Z,0.00
2019-01-21T03:21:48.734Z,0.00
2019-01-21T03:22:48.787Z,0.00
2019-01-21T03:23:48.711Z,0.00
2019-01-21T03:24:48.667Z,0.00
2019-01-21T03:25:48.690Z,0.00
2019-01-21T03:26:48.927Z,0.00
2019-01-21T03:27:48.726Z,0.00
2019-01-21T03:28:48.632Z,0.00
2019-01-21T03:29:48.622Z,0.00
2019-01-21T03:30:48.632Z,0.00
2019-01-21T03:31:48.591Z,0.00
2019-01-21T03:32:48.631Z,0.00
2019-01-21T03:33:48.605Z,0.00
2019-01-21T03:34:48.589Z,0.00
2019-01-21T03:35:48.559Z,0.00
2019-01-21T03:36:48.550Z,0.00
2019-01-21T03:37:48.554Z,0.00
2019-01-21T03:38:48.517Z,0.00
2019-01-21T03:39:48.505Z,0.00
2019-01-21T03:40:48.487Z,0.00
2019-01-21T03:41:48.482Z,0.00
2019-01-21T03:42:48.498Z,0.00
2019-01-21T03:43:48.464Z,0.00
2019-01-21T03:44:51.456Z,0.00
2019-01-21T03:45:48.493Z,0.00
2019-01-21T03:46:48.433Z,0.00
2019-01-21T03:47:48.443Z,0.00
2019-01-21T03:48:48.402Z,0.00
2019-01-21T03:49:48.394Z,0.00
2019-01-21T03:50:48.377Z,0.00
2019-01-21T03:51:48.368Z,0.00
2019-01-21T03:52:48.386Z,0.00
2019-01-21T03:53:48.361Z,0.00
2019-01-21T03:54:48.333Z,0.00
2019-01-21T03:55:48.320Z,0.00
2019-01-21T03:56:48.335Z,0.00
2019-01-21T03:57:48.342Z,0.00
2019-01-21T03:58:48.296Z,0.00
2019-01-21T03:59:48.548Z,0.00
2019-01-21T04:00:48.268Z,0.00
2019-01-21T04:01:48.253Z,0.00
2019-01-21T04:02:48.273Z,0.00
2019-01-21T04:03:48.233Z,0.00
2019-01-21T04:04:48.221Z,0.00
2019-01-21T04:05:48.219Z,0.00
2019-01-21T04:06:48.200Z,0.00
2019-01-21T04:07:48.625Z,0.00
2019-01-21T04:08:48.180Z,0.00
2019-01-21T04:09:48.171Z,0.00
2019-01-21T04:10:48.162Z,0.00
2019-01-21T04:11:48.144Z,0.00
2019-01-21T04:12:48.206Z,0.00
2019-01-21T04:13:48.133Z,0.00
2019-01-21T04:14:48.114Z,0.00
2019-01-21T04:15:48.104Z,0.00
2019-01-21T04:16:48.092Z,0.00
2019-01-21T04:17:48.256Z,0.00
2019-01-21T04:18:48.108Z,0.00
2019-01-21T04:19:48.091Z,0.00
2019-01-21T04:20:48.089Z,0.00
2019-01-21T04:21:48.077Z,0.00
2019-01-21T04:22:48.135Z,0.00
2019-01-21T04:23:48.045Z,0.00
2019-01-21T04:24:48.006Z,0.00
2019-01-21T04:25:48.031Z,0.00
2019-01-21T04:26:48.014Z,0.00
2019-01-21T04:27:48.068Z,0.00
2019-01-21T04:28:47.965Z,0.00
2019-01-21T04:29:47.948Z,0.00
2019-01-21T04:30:47.937Z,0.00
2019-01-21T04:31:47.940Z,0.00
2019-01-21T04:32:47.946Z,0.00
2019-01-21T04:33:47.914Z,0.00
2019-01-21T04:34:47.889Z,0.00
2019-01-21T04:35:47.880Z,0.00
2019-01-21T04:36:47.868Z,0.00
2019-01-21T04:37:47.860Z,0.00
2019-01-21T04:38:47.866Z,0.00
2019-01-21T04:39:47.840Z,0.00
2019-01-21T04:40:47.844Z,0.00
2019-01-21T04:41:47.816Z,0.00
2019-01-21T04:42:47.804Z,0.00
2019-01-21T04:43:47.915Z,0.00
2019-01-21T04:44:47.781Z,0.00
2019-01-21T04:45:47.768Z,0.00
2019-01-21T04:46:47.764Z,0.00
2019-01-21T04:47:47.754Z,0.00
2019-01-21T04:48:47.774Z,0.00
2019-01-21T04:49:47.726Z,0.00
2019-01-21T04:50:47.711Z,0.00
2019-01-21T04:51:48.340Z,0.00
2019-01-21T04:52:47.699Z,0.00
2019-01-21T04:53:47.710Z,0.00
2019-01-21T04:54:47.677Z,0.00
2019-01-21T04:55:47.675Z,0.00
2019-01-21T04:56:47.652Z,0.00
2019-01-21T04:57:47.648Z,0.00
2019-01-21T04:58:47.664Z,0.00
2019-01-21T04:59:47.622Z,0.00
2019-01-21T05:00:47.613Z,0.00
2019-01-21T05:01:47.649Z,0.00
2019-01-21T05:02:47.585Z,0.00
2019-01-21T05:03:47.600Z,0.00
2019-01-21T05:04:47.563Z,0.00
2019-01-21T05:05:47.570Z,0.00
2019-01-21T05:06:47.569Z,0.00
2019-01-21T05:07:47.589Z,0.00
2019-01-21T05:08:47.542Z,0.00
2019-01-21T05:09:47.597Z,0.00
2019-01-21T05:10:47.577Z,0.00
2019-01-21T05:11:47.483Z,0.00
2019-01-21T05:12:47.472Z,0.00
2019-01-21T05:13:47.532Z,0.00
2019-01-21T05:14:47.454Z,0.00
2019-01-21T05:15:47.463Z,0.00
2019-01-21T05:16:47.449Z,0.00
2019-01-21T05:17:47.461Z,0.00
2019-01-21T05:18:47.511Z,0.00
2019-01-21T05:19:47.542Z,0.00
2019-01-21T05:20:47.415Z,0.00
2019-01-21T05:21:47.409Z,0.00
2019-01-21T05:22:47.393Z,0.00
2019-01-21T05:23:47.475Z,0.00
2019-01-21T05:24:47.340Z,0.00
2019-01-21T05:25:47.369Z,0.00
2019-01-21T05:26:47.346Z,0.00
2019-01-21T05:27:47.338Z,0.00
2019-01-21T05:28:47.337Z,0.00
2019-01-21T05:29:47.326Z,0.00
2019-01-21T05:30:47.271Z,0.00
2019-01-21T05:31:47.258Z,0.00
2019-01-21T05:32:47.274Z,0.00
2019-01-21T05:33:47.261Z,0.00
2019-01-21T05:34:47.233Z,0.00
2019-01-21T05:35:47.218Z,0.00
2019-01-21T05:36:47.207Z,0.00
2019-01-21T05:37:47.197Z,0.00
2019-01-21T05:38:47.231Z,0.00
2019-01-21T05:39:47.184Z,0.00
2019-01-21T05:40:47.204Z,0.00
2019-01-21T05:41:47.158Z,0.00
2019-01-21T05:42:47.147Z,0.00
2019-01-21T05:43:47.369Z,0.00
2019-01-21T05:44:47.128Z,0.00
2019-01-21T05:45:47.118Z,0.00
2019-01-21T05:46:47.099Z,0.00
2019-01-21T05:47:47.094Z,0.00
2019-01-21T05:48:48.996Z,0.00
2019-01-21T05:49:47.066Z,0.00
2019-01-21T05:50:47.052Z,0.00
2019-01-21T05:51:47.082Z,0.00
2019-01-21T05:52:47.030Z,0.00
2019-01-21T05:53:47.100Z,0.00
2019-01-21T05:54:47.025Z,0.00
2019-01-21T05:55:46.998Z,0.00
2019-01-21T05:56:47.029Z,0.00
2019-01-21T05:57:46.986Z,0.00
2019-01-21T05:58:46.981Z,0.00
2019-01-21T05:59:46.955Z,0.00
2019-01-21T06:00:47.033Z,0.00
2019-01-21T06:01:46.942Z,0.00
2019-01-21T06:02:46.927Z,0.00
2019-01-21T06:03:46.916Z,0.00
2019-01-21T06:04:46.906Z,0.00
2019-01-21T06:05:46.885Z,0.00
2019-01-21T06:06:46.875Z,0.00
2019-01-21T06:07:46.914Z,0.00
2019-01-21T06:08:46.891Z,0.00
2019-01-21T06:09:46.875Z,0.00
2019-01-21T06:10:46.868Z,0.00
2019-01-21T06:11:46.818Z,0.00
2019-01-21T06:12:46.834Z,0.00
2019-01-21T06:13:46.805Z,0.00
2019-01-21T06:14:46.857Z,0.00
2019-01-21T06:15:46.794Z,0.00
2019-01-21T06:16:46.772Z,0.00
2019-01-21T06:17:46.798Z,0.00
2019-01-21T06:18:46.790Z,0.00
2019-01-21T06:19:46.841Z,0.00
2019-01-21T06:20:46.796Z,0.00
2019-01-21T06:21:46.760Z,0.00
2019-01-21T06:22:47.105Z,0.00
2019-01-21T06:23:46.725Z,0.00
2019-01-21T06:24:47.493Z,0.00
2019-01-21T06:25:46.739Z,0.00
2019-01-21T06:26:46.694Z,0.00
2019-01-21T06:27:46.677Z,0.00
2019-01-21T06:28:46.649Z,0.00
2019-01-21T06:29:46.629Z,0.00
2019-01-21T06:30:46.649Z,0.00
2019-01-21T06:31:46.604Z,0.00
2019-01-21T06:32:46.587Z,0.00
2019-01-21T06:33:46.715Z,0.00
2019-01-21T06:34:46.573Z,5.62
2019-01-21T06:35:46.590Z,5.62
2019-01-21T06:36:46.544Z,5.62
2019-01-21T06:37:46.545Z,5.62
2019-01-21T06:38:46.577Z,5.62
2019-01-21T06:39:46.518Z,5.62
2019-01-21T06:40:46.532Z,5.62
2019-01-21T06:41:46.490Z,5.62
2019-01-21T06:42:46.502Z,5.62
2019-01-21T06:43:46.492Z,5.62
2019-01-21T06:44:47.400Z,0.00
2019-01-21T06:45:46.477Z,5.62
2019-01-21T06:46:46.461Z,5.62
2019-01-21T06:47:46.430Z,5.62
2019-01-21T06:48:46.431Z,5.62
2019-01-21T06:49:46.419Z,5.62
2019-01-21T06:50:46.420Z,5.62
2019-01-21T06:51:46.393Z,5.62
2019-01-21T06:52:46.371Z,5.62
2019-01-21T06:53:46.377Z,5.62
2019-01-21T06:54:46.377Z,5.62
2019-01-21T06:55:46.368Z,5.62
2019-01-21T06:56:47.544Z,5.62
2019-01-21T06:57:46.345Z,5.62
2019-01-21T06:58:46.301Z,5.62
2019-01-21T06:59:46.290Z,5.62
2019-01-21T07:00:46.360Z,5.62
2019-01-21T07:01:46.394Z,5.62
2019-01-21T07:02:46.268Z,5.62
2019-01-21T07:03:46.253Z,5.62
2019-01-21T07:04:46.259Z,5.62
2019-01-21T07:05:46.288Z,5.62
2019-01-21T07:06:46.244Z,5.62
2019-01-21T07:07:46.205Z,5.62
2019-01-21T07:08:46.194Z,5.62
2019-01-21T07:09:46.186Z,5.62
2019-01-21T07:10:46.215Z,5.62
2019-01-21T07:11:48.154Z,5.62
2019-01-21T07:12:46.150Z,5.62
2019-01-21T07:13:46.168Z,5.62
2019-01-21T07:14:46.138Z,5.62
2019-01-21T07:15:46.148Z,5.62
2019-01-21T07:16:46.125Z,5.62
2019-01-21T07:17:46.148Z,5.62
2019-01-21T07:18:46.115Z,5.62
2019-01-21T07:19:46.294Z,5.62
2019-01-21T07:20:46.097Z,5.62
2019-01-21T07:21:46.091Z,5.62
2019-01-21T07:22:46.084Z,5.62
2019-01-21T07:23:46.061Z,5.62
2019-01-21T07:24:46.052Z,5.62
2019-01-21T07:25:46.050Z,11.25
2019-01-21T07:26:46.020Z,11.25
2019-01-21T07:27:46.016Z,11.25
2019-01-21T07:28:46.390Z,11.25
2019-01-21T07:29:47.156Z,11.25
2019-01-21T07:30:46.114Z,11.25
2019-01-21T07:31:45.988Z,11.25
2019-01-21T07:32:45.972Z,11.25
2019-01-21T07:33:45.935Z,11.25
2019-01-21T07:34:45.912Z,11.25
2019-01-21T07:35:45.985Z,11.25
2019-01-21T07:36:45.888Z,16.88
2019-01-21T07:37:45.922Z,16.88
2019-01-21T07:38:45.873Z,16.88
2019-01-21T07:39:45.848Z,16.88
2019-01-21T07:40:45.884Z,16.88
2019-01-21T07:41:45.862Z,16.88
2019-01-21T07:42:45.847Z,22.50
2019-01-21T07:43:45.807Z,22.50
2019-01-21T07:44:45.837Z,22.50
2019-01-21T07:45:45.787Z,22.50
2019-01-21T07:46:45.802Z,22.50
2019-01-21T07:47:45.775Z,28.12
2019-01-21T07:48:45.804Z,28.12
2019-01-21T07:49:45.772Z,28.12
2019-01-21T07:50:45.747Z,22.50
2019-01-21T07:51:45.779Z,22.50
2019-01-21T07:52:45.722Z,22.50
2019-01-21T07:53:45.711Z,22.50
2019-01-21T07:54:45.689Z,22.50
2019-01-21T07:55:55.719Z,22.50
2019-01-21T07:56:45.713Z,28.12
2019-01-21T07:57:45.672Z,28.12
2019-01-21T07:58:45.678Z,28.12
2019-01-21T07:59:45.729Z,28.12
2019-01-21T08:00:45.652Z,28.12
2019-01-21T08:01:45.636Z,28.12
2019-01-21T08:02:45.616Z,28.12
2019-01-21T08:03:45.644Z,33.75
2019-01-21T08:04:45.632Z,33.75
2019-01-21T08:05:45.575Z,33.75
2019-01-21T08:06:45.709Z,33.75
2019-01-21T08:07:46.780Z,33.75
2019-01-21T08:08:45.560Z,33.75
2019-01-21T08:09:45.532Z,33.75
2019-01-21T08:10:45.553Z,39.38
2019-01-21T08:11:45.554Z,39.38
2019-01-21T08:12:45.514Z,39.38
2019-01-21T08:13:45.919Z,39.38
2019-01-21T08:14:45.606Z,39.38
2019-01-21T08:15:45.461Z,39.38
2019-01-21T08:16:45.466Z,39.38
2019-01-21T08:17:45.682Z,39.38
2019-01-21T08:18:45.513Z,39.38
2019-01-21T08:19:45.481Z,45.00
2019-01-21T08:20:45.432Z,45.00
2019-01-21T08:21:45.506Z,45.00
2019-01-21T08:22:45.416Z,45.00
2019-01-21T08:23:45.505Z,45.00
2019-01-21T08:24:45.411Z,45.00
2019-01-21T08:25:45.385Z,45.00
2019-01-21T08:26:45.425Z,45.00
2019-01-21T08:27:45.388Z,50.62
2019-01-21T08:28:45.375Z,50.62
2019-01-21T08:29:45.376Z,50.62
2019-01-21T08:30:45.338Z,50.62
2019-01-21T08:31:45.448Z,50.62
2019-01-21T08:32:45.315Z,50.62
2019-01-21T08:33:45.294Z,50.62
2019-01-21T08:34:45.330Z,50.62
2019-01-21T08:35:45.269Z,50.62
2019-01-21T08:36:45.511Z,56.25
2019-01-21T08:37:45.279Z,56.25
2019-01-21T08:38:46.307Z,56.25
2019-01-21T08:39:48.697Z,56.25
2019-01-21T08:40:45.302Z,56.25
2019-01-21T08:41:45.239Z,56.25
2019-01-21T08:42:45.200Z,56.25
2019-01-21T08:43:45.162Z,56.25
2019-01-21T08:44:45.964Z,56.25
2019-01-21T08:45:45.545Z,56.25
2019-01-21T08:46:45.601Z,61.88
2019-01-21T08:47:46.426Z,61.88
2019-01-21T08:48:45.907Z,61.88
2019-01-21T08:49:45.369Z,61.88
2019-01-21T08:50:45.122Z,61.88
2019-01-21T08:51:45.106Z,61.88
2019-01-21T08:52:45.087Z,61.88
2019-01-21T08:53:45.085Z,67.50
2019-01-21T08:54:45.078Z,67.50
2019-01-21T08:55:45.063Z,67.50
2019-01-21T08:56:48.307Z,67.50
2019-01-21T08:57:44.992Z,67.50
2019-01-21T08:58:44.983Z,67.50
2019-01-21T08:59:44.986Z,67.50
2019-01-21T09:00:44.963Z,73.12
2019-01-21T09:01:44.948Z,73.12
2019-01-21T09:02:44.963Z,73.12
2019-01-21T09:03:44.929Z,73.12
2019-01-21T09:04:44.962Z,73.12
2019-01-21T09:05:44.924Z,73.12
2019-01-21T09:06:44.895Z,73.12
2019-01-21T09:07:44.924Z,73.12
2019-01-21T09:08:44.891Z,73.12
2019-01-21T09:09:44.881Z,73.12
2019-01-21T09:10:44.863Z,73.12
2019-01-21T09:11:44.842Z,78.75
2019-01-21T09:12:44.855Z,78.75
2019-01-21T09:13:44.839Z,78.75
2019-01-21T09:14:44.823Z,78.75
2019-01-21T09:15:47.497Z,78.75
2019-01-21T09:16:44.816Z,78.75
2019-01-21T09:17:44.916Z,78.75
2019-01-21T09:18:45.005Z,78.75
2019-01-21T09:19:45.027Z,78.75
2019-01-21T09:20:44.897Z,84.38
2019-01-21T09:21:45.204Z,84.38
2019-01-21T09:22:45.929Z,84.38
2019-01-21T09:23:46.469Z,84.38
2019-01-21T09:24:46.328Z,84.38
2019-01-21T09:25:45.985Z,84.38
2019-01-21T09:26:45.178Z,84.38
2019-01-21T09:27:45.226Z,84.38
2019-01-21T09:28:45.064Z,84.38
2019-01-21T09:29:45.082Z,84.38
2019-01-21T09:30:45.292Z,84.38
2019-01-21T09:31:44.908Z,84.38
2019-01-21T09:32:44.912Z,84.38
2019-01-21T09:33:44.956Z,90.00
2019-01-21T09:34:46.018Z,90.00
2019-01-21T09:35:45.524Z,90.00
2019-01-21T09:36:45.475Z,90.00
2019-01-21T09:37:44.962Z,90.00
2019-01-21T09:38:45.580Z,90.00
2019-01-21T09:39:45.995Z,90.00
2019-01-21T09:40:45.316Z,90.00
2019-01-21T09:41:44.968Z,95.62
2019-01-21T09:42:44.583Z,95.62
2019-01-21T09:43:44.637Z,95.62
2019-01-21T09:44:44.523Z,95.62
2019-01-21T09:45:44.497Z,95.62
2019-01-21T09:46:44.463Z,95.62
2019-01-21T09:47:44.523Z,95.62
2019-01-21T09:48:44.474Z,95.62
2019-01-21T09:49:44.430Z,95.62
2019-01-21T09:50:44.466Z,95.62
2019-01-21T09:51:44.446Z,101.25
2019-01-21T09:52:44.388Z,101.25
2019-01-21T09:53:44.403Z,101.25
2019-01-21T09:54:49.676Z,101.25
2019-01-21T09:55:44.949Z,101.25
2019-01-21T09:56:44.388Z,101.25
2019-01-21T09:57:44.371Z,101.25
2019-01-21T09:58:44.384Z,101.25
2019-01-21T09:59:44.391Z,101.25
2019-01-21T10:00:44.349Z,106.88
2019-01-21T10:01:44.326Z,106.88
2019-01-21T10:02:44.319Z,106.88
2019-01-21T10:03:44.303Z,106.88
2019-01-21T10:04:44.334Z,106.88
2019-01-21T10:05:44.268Z,106.88
2019-01-21T10:06:47.347Z,106.88
2019-01-21T10:07:44.286Z,106.88
2019-01-21T10:08:44.304Z,106.88
2019-01-21T10:09:44.322Z,106.88
2019-01-21T10:10:44.195Z,106.88
2019-01-21T10:11:44.197Z,123.75
2019-01-21T10:12:44.191Z,106.88
2019-01-21T10:13:44.567Z,112.50
2019-01-21T10:14:44.162Z,112.50
2019-01-21T10:15:44.414Z,112.50
2019-01-21T10:16:44.136Z,112.50
2019-01-21T10:17:44.172Z,112.50
2019-01-21T10:18:44.816Z,112.50
2019-01-21T10:19:50.347Z,112.50
2019-01-21T10:20:44.179Z,112.50
2019-01-21T10:21:44.735Z,112.50
2019-01-21T10:22:44.213Z,112.50
2019-01-21T10:23:44.106Z,112.50
2019-01-21T10:24:44.076Z,112.50
2019-01-21T10:25:44.081Z,118.12
2019-01-21T10:26:45.663Z,118.12
2019-01-21T10:27:44.065Z,118.12
2019-01-21T10:28:44.049Z,118.12
2019-01-21T10:29:44.053Z,118.12
2019-01-21T10:30:44.136Z,118.12
2019-01-21T10:31:44.068Z,118.12
2019-01-21T10:32:44.001Z,118.12
2019-01-21T10:33:43.983Z,118.12
2019-01-21T10:34:43.965Z,123.75
2019-01-21T10:35:43.932Z,123.75
2019-01-21T10:36:43.952Z,123.75
2019-01-21T10:37:43.894Z,129.38
2019-01-21T10:38:43.911Z,129.38
2019-01-21T10:39:44.404Z,135.00
2019-01-21T10:40:43.868Z,135.00
2019-01-21T10:41:43.844Z,135.00
2019-01-21T10:42:43.832Z,140.62
2019-01-21T10:43:43.975Z,146.25
2019-01-21T10:44:43.835Z,157.50
2019-01-21T10:45:43.825Z,236.25
2019-01-21T10:46:44.024Z,354.38
2019-01-21T10:47:43.796Z,461.25
2019-01-21T10:48:43.792Z,585.00
2019-01-21T10:49:43.770Z,663.75
2019-01-21T10:50:43.764Z,669.38
2019-01-21T10:51:43.735Z,669.38
2019-01-21T10:52:43.821Z,680.62
2019-01-21T10:53:43.722Z,708.75
2019-01-21T10:54:45.063Z,714.38
2019-01-21T10:55:43.862Z,703.12
2019-01-21T10:56:43.698Z,731.25
2019-01-21T10:57:43.677Z,759.38
2019-01-21T10:58:43.678Z,736.88
2019-01-21T10:59:43.775Z,736.88
2019-01-21T11:00:44.517Z,759.38
2019-01-21T11:01:43.648Z,731.25
2019-01-21T11:02:43.840Z,703.12
2019-01-21T11:03:43.657Z,686.25
2019-01-21T11:04:43.714Z,680.62
2019-01-21T11:05:43.608Z,731.25
2019-01-21T11:06:43.709Z,804.38
2019-01-21T11:07:43.863Z,810.00
2019-01-21T11:08:43.869Z,787.50
2019-01-21T11:09:44.072Z,770.62
2019-01-21T11:10:44.703Z,776.25
2019-01-21T11:11:43.652Z,787.50
2019-01-21T11:12:43.573Z,770.62
2019-01-21T11:13:44.403Z,748.12
2019-01-21T11:14:43.994Z,748.12
2019-01-21T11:15:43.578Z,11.25
2019-01-21T11:16:44.045Z,11.25
2019-01-21T11:17:44.749Z,11.25
2019-01-21T11:18:44.571Z,5.62
2019-01-21T11:19:44.552Z,5.62
2019-01-21T11:20:43.497Z,5.62
2019-01-21T11:21:44.893Z,5.62
2019-01-21T11:22:43.505Z,5.62
2019-01-21T11:23:43.484Z,5.62
2019-01-21T11:24:43.612Z,5.62
2019-01-21T11:25:43.422Z,5.62
2019-01-21T11:26:43.503Z,5.62
2019-01-21T11:27:43.406Z,5.62
2019-01-21T11:28:43.382Z,5.62
2019-01-21T11:29:43.487Z,5.62
2019-01-21T11:30:43.321Z,5.62
2019-01-21T11:31:43.498Z,5.62
2019-01-21T11:32:44.050Z,5.62
2019-01-21T11:33:43.324Z,5.62
2019-01-21T11:34:43.587Z,5.62
2019-01-21T11:35:43.370Z,5.62
2019-01-21T11:36:43.339Z,5.62
2019-01-21T11:37:43.389Z,5.62
2019-01-21T11:38:43.363Z,5.62
2019-01-21T11:39:43.822Z,5.62
2019-01-21T11:40:43.352Z,5.62
2019-01-21T11:41:43.215Z,5.62
2019-01-21T11:42:43.347Z,5.62
2019-01-21T11:43:43.179Z,5.62
2019-01-21T11:44:43.196Z,5.62
2019-01-21T11:45:44.175Z,5.62
2019-01-21T11:46:43.161Z,5.62
2019-01-21T11:47:43.135Z,5.62
2019-01-21T11:48:43.338Z,5.62
2019-01-21T11:49:43.226Z,5.62
2019-01-21T11:50:43.327Z,5.62
2019-01-21T11:51:43.132Z,5.62
2019-01-21T11:52:43.114Z,5.62
2019-01-21T11:53:43.115Z,0.00
2019-01-21T11:54:43.094Z,0.00
2019-01-21T11:55:43.044Z,0.00
2019-01-21T11:56:43.031Z,0.00
2019-01-21T11:57:43.013Z,0.00
2019-01-21T11:58:47.588Z,0.00
2019-01-21T11:59:43.441Z,0.00
2019-01-21T12:00:42.995Z,0.00
2019-01-21T12:01:42.981Z,0.00
2019-01-21T12:02:46.590Z,0.00
2019-01-21T12:03:42.956Z,0.00
2019-01-21T12:04:42.994Z,0.00
2019-01-21T12:05:42.945Z,0.00
2019-01-21T12:06:42.930Z,0.00
2019-01-21T12:07:42.906Z,0.00
2019-01-21T12:08:42.894Z,0.00
2019-01-21T12:09:42.892Z,0.00
2019-01-21T12:10:42.887Z,0.00
2019-01-21T12:11:42.886Z,0.00
2019-01-21T12:12:43.026Z,0.00
2019-01-21T12:13:42.860Z,0.00
2019-01-21T12:14:42.835Z,0.00
2019-01-21T12:15:42.818Z,0.00
2019-01-21T12:16:42.821Z,0.00
2019-01-21T12:17:42.921Z,0.00
2019-01-21T12:18:42.828Z,0.00
2019-01-21T12:19:42.822Z,0.00
2019-01-21T12:20:42.802Z,0.00
2019-01-21T12:21:42.805Z,0.00
2019-01-21T12:22:42.780Z,0.00
2019-01-21T12:23:42.763Z,0.00
2019-01-21T12:24:42.763Z,0.00
2019-01-21T12:25:42.765Z,0.00
2019-01-21T12:26:42.726Z,0.00
2019-01-21T12:27:42.726Z,0.00
2019-01-21T12:28:42.696Z,0.00
2019-01-21T12:29:42.667Z,0.00
2019-01-21T12:30:43.715Z,11.25
2019-01-21T12:31:43.078Z,39.38
2019-01-21T12:32:42.637Z,50.62
2019-01-21T12:33:43.622Z,33.75
2019-01-21T12:34:42.642Z,16.88
2019-01-21T12:35:42.677Z,5.62
2019-01-21T12:36:45.160Z,0.00
2019-01-21T12:37:43.358Z,0.00
2019-01-21T12:38:42.574Z,0.00
2019-01-21T12:39:42.792Z,0.00
2019-01-21T12:40:45.629Z,0.00
2019-01-21T12:41:42.556Z,0.00
2019-01-21T12:42:42.579Z,0.00
2019-01-21T12:43:42.606Z,0.00
2019-01-21T12:44:42.954Z,0.00
2019-01-21T12:45:42.677Z,0.00
2019-01-21T12:46:42.563Z,5.62
2019-01-21T12:47:42.548Z,5.62
2019-01-21T12:48:42.479Z,5.62
2019-01-21T12:49:42.563Z,5.62
2019-01-21T12:50:42.565Z,5.62
2019-01-21T12:51:42.603Z,5.62
2019-01-21T12:52:42.451Z,5.62
2019-01-21T12:53:42.408Z,5.62
2019-01-21T12:54:42.441Z,5.62
2019-01-21T12:55:41.400Z,5.62
2019-01-21T12:56:42.490Z,0.00
2019-01-21T12:57:42.363Z,5.62
2019-01-21T12:58:42.352Z,5.62
2019-01-21T13:00:51.135Z,5.62
2019-01-21T13:01:52.149Z,5.62
2019-01-21T13:02:52.107Z,5.62
2019-01-21T13:03:52.091Z,5.62
2019-01-21T13:04:52.246Z,5.62
2019-01-21T13:05:52.092Z,5.62
2019-01-21T13:06:52.316Z,5.62
2019-01-21T13:07:52.070Z,5.62
2019-01-21T13:08:52.039Z,5.62