createdAt,value
2019-02-02T00:00:18.165Z,0
2019-02-02T00:01:18.834Z,0
2019-02-02T00:02:19.500Z,0
2019-02-02T00:03:20.167Z,0
2019-02-02T00:04:20.833Z,0
2019-02-02T00:05:21.502Z,0
2019-02-02T00:06:22.169Z,0
2019-02-02T00:07:22.837Z,0
2019-02-02T00:08:23.503Z,0
2019-02-02T00:09:24.172Z,0
2019-02-02T00:10:24.838Z,0
2019-02-02T00:11:25.507Z,0
2019-02-02T00:12:26.172Z,0
2019-02-02T00:13:26.838Z,0
2019-02-02T00:14:27.507Z,0
2019-02-02T00:15:28.176Z,0
2019-02-02T00:16:28.841Z,0
2019-02-02T00:17:29.507Z,0
2019-02-02T00:18:30.175Z,0
2019-02-02T00:19:30.841Z,0
2019-02-02T00:20:31.509Z,0
2019-02-02T00:21:32.174Z,0
2019-02-02T00:22:32.845Z,0
2019-02-02T00:23:33.510Z,0
2019-02-02T00:24:34.177Z,0
2019-02-02T00:25:34.847Z,0
2019-02-02T00:26:35.509Z,0
2019-02-02T00:27:41.569Z,0
2019-02-02T00:28:37.838Z,0
2019-02-02T00:29:38.504Z,0
2019-02-02T00:30:39.174Z,0
2019-02-02T00:31:39.842Z,0
2019-02-02T00:32:40.511Z,0
2019-02-02T00:33:41.176Z,0
2019-02-02T00:34:41.848Z,0
2019-02-02T00:35:42.512Z,0
2019-02-02T00:36:43.179Z,0
2019-02-02T00:37:43.847Z,0
2019-02-02T00:38:44.526Z,0
2019-02-02T00:39:45.233Z,0
2019-02-02T00:40:45.900Z,0
2019-02-02T00:41:46.569Z,0
2019-02-02T00:42:47.236Z,0
2019-02-02T00:43:47.903Z,0
2019-02-02T00:44:48.571Z,0
2019-02-02T00:45:49.240Z,0
2019-02-02T00:46:49.907Z,0
2019-02-02T00:47:50.575Z,0
2019-02-02T00:48:51.243Z,0
2019-02-02T00:49:51.911Z,0
2019-02-02T00:50:52.580Z,0
2019-02-02T00:51:53.248Z,0
2019-02-02T00:52:53.915Z,0
2019-02-02T00:53:54.584Z,0
2019-02-02T00:54:55.251Z,0
2019-02-02T00:55:55.919Z,0
2019-02-02T00:56:56.586Z,0
2019-02-02T00:57:57.254Z,0
2019-02-02T00:58:57.927Z,0
2019-02-02T00:59:58.591Z,0
2019-02-02T01:00:59.258Z,0
2019-02-02T01:01:59.927Z,0
2019-02-02T01:03:00.595Z,0
2019-02-02T01:04:01.264Z,0
2019-02-02T01:05:01.930Z,0
2019-02-02T01:06:04.789Z,0
2019-02-02T01:07:04.257Z,0
2019-02-02T01:08:04.924Z,0
2019-02-02T01:09:05.594Z,0
2019-02-02T01:10:06.261Z,0
2019-02-02T01:11:06.931Z,0
2019-02-02T01:12:07.597Z,0
2019-02-02T01:13:08.266Z,0
2019-02-02T01:14:08.933Z,0
2019-02-02T01:15:09.612Z,0
2019-02-02T01:16:10.270Z,0
2019-02-02T01:17:10.937Z,0
2019-02-02T01:18:11.607Z,0
2019-02-02T01:19:12.322Z,0
2019-02-02T01:20:12.991Z,0
2019-02-02T01:21:13.658Z,0
2019-02-02T01:22:14.326Z,0
2019-02-02T01:23:14.996Z,0
2019-02-02T01:24:15.663Z,0
2019-02-02T01:25:16.329Z,0
2019-02-02T01:26:17.031Z,0
2019-02-02T01:27:17.664Z,0
2019-02-02T01:28:18.333Z,0
2019-02-02T01:29:19.003Z,0
2019-02-02T01:30:19.668Z,0
2019-02-02T01:31:20.469Z,0
2019-02-02T01:32:21.092Z,0
2019-02-02T01:33:21.759Z,0
2019-02-02T01:34:22.426Z,0
2019-02-02T01:35:23.093Z,0
2019-02-02T01:36:23.762Z,0
2019-02-02T01:37:24.430Z,0
2019-02-02T01:38:25.147Z,0
2019-02-02T01:39:25.816Z,0
2019-02-02T01:40:26.481Z,0
2019-02-02T01:41:27.151Z,0
2019-02-02T01:42:27.817Z,0
2019-02-02T01:43:28.489Z,0
2019-02-02T01:44:29.156Z,0
2019-02-02T01:45:29.822Z,0
2019-02-02T01:46:30.490Z,0
2019-02-02T01:47:31.159Z,0
2019-02-02T01:48:31.825Z,0
2019-02-02T01:49:32.493Z,0
2019-02-02T01:50:33.161Z,0
2019-02-02T01:51:33.831Z,0
2019-02-02T01:52:34.501Z,0
2019-02-02T01:53:35.165Z,0
2019-02-02T01:54:38.319Z,0
2019-02-02T01:55:37.493Z,0
2019-02-02T01:56:38.163Z,0
2019-02-02T01:57:38.875Z,0
2019-02-02T01:58:39.543Z,0
2019-02-02T01:59:40.211Z,0
2019-02-02T02:00:40.880Z,0
2019-02-02T02:01:41.884Z,0
2019-02-02T02:02:42.516Z,0
2019-02-02T02:03:43.189Z,0
2019-02-02T02:04:43.905Z,0
2019-02-02T02:05:44.569Z,0
2019-02-02T02:06:45.239Z,0
2019-02-02T02:07:45.905Z,0
2019-02-02T02:08:46.574Z,0
2019-02-02T02:09:47.241Z,0
2019-02-02T02:10:47.910Z,0
2019-02-02T02:11:48.577Z,0
2019-02-02T02:12:49.248Z,0
2019-02-02T02:13:49.914Z,0
2019-02-02T02:14:50.580Z,0
2019-02-02T02:15:51.248Z,0
2019-02-02T02:16:51.916Z,0
2019-02-02T02:17:52.632Z,0
2019-02-02T02:18:53.294Z,0
2019-02-02T02:19:53.962Z,0
2019-02-02T02:20:54.631Z,0
2019-02-02T02:21:55.301Z,0
2019-02-02T02:22:55.965Z,0
2019-02-02T02:23:56.633Z,0
2019-02-02T02:24:57.353Z,0
2019-02-02T02:25:58.009Z,0
2019-02-02T02:26:58.677Z,0
2019-02-02T02:27:59.343Z,0
2019-02-02T02:29:00.012Z,0
2019-02-02T02:30:00.685Z,0
2019-02-02T02:31:01.353Z,0
2019-02-02T02:32:02.022Z,0
2019-02-02T02:33:02.731Z,0
2019-02-02T02:34:03.486Z,0
2019-02-02T02:35:04.124Z,0
2019-02-02T02:36:04.791Z,0
2019-02-02T02:37:05.462Z,0
2019-02-02T02:38:06.126Z,0
2019-02-02T02:39:06.795Z,0
2019-02-02T02:40:07.462Z,0
2019-02-02T02:41:08.130Z,0
2019-02-02T02:42:08.796Z,0
2019-02-02T02:43:09.464Z,0
2019-02-02T02:44:10.193Z,0
2019-02-02T02:45:10.860Z,0
2019-02-02T02:46:11.531Z,0
2019-02-02T02:47:12.243Z,0
2019-02-02T02:48:12.914Z,0
2019-02-02T02:49:13.631Z,0
2019-02-02T02:50:14.301Z,0
2019-02-02T02:51:15.012Z,0
2019-02-02T02:52:15.684Z,0
2019-02-02T02:53:16.397Z,0
2019-02-02T02:54:17.067Z,0
2019-02-02T02:55:17.780Z,0
2019-02-02T02:56:18.449Z,0
2019-02-02T02:57:19.114Z,0
2019-02-02T02:58:19.781Z,0
2019-02-02T02:59:20.450Z,0
2019-02-02T03:00:21.118Z,0
2019-02-02T03:01:21.787Z,0
2019-02-02T03:02:22.453Z,0
2019-02-02T03:03:23.129Z,0
2019-02-02T03:04:23.838Z,0
2019-02-02T03:05:24.505Z,0
2019-02-02T03:06:25.174Z,0
2019-02-02T03:07:25.842Z,0
2019-02-02T03:08:26.508Z,0
2019-02-02T03:09:27.176Z,0
2019-02-02T03:10:27.844Z,0
2019-02-02T03:11:28.524Z,0
2019-02-02T03:12:29.184Z,0
2019-02-02T03:13:29.846Z,0
2019-02-02T03:14:30.516Z,0
2019-02-02T03:15:31.184Z,0
2019-02-02T03:16:31.851Z,0
2019-02-02T03:17:32.517Z,0
2019-02-02T03:18:33.187Z,0
2019-02-02T03:19:33.855Z,0
2019-02-02T03:20:34.522Z,0
2019-02-02T03:21:35.188Z,0
2019-02-02T03:22:35.856Z,0
2019-02-02T03:23:36.573Z,0
2019-02-02T03:24:37.238Z,0
2019-02-02T03:25:37.909Z,0
2019-02-02T03:26:38.575Z,0
2019-02-02T03:27:39.243Z,0
2019-02-02T03:28:39.916Z,0
2019-02-02T03:29:40.628Z,0
2019-02-02T03:30:41.296Z,0
2019-02-02T03:31:41.962Z,0
2019-02-02T03:32:42.631Z,0
2019-02-02T03:33:43.404Z,0
2019-02-02T03:34:44.032Z,0
2019-02-02T03:35:44.694Z,0
2019-02-02T03:36:45.361Z,0
2019-02-02T03:37:46.031Z,0
2019-02-02T03:38:46.696Z,0
2019-02-02T03:39:47.363Z,0
2019-02-02T03:40:48.032Z,0
2019-02-02T03:41:48.699Z,0
2019-02-02T03:42:49.367Z,0
2019-02-02T03:43:50.036Z,0
2019-02-02T03:44:50.702Z,0
2019-02-02T03:45:51.383Z,0
2019-02-02T03:46:52.036Z,0
2019-02-02T03:47:52.707Z,0
2019-02-02T03:48:53.372Z,0
2019-02-02T03:49:54.045Z,0
2019-02-02T03:50:54.764Z,0
2019-02-02T03:51:55.436Z,0
2019-02-02T03:52:56.141Z,0
2019-02-02T03:54:08.126Z,0
2019-02-02T03:54:57.567Z,0
2019-02-02T03:55:58.235Z,0
2019-02-02T03:56:58.901Z,0
2019-02-02T03:57:59.569Z,0
2019-02-02T03:59:06.823Z,0
2019-02-02T04:00:02.165Z,0
2019-02-02T04:01:02.604Z,0
2019-02-02T04:02:03.272Z,0
2019-02-02T04:03:03.939Z,0
2019-02-02T04:04:04.606Z,0
2019-02-02T04:05:05.275Z,0
2019-02-02T04:06:05.942Z,0
2019-02-02T04:07:06.609Z,0
2019-02-02T04:08:07.289Z,0
2019-02-02T04:09:08.113Z,0
2019-02-02T04:10:08.732Z,0
2019-02-02T04:11:09.401Z,0
2019-02-02T04:12:10.068Z,0
2019-02-02T04:13:10.738Z,0
2019-02-02T04:14:11.404Z,0
2019-02-02T04:15:12.072Z,0
2019-02-02T04:16:12.739Z,0
2019-02-02T04:17:13.408Z,0
2019-02-02T04:18:14.076Z,0
2019-02-02T04:19:14.744Z,0
2019-02-02T04:20:15.410Z,0
2019-02-02T04:21:16.079Z,0
2019-02-02T04:22:16.747Z,0
2019-02-02T04:23:17.414Z,0
2019-02-02T04:24:18.082Z,0
2019-02-02T04:25:18.751Z,0
2019-02-02T04:26:19.417Z,0
2019-02-02T04:27:20.086Z,0
2019-02-02T04:28:20.754Z,0
2019-02-02T04:29:21.422Z,0
2019-02-02T04:30:22.089Z,0
2019-02-02T04:31:22.779Z,0
2019-02-02T04:32:23.424Z,0
2019-02-02T04:33:24.093Z,0
2019-02-02T04:34:24.761Z,0
2019-02-02T04:35:25.480Z,0
2019-02-02T04:36:26.117Z,0
2019-02-02T04:37:26.785Z,0
2019-02-02T04:38:27.452Z,0
2019-02-02T04:39:28.121Z,0
2019-02-02T04:40:28.788Z,0
2019-02-02T04:41:29.503Z,0
2019-02-02T04:42:30.172Z,0
2019-02-02T04:43:30.904Z,0
2019-02-02T04:44:31.576Z,0
2019-02-02T04:45:32.239Z,0
2019-02-02T04:46:32.908Z,0
2019-02-02T04:47:33.574Z,0
2019-02-02T04:48:34.245Z,0
2019-02-02T04:49:34.911Z,0
2019-02-02T04:50:35.579Z,0
2019-02-02T04:51:36.245Z,0
2019-02-02T04:52:36.914Z,0
2019-02-02T04:53:37.582Z,0
2019-02-02T04:54:38.250Z,0
2019-02-02T04:55:38.917Z,0
2019-02-02T04:56:39.586Z,0
2019-02-02T04:57:40.254Z,0
2019-02-02T04:58:40.920Z,0
2019-02-02T04:59:41.587Z,0
2019-02-02T05:00:42.255Z,0
2019-02-02T05:01:42.921Z,0
2019-02-02T05:02:43.591Z,0
2019-02-02T05:03:44.256Z,0
2019-02-02T05:04:44.926Z,0
2019-02-02T05:05:45.591Z,0
2019-02-02T05:06:46.261Z,0
2019-02-02T05:07:46.928Z,0
2019-02-02T05:08:47.643Z,0
2019-02-02T05:09:48.311Z,0
2019-02-02T05:10:48.978Z,0
2019-02-02T05:11:49.646Z,0
2019-02-02T05:12:50.317Z,0
2019-02-02T05:13:50.982Z,0
2019-02-02T05:14:51.650Z,0
2019-02-02T05:15:52.318Z,0
2019-02-02T05:16:52.985Z,0
2019-02-02T05:17:53.653Z,0
2019-02-02T05:18:54.323Z,0
2019-02-02T05:19:54.988Z,0
2019-02-02T05:20:55.655Z,0
2019-02-02T05:21:56.324Z,0
2019-02-02T05:22:56.989Z,0
2019-02-02T05:23:57.658Z,0
2019-02-02T05:24:58.326Z,0
2019-02-02T05:25:58.994Z,0
2019-02-02T05:26:59.662Z,0
2019-02-02T05:28:00.330Z,0
2019-02-02T05:29:01.000Z,0
2019-02-02T05:30:01.666Z,0
2019-02-02T05:31:02.334Z,0
2019-02-02T05:32:03.001Z,0
2019-02-02T05:33:03.667Z,0
2019-02-02T05:34:04.336Z,0
2019-02-02T05:35:05.003Z,0
2019-02-02T05:36:05.720Z,0
2019-02-02T05:37:06.388Z,0
2019-02-02T05:38:07.102Z,0
2019-02-02T05:39:07.770Z,0
2019-02-02T05:40:08.438Z,0
2019-02-02T05:41:09.105Z,0
2019-02-02T05:42:09.773Z,0
2019-02-02T05:43:10.441Z,0
2019-02-02T05:44:11.108Z,0
2019-02-02T05:45:11.775Z,0
2019-02-02T05:46:12.447Z,0
2019-02-02T05:47:13.112Z,0
2019-02-02T05:48:13.779Z,0
2019-02-02T05:49:14.447Z,0
2019-02-02T05:50:15.117Z,0
2019-02-02T05:51:15.792Z,0
2019-02-02T05:52:16.452Z,0
2019-02-02T05:53:17.167Z,0
2019-02-02T05:54:17.836Z,0
2019-02-02T05:55:18.503Z,0
2019-02-02T05:56:19.171Z,0
2019-02-02T05:57:19.838Z,0
2019-02-02T05:58:20.506Z,0
2019-02-02T05:59:21.176Z,0
2019-02-02T06:00:21.842Z,0
2019-02-02T06:01:22.509Z,0
2019-02-02T06:02:23.181Z,0
2019-02-02T06:03:23.845Z,0
2019-02-02T06:04:24.512Z,0
2019-02-02T06:05:25.179Z,0
2019-02-02T06:06:25.855Z,0
2019-02-02T06:07:26.515Z,0
2019-02-02T06:08:27.184Z,0
2019-02-02T06:09:27.851Z,0
2019-02-02T06:10:28.518Z,0
2019-02-02T06:11:29.184Z,0
2019-02-02T06:12:29.854Z,0
2019-02-02T06:13:30.520Z,0
2019-02-02T06:14:31.190Z,0
2019-02-02T06:15:31.857Z,0
2019-02-02T06:16:32.525Z,0
2019-02-02T06:17:33.195Z,0
2019-02-02T06:18:33.863Z,0
2019-02-02T06:19:34.528Z,0
2019-02-02T06:20:35.194Z,0
2019-02-02T06:21:35.862Z,0
2019-02-02T06:22:36.531Z,0
2019-02-02T06:23:37.197Z,0
2019-02-02T06:24:37.866Z,0
2019-02-02T06:25:38.533Z,0
2019-02-02T06:26:39.201Z,0
2019-02-02T06:27:39.876Z,0
2019-02-02T06:28:40.586Z,0
2019-02-02T06:29:41.253Z,0
2019-02-02T06:30:41.920Z,0
2019-02-02T06:31:42.588Z,0
2019-02-02T06:32:43.254Z,0
2019-02-02T06:33:43.921Z,0
2019-02-02T06:34:44.597Z,0
2019-02-02T06:35:45.255Z,0
2019-02-02T06:36:45.924Z,0
2019-02-02T06:37:46.592Z,0
2019-02-02T06:38:47.258Z,0
2019-02-02T06:39:47.926Z,0
2019-02-02T06:40:48.592Z,0
2019-02-02T06:41:49.262Z,0
2019-02-02T06:42:49.930Z,0
2019-02-02T06:43:50.598Z,0
2019-02-02T06:44:51.266Z,0
2019-02-02T06:45:51.936Z,0
2019-02-02T06:46:52.604Z,0
2019-02-02T06:47:53.273Z,0
2019-02-02T06:48:53.941Z,0
2019-02-02T06:49:54.612Z,0
2019-02-02T06:50:55.278Z,0
2019-02-02T06:51:55.945Z,0
2019-02-02T06:52:56.616Z,0
2019-02-02T06:53:57.333Z,0
2019-02-02T06:54:58.002Z,0
2019-02-02T06:55:58.672Z,0
2019-02-02T06:56:59.339Z,0
2019-02-02T06:58:00.010Z,0
2019-02-02T06:59:00.676Z,0
2019-02-02T07:00:01.348Z,0
2019-02-02T07:01:02.015Z,0
2019-02-02T07:02:02.683Z,0
2019-02-02T07:03:03.352Z,0
2019-02-02T07:04:04.021Z,0
2019-02-02T07:05:04.689Z,0
2019-02-02T07:06:05.358Z,0
2019-02-02T07:07:06.029Z,0
2019-02-02T07:08:06.696Z,0
2019-02-02T07:09:07.363Z,0
2019-02-02T07:10:08.031Z,0
2019-02-02T07:11:08.701Z,0
2019-02-02T07:12:09.371Z,0
2019-02-02T07:13:10.040Z,0
2019-02-02T07:14:10.710Z,0
2019-02-02T07:15:11.378Z,0
2019-02-02T07:16:12.048Z,0
2019-02-02T07:17:12.718Z,0
2019-02-02T07:18:13.389Z,0
2019-02-02T07:19:14.059Z,0
2019-02-02T07:20:14.728Z,0
2019-02-02T07:21:15.400Z,5
2019-02-02T07:22:16.119Z,5
2019-02-02T07:23:16.786Z,5
2019-02-02T07:24:17.459Z,5
2019-02-02T07:25:18.127Z,5
2019-02-02T07:26:18.846Z,5
2019-02-02T07:27:19.515Z,5
2019-02-02T07:28:20.185Z,5
2019-02-02T07:29:20.923Z,5
2019-02-02T07:30:28.795Z,5
2019-02-02T07:31:23.207Z,5
2019-02-02T07:32:23.877Z,5
2019-02-02T07:33:24.547Z,5
2019-02-02T07:34:25.218Z,5
2019-02-02T07:35:25.890Z,5
2019-02-02T07:36:26.560Z,5
2019-02-02T07:37:27.232Z,5
2019-02-02T07:38:27.902Z,5
2019-02-02T07:39:28.572Z,5
2019-02-02T07:40:29.243Z,5
2019-02-02T07:41:29.915Z,5
2019-02-02T07:42:30.586Z,5
2019-02-02T07:43:31.258Z,5
2019-02-02T07:44:31.929Z,5
2019-02-02T07:45:32.601Z,11
2019-02-02T07:46:33.274Z,11
2019-02-02T07:47:33.946Z,11
2019-02-02T07:48:34.620Z,11
2019-02-02T07:49:35.289Z,11
2019-02-02T07:50:35.962Z,11
2019-02-02T07:51:36.636Z,11
2019-02-02T07:52:37.305Z,11
2019-02-02T07:53:37.977Z,11
2019-02-02T07:54:38.651Z,11
2019-02-02T07:55:39.321Z,11
2019-02-02T07:56:39.999Z,11
2019-02-02T07:57:40.666Z,11
2019-02-02T07:58:41.338Z,11
2019-02-02T07:59:42.009Z,16
2019-02-02T08:00:42.683Z,16
2019-02-02T08:01:43.357Z,16
2019-02-02T08:02:44.027Z,16
2019-02-02T08:03:44.698Z,16
2019-02-02T08:04:45.371Z,16
2019-02-02T08:05:46.042Z,16
2019-02-02T08:06:46.713Z,16
2019-02-02T08:07:47.386Z,16
2019-02-02T08:08:48.058Z,16
2019-02-02T08:09:48.730Z,22
2019-02-02T08:10:49.400Z,22
2019-02-02T08:11:50.074Z,22
2019-02-02T08:12:50.745Z,28
2019-02-02T08:13:51.416Z,28
2019-02-02T08:14:52.091Z,28
2019-02-02T08:15:52.768Z,28
2019-02-02T08:16:53.434Z,28
2019-02-02T08:17:54.107Z,28
2019-02-02T08:18:54.779Z,28
2019-02-02T08:19:55.453Z,28
2019-02-02T08:20:56.125Z,28
2019-02-02T08:21:56.795Z,28
2019-02-02T08:22:57.468Z,28
2019-02-02T08:23:58.220Z,28
2019-02-02T08:24:58.892Z,28
2019-02-02T08:25:59.564Z,33
2019-02-02T08:27:00.238Z,33
2019-02-02T08:28:00.910Z,33
2019-02-02T08:29:01.584Z,33
2019-02-02T08:30:02.257Z,33
2019-02-02T08:31:02.929Z,33
2019-02-02T08:32:03.604Z,33
2019-02-02T08:33:04.274Z,33
2019-02-02T08:34:04.946Z,39
2019-02-02T08:35:05.626Z,39
2019-02-02T08:36:06.294Z,39
2019-02-02T08:37:06.965Z,33
2019-02-02T08:38:07.637Z,33
2019-02-02T08:39:08.313Z,33
2019-02-02T08:40:08.983Z,39
2019-02-02T08:41:09.655Z,39
2019-02-02T08:42:10.328Z,39
2019-02-02T08:43:11.004Z,33
2019-02-02T08:44:11.678Z,33
2019-02-02T08:45:12.348Z,33
2019-02-02T08:46:13.089Z,39
2019-02-02T08:47:13.860Z,39
2019-02-02T08:48:14.487Z,39
2019-02-02T08:49:15.163Z,39
2019-02-02T08:50:15.836Z,39
2019-02-02T08:51:16.509Z,39
2019-02-02T08:52:17.182Z,39
2019-02-02T08:53:17.869Z,39
2019-02-02T08:54:18.530Z,45
2019-02-02T08:55:19.209Z,45
2019-02-02T08:56:19.935Z,45
2019-02-02T08:57:20.559Z,50
2019-02-02T08:58:21.287Z,56
2019-02-02T08:59:21.913Z,56
2019-02-02T09:00:22.590Z,56
2019-02-02T09:01:23.311Z,61
2019-02-02T09:02:23.984Z,61
2019-02-02T09:03:24.657Z,56
2019-02-02T09:04:25.412Z,50
2019-02-02T09:05:26.077Z,50
2019-02-02T09:06:38.335Z,50
2019-02-02T09:07:28.379Z,50
2019-02-02T09:08:29.050Z,50
2019-02-02T09:09:29.813Z,45
2019-02-02T09:10:30.555Z,45
2019-02-02T09:11:31.312Z,45
2019-02-02T09:12:31.952Z,50
2019-02-02T09:13:32.626Z,50
2019-02-02T09:14:33.303Z,50
2019-02-02T09:15:33.975Z,50
2019-02-02T09:16:34.705Z,56
2019-02-02T09:17:35.371Z,61
2019-02-02T09:18:36.048Z,61
2019-02-02T09:19:36.729Z,61
2019-02-02T09:20:37.444Z,61
2019-02-02T09:21:38.119Z,50
2019-02-02T09:22:38.791Z,50
2019-02-02T09:23:39.465Z,45
2019-02-02T09:24:40.141Z,45
2019-02-02T09:25:40.814Z,39
2019-02-02T09:26:41.486Z,33
2019-02-02T09:27:42.160Z,33
2019-02-02T09:28:42.832Z,33
2019-02-02T09:29:43.507Z,33
2019-02-02T09:30:44.179Z,33
2019-02-02T09:31:44.902Z,39
2019-02-02T09:32:45.576Z,39
2019-02-02T09:33:46.250Z,45
2019-02-02T09:34:46.926Z,45
2019-02-02T09:35:47.604Z,45
2019-02-02T09:36:48.272Z,45
2019-02-02T09:37:48.947Z,45
2019-02-02T09:38:49.622Z,50
2019-02-02T09:39:50.295Z,50
2019-02-02T09:40:50.968Z,50
2019-02-02T09:41:51.642Z,50
2019-02-02T09:42:52.316Z,56
2019-02-02T09:43:53.040Z,56
2019-02-02T09:44:53.714Z,56
2019-02-02T09:45:54.390Z,56
2019-02-02T09:46:55.061Z,61
2019-02-02T09:47:55.735Z,61
2019-02-02T09:48:57.902Z,67
2019-02-02T09:49:58.076Z,67
2019-02-02T09:50:58.750Z,61
2019-02-02T09:51:59.423Z,61
2019-02-02T09:53:00.098Z,61
2019-02-02T09:54:00.771Z,56
2019-02-02T09:55:01.447Z,56
2019-02-02T09:56:02.122Z,56
2019-02-02T09:57:02.795Z,56
2019-02-02T09:58:03.470Z,56
2019-02-02T09:59:04.144Z,50
2019-02-02T10:00:04.820Z,50
2019-02-02T10:01:05.491Z,50
2019-02-02T10:02:06.165Z,50
2019-02-02T10:03:06.840Z,50
2019-02-02T10:04:07.514Z,50
2019-02-02T10:05:08.186Z,50
2019-02-02T10:06:08.861Z,50
2019-02-02T10:07:09.535Z,50
2019-02-02T10:08:10.209Z,50
2019-02-02T10:09:10.883Z,50
2019-02-02T10:10:11.606Z,50
2019-02-02T10:11:12.281Z,50
2019-02-02T10:12:12.955Z,50
2019-02-02T10:13:13.630Z,50
2019-02-02T10:14:14.303Z,56
2019-02-02T10:15:14.974Z,56
2019-02-02T10:16:15.650Z,56
2019-02-02T10:17:16.324Z,56
2019-02-02T10:18:17.004Z,56
2019-02-02T10:19:17.720Z,56
2019-02-02T10:20:18.393Z,56
2019-02-02T10:21:19.069Z,56
2019-02-02T10:22:19.743Z,56
2019-02-02T10:23:20.416Z,56
2019-02-02T10:24:21.089Z,61
2019-02-02T10:25:21.763Z,61
2019-02-02T10:26:22.440Z,61
2019-02-02T10:27:23.115Z,61
2019-02-02T10:28:23.855Z,61
2019-02-02T10:29:24.528Z,56
2019-02-02T10:30:25.203Z,56
2019-02-02T10:31:25.878Z,56
2019-02-02T10:32:26.553Z,56
2019-02-02T10:33:27.275Z,56
2019-02-02T10:34:27.948Z,50
2019-02-02T10:35:28.625Z,50
2019-02-02T10:36:29.297Z,45
2019-02-02T10:37:29.971Z,45
2019-02-02T10:38:30.653Z,50
2019-02-02T10:39:31.320Z,45
2019-02-02T10:40:32.002Z,45
2019-02-02T10:41:32.669Z,45
2019-02-02T10:42:33.342Z,50
2019-02-02T10:43:34.016Z,50
2019-02-02T10:44:34.690Z,50
2019-02-02T10:45:35.367Z,45
2019-02-02T10:46:36.040Z,45
2019-02-02T10:47:36.711Z,45
2019-02-02T10:48:37.386Z,45
2019-02-02T10:49:38.094Z,50
2019-02-02T10:50:38.793Z,56
2019-02-02T10:51:39.456Z,56
2019-02-02T10:52:40.129Z,56
2019-02-02T10:53:40.806Z,56
2019-02-02T10:54:41.483Z,56
2019-02-02T10:55:42.152Z,61
2019-02-02T10:56:42.826Z,67
2019-02-02T10:57:43.500Z,73
2019-02-02T10:58:44.174Z,73
2019-02-02T10:59:44.855Z,73
2019-02-02T11:00:45.570Z,73
2019-02-02T11:01:51.068Z,61
2019-02-02T11:02:47.912Z,61
2019-02-02T11:03:48.583Z,61
2019-02-02T11:04:49.256Z,56
2019-02-02T11:05:49.931Z,50
2019-02-02T11:06:50.669Z,50
2019-02-02T11:07:54.195Z,50
2019-02-02T11:08:52.984Z,50
2019-02-02T11:09:53.666Z,56
2019-02-02T11:10:54.532Z,56
2019-02-02T11:11:55.305Z,56
2019-02-02T11:12:56.068Z,56
2019-02-02T11:13:56.757Z,56
2019-02-02T11:14:57.488Z,61
2019-02-02T11:15:58.123Z,67
2019-02-02T11:16:58.791Z,67
2019-02-02T11:17:59.591Z,67
2019-02-02T11:19:00.398Z,56
2019-02-02T11:20:01.062Z,56
2019-02-02T11:21:01.873Z,61
2019-02-02T11:22:02.666Z,67
2019-02-02T11:23:03.449Z,67
2019-02-02T11:24:04.161Z,67
2019-02-02T11:25:05.028Z,67
2019-02-02T11:26:05.903Z,67
2019-02-02T11:27:06.690Z,67
2019-02-02T11:28:07.413Z,67
2019-02-02T11:29:08.069Z,61
2019-02-02T11:30:08.766Z,67
2019-02-02T11:31:09.392Z,56
2019-02-02T11:32:10.063Z,50
2019-02-02T11:33:10.735Z,45
2019-02-02T11:34:11.409Z,45
2019-02-02T11:35:12.085Z,39
2019-02-02T11:36:12.758Z,39
2019-02-02T11:37:13.480Z,39
2019-02-02T11:38:14.153Z,45
2019-02-02T11:39:14.827Z,50
2019-02-02T11:40:15.502Z,56
2019-02-02T11:41:16.175Z,56
2019-02-02T11:42:16.848Z,56
2019-02-02T11:43:17.523Z,56
2019-02-02T11:44:20.162Z,61
2019-02-02T11:45:19.865Z,61
2019-02-02T11:46:20.541Z,67
2019-02-02T11:47:21.212Z,67
2019-02-02T11:48:21.885Z,73
2019-02-02T11:49:23.986Z,78
2019-02-02T11:50:24.225Z,78
2019-02-02T11:51:24.898Z,78
2019-02-02T11:52:25.616Z,78
2019-02-02T11:53:26.290Z,78
2019-02-02T11:54:26.964Z,78
2019-02-02T11:55:27.636Z,73
2019-02-02T11:56:28.311Z,67
2019-02-02T11:57:28.984Z,67
2019-02-02T11:58:29.660Z,67
2019-02-02T11:59:30.334Z,73
2019-02-02T12:00:31.007Z,73
2019-02-02T12:01:31.682Z,73
2019-02-02T12:02:32.406Z,73
2019-02-02T12:03:33.077Z,73
2019-02-02T12:04:33.750Z,73
2019-02-02T12:05:34.427Z,73
2019-02-02T12:06:35.099Z,84
2019-02-02T12:07:35.773Z,84
2019-02-02T12:08:36.495Z,78
2019-02-02T12:09:37.169Z,78
2019-02-02T12:10:37.890Z,73
2019-02-02T12:11:38.527Z,73
2019-02-02T12:12:42.046Z,73
2019-02-02T12:13:40.866Z,78
2019-02-02T12:14:41.541Z,78
2019-02-02T12:15:42.217Z,78
2019-02-02T12:16:42.890Z,78
2019-02-02T12:17:43.564Z,84
2019-02-02T12:18:44.239Z,90
2019-02-02T12:19:44.916Z,90
2019-02-02T12:20:45.591Z,90
2019-02-02T12:21:46.261Z,95
2019-02-02T12:22:46.942Z,95
2019-02-02T12:23:47.612Z,95
2019-02-02T12:24:48.286Z,101
2019-02-02T12:25:48.962Z,101
2019-02-02T12:26:49.637Z,90
2019-02-02T12:27:50.307Z,84
2019-02-02T12:28:50.981Z,90
2019-02-02T12:29:51.654Z,90
2019-02-02T12:30:52.328Z,90
2019-02-02T12:31:53.000Z,95
2019-02-02T12:32:53.679Z,106
2019-02-02T12:33:54.351Z,112
2019-02-02T12:34:55.023Z,118
2019-02-02T12:35:55.696Z,123
2019-02-02T12:36:56.372Z,123
2019-02-02T12:37:57.046Z,118
2019-02-02T12:38:57.720Z,106
2019-02-02T12:39:58.394Z,95
2019-02-02T12:40:59.717Z,90
2019-02-02T12:42:00.583Z,95
2019-02-02T12:43:01.265Z,101
2019-02-02T12:44:01.919Z,95
2019-02-02T12:45:02.593Z,84
2019-02-02T12:46:03.266Z,73
2019-02-02T12:47:03.952Z,73
2019-02-02T12:48:04.614Z,73
2019-02-02T12:49:05.289Z,67
2019-02-02T12:50:06.009Z,61
2019-02-02T12:51:06.682Z,56
2019-02-02T12:52:07.406Z,56
2019-02-02T12:53:08.086Z,56
2019-02-02T12:54:08.753Z,50
2019-02-02T12:55:09.425Z,50
2019-02-02T12:56:10.099Z,56
2019-02-02T12:57:10.773Z,56
2019-02-02T12:58:11.445Z,61
2019-02-02T12:59:12.118Z,56
2019-02-02T13:00:12.795Z,56
2019-02-02T13:01:13.470Z,56
2019-02-02T13:02:14.139Z,56
2019-02-02T13:03:14.817Z,56
2019-02-02T13:04:15.538Z,50
2019-02-02T13:05:16.261Z,50
2019-02-02T13:06:16.936Z,56
2019-02-02T13:07:17.607Z,61
2019-02-02T13:08:18.282Z,61
2019-02-02T13:09:18.953Z,61
2019-02-02T13:10:19.627Z,61
2019-02-02T13:11:20.300Z,61
2019-02-02T13:12:20.974Z,61
2019-02-02T13:13:21.685Z,61
2019-02-02T13:14:22.372Z,61
2019-02-02T13:15:23.043Z,61
2019-02-02T13:16:23.717Z,61
2019-02-02T13:17:24.390Z,61
2019-02-02T13:18:25.063Z,61
2019-02-02T13:19:25.737Z,67
2019-02-02T13:20:26.413Z,67
2019-02-02T13:21:27.137Z,61
2019-02-02T13:22:27.809Z,61
2019-02-02T13:23:28.530Z,56
2019-02-02T13:24:29.202Z,56
2019-02-02T13:25:29.876Z,50
2019-02-02T13:26:30.562Z,45
2019-02-02T13:27:31.273Z,50
2019-02-02T13:28:31.946Z,50
2019-02-02T13:29:32.620Z,50
2019-02-02T13:30:33.302Z,45
2019-02-02T13:31:34.016Z,45
2019-02-02T13:32:34.691Z,45
2019-02-02T13:33:35.365Z,50
2019-02-02T13:34:36.109Z,50
2019-02-02T13:35:36.783Z,50
2019-02-02T13:36:37.455Z,56
2019-02-02T13:37:38.127Z,56
2019-02-02T13:38:38.800Z,56
2019-02-02T13:39:39.474Z,56
2019-02-02T13:40:40.145Z,61
2019-02-02T13:41:40.819Z,61
2019-02-02T13:42:41.493Z,67
2019-02-02T13:43:42.167Z,67
2019-02-02T13:44:42.839Z,73
2019-02-02T13:45:43.513Z,73
2019-02-02T13:46:44.188Z,73
2019-02-02T13:47:44.863Z,73
2019-02-02T13:48:45.534Z,67
2019-02-02T13:49:46.210Z,67
2019-02-02T13:50:46.900Z,67
2019-02-02T13:51:47.555Z,73
2019-02-02T13:52:48.328Z,73
2019-02-02T13:53:48.963Z,73
2019-02-02T13:54:49.639Z,67
2019-02-02T13:55:50.309Z,67
2019-02-02T13:56:50.982Z,61
2019-02-02T13:57:51.656Z,61
2019-02-02T13:58:52.329Z,56
2019-02-02T13:59:53.003Z,56
2019-02-02T14:00:53.676Z,56
2019-02-02T14:01:54.349Z,56
2019-02-02T14:03:02.982Z,50
2019-02-02T14:03:56.688Z,45
2019-02-02T14:04:57.366Z,45
2019-02-02T14:05:58.035Z,45
2019-02-02T14:06:58.708Z,45
2019-02-02T14:08:00.234Z,39
2019-02-02T14:09:01.062Z,39
2019-02-02T14:10:01.796Z,39
2019-02-02T14:11:02.471Z,39
2019-02-02T14:12:03.146Z,39
2019-02-02T14:13:03.819Z,39
2019-02-02T14:14:04.494Z,39
2019-02-02T14:15:05.167Z,39
2019-02-02T14:16:05.840Z,39
2019-02-02T14:17:06.512Z,33
2019-02-02T14:18:07.186Z,33
2019-02-02T14:19:07.856Z,33
2019-02-02T14:20:08.535Z,28
2019-02-02T14:21:09.199Z,28
2019-02-02T14:22:09.872Z,28
2019-02-02T14:23:10.545Z,28
2019-02-02T14:24:11.216Z,28
2019-02-02T14:25:11.888Z,28
2019-02-02T14:26:12.612Z,28
2019-02-02T14:27:13.281Z,28
2019-02-02T14:28:13.956Z,33
2019-02-02T14:29:14.626Z,33
2019-02-02T14:30:15.299Z,33
2019-02-02T14:31:15.973Z,39
2019-02-02T14:32:16.645Z,39
2019-02-02T14:33:17.317Z,33
2019-02-02T14:34:17.989Z,33
2019-02-02T14:35:18.661Z,33
2019-02-02T14:36:19.338Z,33
2019-02-02T14:37:20.006Z,33
2019-02-02T14:38:20.678Z,28
2019-02-02T14:39:21.348Z,28
2019-02-02T14:40:22.020Z,28
2019-02-02T14:41:22.742Z,22