createdAt,value
2019-03-06T00:01:54.670Z,5.88
2019-03-06T00:04:24.446Z,5.93
2019-03-06T00:06:54.022Z,5.92
2019-03-06T00:09:23.882Z,5.91
2019-03-06T00:11:53.555Z,5.89
2019-03-06T00:14:23.236Z,5.78
2019-03-06T00:16:53.060Z,5.93
2019-03-06T00:19:22.638Z,5.77
2019-03-06T00:21:52.245Z,5.65
2019-03-06T00:24:21.981Z,5.65
2019-03-06T00:26:51.795Z,5.57
2019-03-06T00:29:22.038Z,5.31
2019-03-06T00:31:51.785Z,5.19
2019-03-06T00:34:21.475Z,5.27
2019-03-06T00:36:51.110Z,5.41
2019-03-06T00:39:20.956Z,5.21
2019-03-06T00:41:50.538Z,5.15
2019-03-06T00:44:20.147Z,5.41
2019-03-06T00:46:50.055Z,5.53
2019-03-06T00:49:19.818Z,5.38
2019-03-06T00:51:49.483Z,5.60
2019-03-06T00:54:19.696Z,5.58
2019-03-06T00:56:49.445Z,5.39
2019-03-06T00:59:19.265Z,5.29
2019-03-06T01:01:49.155Z,5.26
2019-03-06T01:04:19.224Z,5.28
2019-03-06T01:06:48.999Z,5.21
2019-03-06T01:09:18.877Z,5.25
2019-03-06T01:11:48.662Z,5.27
2019-03-06T01:14:18.397Z,5.45
2019-03-06T01:16:48.529Z,5.43
2019-03-06T01:19:18.228Z,5.54
2019-03-06T01:21:47.790Z,5.51
2019-03-06T01:24:17.896Z,5.42
2019-03-06T01:26:47.511Z,5.31
2019-03-06T01:29:17.120Z,5.22
2019-03-06T01:31:46.888Z,5.23
2019-03-06T01:34:18.186Z,5.25
2019-03-06T01:36:56.903Z,5.32
2019-03-06T01:39:47.129Z,5.22
2019-03-06T01:42:36.648Z,5.35
2019-03-06T01:45:08.514Z,5.14
2019-03-06T01:47:39.839Z,5.00
2019-03-06T01:50:11.633Z,4.92
2019-03-06T01:52:41.367Z,4.80
2019-03-06T01:55:14.343Z,5.00
2019-03-06T01:57:44.059Z,5.05
2019-03-06T02:00:18.573Z,4.91
2019-03-06T02:02:48.687Z,5.09
2019-03-06T02:05:18.699Z,5.00
2019-03-06T02:07:48.588Z,4.92
2019-03-06T02:10:18.586Z,5.13
2019-03-06T02:12:49.353Z,5.23
2019-03-06T02:15:22.218Z,5.34
2019-03-06T02:17:51.901Z,5.35
2019-03-06T02:20:21.519Z,5.26
2019-03-06T02:22:51.483Z,5.17
2019-03-06T02:25:21.330Z,5.21
2019-03-06T02:27:51.527Z,5.34
2019-03-06T02:30:24.474Z,5.40
2019-03-06T02:32:54.205Z,5.22
2019-03-06T02:35:23.795Z,5.06
2019-03-06T02:37:53.883Z,5.02
2019-03-06T02:40:23.519Z,4.98
2019-03-06T02:42:53.652Z,5.11
2019-03-06T02:45:23.362Z,5.14
2019-03-06T02:47:52.943Z,5.14
2019-03-06T02:50:23.072Z,5.23
2019-03-06T02:52:52.859Z,5.32
2019-03-06T02:55:23.690Z,5.42
2019-03-06T02:57:55.385Z,5.38
2019-03-06T03:00:29.291Z,5.31
2019-03-06T03:03:00.543Z,5.23
2019-03-06T03:05:31.971Z,5.36
2019-03-06T03:08:01.743Z,5.36
2019-03-06T03:10:31.435Z,5.46
2019-03-06T03:13:02.080Z,5.44
2019-03-06T03:15:31.680Z,5.49
2019-03-06T03:18:01.436Z,5.42
2019-03-06T03:20:32.322Z,5.38
2019-03-06T03:23:02.076Z,5.45
2019-03-06T03:25:31.845Z,5.22
2019-03-06T03:28:01.684Z,5.11
2019-03-06T03:30:31.369Z,5.14
2019-03-06T03:33:01.074Z,5.13
2019-03-06T03:35:31.457Z,5.02
2019-03-06T03:38:01.228Z,5.18
2019-03-06T03:40:30.922Z,5.07
2019-03-06T03:43:00.561Z,5.17
2019-03-06T03:45:30.224Z,5.18
2019-03-06T03:47:59.950Z,5.26
2019-03-06T03:50:29.850Z,5.08
2019-03-06T03:52:59.992Z,5.17
2019-03-06T03:55:32.217Z,5.05
2019-03-06T03:58:01.946Z,5.06
2019-03-06T04:00:32.079Z,4.82
2019-03-06T04:03:01.779Z,4.82
2019-03-06T04:05:31.517Z,5.01
2019-03-06T04:08:01.232Z,4.94
2019-03-06T04:10:32.382Z,4.89
2019-03-06T04:13:02.030Z,4.88
2019-03-06T04:15:31.670Z,5.00
2019-03-06T04:18:01.372Z,4.82
2019-03-06T04:20:31.523Z,5.00
2019-03-06T04:23:01.280Z,4.91
2019-03-06T04:25:31.275Z,5.06
2019-03-06T04:28:00.859Z,4.96
2019-03-06T04:30:30.586Z,5.18
2019-03-06T04:33:00.228Z,5.23
2019-03-06T04:35:30.101Z,5.30
2019-03-06T04:38:00.192Z,5.49
2019-03-06T04:40:30.022Z,5.39
2019-03-06T04:43:00.549Z,5.23
2019-03-06T04:45:30.429Z,5.06
2019-03-06T04:48:00.146Z,5.02
2019-03-06T04:50:30.154Z,5.08
2019-03-06T04:52:59.881Z,5.02
2019-03-06T04:55:29.748Z,4.98
2019-03-06T04:58:01.421Z,5.28
2019-03-06T05:00:31.585Z,5.47
2019-03-06T05:03:01.589Z,5.59
2019-03-06T05:05:31.727Z,5.51
2019-03-06T05:08:01.466Z,5.48
2019-03-06T05:10:31.085Z,5.59
2019-03-06T05:13:00.784Z,5.50
2019-03-06T05:15:30.643Z,5.09
2019-03-06T05:18:09.606Z,5.07
2019-03-06T05:20:39.318Z,5.19
2019-03-06T05:23:09.056Z,5.29
2019-03-06T05:25:38.768Z,5.33
2019-03-06T05:28:08.423Z,5.37
2019-03-06T05:30:38.049Z,5.33
2019-03-06T05:33:12.611Z,5.17
2019-03-06T05:36:01.902Z,5.22
2019-03-06T05:38:44.949Z,5.14
2019-03-06T05:41:14.611Z,5.19
2019-03-06T05:43:44.262Z,5.20
2019-03-06T05:46:14.283Z,5.35
2019-03-06T05:48:44.227Z,5.41
2019-03-06T05:51:13.851Z,5.62
2019-03-06T05:53:43.994Z,5.74
2019-03-06T05:56:13.696Z,5.72
2019-03-06T05:58:43.480Z,5.49
2019-03-06T06:01:13.217Z,5.53
2019-03-06T06:03:42.797Z,5.36
2019-03-06T06:06:12.505Z,5.76
2019-03-06T06:08:42.269Z,5.72
2019-03-06T06:11:11.914Z,5.63
2019-03-06T06:13:41.740Z,5.49
2019-03-06T06:16:11.996Z,5.60
2019-03-06T06:18:41.904Z,5.41
2019-03-06T06:21:21.969Z,5.46
2019-03-06T06:23:59.243Z,5.45
2019-03-06T06:26:30.484Z,5.37
2019-03-06T06:29:00.313Z,5.45
2019-03-06T06:31:29.974Z,5.21
2019-03-06T06:34:02.485Z,5.38
2019-03-06T06:36:32.981Z,5.64
2019-03-06T06:39:02.570Z,5.80
2019-03-06T06:41:32.437Z,5.79
2019-03-06T06:44:02.169Z,5.94
2019-03-06T06:46:31.860Z,5.73
2019-03-06T06:49:03.547Z,5.86
2019-03-06T06:51:55.496Z,5.82
2019-03-06T06:54:53.845Z,5.80
2019-03-06T06:57:57.796Z,5.82
2019-03-06T07:01:15.707Z,5.96
2019-03-06T07:04:10.556Z,5.80
2019-03-06T07:06:41.877Z,5.75
2019-03-06T07:09:29.729Z,5.89
2019-03-06T07:12:04.885Z,6.12
2019-03-06T07:14:42.286Z,6.28
2019-03-06T07:17:13.932Z,6.33
2019-03-06T07:19:45.119Z,6.26
2019-03-06T07:22:19.380Z,6.21
2019-03-06T07:25:02.891Z,6.49
2019-03-06T07:27:34.648Z,6.70
2019-03-06T07:30:21.883Z,6.70
2019-03-06T07:33:02.146Z,6.93
2019-03-06T07:36:10.054Z,7.09
2019-03-06T07:38:40.180Z,7.29
2019-03-06T07:41:09.619Z,7.23
2019-03-06T07:43:45.238Z,7.19
2019-03-06T07:46:17.240Z,7.21
2019-03-06T07:48:51.140Z,7.28
2019-03-06T07:51:38.431Z,7.38
2019-03-06T07:54:29.263Z,7.47
2019-03-06T07:57:11.241Z,7.52
2019-03-06T07:59:42.324Z,7.42
2019-03-06T08:02:45.141Z,7.12
2019-03-06T08:05:15.285Z,7.05
2019-03-06T08:07:46.391Z,6.95
2019-03-06T08:10:19.252Z,7.28
2019-03-06T08:12:53.699Z,7.25
2019-03-06T08:15:25.237Z,7.37
2019-03-06T08:18:04.123Z,7.13
2019-03-06T08:20:41.570Z,7.30
2019-03-06T08:23:11.038Z,7.34
2019-03-06T08:25:42.213Z,7.56
2019-03-06T08:28:12.863Z,7.62
2019-03-06T08:30:57.128Z,7.49
2019-03-06T08:33:27.829Z,7.68
2019-03-06T08:35:57.633Z,8.19
2019-03-06T08:38:28.015Z,7.96
2019-03-06T08:41:04.306Z,8.10
2019-03-06T08:43:31.183Z,8.30
2019-03-06T08:46:00.912Z,8.24
2019-03-06T08:48:33.560Z,8.30
2019-03-06T08:51:06.236Z,8.63
2019-03-06T08:53:43.520Z,8.78
2019-03-06T08:56:17.158Z,8.59
2019-03-06T08:58:52.878Z,8.84
2019-03-06T09:01:42.991Z,8.88
2019-03-06T09:04:21.153Z,8.70
2019-03-06T09:07:08.182Z,8.77
2019-03-06T09:09:44.003Z,8.80
2019-03-06T09:12:32.647Z,8.85
2019-03-06T09:15:08.061Z,8.81
2019-03-06T09:17:55.510Z,9.00
2019-03-06T09:20:37.341Z,9.12
2019-03-06T09:23:26.444Z,9.17
2019-03-06T09:26:11.354Z,9.26
2019-03-06T09:29:01.338Z,9.17
2019-03-06T09:31:49.486Z,9.12
2019-03-06T09:34:23.822Z,9.19
2019-03-06T09:37:02.777Z,9.16
2019-03-06T09:39:38.638Z,8.99
2019-03-06T09:42:10.477Z,9.28
2019-03-06T09:44:50.819Z,9.66
2019-03-06T09:47:22.471Z,9.63
2019-03-06T09:49:58.293Z,9.94
2019-03-06T09:52:37.181Z,10.33
2019-03-06T09:55:21.658Z,10.30
2019-03-06T09:57:53.065Z,10.58
2019-03-06T10:00:24.625Z,11.10
2019-03-06T10:03:06.781Z,10.98
2019-03-06T10:05:41.347Z,11.03
2019-03-06T10:08:12.904Z,11.46
2019-03-06T10:10:47.740Z,11.93
2019-03-06T10:13:28.061Z,12.19
2019-03-06T10:16:03.551Z,11.66
2019-03-06T10:18:36.252Z,12.29
2019-03-06T10:21:06.834Z,12.82
2019-03-06T10:23:38.106Z,12.59
2019-03-06T10:26:08.130Z,12.60
2019-03-06T10:28:38.525Z,12.11
2019-03-06T10:31:09.504Z,12.70
2019-03-06T10:33:41.528Z,12.99
2019-03-06T10:36:12.227Z,13.75
2019-03-06T10:38:42.134Z,14.32
2019-03-06T10:41:13.494Z,14.16
2019-03-06T10:43:49.055Z,14.47
2019-03-06T10:46:15.585Z,14.76
2019-03-06T10:48:48.446Z,14.79
2019-03-06T10:51:19.304Z,14.62
2019-03-06T10:53:49.479Z,14.77
2019-03-06T10:56:19.973Z,15.15
2019-03-06T10:58:49.929Z,14.97
2019-03-06T11:01:21.450Z,15.66
2019-03-06T11:03:56.872Z,15.73
2019-03-06T11:06:26.704Z,16.43
2019-03-06T11:08:56.509Z,16.57
2019-03-06T11:11:26.720Z,15.74
2019-03-06T11:14:03.380Z,15.72
2019-03-06T11:16:29.604Z,15.69
2019-03-06T11:19:00.592Z,15.80
2019-03-06T11:21:30.517Z,14.99
2019-03-06T11:24:02.065Z,15.40
2019-03-06T11:26:33.875Z,15.59
2019-03-06T11:29:04.944Z,15.26
2019-03-06T11:31:35.341Z,15.51
2019-03-06T11:34:07.374Z,15.49
2019-03-06T11:36:37.810Z,15.87
2019-03-06T11:39:12.812Z,15.00
2019-03-06T11:41:43.778Z,14.29
2019-03-06T11:44:14.232Z,14.31
2019-03-06T11:46:44.927Z,14.66
2019-03-06T11:49:17.962Z,14.59
2019-03-06T11:51:47.853Z,14.30
2019-03-06T11:54:18.050Z,14.72
2019-03-06T11:56:47.921Z,14.73
2019-03-06T11:59:18.268Z,14.98
2019-03-06T12:01:51.875Z,13.83
2019-03-06T12:04:22.387Z,13.89
2019-03-06T12:06:52.340Z,14.24
2019-03-06T12:09:30.093Z,14.29
2019-03-06T12:12:00.104Z,14.24
2019-03-06T12:14:29.860Z,14.41
2019-03-06T12:16:59.479Z,14.47
2019-03-06T12:19:29.210Z,14.51
2019-03-06T12:21:59.686Z,14.04
2019-03-06T12:24:29.414Z,14.22
2019-03-06T12:26:59.274Z,14.32
2019-03-06T12:29:28.978Z,14.56
2019-03-06T12:32:00.747Z,14.17
2019-03-06T12:34:30.649Z,14.07
2019-03-06T12:37:00.903Z,14.19
2019-03-06T12:39:30.626Z,13.77
2019-03-06T12:42:00.282Z,13.52
2019-03-06T12:44:29.866Z,13.32
2019-03-06T12:46:59.805Z,12.98
2019-03-06T12:49:29.548Z,12.85
2019-03-06T12:51:59.247Z,13.09
2019-03-06T12:54:29.050Z,13.18
2019-03-06T12:56:59.065Z,13.43
2019-03-06T12:59:28.980Z,13.53
2019-03-06T13:02:00.202Z,13.18
2019-03-06T13:04:32.891Z,13.57
2019-03-06T13:07:02.421Z,13.45
2019-03-06T13:09:32.917Z,13.34
2019-03-06T13:12:02.652Z,12.92
2019-03-06T13:14:32.322Z,13.06
2019-03-06T13:17:02.056Z,12.91
2019-03-06T13:19:32.412Z,13.08
2019-03-06T13:22:10.925Z,13.30
2019-03-06T13:24:33.509Z,13.18
2019-03-06T13:27:03.581Z,13.00
2019-03-06T13:29:33.252Z,13.04
2019-03-06T13:32:11.398Z,12.94
2019-03-06T13:34:35.085Z,12.99
2019-03-06T13:37:05.439Z,13.17
2019-03-06T13:39:35.626Z,13.03
2019-03-06T13:42:05.333Z,13.10
2019-03-06T13:44:35.244Z,13.22
2019-03-06T13:47:06.181Z,12.80
2019-03-06T13:49:35.700Z,12.69
2019-03-06T13:52:05.418Z,12.97
2019-03-06T13:54:35.343Z,13.23
2019-03-06T13:57:05.158Z,13.07
2019-03-06T13:59:34.841Z,13.11
2019-03-06T14:02:04.888Z,13.08
2019-03-06T14:04:34.422Z,13.17
2019-03-06T14:07:04.379Z,12.99
2019-03-06T14:09:38.489Z,13.02
2019-03-06T14:12:08.402Z,13.02
2019-03-06T14:14:38.109Z,13.25
2019-03-06T14:17:08.619Z,12.92
2019-03-06T14:19:38.229Z,12.99
2019-03-06T14:22:08.360Z,13.05
2019-03-06T14:24:38.521Z,13.02
2019-03-06T14:27:09.157Z,13.07
2019-03-06T14:29:38.846Z,13.13
2019-03-06T14:32:14.657Z,12.91
2019-03-06T14:34:40.791Z,12.91
2019-03-06T14:37:10.709Z,12.99
2019-03-06T14:39:40.389Z,13.01
2019-03-06T14:42:10.071Z,13.07
2019-03-06T14:44:39.825Z,13.27
2019-03-06T14:47:10.080Z,13.26
2019-03-06T14:49:39.621Z,13.27
2019-03-06T14:52:09.193Z,13.26
2019-03-06T14:54:38.935Z,13.18
2019-03-06T14:57:08.913Z,13.03
2019-03-06T14:59:38.505Z,13.02
2019-03-06T15:02:08.453Z,12.94
2019-03-06T15:04:40.508Z,13.29
2019-03-06T15:07:10.100Z,13.27
2019-03-06T15:09:39.852Z,12.92
2019-03-06T15:12:09.361Z,12.86
2019-03-06T15:14:39.208Z,13.09
2019-03-06T15:17:10.780Z,13.30
2019-03-06T15:19:40.385Z,13.00
2019-03-06T15:22:10.147Z,12.78
2019-03-06T15:24:41.810Z,12.75
2019-03-06T15:27:12.122Z,12.90
2019-03-06T15:29:42.130Z,13.02
2019-03-06T15:32:13.813Z,13.00
2019-03-06T15:34:44.174Z,12.99
2019-03-06T15:37:14.172Z,12.98
2019-03-06T15:39:48.586Z,13.17
2019-03-06T15:42:15.814Z,12.75
2019-03-06T15:44:45.394Z,12.84
2019-03-06T15:47:16.243Z,12.65
2019-03-06T15:49:47.485Z,12.66
2019-03-06T15:52:17.796Z,12.71
2019-03-06T15:54:47.908Z,12.51
2019-03-06T15:57:18.083Z,12.52
2019-03-06T15:59:47.998Z,12.39
2019-03-06T16:02:18.490Z,12.55
2019-03-06T16:04:48.495Z,12.57
2019-03-06T16:07:18.987Z,12.75
2019-03-06T16:09:48.904Z,12.49
2019-03-06T16:12:18.808Z,12.48
2019-03-06T16:14:50.298Z,12.58
2019-03-06T16:17:22.031Z,12.68
2019-03-06T16:19:51.702Z,12.52
2019-03-06T16:22:21.301Z,12.76
2019-03-06T16:24:50.988Z,12.84
2019-03-06T16:27:20.596Z,12.96
2019-03-06T16:29:50.128Z,13.01
2019-03-06T16:32:20.187Z,13.01
2019-03-06T16:34:50.252Z,12.93
2019-03-06T16:37:19.979Z,12.87
2019-03-06T16:39:51.791Z,12.94
2019-03-06T16:42:21.507Z,12.84
2019-03-06T16:44:52.945Z,12.93
2019-03-06T16:47:24.102Z,12.97
2019-03-06T16:49:53.983Z,12.80
2019-03-06T16:52:23.895Z,12.65
2019-03-06T16:54:54.492Z,12.81
2019-03-06T16:57:24.560Z,12.87
2019-03-06T16:59:55.413Z,13.13
2019-03-06T17:02:25.438Z,13.25
2019-03-06T17:04:55.270Z,12.82
2019-03-06T17:07:26.472Z,12.83
2019-03-06T17:09:57.249Z,13.10
2019-03-06T17:12:30.677Z,13.17
2019-03-06T17:15:00.795Z,13.02
2019-03-06T17:17:30.463Z,12.98
2019-03-06T17:20:00.141Z,12.90
2019-03-06T17:22:30.491Z,12.76
2019-03-06T17:25:01.811Z,12.66
2019-03-06T17:27:32.491Z,12.77
2019-03-06T17:30:02.179Z,12.64
2019-03-06T17:32:34.028Z,12.52
2019-03-06T17:35:04.138Z,12.53
2019-03-06T17:37:36.548Z,12.55
2019-03-06T17:40:08.882Z,12.50
2019-03-06T17:42:38.738Z,12.51
2019-03-06T17:45:09.154Z,12.58
2019-03-06T17:47:39.519Z,12.53
2019-03-06T17:50:12.778Z,12.36
2019-03-06T17:52:42.469Z,12.22
2019-03-06T17:55:13.036Z,12.32
2019-03-06T17:57:43.256Z,12.08
2019-03-06T18:00:19.134Z,12.03
2019-03-06T18:02:49.149Z,12.09
2019-03-06T18:05:19.069Z,12.06
2019-03-06T18:07:50.088Z,12.00
2019-03-06T18:10:22.133Z,11.74
2019-03-06T18:12:53.533Z,11.92
2019-03-06T18:15:23.707Z,11.81
2019-03-06T18:17:53.754Z,11.93
2019-03-06T18:20:23.469Z,11.92
2019-03-06T18:22:55.124Z,12.08
2019-03-06T18:25:26.561Z,12.05
2019-03-06T18:27:57.722Z,12.10
2019-03-06T18:30:28.073Z,11.74
2019-03-06T18:32:57.758Z,11.87
2019-03-06T18:35:30.931Z,11.65
2019-03-06T18:38:00.616Z,11.58
2019-03-06T18:40:30.970Z,11.82
2019-03-06T18:43:00.996Z,11.47
2019-03-06T18:45:32.431Z,11.51
2019-03-06T18:48:02.097Z,11.50
2019-03-06T18:50:33.921Z,11.32
2019-03-06T18:53:03.820Z,11.20
2019-03-06T18:55:33.827Z,11.40
2019-03-06T18:58:05.628Z,11.30
2019-03-06T19:00:35.342Z,11.45
2019-03-06T19:03:05.746Z,11.35
2019-03-06T19:05:37.011Z,11.35
2019-03-06T19:08:06.997Z,11.47
2019-03-06T19:10:36.987Z,11.33
2019-03-06T19:13:06.807Z,11.33
2019-03-06T19:15:36.574Z,11.49
2019-03-06T19:18:06.315Z,11.50
2019-03-06T19:20:36.093Z,11.66
2019-03-06T19:23:05.987Z,11.51
2019-03-06T19:25:35.663Z,11.55
2019-03-06T19:28:07.496Z,11.46
2019-03-06T19:30:37.170Z,11.53
2019-03-06T19:33:07.015Z,11.43
2019-03-06T19:35:37.004Z,11.47
2019-03-06T19:38:07.132Z,11.54
2019-03-06T19:40:36.744Z,11.52
2019-03-06T19:43:06.512Z,11.53
2019-03-06T19:45:36.161Z,11.54
2019-03-06T19:48:06.177Z,11.43
2019-03-06T19:50:36.155Z,11.42
2019-03-06T19:53:06.114Z,11.63
2019-03-06T19:55:37.304Z,11.75
2019-03-06T19:58:14.121Z,11.78
2019-03-06T20:00:43.883Z,11.85
2019-03-06T20:03:13.492Z,11.81
2019-03-06T20:05:43.948Z,11.58
2019-03-06T20:08:16.389Z,11.56
2019-03-06T20:10:46.164Z,11.54
2019-03-06T20:13:16.042Z,11.33
2019-03-06T20:15:45.774Z,11.38
2019-03-06T20:18:15.418Z,11.47
2019-03-06T20:20:46.330Z,11.46
2019-03-06T20:23:16.069Z,11.56
2019-03-06T20:25:45.902Z,11.54
2019-03-06T20:28:15.593Z,11.44
2019-03-06T20:30:45.557Z,11.59
2019-03-06T20:33:16.795Z,11.60
2019-03-06T20:35:46.900Z,11.45
2019-03-06T20:38:16.715Z,11.43
2019-03-06T20:40:46.622Z,11.56
2019-03-06T20:43:16.382Z,11.60
2019-03-06T20:45:45.986Z,11.57
2019-03-06T20:48:15.741Z,11.39
2019-03-06T20:50:45.493Z,11.43
2019-03-06T20:53:15.104Z,11.60
2019-03-06T20:55:44.710Z,11.61
2019-03-06T20:58:14.600Z,11.49
2019-03-06T21:00:44.295Z,11.70
2019-03-06T21:03:18.655Z,11.62
2019-03-06T21:05:48.990Z,11.79
2019-03-06T21:08:19.336Z,11.78
2019-03-06T21:10:49.008Z,11.62
2019-03-06T21:13:18.665Z,11.56
2019-03-06T21:15:48.602Z,11.51
2019-03-06T21:18:18.281Z,11.67
2019-03-06T21:20:48.062Z,11.64
2019-03-06T21:23:18.347Z,11.66
2019-03-06T21:25:48.329Z,11.58
2019-03-06T21:28:18.412Z,11.51
2019-03-06T21:30:48.052Z,11.62
2019-03-06T21:33:18.135Z,11.56
2019-03-06T21:35:47.879Z,11.70
2019-03-06T21:38:17.613Z,11.61
2019-03-06T21:40:47.320Z,11.76
2019-03-06T21:43:17.095Z,11.68
2019-03-06T21:45:46.852Z,11.56
2019-03-06T21:48:16.755Z,11.62
2019-03-06T21:50:46.535Z,11.44
2019-03-06T21:53:16.358Z,11.45
2019-03-06T21:55:48.148Z,11.43
2019-03-06T21:58:36.853Z,11.52
2019-03-06T22:01:06.624Z,11.47
2019-03-06T22:03:37.562Z,11.53
2019-03-06T22:06:08.675Z,11.54
2019-03-06T22:08:38.656Z,11.55
2019-03-06T22:11:11.189Z,11.46
2019-03-06T22:13:41.017Z,11.68
2019-03-06T22:16:10.941Z,11.80
2019-03-06T22:18:40.651Z,11.81
2019-03-06T22:21:12.019Z,11.74
2019-03-06T22:23:41.812Z,11.63
2019-03-06T22:26:11.587Z,11.83
2019-03-06T22:28:41.322Z,11.80
2019-03-06T22:31:11.204Z,11.91
2019-03-06T22:33:41.002Z,11.78
2019-03-06T22:36:10.638Z,11.72
2019-03-06T22:38:40.486Z,12.01
2019-03-06T22:41:10.167Z,11.94
2019-03-06T22:43:40.391Z,11.80
2019-03-06T22:46:10.157Z,11.98
2019-03-06T22:48:39.922Z,12.14
2019-03-06T22:51:09.676Z,12.07
2019-03-06T22:53:39.377Z,12.02
2019-03-06T22:56:09.423Z,12.16
2019-03-06T22:58:39.171Z,12.18
2019-03-06T23:01:16.674Z,12.07
2019-03-06T23:03:47.745Z,12.26
2019-03-06T23:06:17.405Z,12.24
2019-03-06T23:08:47.092Z,12.17
2019-03-06T23:11:16.664Z,12.03
2019-03-06T23:13:46.783Z,12.19
2019-03-06T23:16:16.437Z,12.26
2019-03-06T23:18:46.133Z,12.35
2019-03-06T23:21:15.651Z,12.32
2019-03-06T23:23:45.294Z,12.04
2019-03-06T23:26:15.768Z,12.06
2019-03-06T23:28:45.745Z,12.04
2019-03-06T23:31:15.491Z,12.08
2019-03-06T23:33:45.048Z,12.11
2019-03-06T23:36:14.902Z,12.09
2019-03-06T23:38:44.499Z,12.21
2019-03-06T23:41:14.121Z,12.28
2019-03-06T23:43:43.763Z,12.18
2019-03-06T23:46:13.865Z,12.15
2019-03-06T23:48:43.916Z,12.42
2019-03-06T23:51:15.334Z,12.46
2019-03-06T23:53:49.611Z,12.57
2019-03-06T23:56:19.405Z,12.60
2019-03-06T23:58:48.999Z,12.55
