createdAt,value
2023-02-09T00:01:51.764Z,103259.28
2023-02-09T00:04:20.385Z,103265.53
2023-02-09T00:06:49.115Z,103262.91
2023-02-09T00:09:18.390Z,103271.78
2023-02-09T00:12:10.250Z,103265.59
2023-02-09T00:14:39.019Z,103265.75
2023-02-09T00:17:10.151Z,103265.00
2023-02-09T00:19:38.771Z,103255.47
2023-02-09T00:22:07.260Z,103257.78
2023-02-09T00:24:35.907Z,103249.25
2023-02-09T00:27:04.910Z,103247.34
2023-02-09T00:29:33.599Z,103246.19
2023-02-09T00:32:02.297Z,103242.28
2023-02-09T00:34:32.495Z,103239.75
2023-02-09T00:37:01.100Z,103238.88
2023-02-09T00:39:30.331Z,103237.03
2023-02-09T00:42:08.063Z,103232.56
2023-02-09T00:44:38.858Z,103238.34
2023-02-09T00:47:09.136Z,103238.41
2023-02-09T00:49:40.329Z,103231.25
2023-02-09T00:52:10.096Z,103242.44
2023-02-09T00:54:39.322Z,103236.31
2023-02-09T00:57:08.091Z,103252.22
2023-02-09T00:59:40.773Z,103233.91
2023-02-09T01:02:09.586Z,103245.06
2023-02-09T01:04:41.041Z,103234.78
2023-02-09T01:07:09.781Z,103239.72
2023-02-09T01:09:38.619Z,103230.22
2023-02-09T01:12:08.178Z,103229.44
2023-02-09T01:14:38.515Z,103224.09
2023-02-09T01:17:07.598Z,103226.84
2023-02-09T01:19:36.488Z,103231.38
2023-02-09T01:22:07.209Z,103233.88
2023-02-09T01:24:36.026Z,103224.53
2023-02-09T01:27:05.567Z,103220.25
2023-02-09T01:29:34.206Z,103224.25
2023-02-09T01:32:03.103Z,103222.56
2023-02-09T01:34:32.498Z,103225.88
2023-02-09T01:37:01.554Z,103227.16
2023-02-09T01:39:32.329Z,103218.13
2023-02-09T01:42:00.926Z,103229.50
2023-02-09T01:45:18.066Z,103207.09
2023-02-09T01:47:51.918Z,103209.00
2023-02-09T01:50:21.195Z,103199.53
2023-02-09T01:52:50.949Z,103191.34
2023-02-09T01:55:25.591Z,103195.56
2023-02-09T01:57:59.591Z,103192.47
2023-02-09T02:00:29.070Z,103186.81
2023-02-09T02:03:02.387Z,103179.31
2023-02-09T02:05:37.441Z,103191.59
2023-02-09T02:08:10.426Z,103188.81
2023-02-09T02:10:41.956Z,103190.84
2023-02-09T02:13:11.287Z,103188.75
2023-02-09T02:15:52.723Z,103194.94
2023-02-09T02:18:39.709Z,103190.94
2023-02-09T02:21:45.228Z,103184.53
2023-02-09T02:25:02.060Z,103191.72
2023-02-09T02:27:37.513Z,103183.16
2023-02-09T02:30:39.238Z,103180.66
2023-02-09T02:33:30.353Z,103182.94
2023-02-09T02:36:08.946Z,103189.41
2023-02-09T02:38:41.252Z,103182.38
2023-02-09T02:41:17.830Z,103178.94
2023-02-09T02:43:56.727Z,103176.00
2023-02-09T02:46:34.878Z,103167.09
2023-02-09T02:49:15.179Z,103159.47
2023-02-09T02:51:47.065Z,103155.50
2023-02-09T02:54:22.122Z,103154.03
2023-02-09T02:56:56.622Z,103151.50
2023-02-09T02:59:39.136Z,103153.22
2023-02-09T03:02:12.531Z,103146.66
2023-02-09T03:04:44.743Z,103142.31
2023-02-09T03:07:13.496Z,103144.56
2023-02-09T03:09:51.205Z,103123.75
2023-02-09T03:12:33.610Z,103133.63
2023-02-09T03:15:27.268Z,103121.66
2023-02-09T03:18:08.095Z,103120.75
2023-02-09T03:20:48.209Z,103123.66
2023-02-09T03:23:28.965Z,103116.75
2023-02-09T03:25:59.093Z,103119.28
2023-02-09T03:28:35.017Z,103111.44
2023-02-09T03:31:06.569Z,103102.53
2023-02-09T03:33:38.196Z,103091.56
2023-02-09T03:36:15.644Z,103098.50
2023-02-09T03:38:44.332Z,103095.44
2023-02-09T03:41:13.052Z,103088.34
2023-02-09T03:43:59.221Z,103092.59
2023-02-09T03:46:29.940Z,103096.78
2023-02-09T03:48:58.817Z,103100.69
2023-02-09T03:51:29.083Z,103084.22
2023-02-09T03:53:58.009Z,103081.56
2023-02-09T03:56:26.664Z,103071.50
2023-02-09T03:58:56.330Z,103080.44
2023-02-09T04:01:24.969Z,103082.75
2023-02-09T04:03:53.906Z,103083.31
2023-02-09T04:06:22.714Z,103077.25
2023-02-09T04:08:52.634Z,103081.13
2023-02-09T04:11:23.231Z,103086.22
2023-02-09T04:13:52.079Z,103087.78
2023-02-09T04:16:20.829Z,103090.69
2023-02-09T04:18:49.733Z,103076.31
2023-02-09T04:21:18.662Z,103076.66
2023-02-09T04:23:47.646Z,103082.78
2023-02-09T04:26:18.530Z,103085.94
2023-02-09T04:28:47.564Z,103076.09
2023-02-09T04:31:16.541Z,103068.09
2023-02-09T04:33:47.631Z,103090.72
2023-02-09T04:36:16.385Z,103080.56
2023-02-09T04:38:45.040Z,103085.31
2023-02-09T04:41:13.945Z,103087.81
2023-02-09T04:43:50.824Z,103087.38
2023-02-09T04:46:20.248Z,103087.91
2023-02-09T04:48:49.419Z,103094.72
2023-02-09T04:51:18.198Z,103089.50
2023-02-09T04:53:47.094Z,103095.34
2023-02-09T04:56:17.768Z,103086.69
2023-02-09T04:59:05.581Z,103075.00
2023-02-09T05:01:34.537Z,103099.72
2023-02-09T05:04:03.586Z,103099.16
2023-02-09T05:06:32.365Z,103109.53
2023-02-09T05:09:01.009Z,103110.22
2023-02-09T05:11:29.630Z,103119.22
2023-02-09T05:14:00.570Z,103099.44
2023-02-09T05:16:30.558Z,103108.13
2023-02-09T05:18:59.379Z,103108.06
2023-02-09T05:21:28.025Z,103107.34
2023-02-09T05:23:56.770Z,103110.25
2023-02-09T05:26:25.412Z,103108.38
2023-02-09T05:28:54.450Z,103106.53
2023-02-09T05:31:24.504Z,103113.00
2023-02-09T05:33:53.205Z,103115.56
2023-02-09T05:36:22.034Z,103124.53
2023-02-09T05:38:50.713Z,103112.31
2023-02-09T05:41:33.190Z,103114.78
2023-02-09T05:44:03.513Z,103122.22
2023-02-09T05:46:33.738Z,103117.41
2023-02-09T05:49:03.178Z,103124.03
2023-02-09T05:51:31.863Z,103134.00
2023-02-09T05:54:00.864Z,103121.75
2023-02-09T05:56:31.914Z,103132.09
2023-02-09T05:59:00.880Z,103119.38
2023-02-09T06:01:30.288Z,103131.34
2023-02-09T06:04:00.391Z,103124.44
2023-02-09T06:06:29.062Z,103136.47
2023-02-09T06:08:57.589Z,103144.34
2023-02-09T06:11:26.754Z,103138.06
2023-02-09T06:13:55.316Z,103139.16
2023-02-09T06:16:24.616Z,103130.50
2023-02-09T06:18:53.423Z,103147.53
2023-02-09T06:21:26.707Z,103151.88
2023-02-09T06:23:55.328Z,103152.50
2023-02-09T06:26:25.871Z,103160.44
2023-02-09T06:28:56.854Z,103157.91
2023-02-09T06:31:25.827Z,103168.59
2023-02-09T06:33:54.557Z,103165.94
2023-02-09T06:36:24.681Z,103164.34
2023-02-09T06:38:53.496Z,103177.09
2023-02-09T06:41:22.568Z,103170.69
2023-02-09T06:43:51.175Z,103179.41
2023-02-09T06:46:19.876Z,103177.06
2023-02-09T06:48:48.967Z,103173.09
2023-02-09T06:51:18.808Z,103181.59
2023-02-09T06:53:48.955Z,103162.59
2023-02-09T06:56:17.522Z,103149.94
2023-02-09T06:58:46.056Z,103155.88
2023-02-09T07:01:16.870Z,103163.72
2023-02-09T07:03:46.279Z,103161.22
2023-02-09T07:06:18.414Z,103148.13
2023-02-09T07:08:50.287Z,103138.78
2023-02-09T07:11:20.609Z,103134.03
2023-02-09T07:13:50.131Z,103142.16
2023-02-09T07:16:19.089Z,103140.78
2023-02-09T07:18:48.092Z,103135.88
2023-02-09T07:21:20.166Z,103135.91
2023-02-09T07:23:50.952Z,103158.59
2023-02-09T07:26:20.591Z,103156.53
2023-02-09T07:28:49.128Z,103173.75
2023-02-09T07:31:18.818Z,103168.28
2023-02-09T07:33:50.404Z,103169.81
2023-02-09T07:36:19.562Z,103154.84
2023-02-09T07:38:50.277Z,103155.88
2023-02-09T07:41:22.242Z,103157.56
2023-02-09T07:43:51.051Z,103149.88
2023-02-09T07:46:23.137Z,103161.63
2023-02-09T07:48:52.218Z,103154.19
2023-02-09T07:51:25.789Z,103148.91
2023-02-09T07:53:57.635Z,103167.38
2023-02-09T07:56:27.010Z,103157.94
2023-02-09T07:58:57.277Z,103168.34
2023-02-09T08:01:26.906Z,103169.75
2023-02-09T08:03:55.665Z,103161.66
2023-02-09T08:06:41.347Z,103162.53
2023-02-09T08:09:14.435Z,103166.84
2023-02-09T08:11:49.967Z,103146.47
2023-02-09T08:14:22.366Z,103149.69
2023-02-09T08:17:13.579Z,103153.44
2023-02-09T08:19:43.286Z,103158.06
2023-02-09T08:22:12.380Z,103144.56
2023-02-09T08:24:43.815Z,103142.78
2023-02-09T08:27:15.939Z,103151.91
2023-02-09T08:29:46.542Z,103150.84
2023-02-09T08:32:16.692Z,103163.09
2023-02-09T08:34:47.093Z,103160.53
2023-02-09T08:37:19.456Z,103160.22
2023-02-09T08:39:53.762Z,103167.09
2023-02-09T08:42:22.685Z,103184.34
2023-02-09T08:44:51.728Z,103184.28
2023-02-09T08:47:23.089Z,103183.44
2023-02-09T08:49:52.355Z,103180.50
2023-02-09T08:52:21.922Z,103164.59
2023-02-09T08:54:54.221Z,103165.88
2023-02-09T08:57:31.917Z,103173.06
2023-02-09T09:00:08.042Z,103173.59
2023-02-09T09:02:36.750Z,103169.38
2023-02-09T09:05:06.372Z,103160.84
2023-02-09T09:07:35.638Z,103174.28
2023-02-09T09:10:08.942Z,103180.75
2023-02-09T09:12:38.585Z,103167.31
2023-02-09T09:15:08.450Z,103165.06
2023-02-09T09:17:37.389Z,103174.78
2023-02-09T09:20:07.109Z,103175.81
2023-02-09T09:22:36.071Z,103185.47
2023-02-09T09:25:07.356Z,103193.72
2023-02-09T09:27:36.487Z,103198.09
2023-02-09T09:30:06.634Z,103177.84
2023-02-09T09:32:35.347Z,103183.22
2023-02-09T09:35:04.099Z,103188.69
2023-02-09T09:37:33.795Z,103175.13
2023-02-09T09:40:02.506Z,103180.66
2023-02-09T09:42:37.092Z,103195.72
2023-02-09T09:45:09.076Z,103193.94
2023-02-09T09:47:40.830Z,103198.38
2023-02-09T09:50:18.086Z,103192.13
2023-02-09T09:52:51.424Z,103203.69
2023-02-09T09:55:26.655Z,103200.19
2023-02-09T09:58:00.977Z,103197.59
2023-02-09T10:00:36.360Z,103187.91
2023-02-09T10:03:05.614Z,103188.81
2023-02-09T10:05:44.463Z,103188.81
2023-02-09T10:08:24.588Z,103187.03
2023-02-09T10:10:59.622Z,103181.72
2023-02-09T10:13:36.131Z,103195.03
2023-02-09T10:16:06.347Z,103199.38
2023-02-09T10:18:38.375Z,103197.69
2023-02-09T10:21:10.243Z,103201.06
2023-02-09T10:23:42.733Z,103209.25
2023-02-09T10:26:31.109Z,103208.34
2023-02-09T10:29:22.269Z,103220.78
2023-02-09T10:31:56.726Z,103221.66
2023-02-09T10:34:33.200Z,103218.09
2023-02-09T10:37:27.560Z,103234.97
2023-02-09T10:40:07.343Z,103242.06
2023-02-09T10:42:38.649Z,103235.84
2023-02-09T10:45:17.364Z,103221.66
2023-02-09T10:48:00.224Z,103244.72
2023-02-09T10:50:29.401Z,103241.16
2023-02-09T10:53:01.622Z,103236.72
2023-02-09T10:55:37.917Z,103247.38
2023-02-09T10:58:16.646Z,103242.00
2023-02-09T11:00:53.329Z,103232.25
2023-02-09T11:03:26.599Z,103233.13
2023-02-09T11:06:05.234Z,103239.34
2023-02-09T11:08:46.918Z,103241.91
2023-02-09T11:11:29.539Z,103229.28
2023-02-09T11:13:59.072Z,103242.75
2023-02-09T11:16:55.151Z,103241.72
2023-02-09T11:20:02.249Z,103239.88
2023-02-09T11:22:55.003Z,103238.09
2023-02-09T11:25:28.815Z,103237.53
2023-02-09T11:28:29.537Z,103239.06
2023-02-09T11:31:51.275Z,103231.13
2023-02-09T11:35:00.774Z,103225.84
2023-02-09T11:37:41.715Z,103226.59
2023-02-09T11:40:25.542Z,103223.22
2023-02-09T11:43:09.378Z,103215.84
2023-02-09T11:45:45.691Z,103208.03
2023-02-09T11:48:24.160Z,103216.84
2023-02-09T11:51:05.779Z,103209.81
2023-02-09T11:53:45.322Z,103218.34
2023-02-09T11:56:17.102Z,103204.06
2023-02-09T11:58:53.411Z,103207.75
2023-02-09T12:01:38.170Z,103205.63
2023-02-09T12:04:19.081Z,103201.44
2023-02-09T12:06:52.719Z,103204.91
2023-02-09T12:09:37.660Z,103203.25
2023-02-09T12:12:20.040Z,103199.19
2023-02-09T12:15:15.150Z,103204.66
2023-02-09T12:17:49.780Z,103196.78
2023-02-09T12:20:32.775Z,103193.72
2023-02-09T12:23:07.711Z,103191.97
2023-02-09T12:25:51.706Z,103188.22
2023-02-09T12:28:42.717Z,103194.44
2023-02-09T12:31:27.040Z,103192.66
2023-02-09T12:34:29.711Z,103204.22
2023-02-09T12:37:28.438Z,103197.75
2023-02-09T12:40:23.907Z,103194.41
2023-02-09T12:43:26.185Z,103194.22
2023-02-09T12:46:48.768Z,103191.97
2023-02-09T12:49:32.336Z,103192.94
2023-02-09T12:52:17.596Z,103190.06
2023-02-09T12:54:53.198Z,103195.16
2023-02-09T12:57:55.362Z,103189.19
2023-02-09T13:00:44.324Z,103196.16
2023-02-09T13:03:20.709Z,103199.56
2023-02-09T13:05:50.716Z,103196.41
2023-02-09T13:08:47.240Z,103204.50
2023-02-09T13:11:23.218Z,103195.41
2023-02-09T13:13:57.519Z,103199.22
2023-02-09T13:16:48.199Z,103196.44
2023-02-09T13:19:48.017Z,103200.31
2023-02-09T13:22:40.833Z,103198.38
2023-02-09T13:25:21.570Z,103197.44
2023-02-09T13:27:51.429Z,103199.44
2023-02-09T13:30:29.505Z,103204.28
2023-02-09T13:33:09.122Z,103194.34
2023-02-09T13:35:52.279Z,103195.13
2023-02-09T13:38:23.162Z,103197.81
2023-02-09T13:40:53.213Z,103195.06
2023-02-09T13:43:32.518Z,103190.66
2023-02-09T13:46:03.151Z,103194.94
2023-02-09T13:48:37.625Z,103203.78
2023-02-09T13:51:17.054Z,103205.63
2023-02-09T13:53:58.439Z,103206.56
2023-02-09T13:56:29.004Z,103207.66
2023-02-09T13:58:58.360Z,103203.28
2023-02-09T14:01:32.071Z,103205.75
2023-02-09T14:04:08.396Z,103217.44
2023-02-09T14:06:40.481Z,103217.72
2023-02-09T14:09:17.581Z,103223.78
2023-02-09T14:11:53.307Z,103217.63
2023-02-09T14:14:26.874Z,103213.16
2023-02-09T14:17:24.313Z,103218.38
2023-02-09T14:19:54.480Z,103215.72
2023-02-09T14:22:33.761Z,103215.44
2023-02-09T14:25:18.332Z,103227.28
2023-02-09T14:27:50.477Z,103223.69
2023-02-09T14:30:22.180Z,103218.66
2023-02-09T14:32:55.461Z,103229.97
2023-02-09T14:35:26.827Z,103235.31
2023-02-09T14:37:59.658Z,103229.03
2023-02-09T14:40:34.269Z,103223.72
2023-02-09T14:43:24.871Z,103237.09
2023-02-09T14:46:02.365Z,103236.19
2023-02-09T14:48:32.244Z,103239.72
2023-02-09T14:51:03.474Z,103236.34
2023-02-09T14:53:34.306Z,103243.41
2023-02-09T14:56:03.271Z,103256.88
2023-02-09T14:58:35.424Z,103255.03
2023-02-09T15:01:04.650Z,103256.78
2023-02-09T15:03:34.629Z,103263.03
2023-02-09T15:06:05.386Z,103254.09
2023-02-09T15:08:39.042Z,103265.59
2023-02-09T15:11:25.747Z,103266.66
2023-02-09T15:14:04.045Z,103275.47
2023-02-09T15:16:33.296Z,103273.78
2023-02-09T15:19:04.836Z,103268.44
2023-02-09T15:21:33.664Z,103272.97
2023-02-09T15:24:02.633Z,103274.72
2023-02-09T15:26:34.136Z,103280.84
2023-02-09T15:29:08.195Z,103276.56
2023-02-09T15:31:36.916Z,103274.72
2023-02-09T15:34:06.109Z,103280.91
2023-02-09T15:36:35.395Z,103268.50
2023-02-09T15:39:05.282Z,103287.25
2023-02-09T15:41:51.367Z,103275.66
2023-02-09T15:44:39.519Z,103272.97
2023-02-09T15:47:25.403Z,103272.03
2023-02-09T15:49:56.253Z,103281.69
2023-02-09T15:52:24.986Z,103279.13
2023-02-09T15:54:54.658Z,103280.94
2023-02-09T15:57:25.256Z,103280.03
2023-02-09T15:59:55.390Z,103283.59
2023-02-09T16:02:24.251Z,103291.59
2023-02-09T16:04:53.147Z,103288.09
2023-02-09T16:07:25.964Z,103292.53
2023-02-09T16:09:54.751Z,103288.81
2023-02-09T16:12:23.540Z,103298.63
2023-02-09T16:14:53.328Z,103300.47
2023-02-09T16:17:25.058Z,103300.44
2023-02-09T16:19:53.776Z,103295.16
2023-02-09T16:22:25.164Z,103305.03
2023-02-09T16:24:54.017Z,103303.09
2023-02-09T16:27:28.481Z,103314.72
2023-02-09T16:30:00.644Z,103322.66
2023-02-09T16:32:30.825Z,103330.63
2023-02-09T16:35:15.910Z,103337.84
2023-02-09T16:37:48.551Z,103330.78
2023-02-09T16:40:28.490Z,103339.53
2023-02-09T16:42:58.449Z,103347.50
2023-02-09T16:45:44.716Z,103347.59
2023-02-09T16:48:25.292Z,103353.84
2023-02-09T16:50:55.806Z,103360.03
2023-02-09T16:53:33.128Z,103351.16
2023-02-09T16:56:04.989Z,103366.25
2023-02-09T16:58:34.174Z,103375.16
2023-02-09T17:01:03.594Z,103374.25
2023-02-09T17:03:39.448Z,103382.28
2023-02-09T17:06:18.022Z,103385.84
2023-02-09T17:08:47.586Z,103395.53
2023-02-09T17:11:19.125Z,103389.38
2023-02-09T17:13:48.992Z,103391.06
2023-02-09T17:16:22.364Z,103392.00
2023-02-09T17:19:03.837Z,103400.00
2023-02-09T17:21:36.485Z,103388.44
2023-02-09T17:24:12.862Z,103388.47
2023-02-09T17:26:42.079Z,103401.81
2023-02-09T17:29:12.331Z,103402.75
2023-02-09T17:31:53.344Z,103396.50
2023-02-09T17:34:27.349Z,103400.03
2023-02-09T17:36:55.970Z,103402.72
2023-02-09T17:39:25.104Z,103392.97
2023-02-09T17:41:54.460Z,103408.97
2023-02-09T17:44:44.648Z,103411.66
2023-02-09T17:47:17.101Z,103424.06
2023-02-09T17:49:47.413Z,103424.97
2023-02-09T17:52:21.102Z,103426.69
2023-02-09T17:54:51.125Z,103434.69
2023-02-09T17:57:21.106Z,103422.25
2023-02-09T17:59:50.596Z,103421.34
2023-02-09T18:02:20.584Z,103430.22
2023-02-09T18:04:50.701Z,103429.38
2023-02-09T18:07:20.882Z,103428.47
2023-02-09T18:09:49.681Z,103429.34
2023-02-09T18:12:24.699Z,103447.09
2023-02-09T18:14:53.833Z,103448.84
2023-02-09T18:17:22.559Z,103454.19
2023-02-09T18:19:52.495Z,103453.25
2023-02-09T18:22:21.211Z,103446.13
2023-02-09T18:24:50.043Z,103447.00
2023-02-09T18:27:21.836Z,103444.34
2023-02-09T18:29:50.554Z,103448.66
2023-02-09T18:32:21.045Z,103448.69
2023-02-09T18:34:51.746Z,103454.06
2023-02-09T18:37:20.441Z,103461.13
2023-02-09T18:39:48.927Z,103473.53
2023-02-09T18:42:17.732Z,103472.63
2023-02-09T18:44:46.809Z,103463.75
2023-02-09T18:47:16.233Z,103468.16
2023-02-09T18:49:44.991Z,103474.34
2023-02-09T18:52:18.920Z,103482.28
2023-02-09T18:54:48.335Z,103488.47
2023-02-09T18:57:16.964Z,103491.09
2023-02-09T18:59:47.914Z,103484.94
2023-02-09T19:02:17.465Z,103482.28
2023-02-09T19:04:46.234Z,103487.53
2023-02-09T19:07:17.112Z,103479.53
2023-02-09T19:09:46.901Z,103488.38
2023-02-09T19:12:15.979Z,103483.00
2023-02-09T19:14:47.732Z,103489.09
2023-02-09T19:17:19.121Z,103500.59
2023-02-09T19:19:48.694Z,103504.06
2023-02-09T19:22:22.395Z,103495.13
2023-02-09T19:24:53.329Z,103490.75
2023-02-09T19:27:22.122Z,103502.16
2023-02-09T19:29:55.702Z,103497.53
2023-02-09T19:32:26.057Z,103500.22
2023-02-09T19:34:55.160Z,103494.88
2023-02-09T19:37:25.707Z,103496.69
2023-02-09T19:40:04.231Z,103514.38
2023-02-09T19:42:33.692Z,103518.81
2023-02-09T19:45:02.203Z,103517.03
2023-02-09T19:47:30.962Z,103510.81
2023-02-09T19:50:00.685Z,103511.66
2023-02-09T19:52:49.254Z,103512.53
2023-02-09T19:55:18.114Z,103521.25
2023-02-09T19:57:47.318Z,103514.97
2023-02-09T20:00:19.806Z,103521.09
2023-02-09T20:02:49.413Z,103521.09
2023-02-09T20:05:19.452Z,103528.06
2023-02-09T20:07:49.867Z,103532.44
2023-02-09T20:10:19.205Z,103529.78
2023-02-09T20:12:47.879Z,103538.56
2023-02-09T20:15:17.143Z,103534.97
2023-02-09T20:20:14.636Z,103545.44
2023-02-09T20:22:43.413Z,103556.03
2023-02-09T20:25:15.480Z,103557.78
2023-02-09T20:27:44.398Z,103563.09
2023-02-09T20:30:14.595Z,103555.97
2023-02-09T20:32:43.522Z,103563.88
2023-02-09T20:35:13.620Z,103558.50
2023-02-09T20:37:42.370Z,103571.69
2023-02-09T20:40:13.637Z,103561.81
2023-02-09T20:42:59.926Z,103562.69
2023-02-09T20:45:45.788Z,103555.53
2023-02-09T20:48:15.049Z,103557.19
2023-02-09T20:50:45.465Z,103555.31
2023-02-09T20:53:14.814Z,103571.25
2023-02-09T20:55:46.228Z,103568.50
2023-02-09T20:58:15.651Z,103568.50
2023-02-09T21:00:44.983Z,103578.06
2023-02-09T21:03:14.115Z,103579.78
2023-02-09T21:05:45.169Z,103575.38
2023-02-09T21:08:13.944Z,103586.78
2023-02-09T21:10:47.458Z,103577.00
2023-02-09T21:13:16.813Z,103584.88
2023-02-09T21:15:45.325Z,103583.97
2023-02-09T21:18:14.298Z,103582.03
2023-02-09T21:20:43.227Z,103589.13
2023-02-09T21:23:11.947Z,103586.47
2023-02-09T21:25:40.733Z,103592.56
2023-02-09T21:28:11.344Z,103589.09
2023-02-09T21:30:44.493Z,103587.28
2023-02-09T21:33:14.903Z,103588.94
2023-02-09T21:35:44.345Z,103589.88
2023-02-09T21:38:13.615Z,103594.38
2023-02-09T21:40:42.743Z,103597.00
2023-02-09T21:43:13.376Z,103601.41
2023-02-09T21:45:42.410Z,103596.00
2023-02-09T21:48:13.046Z,103587.88
2023-02-09T21:50:42.080Z,103586.13
2023-02-09T21:53:10.757Z,103592.50
2023-02-09T21:55:39.438Z,103582.78
2023-02-09T21:58:09.130Z,103588.13
2023-02-09T22:00:39.065Z,103578.25
2023-02-09T22:03:07.682Z,103574.56
2023-02-09T22:05:36.331Z,103578.16
2023-02-09T22:08:05.116Z,103582.72
2023-02-09T22:10:33.900Z,103556.19
2023-02-09T22:13:08.458Z,103581.94
2023-02-09T22:15:41.646Z,103580.88
2023-02-09T22:18:13.572Z,103568.63
2023-02-09T22:20:42.790Z,103568.50
2023-02-09T22:23:11.503Z,103570.38
2023-02-09T22:25:40.773Z,103566.88
2023-02-09T22:28:09.627Z,103562.44
2023-02-09T22:30:39.676Z,103566.97
2023-02-09T22:33:10.091Z,103581.13
2023-02-09T22:35:43.877Z,103569.56
2023-02-09T22:38:12.689Z,103574.25
2023-02-09T22:40:41.516Z,103573.16
2023-02-09T22:43:10.218Z,103591.97
2023-02-09T22:45:40.972Z,103583.06
2023-02-09T22:48:11.942Z,103582.06
2023-02-09T22:50:40.559Z,103590.03
2023-02-09T22:53:09.139Z,103579.41
2023-02-09T22:55:37.636Z,103590.06
2023-02-09T22:58:06.191Z,103594.44
2023-02-09T23:00:34.715Z,103604.22
2023-02-09T23:03:04.793Z,103597.84
2023-02-09T23:05:33.435Z,103598.63
2023-02-09T23:08:01.920Z,103592.41
2023-02-09T23:10:32.302Z,103596.88
2023-02-09T23:13:01.805Z,103594.06
2023-02-09T23:15:30.383Z,103598.34
2023-02-09T23:17:59.199Z,103604.03
2023-02-09T23:20:30.618Z,103606.75
2023-02-09T23:23:01.450Z,103603.16
2023-02-09T23:25:30.085Z,103605.81
2023-02-09T23:27:58.882Z,103611.06
2023-02-09T23:30:28.551Z,103601.28
2023-02-09T23:32:57.220Z,103598.47
2023-02-09T23:35:26.009Z,103606.53
2023-02-09T23:37:58.053Z,103610.81
2023-02-09T23:40:26.728Z,103604.78
2023-02-09T23:42:55.212Z,103610.81
2023-02-09T23:45:24.555Z,103613.94
2023-02-09T23:47:53.163Z,103592.94
2023-02-09T23:50:21.593Z,103609.75
2023-02-09T23:52:50.298Z,103607.06
2023-02-09T23:55:20.417Z,103595.66
2023-02-09T23:57:49.044Z,103593.06
