createdAt,value
2019-05-17T00:01:50.636Z,32.73
2019-05-17T00:04:21.733Z,32.75
2019-05-17T00:06:52.857Z,33.20
2019-05-17T00:09:23.809Z,34.35
2019-05-17T00:11:57.902Z,35.52
2019-05-17T00:14:29.456Z,38.98
2019-05-17T00:17:00.364Z,35.15
2019-05-17T00:19:32.402Z,39.25
2019-05-17T00:22:03.535Z,34.08
2019-05-17T00:24:37.014Z,34.38
2019-05-17T00:27:11.090Z,38.25
2019-05-17T00:29:42.814Z,33.65
2019-05-17T00:32:13.920Z,42.60
2019-05-17T00:34:46.880Z,42.05
2019-05-17T00:37:17.395Z,35.20
2019-05-17T00:39:48.671Z,45.12
2019-05-17T00:42:20.798Z,41.85
2019-05-17T00:44:51.600Z,40.88
2019-05-17T00:47:26.629Z,33.92
2019-05-17T00:49:57.848Z,34.70
2019-05-17T00:52:29.780Z,36.65
2019-05-17T00:55:06.787Z,34.27
2019-05-17T00:57:39.246Z,36.20
2019-05-17T01:00:11.154Z,32.80
2019-05-17T01:02:46.873Z,36.80
2019-05-17T01:05:21.802Z,35.63
2019-05-17T01:07:52.935Z,31.00
2019-05-17T01:10:31.533Z,30.17
2019-05-17T01:13:03.001Z,28.20
2019-05-17T01:15:36.640Z,33.23
2019-05-17T01:18:07.517Z,29.52
2019-05-17T01:20:38.381Z,34.78
2019-05-17T01:23:12.295Z,36.13
2019-05-17T01:25:44.539Z,30.05
2019-05-17T01:28:16.377Z,31.10
2019-05-17T01:30:47.883Z,40.80
2019-05-17T01:33:20.334Z,31.82
2019-05-17T01:35:52.948Z,31.85
2019-05-17T01:38:26.514Z,30.12
2019-05-17T01:40:59.001Z,30.08
2019-05-17T01:43:33.009Z,37.45
2019-05-17T01:46:06.749Z,31.05
2019-05-17T01:48:40.186Z,30.52
2019-05-17T01:51:16.912Z,35.65
2019-05-17T01:53:48.709Z,31.37
2019-05-17T01:56:19.924Z,29.10
2019-05-17T01:58:50.997Z,27.73
2019-05-17T02:01:24.535Z,32.00
2019-05-17T02:03:57.505Z,32.30
2019-05-17T02:06:28.678Z,30.10
2019-05-17T02:08:59.897Z,30.00
2019-05-17T02:11:43.794Z,32.67
2019-05-17T02:14:18.490Z,28.62
2019-05-17T02:16:52.780Z,26.93
2019-05-17T02:19:26.430Z,31.40
2019-05-17T02:21:57.265Z,28.47
2019-05-17T02:27:40.701Z,35.03
2019-05-17T02:30:13.624Z,30.72
2019-05-17T02:32:43.428Z,28.17
2019-05-17T02:35:24.394Z,40.75
2019-05-17T02:37:54.095Z,26.75
2019-05-17T02:40:25.056Z,29.10
2019-05-17T02:42:56.065Z,26.60
2019-05-17T02:45:27.216Z,28.87
2019-05-17T02:47:58.742Z,31.85
2019-05-17T02:50:32.786Z,29.87
2019-05-17T02:53:04.417Z,31.55
2019-05-17T02:55:35.908Z,28.38
2019-05-17T02:58:12.604Z,30.90
2019-05-17T03:00:44.240Z,28.62
2019-05-17T03:03:14.599Z,26.48
2019-05-17T03:05:45.902Z,27.22
2019-05-17T03:08:17.186Z,24.75
2019-05-17T03:10:48.487Z,27.58
2019-05-17T03:13:23.189Z,28.02
2019-05-17T03:15:52.998Z,46.45
2019-05-17T03:18:24.143Z,24.35
2019-05-17T03:20:55.066Z,30.17
2019-05-17T03:23:26.503Z,23.47
2019-05-17T03:25:57.938Z,28.70
2019-05-17T03:28:29.121Z,24.35
2019-05-17T03:31:06.844Z,23.83
2019-05-17T03:33:36.784Z,23.75
2019-05-17T03:36:08.134Z,24.87
2019-05-17T03:38:43.245Z,27.00
2019-05-17T03:41:23.525Z,22.77
2019-05-17T03:43:46.861Z,27.15
2019-05-17T03:46:18.288Z,30.72
2019-05-17T03:48:58.777Z,22.70
2019-05-17T03:51:33.004Z,29.35
2019-05-17T03:54:03.805Z,29.00
2019-05-17T03:56:37.833Z,27.05
2019-05-17T03:59:12.985Z,23.27
2019-05-17T04:01:43.577Z,26.02
2019-05-17T04:04:14.709Z,26.37
2019-05-17T04:06:45.796Z,26.48
2019-05-17T04:09:16.787Z,22.85
2019-05-17T04:11:53.243Z,26.48
2019-05-17T04:14:23.920Z,26.77
2019-05-17T04:16:55.249Z,27.00
2019-05-17T04:19:33.765Z,24.18
2019-05-17T04:22:06.293Z,25.77
2019-05-17T04:24:39.111Z,23.25
2019-05-17T04:27:13.717Z,26.48
2019-05-17T04:29:47.108Z,26.77
2019-05-17T04:32:18.052Z,26.55
2019-05-17T04:34:56.666Z,24.27
2019-05-17T04:37:28.661Z,27.75
2019-05-17T04:40:03.120Z,18.67
2019-05-17T04:42:33.338Z,23.42
2019-05-17T04:45:04.207Z,25.12
2019-05-17T04:47:35.184Z,23.20
2019-05-17T04:50:06.886Z,24.00
2019-05-17T04:52:42.901Z,23.27
2019-05-17T04:55:14.266Z,24.25
2019-05-17T04:57:46.439Z,21.68
2019-05-17T05:00:25.543Z,22.45
2019-05-17T05:02:58.745Z,26.82
2019-05-17T05:05:33.048Z,27.13
2019-05-17T05:08:06.528Z,24.90
2019-05-17T05:10:42.756Z,24.43
2019-05-17T05:13:17.882Z,23.35
2019-05-17T05:15:56.504Z,26.37
2019-05-17T05:18:25.715Z,23.25
2019-05-17T05:20:57.833Z,23.42
2019-05-17T05:23:28.988Z,25.10
2019-05-17T05:25:59.682Z,23.47
2019-05-17T05:28:31.801Z,22.62
2019-05-17T05:31:03.265Z,20.77
2019-05-17T05:33:35.046Z,20.92
2019-05-17T05:36:11.053Z,24.30
2019-05-17T05:38:43.238Z,20.88
2019-05-17T05:41:15.346Z,21.23
2019-05-17T05:43:46.546Z,22.93
2019-05-17T05:46:22.235Z,21.20
2019-05-17T05:48:52.754Z,17.85
2019-05-17T05:51:23.649Z,24.00
2019-05-17T05:53:54.439Z,20.55
2019-05-17T05:56:28.019Z,23.22
2019-05-17T05:58:59.217Z,24.63
2019-05-17T06:01:32.404Z,18.07
2019-05-17T06:04:02.936Z,26.35
2019-05-17T06:06:35.161Z,22.10
2019-05-17T06:09:15.087Z,22.07
2019-05-17T06:11:46.862Z,27.25
2019-05-17T06:14:18.157Z,23.42
2019-05-17T06:16:51.843Z,22.27
2019-05-17T06:19:22.427Z,20.57
2019-05-17T06:21:54.692Z,23.42
2019-05-17T06:24:26.525Z,21.02
2019-05-17T06:26:57.781Z,25.77
2019-05-17T06:29:32.586Z,21.95
2019-05-17T06:32:08.835Z,21.25
2019-05-17T06:34:42.945Z,21.70
2019-05-17T06:37:16.591Z,24.15
2019-05-17T06:39:52.638Z,26.62
2019-05-17T06:42:37.240Z,25.85
2019-05-17T06:45:12.205Z,28.70
2019-05-17T06:47:42.658Z,19.25
2019-05-17T06:50:16.336Z,21.52
2019-05-17T06:52:53.306Z,22.20
2019-05-17T06:55:27.353Z,19.65
2019-05-17T06:57:58.633Z,25.85
2019-05-17T07:00:32.281Z,23.60
2019-05-17T07:03:03.280Z,22.95
2019-05-17T07:05:40.377Z,22.45
2019-05-17T07:08:20.035Z,23.18
2019-05-17T07:10:51.652Z,25.90
2019-05-17T07:13:23.988Z,22.48
2019-05-17T07:15:55.161Z,26.40
2019-05-17T07:18:29.999Z,23.67
2019-05-17T07:21:04.741Z,23.73
2019-05-17T07:23:39.517Z,18.73
2019-05-17T07:26:12.084Z,22.50
2019-05-17T07:28:45.435Z,19.92
2019-05-17T07:31:22.996Z,16.80
2019-05-17T07:33:53.110Z,22.62
2019-05-17T07:36:24.230Z,23.87
2019-05-17T07:39:00.757Z,20.82
2019-05-17T07:41:33.026Z,19.32
2019-05-17T07:44:04.326Z,19.90
2019-05-17T07:46:36.440Z,24.37
2019-05-17T07:49:07.559Z,21.45
2019-05-17T07:51:39.611Z,21.65
2019-05-17T07:54:11.626Z,26.70
2019-05-17T07:56:53.749Z,20.08
2019-05-17T07:59:21.284Z,17.42
2019-05-17T08:02:05.735Z,20.50
2019-05-17T08:04:40.637Z,25.15
2019-05-17T08:07:14.026Z,21.93
2019-05-17T08:09:50.464Z,22.27
2019-05-17T08:12:30.013Z,29.42
2019-05-17T08:15:00.578Z,27.13
2019-05-17T08:17:31.607Z,23.20
2019-05-17T08:20:04.978Z,24.30
2019-05-17T08:22:39.948Z,27.77
2019-05-17T08:25:12.193Z,35.33
2019-05-17T08:27:43.508Z,22.85
2019-05-17T08:30:15.186Z,22.75
2019-05-17T08:32:50.276Z,23.30
2019-05-17T08:35:19.810Z,18.00
2019-05-17T08:37:52.800Z,21.57
2019-05-17T08:40:25.940Z,18.62
2019-05-17T08:42:57.047Z,27.02
2019-05-17T08:45:29.581Z,24.60
2019-05-17T08:48:00.711Z,23.62
2019-05-17T08:50:33.678Z,23.55
2019-05-17T08:53:07.224Z,23.77
2019-05-17T08:55:43.588Z,33.45
2019-05-17T08:58:21.507Z,25.43
2019-05-17T09:01:00.045Z,21.35
2019-05-17T09:03:36.910Z,22.02
2019-05-17T09:06:11.975Z,21.85
2019-05-17T09:08:42.705Z,20.80
2019-05-17T09:11:39.559Z,21.15
2019-05-17T09:14:13.585Z,21.48
2019-05-17T09:16:51.943Z,22.87
2019-05-17T09:19:23.050Z,20.20
2019-05-17T09:21:55.284Z,25.92
2019-05-17T09:24:27.191Z,20.27
2019-05-17T09:26:59.852Z,20.08
2019-05-17T09:29:30.968Z,21.52
2019-05-17T09:32:01.861Z,27.95
2019-05-17T09:34:32.971Z,19.98
2019-05-17T09:37:09.720Z,25.10
2019-05-17T09:39:40.271Z,24.45
2019-05-17T09:42:11.588Z,18.55
2019-05-17T09:44:45.751Z,22.48
2019-05-17T09:47:20.655Z,18.42
2019-05-17T09:49:52.558Z,21.70
2019-05-17T09:52:24.088Z,27.93
2019-05-17T09:54:55.264Z,24.43
2019-05-17T09:57:29.832Z,19.10
2019-05-17T10:00:00.905Z,20.90
2019-05-17T10:02:31.962Z,21.62
2019-05-17T10:05:04.758Z,27.25
2019-05-17T10:07:35.759Z,24.30
2019-05-17T10:10:10.467Z,20.43
2019-05-17T10:12:42.402Z,23.50
2019-05-17T10:19:15.554Z,20.37
2019-05-17T10:21:46.477Z,22.22
2019-05-17T10:24:19.913Z,17.82
2019-05-17T10:26:50.229Z,20.77
2019-05-17T10:29:23.782Z,20.37
2019-05-17T10:31:54.919Z,26.50
2019-05-17T10:34:25.879Z,20.70
2019-05-17T10:36:57.050Z,22.67
2019-05-17T10:39:29.744Z,17.82
2019-05-17T10:42:00.870Z,19.25
2019-05-17T10:44:43.140Z,26.77
2019-05-17T10:47:04.261Z,22.48
2019-05-17T10:49:35.263Z,25.23
2019-05-17T10:52:06.705Z,21.65
2019-05-17T10:54:40.277Z,21.97
2019-05-17T10:57:14.790Z,22.40
2019-05-17T10:59:49.900Z,20.75
2019-05-17T11:02:22.014Z,19.10
2019-05-17T11:04:53.294Z,23.50
2019-05-17T11:07:25.604Z,24.75
2019-05-17T11:09:59.936Z,26.48
2019-05-17T11:12:29.695Z,25.62
2019-05-17T11:15:10.926Z,23.47
2019-05-17T11:17:34.493Z,26.55
2019-05-17T11:20:07.827Z,24.45
2019-05-17T11:22:51.439Z,21.60
2019-05-17T11:25:24.814Z,26.42
2019-05-17T11:27:55.060Z,27.60
2019-05-17T11:30:26.498Z,25.17
2019-05-17T11:33:01.543Z,27.02
2019-05-17T11:35:46.403Z,28.38
2019-05-17T11:38:16.908Z,29.65
2019-05-17T11:40:49.865Z,29.55
2019-05-17T11:43:21.890Z,29.18
2019-05-17T11:45:52.827Z,31.33
2019-05-17T11:48:23.730Z,30.35
2019-05-17T11:50:55.206Z,26.57
2019-05-17T11:53:26.420Z,27.35
2019-05-17T11:55:57.848Z,26.73
2019-05-17T11:58:28.982Z,29.00
2019-05-17T12:01:00.188Z,32.42
2019-05-17T12:03:31.127Z,25.37
2019-05-17T12:06:02.331Z,28.07
2019-05-17T12:08:33.373Z,30.82
2019-05-17T12:11:04.130Z,28.27
2019-05-17T12:13:35.119Z,29.82
2019-05-17T12:16:06.228Z,27.90
2019-05-17T12:18:37.080Z,32.45
2019-05-17T12:21:08.194Z,29.92
2019-05-17T12:23:38.987Z,29.15
2019-05-17T12:26:10.132Z,30.25
2019-05-17T12:28:44.045Z,28.32
2019-05-17T12:31:15.132Z,28.98
2019-05-17T12:33:46.227Z,26.70
2019-05-17T12:36:17.259Z,32.63
2019-05-17T12:38:49.560Z,30.60
2019-05-17T12:41:20.739Z,28.57
2019-05-17T12:43:53.319Z,27.75
2019-05-17T12:46:26.005Z,27.77
2019-05-17T12:48:56.959Z,30.35
2019-05-17T12:51:27.625Z,25.35
2019-05-17T12:53:58.500Z,33.15
2019-05-17T12:56:29.546Z,32.65
2019-05-17T12:59:00.555Z,29.98
2019-05-17T13:01:32.773Z,34.67
2019-05-17T13:04:03.791Z,35.45
2019-05-17T13:06:34.867Z,33.18
2019-05-17T13:09:06.752Z,36.77
2019-05-17T13:11:37.953Z,26.02
2019-05-17T13:14:10.098Z,32.65
2019-05-17T13:16:44.040Z,29.37
2019-05-17T13:19:16.275Z,33.42
2019-05-17T13:21:47.519Z,24.98
2019-05-17T13:24:18.629Z,29.15
2019-05-17T13:26:49.881Z,32.08
2019-05-17T13:29:21.110Z,28.10
2019-05-17T13:31:52.075Z,24.40
2019-05-17T13:34:23.133Z,33.18
2019-05-17T13:36:54.132Z,26.70
2019-05-17T13:39:30.034Z,31.02
2019-05-17T13:42:00.905Z,39.35
2019-05-17T13:44:31.531Z,35.40
2019-05-17T13:47:02.852Z,33.63
2019-05-17T13:49:33.733Z,28.52
2019-05-17T13:52:06.940Z,30.27
2019-05-17T13:54:38.083Z,28.80
2019-05-17T13:57:11.853Z,33.53
2019-05-17T13:59:42.721Z,38.23
2019-05-17T14:02:13.838Z,27.90
2019-05-17T14:04:44.870Z,29.90
2019-05-17T14:07:15.836Z,30.15
2019-05-17T14:09:46.536Z,28.52
2019-05-17T14:12:17.594Z,30.02
2019-05-17T14:14:48.611Z,26.70
2019-05-17T14:17:19.627Z,29.90
2019-05-17T14:19:51.374Z,33.65
2019-05-17T14:22:22.334Z,30.50
2019-05-17T14:24:53.463Z,31.17
2019-05-17T14:27:24.425Z,27.45
2019-05-17T14:29:56.859Z,35.55
2019-05-17T14:32:27.851Z,27.17
2019-05-17T14:34:59.081Z,28.70
2019-05-17T14:37:30.186Z,29.87
2019-05-17T14:40:01.267Z,29.98
2019-05-17T14:42:32.550Z,31.80
2019-05-17T14:45:03.558Z,29.85
2019-05-17T14:47:34.437Z,30.72
2019-05-17T14:50:06.153Z,36.73
2019-05-17T14:52:37.243Z,28.40
2019-05-17T14:55:09.254Z,27.02
2019-05-17T14:57:42.910Z,29.15
2019-05-17T15:00:12.886Z,29.90
2019-05-17T15:02:44.103Z,32.48
2019-05-17T15:05:16.443Z,25.08
2019-05-17T15:07:47.377Z,30.25
2019-05-17T15:10:19.089Z,29.27
2019-05-17T15:12:50.214Z,25.43
2019-05-17T15:15:28.250Z,25.95
2019-05-17T15:17:53.738Z,30.20
2019-05-17T15:20:26.028Z,38.63
2019-05-17T15:22:57.272Z,35.17
2019-05-17T15:25:28.195Z,27.62
2019-05-17T15:27:59.264Z,34.53
2019-05-17T15:30:30.093Z,35.95
2019-05-17T15:33:01.195Z,33.63
2019-05-17T15:35:32.398Z,29.27
2019-05-17T15:38:03.439Z,30.80
2019-05-17T15:40:34.608Z,28.87
2019-05-17T15:43:06.248Z,32.38
2019-05-17T15:45:37.289Z,26.62
2019-05-17T15:48:07.974Z,27.65
2019-05-17T15:50:38.919Z,28.40
2019-05-17T15:53:09.836Z,36.17
2019-05-17T15:55:40.921Z,28.02
2019-05-17T15:58:11.868Z,32.23
2019-05-17T16:00:43.025Z,33.33
2019-05-17T16:03:14.071Z,33.63
2019-05-17T16:05:45.081Z,28.25
2019-05-17T16:08:16.142Z,28.95
2019-05-17T16:10:47.111Z,26.65
2019-05-17T16:13:18.128Z,35.95
2019-05-17T16:15:49.184Z,29.70
2019-05-17T16:18:20.542Z,30.20
2019-05-17T16:20:51.477Z,28.73
2019-05-17T16:23:22.561Z,31.85
2019-05-17T16:25:53.804Z,30.32
2019-05-17T16:28:24.537Z,32.67
2019-05-17T16:30:55.664Z,32.67
2019-05-17T16:33:26.499Z,30.50
2019-05-17T16:35:57.458Z,30.97
2019-05-17T16:38:28.507Z,28.52
2019-05-17T16:40:59.628Z,29.57
2019-05-17T16:43:30.588Z,37.05
2019-05-17T16:46:01.588Z,35.83
2019-05-17T16:48:32.787Z,30.08
2019-05-17T16:51:03.787Z,33.58
2019-05-17T16:53:34.907Z,26.55
2019-05-17T16:56:05.760Z,34.48
2019-05-17T16:58:36.794Z,32.78
2019-05-17T17:01:08.127Z,31.42
2019-05-17T17:03:44.168Z,31.85
2019-05-17T17:06:11.315Z,33.23
2019-05-17T17:08:43.673Z,30.55
2019-05-17T17:11:14.733Z,38.30
2019-05-17T17:13:45.511Z,34.50
2019-05-17T17:16:16.309Z,32.42
2019-05-17T17:18:47.278Z,30.05
2019-05-17T17:21:18.407Z,27.27
2019-05-17T17:23:49.211Z,31.40
2019-05-17T17:26:20.325Z,31.00
2019-05-17T17:28:51.237Z,30.50
2019-05-17T17:31:22.373Z,31.42
2019-05-17T17:33:53.365Z,32.38
2019-05-17T17:36:24.559Z,32.28
2019-05-17T17:38:55.539Z,31.12
2019-05-17T17:41:26.852Z,32.25
2019-05-17T17:43:59.219Z,34.33
2019-05-17T17:46:30.364Z,32.60
2019-05-17T17:49:01.468Z,32.03
2019-05-17T17:51:32.541Z,33.25
2019-05-17T17:54:03.741Z,30.50
2019-05-17T17:56:34.755Z,34.27
2019-05-17T17:59:05.889Z,32.45
2019-05-17T18:01:36.563Z,31.90
2019-05-17T18:04:07.609Z,30.12
2019-05-17T18:06:38.600Z,31.90
2019-05-17T18:09:09.842Z,29.07
2019-05-17T18:11:40.835Z,30.65
2019-05-17T18:14:13.780Z,28.90
2019-05-17T18:16:44.524Z,31.23
2019-05-17T18:19:15.563Z,31.62
2019-05-17T18:21:46.606Z,25.75
2019-05-17T18:24:17.439Z,28.57
2019-05-17T18:26:48.527Z,32.73
2019-05-17T18:29:19.573Z,29.23
2019-05-17T18:31:50.620Z,29.40
2019-05-17T18:34:21.717Z,27.07
2019-05-17T18:36:52.878Z,25.70
2019-05-17T18:39:23.727Z,30.52
2019-05-17T18:41:54.972Z,32.20
2019-05-17T18:44:27.730Z,30.92
2019-05-17T18:46:58.306Z,27.95
2019-05-17T18:49:29.081Z,27.17
2019-05-17T18:52:00.140Z,34.33
2019-05-17T18:54:31.474Z,32.20
2019-05-17T18:57:02.476Z,29.07
2019-05-17T18:59:33.314Z,32.00
2019-05-17T19:02:04.409Z,28.62
2019-05-17T19:04:35.217Z,29.65
2019-05-17T19:07:06.164Z,29.12
2019-05-17T19:09:37.297Z,31.40
2019-05-17T19:12:08.611Z,29.30
2019-05-17T19:14:42.855Z,30.43
2019-05-17T19:17:12.045Z,28.35
2019-05-17T19:19:43.041Z,34.65
2019-05-17T19:22:13.849Z,30.20
2019-05-17T19:24:44.771Z,28.20
2019-05-17T19:27:15.824Z,29.05
2019-05-17T19:29:46.833Z,32.45
2019-05-17T19:32:17.625Z,27.73
2019-05-17T19:34:48.804Z,26.73
2019-05-17T19:37:19.620Z,25.90
2019-05-17T19:39:50.655Z,33.67
2019-05-17T19:42:23.200Z,30.55
2019-05-17T19:44:59.268Z,33.18
2019-05-17T19:47:26.672Z,32.75
2019-05-17T19:50:00.157Z,29.48
2019-05-17T19:52:31.472Z,29.90
2019-05-17T19:55:02.643Z,30.12
2019-05-17T19:57:33.680Z,34.58
2019-05-17T20:00:05.751Z,30.92
2019-05-17T20:02:36.775Z,30.12
2019-05-17T20:05:09.029Z,33.53
2019-05-17T20:07:40.151Z,30.88
2019-05-17T20:10:11.976Z,31.60
2019-05-17T20:12:43.068Z,37.40
2019-05-17T20:15:17.815Z,29.72
2019-05-17T20:17:46.495Z,32.58
2019-05-17T20:20:17.938Z,29.10
2019-05-17T20:22:48.981Z,32.00
2019-05-17T20:25:20.155Z,31.95
2019-05-17T20:27:51.336Z,28.07
2019-05-17T20:30:22.506Z,34.33
2019-05-17T20:32:53.575Z,31.23
2019-05-17T20:35:24.686Z,31.80
2019-05-17T20:37:55.717Z,33.73
2019-05-17T20:40:26.701Z,34.38
2019-05-17T20:42:57.624Z,29.80
2019-05-17T20:45:33.083Z,32.10
2019-05-17T20:48:00.959Z,29.30
2019-05-17T20:50:32.106Z,33.02
2019-05-17T20:53:16.572Z,34.50
2019-05-17T20:55:35.958Z,33.15
2019-05-17T20:58:06.784Z,30.70
2019-05-17T21:00:37.776Z,37.00
2019-05-17T21:03:09.039Z,30.97
2019-05-17T21:05:39.824Z,28.02
2019-05-17T21:08:10.825Z,34.45
2019-05-17T21:10:41.910Z,31.27
2019-05-17T21:13:12.696Z,38.13
2019-05-17T21:15:47.941Z,35.15
2019-05-17T21:18:15.866Z,31.30
2019-05-17T21:20:47.094Z,27.37
2019-05-17T21:23:18.206Z,36.45
2019-05-17T21:25:49.285Z,32.55
2019-05-17T21:28:20.202Z,33.02
2019-05-17T21:30:51.301Z,30.37
2019-05-17T21:33:22.448Z,29.18
2019-05-17T21:35:53.442Z,33.95
2019-05-17T21:38:24.384Z,37.13
2019-05-17T21:40:55.450Z,33.18
2019-05-17T21:43:26.663Z,35.40
2019-05-17T21:46:03.655Z,34.83
2019-05-17T21:48:31.623Z,38.13
2019-05-17T21:51:02.633Z,32.05
2019-05-17T21:53:33.573Z,38.78
2019-05-17T21:56:04.744Z,35.28
2019-05-17T21:58:35.900Z,35.45
2019-05-17T22:01:09.510Z,40.35
2019-05-17T22:03:40.187Z,32.65
2019-05-17T22:06:11.468Z,35.10
2019-05-17T22:08:42.832Z,34.05
2019-05-17T22:11:13.698Z,33.08
2019-05-17T22:13:44.615Z,32.28
2019-05-17T22:16:19.667Z,32.58
2019-05-17T22:18:48.193Z,35.68
2019-05-17T22:21:37.623Z,34.25
2019-05-17T22:24:09.445Z,38.75
2019-05-17T22:26:40.668Z,34.70
2019-05-17T22:29:11.613Z,37.50
2019-05-17T22:31:42.676Z,42.05
2019-05-17T22:34:13.640Z,39.23
2019-05-17T22:36:44.656Z,43.52
2019-05-17T22:39:15.978Z,35.38
2019-05-17T22:41:50.581Z,34.65
2019-05-17T22:44:21.528Z,38.48
2019-05-17T22:46:52.370Z,40.33
2019-05-17T22:49:23.533Z,38.95
2019-05-17T22:51:54.612Z,41.42
2019-05-17T22:54:25.464Z,36.25
2019-05-17T22:56:56.562Z,41.58
2019-05-17T22:59:27.635Z,39.08
2019-05-17T23:01:58.619Z,40.28
2019-05-17T23:04:30.210Z,36.85
2019-05-17T23:07:01.196Z,37.03
2019-05-17T23:09:32.376Z,37.42
2019-05-17T23:12:03.392Z,42.00
2019-05-17T23:14:34.468Z,39.27
2019-05-17T23:17:05.395Z,38.83
2019-05-17T23:19:36.263Z,34.92
2019-05-17T23:22:07.657Z,42.48
2019-05-17T23:24:38.784Z,46.75
2019-05-17T23:27:09.723Z,40.25
2019-05-17T23:29:41.266Z,41.58
2019-05-17T23:32:12.242Z,47.70
2019-05-17T23:34:43.174Z,42.78
2019-05-17T23:37:14.106Z,39.70
2019-05-17T23:39:45.204Z,44.53
2019-05-17T23:42:16.088Z,37.63
2019-05-17T23:44:46.991Z,39.03
2019-05-17T23:47:18.075Z,40.67
2019-05-17T23:49:49.043Z,39.90
2019-05-17T23:52:19.924Z,42.03
2019-05-17T23:54:51.174Z,37.88
2019-05-17T23:57:23.763Z,36.20
2019-05-17T23:59:55.267Z,39.53
