createdAt,value
2019-05-06T00:00:55.853Z,12.83
2019-05-06T00:03:16.275Z,17.47
2019-05-06T00:05:54.354Z,12.43
2019-05-06T00:08:23.967Z,16.50
2019-05-06T00:10:54.223Z,10.00
2019-05-06T00:13:24.308Z,12.13
2019-05-06T00:16:00.988Z,15.23
2019-05-06T00:18:30.572Z,11.87
2019-05-06T00:21:00.450Z,16.00
2019-05-06T00:23:38.225Z,15.80
2019-05-06T00:26:25.060Z,14.40
2019-05-06T00:28:59.674Z,16.37
2019-05-06T00:31:36.934Z,14.03
2019-05-06T00:34:06.590Z,14.30
2019-05-06T00:36:36.193Z,17.13
2019-05-06T00:39:33.538Z,11.70
2019-05-06T00:42:10.846Z,17.43
2019-05-06T00:44:40.468Z,19.73
2019-05-06T00:47:13.561Z,12.50
2019-05-06T00:49:43.609Z,14.47
2019-05-06T00:52:13.658Z,12.40
2019-05-06T00:54:43.636Z,15.27
2019-05-06T00:57:13.971Z,15.27
2019-05-06T00:59:44.247Z,16.53
2019-05-06T01:02:14.127Z,13.70
2019-05-06T01:04:44.615Z,14.97
2019-05-06T01:07:14.503Z,14.73
2019-05-06T01:09:44.373Z,15.40
2019-05-06T01:12:14.320Z,11.30
2019-05-06T01:14:48.027Z,17.20
2019-05-06T01:17:17.601Z,14.67
2019-05-06T01:19:47.526Z,13.57
2019-05-06T01:22:17.121Z,14.57
2019-05-06T01:24:48.531Z,13.23
2019-05-06T01:27:18.603Z,16.37
2019-05-06T01:29:47.481Z,19.27
2019-05-06T01:32:17.001Z,15.03
2019-05-06T01:34:46.904Z,13.33
2019-05-06T01:37:16.760Z,15.97
2019-05-06T01:40:14.327Z,15.13
2019-05-06T01:43:20.900Z,17.67
2019-05-06T01:45:50.540Z,21.03
2019-05-06T01:48:38.713Z,17.57
2019-05-06T01:51:08.294Z,21.77
2019-05-06T01:53:37.172Z,19.83
2019-05-06T01:56:06.684Z,19.90
2019-05-06T01:58:43.921Z,15.13
2019-05-06T02:01:07.752Z,19.37
2019-05-06T02:03:37.317Z,15.77
2019-05-06T02:06:06.962Z,17.67
2019-05-06T02:08:37.043Z,20.97
2019-05-06T02:11:05.892Z,13.83
2019-05-06T02:13:39.565Z,17.13
2019-05-06T02:16:08.497Z,23.80
2019-05-06T02:18:37.399Z,19.30
2019-05-06T02:21:13.860Z,24.53
2019-05-06T02:23:47.187Z,15.77
2019-05-06T02:26:16.764Z,19.03
2019-05-06T02:28:48.080Z,17.60
2019-05-06T02:31:35.490Z,16.80
2019-05-06T02:34:08.986Z,21.83
2019-05-06T02:36:55.475Z,18.90
2019-05-06T02:39:43.822Z,19.53
2019-05-06T02:42:13.548Z,16.77
2019-05-06T02:44:49.645Z,14.13
2019-05-06T02:47:36.517Z,25.07
2019-05-06T02:50:09.137Z,18.50
2019-05-06T02:52:38.016Z,21.47
2019-05-06T02:55:08.119Z,22.20
2019-05-06T02:57:37.626Z,20.70
2019-05-06T03:00:07.153Z,17.63
2019-05-06T03:02:43.365Z,16.20
2019-05-06T03:05:07.550Z,14.43
2019-05-06T03:07:37.732Z,17.37
2019-05-06T03:10:08.339Z,21.07
2019-05-06T03:12:37.885Z,17.07
2019-05-06T03:15:07.555Z,16.10
2019-05-06T03:17:47.170Z,13.77
2019-05-06T03:20:32.842Z,17.63
2019-05-06T03:23:05.498Z,19.87
2019-05-06T03:25:38.693Z,15.57
2019-05-06T03:28:07.667Z,17.43
2019-05-06T03:30:36.818Z,15.80
2019-05-06T03:33:37.118Z,16.33
2019-05-06T03:35:52.212Z,16.47
2019-05-06T03:38:09.214Z,18.37
2019-05-06T03:40:41.639Z,20.27
2019-05-06T03:43:08.897Z,17.30
2019-05-06T03:45:55.298Z,15.53
2019-05-06T03:48:29.730Z,19.00
2019-05-06T03:50:58.682Z,19.83
2019-05-06T03:53:33.319Z,17.70
2019-05-06T03:56:05.618Z,15.60
2019-05-06T03:58:36.679Z,17.37
2019-05-06T04:01:05.544Z,16.40
2019-05-06T04:03:47.258Z,16.97
2019-05-06T04:06:05.866Z,18.83
2019-05-06T04:08:53.256Z,21.90
2019-05-06T04:11:27.559Z,15.93
2019-05-06T04:13:54.209Z,17.07
2019-05-06T04:16:57.688Z,17.90
2019-05-06T04:19:33.349Z,16.30
2019-05-06T04:22:13.795Z,18.00
2019-05-06T04:24:56.463Z,16.87
2019-05-06T04:27:47.842Z,16.00
2019-05-06T04:30:24.209Z,17.30
2019-05-06T04:32:56.579Z,22.07
2019-05-06T04:35:25.523Z,18.37
2019-05-06T04:37:56.056Z,18.57
2019-05-06T04:40:34.490Z,17.63
2019-05-06T04:43:03.804Z,24.77
2019-05-06T04:45:33.780Z,17.37
2019-05-06T04:48:06.401Z,31.37
2019-05-06T04:50:36.250Z,18.33
2019-05-06T04:53:05.653Z,17.20
2019-05-06T04:55:36.214Z,22.27
2019-05-06T04:58:06.574Z,15.97
2019-05-06T05:00:36.528Z,13.33
2019-05-06T05:03:06.116Z,17.43
2019-05-06T05:05:35.759Z,18.93
2019-05-06T05:08:04.728Z,16.80
2019-05-06T05:10:43.144Z,17.97
2019-05-06T05:13:32.899Z,23.13
2019-05-06T05:16:19.657Z,15.93
2019-05-06T05:18:53.130Z,20.17
2019-05-06T05:21:22.964Z,23.37
2019-05-06T05:23:52.364Z,18.40
2019-05-06T05:26:22.561Z,22.93
2019-05-06T05:28:53.238Z,19.63
2019-05-06T05:31:24.516Z,23.13
2019-05-06T05:33:54.105Z,21.67
2019-05-06T05:36:23.645Z,18.17
2019-05-06T05:38:53.605Z,22.83
2019-05-06T05:41:26.660Z,20.73
2019-05-06T05:44:16.669Z,18.70
2019-05-06T05:46:46.531Z,15.07
2019-05-06T05:49:26.000Z,17.27
2019-05-06T05:51:55.169Z,18.87
2019-05-06T05:54:24.713Z,15.47
2019-05-06T05:56:53.694Z,15.27
2019-05-06T05:59:32.923Z,16.50
2019-05-06T06:02:03.841Z,11.93
2019-05-06T06:04:32.759Z,12.40
2019-05-06T06:07:02.766Z,16.50
2019-05-06T06:09:35.337Z,12.73
2019-05-06T06:12:07.004Z,16.57
2019-05-06T06:14:55.590Z,15.67
2019-05-06T06:17:42.562Z,11.97
2019-05-06T06:20:29.467Z,14.67
2019-05-06T06:23:02.963Z,18.83
2019-05-06T06:25:33.433Z,17.17
2019-05-06T06:28:06.174Z,13.67
2019-05-06T06:30:52.089Z,16.43
2019-05-06T06:33:28.920Z,16.80
2019-05-06T06:36:04.160Z,12.47
2019-05-06T06:38:48.943Z,14.90
2019-05-06T06:41:19.052Z,16.33
2019-05-06T06:43:52.349Z,17.13
2019-05-06T06:46:22.524Z,13.37
2019-05-06T06:48:52.711Z,15.47
2019-05-06T06:51:29.965Z,17.53
2019-05-06T06:53:59.399Z,14.10
2019-05-06T06:57:03.236Z,15.00
2019-05-06T06:59:42.665Z,11.93
2019-05-06T07:02:32.777Z,14.60
2019-05-06T07:05:28.341Z,17.60
2019-05-06T07:07:56.105Z,18.20
2019-05-06T07:10:43.772Z,15.93
2019-05-06T07:13:14.586Z,13.10
2019-05-06T07:15:47.161Z,11.77
2019-05-06T07:18:16.698Z,11.97
2019-05-06T07:21:07.498Z,14.20
2019-05-06T07:23:45.870Z,17.87
2019-05-06T07:26:16.544Z,16.73
2019-05-06T07:28:46.371Z,18.03
2019-05-06T07:31:22.386Z,20.60
2019-05-06T07:33:47.123Z,19.00
2019-05-06T07:36:17.035Z,19.07
2019-05-06T07:38:52.984Z,23.30
2019-05-06T07:41:28.495Z,17.40
2019-05-06T07:44:16.658Z,17.33
2019-05-06T07:46:54.408Z,18.73
2019-05-06T07:49:23.964Z,19.50
2019-05-06T07:51:53.061Z,18.83
2019-05-06T07:54:22.700Z,19.43
2019-05-06T07:56:59.413Z,20.67
2019-05-06T07:59:29.065Z,20.53
2019-05-06T08:01:57.940Z,21.90
2019-05-06T08:04:27.568Z,16.97
2019-05-06T08:06:56.447Z,24.43
2019-05-06T08:09:25.620Z,18.20
2019-05-06T08:11:55.181Z,18.37
2019-05-06T08:14:26.413Z,17.80
2019-05-06T08:17:02.237Z,14.20
2019-05-06T08:19:33.583Z,20.43
2019-05-06T08:22:13.388Z,14.20
2019-05-06T08:24:52.717Z,14.70
2019-05-06T08:27:22.791Z,13.63
2019-05-06T08:29:52.758Z,13.23
2019-05-06T08:32:22.826Z,16.03
2019-05-06T08:34:52.400Z,16.47
2019-05-06T08:37:28.408Z,15.13
2019-05-06T08:39:57.310Z,19.37
2019-05-06T08:42:26.864Z,14.03
2019-05-06T08:44:56.439Z,11.80
2019-05-06T08:47:25.992Z,14.07
2019-05-06T08:50:15.007Z,14.60
2019-05-06T08:53:15.198Z,16.03
2019-05-06T08:55:45.585Z,12.03
2019-05-06T08:58:15.137Z,13.10
2019-05-06T09:00:53.747Z,13.90
2019-05-06T09:03:22.698Z,12.33
2019-05-06T09:05:55.363Z,10.53
2019-05-06T09:08:32.801Z,12.43
2019-05-06T09:11:03.051Z,10.43
2019-05-06T09:13:32.745Z,14.23
2019-05-06T09:16:02.546Z,11.10
2019-05-06T09:18:32.938Z,10.10
2019-05-06T09:21:02.992Z,12.03
2019-05-06T09:23:34.076Z,10.33
2019-05-06T09:26:04.980Z,11.23
2019-05-06T09:28:55.351Z,12.50
2019-05-06T09:31:36.881Z,16.27
2019-05-06T09:34:14.490Z,12.03
2019-05-06T09:36:51.470Z,8.90
2019-05-06T09:39:14.207Z,9.43
2019-05-06T09:41:46.486Z,13.67
2019-05-06T09:44:14.653Z,13.77
2019-05-06T09:46:44.208Z,13.87
2019-05-06T09:49:22.945Z,12.83
2019-05-06T09:51:52.979Z,10.83
2019-05-06T09:54:43.698Z,13.47
2019-05-06T09:57:22.125Z,11.30
2019-05-06T09:59:52.729Z,9.27
2019-05-06T10:02:23.204Z,11.80
2019-05-06T10:04:52.847Z,12.63
2019-05-06T10:07:22.747Z,18.27
2019-05-06T10:09:52.826Z,10.97
2019-05-06T10:12:22.472Z,10.33
2019-05-06T10:14:53.177Z,10.50
2019-05-06T10:17:23.122Z,12.97
2019-05-06T10:19:52.669Z,13.30
2019-05-06T10:22:23.357Z,10.67
2019-05-06T10:24:52.884Z,9.60
2019-05-06T10:27:22.768Z,9.80
2019-05-06T10:30:03.188Z,12.90
2019-05-06T10:32:42.489Z,11.63
2019-05-06T10:35:12.953Z,13.57
2019-05-06T10:37:45.495Z,13.93
2019-05-06T10:40:17.339Z,7.97
2019-05-06T10:42:52.296Z,11.47
2019-05-06T10:45:28.224Z,8.83
2019-05-06T10:47:57.273Z,10.23
2019-05-06T10:50:30.026Z,11.37
2019-05-06T10:53:16.866Z,9.17
2019-05-06T10:55:53.955Z,11.90
2019-05-06T10:58:22.698Z,9.70
2019-05-06T11:01:07.180Z,7.87
2019-05-06T11:03:36.090Z,6.17
2019-05-06T11:12:38.857Z,7.83
2019-05-06T11:15:12.437Z,9.93
2019-05-06T11:17:43.640Z,9.17
2019-05-06T11:20:14.258Z,8.63
2019-05-06T11:22:52.836Z,10.60
2019-05-06T11:25:23.038Z,11.37
2019-05-06T11:27:52.619Z,9.97
2019-05-06T11:30:39.565Z,9.10
2019-05-06T11:33:32.772Z,13.33
2019-05-06T11:36:05.669Z,12.30
2019-05-06T11:38:38.151Z,13.00
2019-05-06T11:41:07.051Z,11.50
2019-05-06T11:43:36.086Z,8.13
2019-05-06T11:52:34.433Z,9.87
2019-05-06T11:55:09.985Z,13.53
2019-05-06T11:57:41.653Z,10.37
2019-05-06T12:00:14.782Z,11.43
2019-05-06T12:02:48.704Z,11.53
2019-05-06T12:05:18.287Z,12.07
2019-05-06T12:08:00.972Z,11.83
2019-05-06T12:10:19.804Z,8.93
2019-05-06T12:12:49.338Z,12.17
2019-05-06T12:15:20.112Z,9.93
2019-05-06T12:17:56.073Z,7.40
2019-05-06T12:20:32.970Z,12.33
2019-05-06T12:23:10.118Z,11.43
2019-05-06T12:25:39.105Z,14.03
2019-05-06T12:28:07.982Z,17.83
2019-05-06T12:30:38.500Z,12.17
2019-05-06T12:33:33.125Z,12.90
2019-05-06T12:36:12.784Z,13.63
2019-05-06T12:39:00.516Z,13.40
2019-05-06T12:41:33.325Z,11.57
2019-05-06T12:44:03.261Z,13.37
2019-05-06T12:46:39.013Z,11.13
2019-05-06T12:49:09.223Z,9.03
2019-05-06T12:51:38.369Z,9.90
2019-05-06T12:54:08.185Z,12.23
2019-05-06T13:02:36.987Z,10.67
2019-05-06T13:05:07.310Z,10.13
2019-05-06T13:07:44.955Z,14.73
2019-05-06T13:10:13.987Z,9.50
2019-05-06T13:12:44.738Z,9.07
2019-05-06T13:15:13.959Z,12.33
2019-05-06T13:17:43.238Z,15.70
2019-05-06T13:20:14.772Z,10.67
2019-05-06T13:23:09.099Z,10.33
2019-05-06T13:25:36.099Z,10.47
2019-05-06T13:28:07.564Z,9.70
2019-05-06T13:30:45.081Z,11.20
2019-05-06T13:33:29.593Z,8.63
2019-05-06T13:35:59.388Z,9.37
2019-05-06T13:38:28.860Z,10.27
2019-05-06T13:40:59.872Z,8.77
2019-05-06T13:43:36.759Z,9.53
2019-05-06T13:46:12.339Z,12.73
2019-05-06T13:48:47.442Z,13.77
2019-05-06T13:51:20.251Z,10.37
2019-05-06T13:53:49.934Z,10.90
2019-05-06T13:56:19.132Z,11.47
2019-05-06T13:58:49.122Z,10.37
2019-05-06T14:01:29.452Z,7.40
2019-05-06T14:09:37.316Z,11.10
2019-05-06T14:12:02.818Z,8.43
2019-05-06T14:14:43.065Z,9.80
2019-05-06T14:17:12.895Z,8.80
2019-05-06T14:19:44.962Z,13.33
2019-05-06T14:22:14.721Z,10.30
2019-05-06T14:24:51.838Z,11.73
2019-05-06T14:27:23.784Z,11.50
2019-05-06T14:30:05.208Z,12.57
2019-05-06T14:32:35.633Z,8.90
2019-05-06T14:35:12.616Z,11.20
2019-05-06T14:37:43.742Z,13.00
2019-05-06T14:40:22.438Z,11.77
2019-05-06T14:45:29.271Z,11.53
2019-05-06T14:47:58.431Z,12.13
2019-05-06T14:50:44.210Z,9.57
2019-05-06T14:53:02.854Z,11.77
2019-05-06T14:55:34.060Z,7.47
2019-05-06T14:58:04.571Z,10.20
2019-05-06T15:00:34.442Z,9.40
2019-05-06T15:03:05.606Z,13.70
2019-05-06T15:05:36.302Z,10.63
2019-05-06T15:08:07.883Z,12.47
2019-05-06T15:10:37.718Z,10.10
2019-05-06T15:13:09.298Z,9.60
2019-05-06T15:15:38.550Z,10.53
2019-05-06T15:18:08.116Z,11.43
2019-05-06T15:20:37.838Z,7.77
2019-05-06T15:23:07.478Z,12.60
2019-05-06T15:25:37.446Z,13.20
2019-05-06T15:28:14.308Z,9.77
2019-05-06T15:31:09.078Z,12.30
2019-05-06T15:33:47.058Z,11.10
2019-05-06T15:36:25.495Z,11.30
2019-05-06T15:38:54.501Z,12.47
2019-05-06T15:41:24.091Z,11.43
2019-05-06T15:43:53.039Z,14.93
2019-05-06T15:46:23.205Z,12.83
2019-05-06T15:49:02.988Z,12.10
2019-05-06T15:51:36.437Z,13.13
2019-05-06T15:54:06.750Z,11.07
2019-05-06T15:56:36.140Z,11.03
2019-05-06T15:59:06.038Z,12.47
2019-05-06T16:01:34.943Z,13.07
2019-05-06T16:04:05.222Z,10.80
2019-05-06T16:06:44.708Z,16.17
2019-05-06T16:09:14.463Z,10.77
2019-05-06T16:11:44.707Z,10.83
2019-05-06T16:14:13.768Z,12.40
2019-05-06T16:16:43.057Z,11.90
2019-05-06T16:19:12.892Z,10.80
2019-05-06T16:21:45.001Z,11.50
2019-05-06T16:24:37.504Z,10.03
2019-05-06T16:27:07.639Z,12.33
2019-05-06T16:29:39.563Z,11.10
2019-05-06T16:32:09.438Z,13.97
2019-05-06T16:34:47.858Z,14.13
2019-05-06T16:37:17.802Z,9.40
2019-05-06T16:39:52.491Z,14.43
2019-05-06T16:42:22.573Z,12.47
2019-05-06T16:44:54.140Z,16.10
2019-05-06T16:47:39.321Z,12.83
2019-05-06T16:50:19.849Z,10.77
2019-05-06T16:52:48.863Z,14.67
2019-05-06T16:55:25.505Z,13.33
2019-05-06T16:58:02.511Z,12.23
2019-05-06T17:00:34.020Z,14.50
2019-05-06T17:03:14.738Z,9.77
2019-05-06T17:06:01.313Z,15.20
2019-05-06T17:08:30.309Z,9.70
2019-05-06T17:11:05.150Z,10.83
2019-05-06T17:13:37.585Z,11.47
2019-05-06T17:16:05.094Z,13.23
2019-05-06T17:18:35.051Z,13.90
2019-05-06T17:21:04.758Z,11.00
2019-05-06T17:23:34.432Z,11.37
2019-05-06T17:26:03.341Z,11.93
2019-05-06T17:28:51.940Z,10.00
2019-05-06T17:31:36.878Z,12.63
2019-05-06T17:34:28.400Z,15.73
2019-05-06T17:37:03.008Z,11.43
2019-05-06T17:39:32.888Z,13.23
2019-05-06T17:42:08.809Z,11.13
2019-05-06T17:44:37.808Z,10.57
2019-05-06T17:47:26.549Z,13.10
2019-05-06T17:49:59.933Z,12.47
2019-05-06T17:52:39.434Z,25.60
2019-05-06T17:55:26.630Z,22.23
2019-05-06T17:57:56.218Z,17.13
2019-05-06T18:00:25.259Z,14.13
2019-05-06T18:02:56.866Z,15.57
2019-05-06T18:05:26.439Z,13.10
2019-05-06T18:07:55.669Z,26.70
2019-05-06T18:10:24.635Z,10.40
2019-05-06T18:12:54.209Z,16.77
2019-05-06T18:15:23.776Z,14.60
2019-05-06T18:17:53.480Z,16.10
2019-05-06T18:20:33.362Z,15.60
2019-05-06T18:23:02.071Z,14.80
2019-05-06T18:25:35.341Z,14.80
2019-05-06T18:28:05.454Z,13.60
2019-05-06T18:30:37.138Z,18.73
2019-05-06T18:33:05.663Z,19.50
2019-05-06T18:35:35.372Z,12.60
2019-05-06T18:38:11.412Z,13.50
2019-05-06T18:40:42.400Z,16.87
2019-05-06T18:43:12.785Z,15.30
2019-05-06T18:45:42.428Z,13.60
2019-05-06T18:48:11.466Z,13.93
2019-05-06T18:50:44.312Z,18.20
2019-05-06T18:53:14.081Z,14.93
2019-05-06T18:55:43.731Z,15.37
2019-05-06T18:58:13.446Z,15.27
2019-05-06T19:00:46.002Z,17.50
2019-05-06T19:03:15.680Z,13.97
2019-05-06T19:05:45.159Z,13.97
2019-05-06T19:08:28.534Z,15.47
2019-05-06T19:10:57.424Z,14.30
2019-05-06T19:13:26.618Z,16.73
2019-05-06T19:16:03.918Z,12.37
2019-05-06T19:18:33.488Z,13.63
2019-05-06T19:21:13.440Z,14.93
2019-05-06T19:23:42.869Z,17.30
2019-05-06T19:26:12.439Z,14.00
2019-05-06T19:28:43.032Z,12.17
2019-05-06T19:31:12.943Z,15.13
2019-05-06T19:33:43.081Z,12.20
2019-05-06T19:36:12.698Z,14.13
2019-05-06T19:38:42.566Z,13.17
2019-05-06T19:41:12.875Z,12.23
2019-05-06T19:43:42.250Z,13.03
2019-05-06T19:46:12.106Z,15.13
2019-05-06T19:48:43.117Z,13.77
2019-05-06T19:51:11.850Z,14.47
2019-05-06T19:53:43.924Z,13.77
2019-05-06T19:56:13.500Z,12.50
2019-05-06T19:58:42.955Z,15.57
2019-05-06T20:01:13.218Z,14.20
2019-05-06T20:03:47.509Z,14.47
2019-05-06T20:06:33.579Z,20.00
2019-05-06T20:09:23.394Z,14.47
2019-05-06T20:11:54.415Z,13.43
2019-05-06T20:14:25.423Z,13.50
2019-05-06T20:16:55.026Z,17.97
2019-05-06T20:19:30.650Z,17.33
2019-05-06T20:21:56.298Z,16.87
2019-05-06T20:24:25.465Z,12.83
2019-05-06T20:26:55.371Z,15.20
2019-05-06T20:29:25.012Z,17.17
2019-05-06T20:31:55.413Z,16.40
2019-05-06T20:34:25.095Z,16.07
2019-05-06T20:36:55.004Z,14.50
2019-05-06T20:39:24.573Z,18.10
2019-05-06T20:41:54.510Z,17.53
2019-05-06T20:44:24.175Z,19.20
2019-05-06T20:46:53.750Z,19.70
2019-05-06T20:49:24.561Z,17.87
2019-05-06T20:52:03.374Z,20.50
2019-05-06T20:54:35.840Z,16.67
2019-05-06T20:57:05.023Z,16.47
2019-05-06T20:59:33.921Z,19.03
2019-05-06T21:02:08.297Z,15.90
2019-05-06T21:04:37.213Z,14.57
2019-05-06T21:07:06.112Z,15.60
2019-05-06T21:09:35.777Z,15.27
2019-05-06T21:12:04.676Z,13.07
2019-05-06T21:14:33.837Z,16.47
2019-05-06T21:17:03.839Z,13.60
2019-05-06T21:19:42.104Z,13.07
2019-05-06T21:22:15.578Z,17.50
2019-05-06T21:24:45.435Z,12.13
2019-05-06T21:27:14.996Z,15.40
2019-05-06T21:29:46.589Z,19.77
2019-05-06T21:32:15.871Z,15.97
2019-05-06T21:34:45.666Z,19.90
2019-05-06T21:37:14.633Z,18.07
2019-05-06T21:39:44.497Z,18.20
2019-05-06T21:42:14.815Z,13.50
2019-05-06T21:44:43.826Z,17.33
2019-05-06T21:47:12.729Z,13.67
2019-05-06T21:49:42.306Z,14.47
2019-05-06T21:52:33.648Z,14.53
2019-05-06T21:54:52.347Z,13.67
2019-05-06T21:57:21.865Z,12.57
2019-05-06T21:59:52.587Z,12.43
2019-05-06T22:02:23.095Z,17.53
2019-05-06T22:04:52.742Z,13.60
2019-05-06T22:07:23.999Z,14.10
2019-05-06T22:09:53.209Z,14.73
2019-05-06T22:12:32.179Z,14.43
2019-05-06T22:15:04.823Z,17.27
2019-05-06T22:17:32.346Z,16.60
2019-05-06T22:20:03.236Z,15.17
2019-05-06T22:22:33.243Z,17.67
2019-05-06T22:25:03.860Z,19.23
2019-05-06T22:27:33.130Z,18.63
2019-05-06T22:30:03.325Z,19.07
2019-05-06T22:32:45.129Z,18.60
2019-05-06T22:35:14.534Z,18.27
2019-05-06T22:37:46.301Z,19.50
2019-05-06T22:40:23.523Z,18.27
2019-05-06T22:42:55.166Z,21.43
2019-05-06T22:45:34.458Z,16.77
2019-05-06T22:48:04.570Z,18.27
2019-05-06T22:50:33.762Z,17.63
2019-05-06T22:53:03.698Z,22.03
2019-05-06T22:55:33.048Z,17.00
2019-05-06T22:58:02.642Z,17.13
2019-05-06T23:00:33.311Z,16.97
2019-05-06T23:03:27.414Z,20.47
2019-05-06T23:06:05.738Z,18.47
2019-05-06T23:08:38.067Z,19.53
2019-05-06T23:11:06.993Z,17.13
2019-05-06T23:13:36.671Z,16.83
2019-05-06T23:16:09.419Z,17.97
2019-05-06T23:18:38.982Z,17.80
2019-05-06T23:21:09.294Z,20.70
2019-05-06T23:23:43.580Z,18.43
2019-05-06T23:26:22.787Z,21.83
2019-05-06T23:28:52.678Z,17.80
2019-05-06T23:31:25.896Z,21.43
2019-05-06T23:33:55.538Z,19.57
2019-05-06T23:36:52.874Z,16.27
2019-05-06T23:39:59.991Z,17.77
2019-05-06T23:42:46.369Z,23.57
2019-05-06T23:45:32.984Z,19.33
2019-05-06T23:48:19.686Z,22.20
2019-05-06T23:51:06.410Z,24.43
2019-05-06T23:53:52.721Z,21.73
2019-05-06T23:56:42.764Z,17.90
2019-05-06T23:59:12.482Z,21.93
