createdAt,value
2023-05-22T00:00:09.713Z,100.00
2023-05-22T00:05:15.197Z,100.00
2023-05-22T00:10:16.948Z,100.00
2023-05-22T00:15:18.653Z,100.00
2023-05-22T00:20:20.315Z,100.00
2023-05-22T00:25:21.951Z,100.00
2023-05-22T00:30:23.581Z,100.00
2023-05-22T00:35:25.289Z,100.00
2023-05-22T00:40:26.994Z,100.00
2023-05-22T00:45:29.127Z,100.00
2023-05-22T00:50:30.874Z,100.00
2023-05-22T00:55:32.549Z,100.00
2023-05-22T01:00:40.123Z,100.00
2023-05-22T01:05:43.518Z,100.00
2023-05-22T01:10:45.533Z,100.00
2023-05-22T01:16:10.969Z,100.00
2023-05-22T01:21:25.541Z,100.00
2023-05-22T01:26:49.542Z,100.00
2023-05-22T01:31:55.451Z,100.00
2023-05-22T01:37:00.349Z,100.00
2023-05-22T01:42:02.469Z,100.00
2023-05-22T01:47:05.883Z,100.00
2023-05-22T01:52:15.490Z,100.00
2023-05-22T01:57:27.760Z,100.00
2023-05-22T02:02:30.871Z,100.00
2023-05-22T02:07:35.337Z,100.00
2023-05-22T02:12:39.632Z,100.00
2023-05-22T02:17:41.525Z,100.00
2023-05-22T02:22:48.244Z,100.00
2023-05-22T02:27:49.953Z,100.00
2023-05-22T02:32:51.947Z,100.00
2023-05-22T02:37:53.751Z,100.00
2023-05-22T02:42:55.436Z,100.00
2023-05-22T02:47:57.400Z,100.00
2023-05-22T02:52:59.173Z,100.00
2023-05-22T02:58:00.855Z,100.00
2023-05-22T03:03:02.625Z,100.00
2023-05-22T03:08:04.479Z,100.00
2023-05-22T03:13:06.137Z,100.00
2023-05-22T03:18:07.905Z,100.00
2023-05-22T03:23:12.528Z,100.00
2023-05-22T03:28:14.889Z,100.00
2023-05-22T03:33:16.747Z,100.00
2023-05-22T03:38:18.759Z,100.00
2023-05-22T03:43:20.409Z,100.00
2023-05-22T03:48:22.130Z,100.00
2023-05-22T03:53:23.833Z,100.00
2023-05-22T03:58:26.001Z,100.00
2023-05-22T04:03:28.394Z,100.00
2023-05-22T04:08:30.901Z,100.00
2023-05-22T04:13:34.939Z,100.00
2023-05-22T04:18:36.833Z,100.00
2023-05-22T04:23:38.741Z,100.00
2023-05-22T04:28:40.863Z,95.96
2023-05-22T04:33:42.876Z,96.24
2023-05-22T04:38:44.926Z,96.70
2023-05-22T04:43:48.434Z,95.54
2023-05-22T04:48:51.084Z,94.56
2023-05-22T04:53:55.694Z,96.09
2023-05-22T04:58:57.552Z,90.95
2023-05-22T05:03:59.293Z,91.68
2023-05-22T05:09:02.187Z,91.40
2023-05-22T05:14:04.189Z,89.73
2023-05-22T05:19:05.896Z,87.36
2023-05-22T05:24:07.884Z,88.01
2023-05-22T05:29:10.052Z,87.16
2023-05-22T05:34:22.542Z,86.01
2023-05-22T05:39:37.065Z,86.90
2023-05-22T05:44:41.606Z,84.16
2023-05-22T05:49:43.406Z,86.46
2023-05-22T05:54:47.523Z,84.19
2023-05-22T05:59:53.637Z,80.23
2023-05-22T06:05:15.543Z,79.31
2023-05-22T06:10:17.620Z,83.96
2023-05-22T06:15:31.647Z,80.64
2023-05-22T06:20:33.379Z,81.50
2023-05-22T06:25:36.024Z,79.12
2023-05-22T06:30:40.380Z,77.19
2023-05-22T06:35:47.068Z,74.82
2023-05-22T06:40:50.047Z,74.21
2023-05-22T06:45:55.915Z,71.36
2023-05-22T06:50:57.573Z,75.74
2023-05-22T06:56:00.482Z,71.80
2023-05-22T07:01:22.216Z,63.08
2023-05-22T07:06:42.558Z,58.45
2023-05-22T07:11:46.152Z,56.51
2023-05-22T07:16:50.516Z,52.39
2023-05-22T07:22:00.178Z,56.09
2023-05-22T07:27:04.476Z,54.30
2023-05-22T07:32:08.444Z,49.80
2023-05-22T07:37:12.999Z,46.62
2023-05-22T07:42:16.437Z,42.19
2023-05-22T07:47:24.515Z,46.25
2023-05-22T07:52:26.694Z,46.12
2023-05-22T07:57:29.997Z,45.45
2023-05-22T08:02:36.830Z,48.52
2023-05-22T08:07:38.652Z,47.20
2023-05-22T08:12:40.441Z,49.45
2023-05-22T08:17:42.114Z,48.15
2023-05-22T08:22:43.882Z,46.43
2023-05-22T08:27:45.577Z,47.06
2023-05-22T08:32:47.359Z,47.13
2023-05-22T08:37:49.015Z,45.72
2023-05-22T08:42:54.372Z,47.25
2023-05-22T08:47:58.165Z,46.42
2023-05-22T08:53:04.456Z,42.06
2023-05-22T08:58:06.808Z,39.39
2023-05-22T09:03:10.203Z,39.50
2023-05-22T09:08:19.666Z,39.30
2023-05-22T09:13:26.434Z,35.83
2023-05-22T09:18:29.239Z,37.07
2023-05-22T09:23:30.935Z,37.10
2023-05-22T09:28:37.283Z,37.13
2023-05-22T09:33:39.048Z,38.51
2023-05-22T09:38:41.431Z,37.37
2023-05-22T09:43:50.847Z,37.50
2023-05-22T09:48:53.497Z,38.19
2023-05-22T09:54:03.533Z,36.78
2023-05-22T09:59:09.918Z,37.11
2023-05-22T10:04:14.509Z,40.76
2023-05-22T10:09:19.679Z,43.03
2023-05-22T10:14:22.457Z,45.14
2023-05-22T10:19:27.392Z,45.54
2023-05-22T10:24:31.513Z,46.71
2023-05-22T10:29:43.215Z,47.45
2023-05-22T10:34:57.544Z,46.46
2023-05-22T10:40:05.328Z,47.68
2023-05-22T10:45:07.920Z,45.40
2023-05-22T10:50:11.565Z,44.90
2023-05-22T10:55:13.516Z,45.65
2023-05-22T11:00:16.227Z,45.65
2023-05-22T11:05:21.697Z,46.75
2023-05-22T11:10:27.222Z,44.21
2023-05-22T11:15:32.501Z,43.91
2023-05-22T11:20:37.696Z,44.90
2023-05-22T11:25:41.365Z,43.98
2023-05-22T11:30:43.481Z,43.07
2023-05-22T11:35:48.087Z,42.71
2023-05-22T11:40:52.066Z,43.42
2023-05-22T11:45:53.745Z,40.87
2023-05-22T11:50:55.671Z,41.50
2023-05-22T11:56:05.064Z,42.51
2023-05-22T12:01:06.820Z,42.24
2023-05-22T12:06:09.417Z,43.40
2023-05-22T12:11:14.318Z,43.64
2023-05-22T12:16:21.986Z,42.90
2023-05-22T12:21:23.810Z,43.88
2023-05-22T12:26:25.539Z,43.96
2023-05-22T12:31:27.415Z,42.09
2023-05-22T12:36:43.730Z,42.90
2023-05-22T12:41:46.326Z,43.01
2023-05-22T12:46:48.132Z,42.79
2023-05-22T12:51:49.790Z,45.17
2023-05-22T12:56:51.477Z,44.64
2023-05-22T13:01:53.979Z,42.97
2023-05-22T13:06:56.109Z,42.78
2023-05-22T13:11:57.806Z,43.50
2023-05-22T13:16:59.473Z,44.15
2023-05-22T13:22:01.155Z,45.02
2023-05-22T13:27:02.848Z,46.00
2023-05-22T13:32:04.857Z,48.31
2023-05-22T13:37:06.911Z,48.46
2023-05-22T13:42:08.703Z,48.73
2023-05-22T13:47:10.514Z,48.46
2023-05-22T13:52:12.213Z,49.83
2023-05-22T13:57:13.928Z,49.49
2023-05-22T14:02:15.672Z,50.38
2023-05-22T14:07:17.471Z,50.41
2023-05-22T14:12:19.239Z,50.40
2023-05-22T14:17:21.041Z,49.73
2023-05-22T14:22:22.687Z,51.25
2023-05-22T14:27:24.406Z,49.14
2023-05-22T14:32:26.095Z,49.15
2023-05-22T14:37:27.766Z,48.89
2023-05-22T14:42:29.424Z,48.32
2023-05-22T14:47:31.144Z,49.06
2023-05-22T14:52:32.792Z,50.15
2023-05-22T14:57:34.883Z,49.88
2023-05-22T15:02:37.258Z,49.95
2023-05-22T15:07:44.894Z,50.23
2023-05-22T15:12:47.819Z,51.70
2023-05-22T15:17:49.522Z,50.97
2023-05-22T15:22:51.209Z,50.07
2023-05-22T15:27:53.182Z,50.15
2023-05-22T15:32:54.857Z,50.97
2023-05-22T15:37:59.440Z,49.92
2023-05-22T15:43:03.934Z,49.85
2023-05-22T15:48:07.290Z,50.87
2023-05-22T15:53:09.227Z,50.43
2023-05-22T15:58:13.161Z,50.89
2023-05-22T16:03:15.455Z,51.60
2023-05-22T16:08:17.415Z,51.46
2023-05-22T16:13:19.068Z,51.79
2023-05-22T16:18:21.718Z,51.78
2023-05-22T16:23:23.365Z,52.68
2023-05-22T16:28:25.070Z,52.72
2023-05-22T16:33:26.828Z,52.53
2023-05-22T16:38:28.472Z,53.03
2023-05-22T16:43:30.105Z,53.08
2023-05-22T16:48:31.756Z,53.62
2023-05-22T16:53:33.529Z,54.17
2023-05-22T16:58:35.904Z,54.55
2023-05-22T17:03:37.881Z,55.24
2023-05-22T17:08:39.806Z,56.24
2023-05-22T17:13:41.548Z,56.86
2023-05-22T17:18:43.325Z,56.99
2023-05-22T17:23:45.242Z,57.74
2023-05-22T17:28:47.161Z,58.08
2023-05-22T17:33:48.864Z,58.25
2023-05-22T17:38:50.524Z,58.76
2023-05-22T17:43:52.210Z,58.83
2023-05-22T17:48:55.276Z,59.21
2023-05-22T17:53:59.022Z,59.89
2023-05-22T17:59:01.408Z,60.44
2023-05-22T18:04:04.857Z,61.26
2023-05-22T18:09:07.914Z,61.46
2023-05-22T18:14:09.593Z,61.90
2023-05-22T18:19:11.250Z,62.93
2023-05-22T18:24:13.908Z,61.99
2023-05-22T18:29:15.677Z,61.15
2023-05-22T18:34:17.506Z,62.44
2023-05-22T18:39:19.181Z,62.62
2023-05-22T18:44:23.222Z,63.71
2023-05-22T18:49:24.913Z,63.30
2023-05-22T18:54:27.161Z,65.26
2023-05-22T18:59:28.828Z,65.08
2023-05-22T19:04:30.545Z,67.86
2023-05-22T19:09:32.312Z,68.58
2023-05-22T19:14:33.979Z,68.86
2023-05-22T19:19:35.797Z,69.67
2023-05-22T19:24:37.467Z,70.37
2023-05-22T19:29:39.119Z,70.95
2023-05-22T19:34:41.041Z,72.30
2023-05-22T19:39:42.730Z,73.56
2023-05-22T19:44:44.369Z,73.99
2023-05-22T19:49:46.086Z,74.33
2023-05-22T19:54:47.739Z,75.43
2023-05-22T19:59:50.673Z,74.99
2023-05-22T20:04:52.404Z,76.64
2023-05-22T20:09:54.087Z,76.12
2023-05-22T20:14:55.862Z,76.60
2023-05-22T20:19:58.756Z,77.10
2023-05-22T20:25:01.490Z,77.62
2023-05-22T20:30:03.646Z,79.12
2023-05-22T20:35:06.956Z,78.37
2023-05-22T20:40:12.055Z,78.39
2023-05-22T20:45:14.847Z,80.06
2023-05-22T20:50:18.056Z,80.02
2023-05-22T20:55:19.768Z,80.30
2023-05-22T21:00:22.140Z,82.11
2023-05-22T21:05:23.837Z,81.87
2023-05-22T21:10:26.174Z,83.46
2023-05-22T21:15:27.845Z,82.64
2023-05-22T21:20:29.488Z,82.88
2023-05-22T21:25:31.211Z,83.28
2023-05-22T21:30:32.842Z,84.39
2023-05-22T21:35:34.513Z,83.52
2023-05-22T21:40:36.194Z,84.04
2023-05-22T21:45:38.941Z,83.61
2023-05-22T21:50:40.837Z,83.98
2023-05-22T21:55:42.711Z,85.10
2023-05-22T22:00:44.388Z,84.38
2023-05-22T22:05:46.037Z,83.22
2023-05-22T22:10:47.714Z,83.41
2023-05-22T22:15:49.676Z,84.74
2023-05-22T22:20:54.171Z,85.21
2023-05-22T22:25:56.196Z,85.54
2023-05-22T22:30:58.497Z,85.21
2023-05-22T22:36:00.295Z,86.18
2023-05-22T22:41:01.987Z,85.43
2023-05-22T22:46:03.705Z,86.24
2023-05-22T22:51:05.452Z,87.11
2023-05-22T22:56:07.122Z,87.67
2023-05-22T23:01:08.791Z,88.21
2023-05-22T23:06:10.623Z,88.63
2023-05-22T23:11:12.276Z,87.45
2023-05-22T23:16:14.004Z,86.89
2023-05-22T23:21:15.663Z,87.02
2023-05-22T23:26:17.371Z,88.63
2023-05-22T23:31:19.383Z,88.63
2023-05-22T23:36:21.126Z,89.51
2023-05-22T23:41:24.493Z,88.94
2023-05-22T23:46:26.242Z,87.66
2023-05-22T23:51:27.901Z,88.04
2023-05-22T23:56:29.631Z,88.78
