createdAt,value
2022-08-17T00:03:40.803Z,46.90
2022-08-17T00:07:23.302Z,19.70
2022-08-17T00:11:11.675Z,19.17
2022-08-17T00:14:53.470Z,19.40
2022-08-17T00:19:01.551Z,18.63
2022-08-17T00:22:38.242Z,19.00
2022-08-17T00:26:43.528Z,18.90
2022-08-17T00:30:22.662Z,17.90
2022-08-17T00:34:06.242Z,18.27
2022-08-17T00:37:48.030Z,18.40
2022-08-17T00:41:29.929Z,17.87
2022-08-17T00:45:15.843Z,16.70
2022-08-17T00:48:58.238Z,19.17
2022-08-17T00:52:47.803Z,16.97
2022-08-17T00:56:34.138Z,19.80
2022-08-17T01:00:26.766Z,19.17
2022-08-17T01:04:10.767Z,15.07
2022-08-17T01:07:53.710Z,27.43
2022-08-17T01:11:37.140Z,18.87
2022-08-17T01:15:19.014Z,18.90
2022-08-17T01:19:06.481Z,17.33
2022-08-17T01:22:48.427Z,18.43
2022-08-17T01:26:31.482Z,19.40
2022-08-17T01:30:57.718Z,23.40
2022-08-17T01:34:17.741Z,17.73
2022-08-17T01:37:59.621Z,20.57
2022-08-17T01:41:41.501Z,19.97
2022-08-17T01:45:27.133Z,18.93
2022-08-17T01:49:11.867Z,19.47
2022-08-17T01:52:59.591Z,43.60
2022-08-17T01:56:47.458Z,24.73
2022-08-17T02:00:47.087Z,23.03
2022-08-17T02:04:32.583Z,23.93
2022-08-17T02:08:19.798Z,21.43
2022-08-17T02:12:38.556Z,17.03
2022-08-17T02:16:06.205Z,21.90
2022-08-17T02:19:48.045Z,20.60
2022-08-17T02:23:33.186Z,21.63
2022-08-17T02:27:14.976Z,22.13
2022-08-17T02:31:02.628Z,21.67
2022-08-17T02:34:46.322Z,24.17
2022-08-17T02:38:28.193Z,22.40
2022-08-17T02:42:10.229Z,22.90
2022-08-17T02:45:52.038Z,22.73
2022-08-17T02:49:34.276Z,24.17
2022-08-17T02:53:16.551Z,25.47
2022-08-17T02:56:58.358Z,24.77
2022-08-17T03:00:44.150Z,22.60
2022-08-17T03:04:25.962Z,24.07
2022-08-17T03:08:11.718Z,24.10
2022-08-17T03:11:55.956Z,23.37
2022-08-17T03:15:40.564Z,23.27
2022-08-17T03:19:25.595Z,26.77
2022-08-17T03:23:07.778Z,21.57
2022-08-17T03:26:51.518Z,22.83
2022-08-17T03:30:34.449Z,23.03
2022-08-17T03:34:17.905Z,22.97
2022-08-17T03:38:01.349Z,26.37
2022-08-17T03:41:43.317Z,23.70
2022-08-17T03:45:44.189Z,21.67
2022-08-17T03:49:58.447Z,22.20
2022-08-17T03:54:10.810Z,22.63
2022-08-17T03:57:52.572Z,22.43
2022-08-17T04:01:34.855Z,22.23
2022-08-17T04:05:16.713Z,22.13
2022-08-17T04:08:58.510Z,25.50
2022-08-17T04:12:52.944Z,26.13
2022-08-17T04:16:36.274Z,23.23
2022-08-17T04:20:20.429Z,25.50
2022-08-17T04:24:03.278Z,23.67
2022-08-17T04:27:45.060Z,21.90
2022-08-17T04:31:27.428Z,27.20
2022-08-17T04:35:09.528Z,25.37
2022-08-17T04:38:51.396Z,27.77
2022-08-17T04:42:33.179Z,30.67
2022-08-17T04:46:18.366Z,25.90
2022-08-17T04:50:02.430Z,27.60
2022-08-17T04:53:51.065Z,42.83
2022-08-17T04:57:39.365Z,33.07
2022-08-17T05:01:24.994Z,28.00
2022-08-17T05:05:07.078Z,29.63
2022-08-17T05:08:48.970Z,30.03
2022-08-17T05:12:30.731Z,29.43
2022-08-17T05:16:12.525Z,30.43
2022-08-17T05:19:54.259Z,27.33
2022-08-17T05:23:42.880Z,30.20
2022-08-17T05:27:25.196Z,30.37
2022-08-17T05:31:11.697Z,33.27
2022-08-17T05:34:59.422Z,32.23
2022-08-17T05:38:41.696Z,32.27
2022-08-17T05:42:24.087Z,30.33
2022-08-17T05:46:24.909Z,30.07
2022-08-17T05:50:09.844Z,31.37
2022-08-17T05:54:07.898Z,29.57
2022-08-17T05:58:19.292Z,26.53
2022-08-17T06:02:28.969Z,28.70
2022-08-17T06:06:45.289Z,30.58
2022-08-17T06:10:33.646Z,28.13
2022-08-17T06:14:34.455Z,26.10
2022-08-17T06:18:19.236Z,27.07
2022-08-17T06:22:03.195Z,25.67
2022-08-17T06:25:49.482Z,24.73
2022-08-17T06:29:41.815Z,25.57
2022-08-17T06:33:32.192Z,22.87
2022-08-17T06:37:48.868Z,28.23
2022-08-17T06:41:55.715Z,22.30
2022-08-17T06:45:43.782Z,21.23
2022-08-17T06:49:55.653Z,20.40
2022-08-17T06:53:48.406Z,22.17
2022-08-17T06:57:33.453Z,18.53
2022-08-17T07:01:25.086Z,25.57
2022-08-17T07:05:07.710Z,15.77
2022-08-17T07:09:33.933Z,17.60
2022-08-17T07:13:31.248Z,14.57
2022-08-17T07:17:17.282Z,13.97
2022-08-17T07:21:38.023Z,12.73
2022-08-17T07:25:21.523Z,13.27
2022-08-17T07:29:03.411Z,10.60
2022-08-17T07:32:53.291Z,13.80
2022-08-17T07:36:35.214Z,14.07
2022-08-17T07:40:22.701Z,12.43
2022-08-17T07:44:12.333Z,12.07
2022-08-17T07:48:15.852Z,13.45
2022-08-17T07:52:24.262Z,10.93
2022-08-17T07:56:34.941Z,11.33
2022-08-17T08:00:23.853Z,10.77
2022-08-17T08:08:43.737Z,18.97
2022-08-17T08:12:39.550Z,14.60
2022-08-17T08:16:25.518Z,13.60
2022-08-17T08:20:40.861Z,12.73
2022-08-17T08:24:40.171Z,11.60
2022-08-17T08:28:34.006Z,13.47
2022-08-17T08:32:50.146Z,12.17
2022-08-17T08:37:16.343Z,14.40
2022-08-17T08:41:10.503Z,12.93
2022-08-17T08:45:04.695Z,15.53
2022-08-17T08:48:55.977Z,12.80
2022-08-17T08:52:53.934Z,12.67
2022-08-17T08:57:11.976Z,11.20
2022-08-17T09:00:54.346Z,12.23
2022-08-17T09:05:13.058Z,11.37
2022-08-17T09:09:02.490Z,13.23
2022-08-17T09:12:53.055Z,16.13
2022-08-17T09:16:43.226Z,14.00
2022-08-17T09:20:30.999Z,15.17
2022-08-17T09:24:31.979Z,13.60
2022-08-17T09:28:28.810Z,14.83
2022-08-17T09:32:31.366Z,18.10
2022-08-17T09:36:23.030Z,18.67
2022-08-17T09:40:28.864Z,16.77
2022-08-17T09:44:24.024Z,16.30
2022-08-17T09:48:18.396Z,15.53
2022-08-17T09:52:25.888Z,17.53
2022-08-17T09:56:23.965Z,15.03
2022-08-17T10:00:13.367Z,11.88
2022-08-17T10:04:29.673Z,15.43
2022-08-17T10:08:36.285Z,13.77
2022-08-17T10:12:38.424Z,13.18
2022-08-17T10:16:39.906Z,11.73
2022-08-17T10:20:33.230Z,12.02
2022-08-17T10:25:21.315Z,12.52
2022-08-17T10:29:07.585Z,11.25
2022-08-17T10:33:06.506Z,10.40
2022-08-17T10:37:28.274Z,12.70
2022-08-17T10:41:38.213Z,13.75
2022-08-17T10:45:28.116Z,12.40
2022-08-17T10:49:18.808Z,9.95
2022-08-17T10:53:01.421Z,10.68
2022-08-17T10:56:46.879Z,10.93
2022-08-17T11:00:40.859Z,9.82
2022-08-17T11:04:54.351Z,12.43
2022-08-17T11:08:57.579Z,9.85
2022-08-17T11:13:24.618Z,9.93
2022-08-17T11:17:24.279Z,10.85
2022-08-17T11:21:29.070Z,10.07
2022-08-17T11:25:20.184Z,8.80
2022-08-17T11:29:09.573Z,10.73
2022-08-17T11:32:54.676Z,8.48
2022-08-17T11:36:56.083Z,8.43
2022-08-17T11:40:52.818Z,9.40
2022-08-17T11:44:55.810Z,8.85
2022-08-17T11:49:11.250Z,8.60
2022-08-17T11:52:53.087Z,10.38
2022-08-17T11:56:48.671Z,9.50
2022-08-17T12:00:45.823Z,10.48
2022-08-17T12:04:35.687Z,8.75
2022-08-17T12:08:21.741Z,10.88
2022-08-17T12:12:15.156Z,10.13
2022-08-17T12:15:58.368Z,10.25
2022-08-17T12:19:42.806Z,8.70
2022-08-17T12:23:35.949Z,9.57
2022-08-17T12:28:04.306Z,7.97
2022-08-17T12:31:43.189Z,7.05
2022-08-17T12:35:35.226Z,8.77
2022-08-17T12:39:25.100Z,7.53
2022-08-17T12:43:20.719Z,7.88
2022-08-17T12:47:21.864Z,9.10
2022-08-17T12:51:07.803Z,5.80
2022-08-17T12:54:54.574Z,5.90
2022-08-17T12:58:48.957Z,6.88
2022-08-17T13:02:42.470Z,5.70
2022-08-17T13:06:32.259Z,8.05
2022-08-17T13:10:18.827Z,4.38
2022-08-17T13:14:10.209Z,5.03
2022-08-17T13:18:06.022Z,4.88
2022-08-17T13:21:54.690Z,6.22
2022-08-17T13:25:36.551Z,5.88
2022-08-17T13:29:44.402Z,4.88
2022-08-17T13:33:43.589Z,4.80
2022-08-17T13:37:32.623Z,4.40
2022-08-17T13:41:33.605Z,5.65
2022-08-17T13:45:36.720Z,3.63
2022-08-17T13:49:21.394Z,2.83
2022-08-17T13:53:15.414Z,5.63
2022-08-17T13:57:06.802Z,2.95
2022-08-17T14:00:50.632Z,2.15
2022-08-17T14:04:33.674Z,3.95
2022-08-17T14:08:17.346Z,3.95
2022-08-17T14:12:00.392Z,3.05
2022-08-17T14:15:54.891Z,2.28
2022-08-17T14:19:39.608Z,4.53
2022-08-17T14:23:21.363Z,2.33
2022-08-17T14:27:05.230Z,3.13
2022-08-17T14:30:47.065Z,2.55
2022-08-17T14:34:29.151Z,2.20
2022-08-17T14:38:10.909Z,3.72
2022-08-17T14:41:53.057Z,3.67
2022-08-17T14:45:34.882Z,3.30
2022-08-17T14:49:17.296Z,3.05
2022-08-17T14:53:01.466Z,1.90
2022-08-17T14:56:45.313Z,2.90
2022-08-17T15:00:28.637Z,3.15
2022-08-17T15:04:18.683Z,2.35
2022-08-17T15:08:02.135Z,3.22
2022-08-17T15:11:44.390Z,2.42
2022-08-17T15:15:26.441Z,5.10
2022-08-17T15:19:08.705Z,3.58
2022-08-17T15:22:54.910Z,5.13
2022-08-17T15:26:37.865Z,3.08
2022-08-17T15:30:19.968Z,3.65
2022-08-17T15:34:02.010Z,2.03
2022-08-17T15:37:44.300Z,5.32
2022-08-17T15:41:28.066Z,2.58
2022-08-17T15:45:13.355Z,3.80
2022-08-17T15:48:58.977Z,3.53
2022-08-17T15:52:42.119Z,3.35
2022-08-17T15:56:25.155Z,7.18
2022-08-17T16:00:08.440Z,5.10
2022-08-17T16:04:04.035Z,2.85
2022-08-17T16:07:47.529Z,4.38
2022-08-17T16:11:29.358Z,4.25
2022-08-17T16:15:11.678Z,5.03
2022-08-17T16:18:55.655Z,5.03
2022-08-17T16:22:44.680Z,5.53
2022-08-17T16:26:29.482Z,5.18
2022-08-17T16:30:17.100Z,4.45
2022-08-17T16:34:17.670Z,4.18
2022-08-17T16:38:00.561Z,3.75
2022-08-17T16:41:45.637Z,3.92
2022-08-17T16:45:36.317Z,4.68
2022-08-17T16:49:35.612Z,3.05
2022-08-17T16:53:19.245Z,3.60
2022-08-17T16:57:01.166Z,7.88
2022-08-17T17:00:45.693Z,3.65
2022-08-17T17:04:28.135Z,2.78
2022-08-17T17:08:29.711Z,6.07
2022-08-17T17:12:16.471Z,5.13
2022-08-17T17:16:16.034Z,4.45
2022-08-17T17:20:11.557Z,3.08
2022-08-17T17:24:03.085Z,3.47
2022-08-17T17:27:47.049Z,4.37
2022-08-17T17:31:39.352Z,4.43
2022-08-17T17:35:31.756Z,3.93
2022-08-17T17:39:22.448Z,3.40
2022-08-17T17:43:34.884Z,4.20
2022-08-17T17:47:09.877Z,4.67
2022-08-17T17:51:14.878Z,4.27
2022-08-17T17:55:36.009Z,4.40
2022-08-17T17:59:43.335Z,2.73
2022-08-17T18:03:52.762Z,2.67
2022-08-17T18:08:10.695Z,3.53
2022-08-17T18:12:16.499Z,2.73
2022-08-17T18:16:01.046Z,3.87
2022-08-17T18:19:42.866Z,3.93
2022-08-17T18:23:28.451Z,2.60
2022-08-17T18:27:27.626Z,3.33
2022-08-17T18:31:17.374Z,2.90
2022-08-17T18:35:11.167Z,2.67
2022-08-17T18:39:29.210Z,3.83
2022-08-17T18:43:25.563Z,3.77
2022-08-17T18:47:18.187Z,3.53
2022-08-17T18:51:21.278Z,3.93
2022-08-17T18:55:31.291Z,4.63
2022-08-17T18:59:27.688Z,4.47
2022-08-17T19:03:18.472Z,3.60
2022-08-17T19:07:25.870Z,3.13
2022-08-17T19:11:25.973Z,6.80
2022-08-17T19:15:11.375Z,9.10
2022-08-17T19:18:59.887Z,4.00
2022-08-17T19:22:47.604Z,4.97
2022-08-17T19:26:53.662Z,2.43
2022-08-17T19:30:38.004Z,2.80
2022-08-17T19:34:33.558Z,2.50
2022-08-17T19:38:28.112Z,3.47
2022-08-17T19:42:15.345Z,3.30
2022-08-17T19:46:26.141Z,4.57
2022-08-17T19:50:13.997Z,5.67
2022-08-17T19:54:21.099Z,4.40
2022-08-17T19:58:37.829Z,4.80
2022-08-17T20:02:21.651Z,3.00
2022-08-17T20:06:14.588Z,4.10
2022-08-17T20:10:04.661Z,4.70
2022-08-17T20:13:58.614Z,3.97
2022-08-17T20:17:46.834Z,4.20
2022-08-17T20:21:41.339Z,3.93
2022-08-17T20:25:35.355Z,2.47
2022-08-17T20:29:17.138Z,3.27
2022-08-17T20:33:00.159Z,2.60
2022-08-17T20:37:07.860Z,2.80
2022-08-17T20:40:57.400Z,2.93
2022-08-17T20:44:41.249Z,3.60
2022-08-17T20:48:37.946Z,4.07
2022-08-17T20:52:48.126Z,4.03
2022-08-17T20:56:45.012Z,2.88
2022-08-17T21:00:29.616Z,6.53
2022-08-17T21:05:00.142Z,6.17
2022-08-17T21:09:12.903Z,2.67
2022-08-17T21:13:21.589Z,2.23
2022-08-17T21:17:18.753Z,3.50
2022-08-17T21:21:00.486Z,3.00
2022-08-17T21:25:00.314Z,3.50
2022-08-17T21:29:01.085Z,3.38
2022-08-17T21:32:44.265Z,2.60
2022-08-17T21:36:26.810Z,3.20
2022-08-17T21:40:18.104Z,3.33
2022-08-17T21:44:30.959Z,4.70
2022-08-17T21:48:16.588Z,4.60
2022-08-17T21:51:59.612Z,6.70
2022-08-17T21:55:41.460Z,4.97
2022-08-17T21:59:27.380Z,3.63
2022-08-17T22:03:26.128Z,3.23
2022-08-17T22:07:13.681Z,4.27
2022-08-17T22:11:02.302Z,4.10
2022-08-17T22:15:05.982Z,4.63
2022-08-17T22:18:48.558Z,5.13
2022-08-17T22:22:35.445Z,4.17
2022-08-17T22:26:19.282Z,3.93
2022-08-17T22:30:13.665Z,4.20
2022-08-17T22:34:01.134Z,5.47
2022-08-17T22:37:42.975Z,5.13
2022-08-17T22:41:27.739Z,5.00
2022-08-17T22:45:10.239Z,6.73
2022-08-17T22:48:57.633Z,5.00
2022-08-17T22:53:02.634Z,6.07
2022-08-17T22:57:13.478Z,5.70
2022-08-17T23:00:55.845Z,6.73
2022-08-17T23:04:40.316Z,6.77
2022-08-17T23:08:22.178Z,5.80
2022-08-17T23:12:08.480Z,4.90
2022-08-17T23:15:51.344Z,6.27
2022-08-17T23:19:33.712Z,5.57
2022-08-17T23:23:15.625Z,14.40
2022-08-17T23:26:58.083Z,7.73
2022-08-17T23:30:42.908Z,7.60
2022-08-17T23:34:25.658Z,20.53
2022-08-17T23:38:08.528Z,11.20
2022-08-17T23:41:53.533Z,10.47
2022-08-17T23:45:35.324Z,9.80
2022-08-17T23:49:18.886Z,8.73
2022-08-17T23:53:02.996Z,9.40
2022-08-17T23:56:47.573Z,6.10
