createdAt,value
2019-05-07T00:00:37.896Z,0.00
2019-05-07T00:01:37.885Z,0.00
2019-05-07T00:02:37.820Z,0.00
2019-05-07T00:03:37.803Z,0.00
2019-05-07T00:04:37.744Z,0.00
2019-05-07T00:05:37.693Z,0.00
2019-05-07T00:06:37.665Z,0.00
2019-05-07T00:07:37.629Z,0.00
2019-05-07T00:08:37.566Z,0.00
2019-05-07T00:09:37.520Z,0.00
2019-05-07T00:10:37.510Z,0.00
2019-05-07T00:11:37.451Z,0.00
2019-05-07T00:12:37.392Z,0.00
2019-05-07T00:13:37.386Z,0.00
2019-05-07T00:14:37.309Z,0.00
2019-05-07T00:15:37.281Z,0.00
2019-05-07T00:16:37.221Z,0.00
2019-05-07T00:17:37.178Z,0.00
2019-05-07T00:18:37.143Z,0.00
2019-05-07T00:19:37.103Z,0.00
2019-05-07T00:20:37.060Z,0.00
2019-05-07T00:21:37.012Z,0.00
2019-05-07T00:22:36.962Z,0.00
2019-05-07T00:23:36.921Z,0.00
2019-05-07T00:24:36.878Z,0.00
2019-05-07T00:25:36.841Z,0.00
2019-05-07T00:26:36.833Z,0.00
2019-05-07T00:27:36.783Z,0.00
2019-05-07T00:28:36.707Z,0.00
2019-05-07T00:29:36.701Z,0.00
2019-05-07T00:30:36.630Z,0.00
2019-05-07T00:31:36.652Z,0.00
2019-05-07T00:32:36.548Z,0.00
2019-05-07T00:33:36.513Z,0.00
2019-05-07T00:34:36.491Z,0.00
2019-05-07T00:35:36.417Z,0.00
2019-05-07T00:36:36.403Z,0.00
2019-05-07T00:37:36.352Z,0.00
2019-05-07T00:38:36.300Z,0.00
2019-05-07T00:39:36.256Z,0.00
2019-05-07T00:40:36.225Z,0.00
2019-05-07T00:41:36.164Z,0.00
2019-05-07T00:42:36.135Z,0.00
2019-05-07T00:43:36.105Z,0.00
2019-05-07T00:44:36.045Z,0.00
2019-05-07T00:45:35.994Z,0.00
2019-05-07T00:46:35.949Z,0.00
2019-05-07T00:47:35.900Z,0.00
2019-05-07T00:48:35.871Z,0.00
2019-05-07T00:49:35.836Z,0.00
2019-05-07T00:50:35.810Z,0.00
2019-05-07T00:51:35.794Z,0.00
2019-05-07T00:52:35.733Z,0.00
2019-05-07T00:53:35.657Z,0.00
2019-05-07T00:54:35.631Z,0.00
2019-05-07T00:55:35.605Z,0.00
2019-05-07T00:56:35.583Z,0.00
2019-05-07T00:57:35.518Z,0.00
2019-05-07T00:58:36.434Z,0.00
2019-05-07T00:59:35.425Z,0.00
2019-05-07T01:00:35.375Z,0.00
2019-05-07T01:01:35.347Z,0.00
2019-05-07T01:02:35.296Z,0.00
2019-05-07T01:03:35.244Z,0.00
2019-05-07T01:04:35.194Z,0.00
2019-05-07T01:05:35.162Z,0.00
2019-05-07T01:06:35.168Z,0.00
2019-05-07T01:07:35.081Z,0.00
2019-05-07T01:08:35.038Z,0.00
2019-05-07T01:09:34.996Z,0.00
2019-05-07T01:10:34.947Z,0.00
2019-05-07T01:11:34.908Z,0.00
2019-05-07T01:12:34.885Z,0.00
2019-05-07T01:13:34.834Z,0.00
2019-05-07T01:14:34.775Z,0.00
2019-05-07T01:15:34.925Z,0.00
2019-05-07T01:16:34.727Z,0.00
2019-05-07T01:17:34.690Z,0.00
2019-05-07T01:18:34.645Z,0.00
2019-05-07T01:19:34.602Z,0.00
2019-05-07T01:20:34.535Z,0.00
2019-05-07T01:21:34.490Z,0.00
2019-05-07T01:22:34.460Z,0.00
2019-05-07T01:23:34.430Z,0.00
2019-05-07T01:24:34.374Z,0.00
2019-05-07T01:25:34.349Z,0.00
2019-05-07T01:26:34.326Z,0.00
2019-05-07T01:27:34.241Z,0.00
2019-05-07T01:28:34.212Z,0.00
2019-05-07T01:29:34.155Z,0.00
2019-05-07T01:30:34.114Z,0.00
2019-05-07T01:31:34.068Z,0.00
2019-05-07T01:32:34.034Z,0.00
2019-05-07T01:33:33.990Z,0.00
2019-05-07T01:34:33.955Z,0.00
2019-05-07T01:35:33.931Z,0.00
2019-05-07T01:36:33.891Z,0.00
2019-05-07T01:37:33.824Z,0.00
2019-05-07T01:38:33.790Z,0.00
2019-05-07T01:39:33.772Z,0.00
2019-05-07T01:40:33.707Z,0.00
2019-05-07T01:41:33.666Z,0.00
2019-05-07T01:42:36.492Z,0.00
2019-05-07T01:43:33.594Z,0.00
2019-05-07T01:44:33.559Z,0.00
2019-05-07T01:45:45.558Z,0.00
2019-05-07T01:46:33.456Z,0.00
2019-05-07T01:47:33.447Z,0.00
2019-05-07T01:48:33.378Z,0.00
2019-05-07T01:49:33.339Z,0.00
2019-05-07T01:50:33.298Z,0.00
2019-05-07T01:51:33.265Z,0.00
2019-05-07T01:52:33.338Z,0.00
2019-05-07T01:53:33.196Z,0.00
2019-05-07T01:54:33.532Z,0.00
2019-05-07T01:55:33.105Z,0.00
2019-05-07T01:56:33.253Z,0.00
2019-05-07T01:57:32.998Z,0.00
2019-05-07T01:58:33.334Z,0.00
2019-05-07T01:59:32.927Z,0.00
2019-05-07T02:00:32.923Z,0.00
2019-05-07T02:01:35.790Z,0.00
2019-05-07T02:02:32.790Z,0.00
2019-05-07T02:03:32.924Z,0.00
2019-05-07T02:04:32.811Z,0.00
2019-05-07T02:05:32.793Z,0.00
2019-05-07T02:06:32.839Z,0.00
2019-05-07T02:07:33.399Z,0.00
2019-05-07T02:08:32.873Z,0.00
2019-05-07T02:09:34.024Z,0.00
2019-05-07T02:10:33.456Z,0.00
2019-05-07T02:11:32.790Z,0.00
2019-05-07T02:12:32.402Z,0.00
2019-05-07T02:13:33.858Z,0.00
2019-05-07T02:14:33.040Z,0.00
2019-05-07T02:15:32.496Z,0.00
2019-05-07T02:16:32.641Z,0.00
2019-05-07T02:17:32.352Z,0.00
2019-05-07T02:18:32.660Z,0.00
2019-05-07T02:19:32.970Z,0.00
2019-05-07T02:20:32.346Z,0.00
2019-05-07T02:21:32.950Z,0.00
2019-05-07T02:22:32.173Z,0.00
2019-05-07T02:23:33.015Z,0.00
2019-05-07T02:24:33.911Z,0.00
2019-05-07T02:25:32.703Z,0.00
2019-05-07T02:26:32.129Z,0.00
2019-05-07T02:27:32.883Z,0.00
2019-05-07T02:28:32.932Z,0.00
2019-05-07T02:29:32.415Z,0.00
2019-05-07T02:30:34.760Z,0.00
2019-05-07T02:31:33.595Z,0.00
2019-05-07T02:32:33.507Z,0.00
2019-05-07T02:33:34.834Z,0.00
2019-05-07T02:34:34.268Z,0.00
2019-05-07T02:35:33.292Z,0.00
2019-05-07T02:36:33.981Z,0.00
2019-05-07T02:37:42.309Z,0.00
2019-05-07T02:38:33.908Z,0.00
2019-05-07T02:39:33.271Z,0.00
2019-05-07T02:40:33.919Z,0.00
2019-05-07T02:41:33.081Z,0.00
2019-05-07T02:42:33.657Z,0.00
2019-05-07T02:43:33.806Z,0.00
2019-05-07T02:44:32.476Z,0.00
2019-05-07T02:45:33.258Z,0.00
2019-05-07T02:46:35.196Z,0.00
2019-05-07T02:47:33.036Z,0.00
2019-05-07T02:48:33.321Z,0.00
2019-05-07T02:49:32.763Z,0.00
2019-05-07T02:50:33.012Z,0.00
2019-05-07T02:51:33.470Z,0.00
2019-05-07T02:52:32.416Z,0.00
2019-05-07T02:53:33.501Z,0.00
2019-05-07T02:54:32.871Z,0.00
2019-05-07T02:55:33.438Z,0.00
2019-05-07T02:56:33.257Z,0.00
2019-05-07T02:57:33.558Z,0.00
2019-05-07T02:58:33.042Z,0.00
2019-05-07T02:59:33.360Z,0.00
2019-05-07T03:00:33.156Z,0.00
2019-05-07T03:01:33.285Z,0.00
2019-05-07T03:02:33.017Z,0.00
2019-05-07T03:03:33.202Z,0.00
2019-05-07T03:04:33.115Z,0.00
2019-05-07T03:05:30.241Z,0.00
2019-05-07T03:06:33.568Z,0.00
2019-05-07T03:07:33.188Z,0.00
2019-05-07T03:08:32.845Z,0.00
2019-05-07T03:09:32.670Z,0.00
2019-05-07T03:10:30.038Z,0.00
2019-05-07T03:11:29.991Z,0.00
2019-05-07T03:12:33.260Z,0.00
2019-05-07T03:13:29.915Z,0.00
2019-05-07T03:14:32.278Z,0.00
2019-05-07T03:15:32.859Z,0.00
2019-05-07T03:16:39.959Z,0.00
2019-05-07T03:17:29.771Z,0.00
2019-05-07T03:18:33.139Z,0.00
2019-05-07T03:19:29.658Z,0.00
2019-05-07T03:20:29.633Z,0.00
2019-05-07T03:21:29.600Z,0.00
2019-05-07T03:22:29.562Z,0.00
2019-05-07T03:23:29.546Z,0.00
2019-05-07T03:24:29.497Z,0.00
2019-05-07T03:25:29.434Z,0.00
2019-05-07T03:26:29.390Z,0.00
2019-05-07T03:27:29.360Z,0.00
2019-05-07T03:28:29.360Z,0.00
2019-05-07T03:29:29.271Z,0.00
2019-05-07T03:30:29.259Z,0.00
2019-05-07T03:31:29.205Z,0.00
2019-05-07T03:32:29.170Z,0.00
2019-05-07T03:33:29.159Z,0.00
2019-05-07T03:34:29.063Z,5.63
2019-05-07T03:35:29.037Z,5.63
2019-05-07T03:36:28.999Z,5.63
2019-05-07T03:37:33.123Z,5.63
2019-05-07T03:38:28.912Z,5.63
2019-05-07T03:39:28.851Z,5.63
2019-05-07T03:40:28.822Z,5.63
2019-05-07T03:41:28.841Z,5.63
2019-05-07T03:42:28.738Z,11.25
2019-05-07T03:43:28.732Z,11.25
2019-05-07T03:44:28.662Z,11.25
2019-05-07T03:45:28.611Z,11.25
2019-05-07T03:46:28.582Z,16.88
2019-05-07T03:47:28.550Z,16.88
2019-05-07T03:48:28.503Z,16.88
2019-05-07T03:49:28.480Z,16.88
2019-05-07T03:50:28.470Z,22.50
2019-05-07T03:51:28.405Z,22.50
2019-05-07T03:52:28.432Z,22.50
2019-05-07T03:53:28.303Z,28.13
2019-05-07T03:54:28.280Z,28.13
2019-05-07T03:55:28.203Z,28.13
2019-05-07T03:56:28.174Z,28.13
2019-05-07T03:57:28.138Z,33.75
2019-05-07T03:58:28.086Z,33.75
2019-05-07T03:59:28.076Z,33.75
2019-05-07T04:00:28.000Z,33.75
2019-05-07T04:01:27.996Z,39.38
2019-05-07T04:02:27.947Z,39.38
2019-05-07T04:03:27.898Z,39.38
2019-05-07T04:04:27.875Z,45.00
2019-05-07T04:05:27.800Z,50.63
2019-05-07T04:06:27.780Z,50.63
2019-05-07T04:07:27.740Z,56.25
2019-05-07T04:08:27.686Z,61.88
2019-05-07T04:09:27.679Z,61.88
2019-05-07T04:10:27.613Z,67.50
2019-05-07T04:11:27.580Z,67.50
2019-05-07T04:12:27.543Z,67.50
2019-05-07T04:13:27.486Z,67.50
2019-05-07T04:14:27.453Z,61.88
2019-05-07T04:15:27.447Z,61.88
2019-05-07T04:16:27.381Z,67.50
2019-05-07T04:17:27.438Z,67.50
2019-05-07T04:18:27.292Z,67.50
2019-05-07T04:19:27.254Z,73.13
2019-05-07T04:20:27.200Z,78.75
2019-05-07T04:21:27.170Z,78.75
2019-05-07T04:22:29.069Z,84.38
2019-05-07T04:23:27.073Z,90.00
2019-05-07T04:24:27.039Z,95.63
2019-05-07T04:25:26.993Z,101.25
2019-05-07T04:26:26.964Z,101.25
2019-05-07T04:27:26.913Z,106.88
2019-05-07T04:28:26.914Z,112.50
2019-05-07T04:29:26.863Z,118.13
2019-05-07T04:30:26.826Z,123.75
2019-05-07T04:31:26.802Z,129.38
2019-05-07T04:32:26.704Z,135.00
2019-05-07T04:33:26.673Z,135.00
2019-05-07T04:34:26.653Z,135.00
2019-05-07T04:35:26.604Z,140.63
2019-05-07T04:36:26.556Z,140.63
2019-05-07T04:37:26.563Z,146.25
2019-05-07T04:38:26.507Z,151.88
2019-05-07T04:39:26.448Z,157.50
2019-05-07T04:40:26.393Z,163.13
2019-05-07T04:41:26.367Z,174.38
2019-05-07T04:42:26.355Z,180.00
2019-05-07T04:43:26.297Z,185.63
2019-05-07T04:44:26.213Z,185.63
2019-05-07T04:45:26.185Z,191.25
2019-05-07T04:46:26.149Z,202.50
2019-05-07T04:47:38.534Z,202.50
2019-05-07T04:48:26.064Z,208.13
2019-05-07T04:49:26.034Z,213.75
2019-05-07T04:50:39.550Z,219.38
2019-05-07T04:51:25.951Z,225.00
2019-05-07T04:52:25.902Z,236.25
2019-05-07T04:53:25.932Z,247.50
2019-05-07T04:54:25.843Z,258.75
2019-05-07T04:55:25.791Z,264.38
2019-05-07T04:56:25.747Z,275.63
2019-05-07T04:57:25.818Z,281.25
2019-05-07T04:58:26.696Z,292.50
2019-05-07T04:59:26.501Z,303.75
2019-05-07T05:00:25.598Z,315.00
2019-05-07T05:01:25.555Z,326.25
2019-05-07T05:02:25.513Z,343.13
2019-05-07T05:03:25.485Z,354.38
2019-05-07T05:04:30.654Z,365.63
2019-05-07T05:05:25.995Z,382.50
2019-05-07T05:06:25.357Z,393.75
2019-05-07T05:07:25.300Z,399.38
2019-05-07T05:08:25.261Z,410.63
2019-05-07T05:09:25.278Z,421.88
2019-05-07T05:10:25.229Z,427.50
2019-05-07T05:11:25.152Z,433.13
2019-05-07T05:12:25.141Z,438.75
2019-05-07T05:13:25.082Z,444.38
2019-05-07T05:14:25.031Z,444.38
2019-05-07T05:15:25.011Z,444.38
2019-05-07T05:16:24.958Z,438.75
2019-05-07T05:17:24.896Z,438.75
2019-05-07T05:18:24.894Z,444.38
2019-05-07T05:19:24.842Z,450.00
2019-05-07T05:20:24.807Z,461.25
2019-05-07T05:21:24.762Z,466.88
2019-05-07T05:22:24.730Z,472.50
2019-05-07T05:23:24.681Z,489.38
2019-05-07T05:24:24.635Z,500.63
2019-05-07T05:25:24.600Z,517.50
2019-05-07T05:26:24.546Z,523.13
2019-05-07T05:27:24.529Z,528.75
2019-05-07T05:28:24.501Z,528.75
2019-05-07T05:29:25.000Z,534.38
2019-05-07T05:30:24.415Z,534.38
2019-05-07T05:31:24.359Z,534.38
2019-05-07T05:32:24.352Z,528.75
2019-05-07T05:33:24.278Z,528.75
2019-05-07T05:34:24.244Z,534.38
2019-05-07T05:35:24.212Z,545.63
2019-05-07T05:36:24.162Z,556.88
2019-05-07T05:37:24.135Z,562.50
2019-05-07T05:38:24.082Z,568.13
2019-05-07T05:39:24.065Z,579.38
2019-05-07T05:40:24.021Z,596.25
2019-05-07T05:41:24.000Z,613.13
2019-05-07T05:42:23.973Z,630.00
2019-05-07T05:43:23.911Z,646.88
2019-05-07T05:44:23.868Z,646.88
2019-05-07T05:45:23.893Z,646.88
2019-05-07T05:46:23.799Z,646.88
2019-05-07T05:47:23.738Z,663.75
2019-05-07T05:48:23.727Z,680.63
2019-05-07T05:49:23.691Z,691.88
2019-05-07T05:50:23.645Z,697.50
2019-05-07T05:51:23.594Z,714.38
2019-05-07T05:52:23.587Z,731.25
2019-05-07T05:53:23.532Z,753.75
2019-05-07T05:54:23.494Z,770.63
2019-05-07T05:55:23.465Z,781.88
2019-05-07T05:56:23.408Z,759.38
2019-05-07T05:57:23.374Z,753.75
2019-05-07T05:58:24.141Z,770.63
2019-05-07T05:59:27.658Z,765.00
2019-05-07T06:00:23.269Z,765.00
2019-05-07T06:01:23.208Z,770.63
2019-05-07T06:02:23.191Z,759.38
2019-05-07T06:03:23.170Z,742.50
2019-05-07T06:04:23.121Z,714.38
2019-05-07T06:05:23.076Z,703.13
2019-05-07T06:06:23.043Z,680.63
2019-05-07T06:07:23.002Z,658.13
2019-05-07T06:08:24.007Z,630.00
2019-05-07T06:09:22.945Z,568.13
2019-05-07T06:10:22.924Z,506.25
2019-05-07T06:11:22.880Z,444.38
2019-05-07T06:12:22.825Z,399.38
2019-05-07T06:13:23.178Z,388.13
2019-05-07T06:14:22.730Z,393.75
2019-05-07T06:15:22.716Z,410.63
2019-05-07T06:16:22.693Z,455.63
2019-05-07T06:17:22.640Z,517.50
2019-05-07T06:18:23.921Z,568.13
2019-05-07T06:19:22.662Z,613.13
2019-05-07T06:20:22.732Z,646.88
2019-05-07T06:21:24.154Z,652.50
2019-05-07T06:22:22.459Z,641.25
2019-05-07T06:23:22.667Z,641.25
2019-05-07T06:24:22.692Z,686.25
2019-05-07T06:25:24.886Z,753.75
2019-05-07T06:26:22.750Z,838.13
2019-05-07T06:27:22.958Z,928.13
2019-05-07T06:28:22.521Z,1006.88
2019-05-07T06:29:23.150Z,995.63
2019-05-07T06:30:22.818Z,888.75
2019-05-07T06:31:22.280Z,793.13
2019-05-07T06:32:22.883Z,776.25
2019-05-07T06:33:23.016Z,804.38
2019-05-07T06:34:22.076Z,843.75
2019-05-07T06:35:22.966Z,877.50
2019-05-07T06:36:22.120Z,905.63
2019-05-07T06:37:22.809Z,916.88
2019-05-07T06:38:22.135Z,905.63
2019-05-07T06:39:22.208Z,900.00
2019-05-07T06:40:26.706Z,905.63
2019-05-07T06:41:22.659Z,911.25
2019-05-07T06:42:22.222Z,900.00
2019-05-07T06:43:21.973Z,883.13
2019-05-07T06:44:22.381Z,855.00
2019-05-07T06:45:22.732Z,849.38
2019-05-07T06:46:23.164Z,849.38
2019-05-07T06:47:22.179Z,849.38
2019-05-07T06:48:37.196Z,860.63
2019-05-07T06:49:22.373Z,883.13
2019-05-07T06:50:22.101Z,905.63
2019-05-07T06:51:22.023Z,933.75
2019-05-07T06:52:22.454Z,928.13
2019-05-07T06:53:22.229Z,888.75
2019-05-07T06:54:22.575Z,832.50
2019-05-07T06:55:22.834Z,765.00
2019-05-07T06:56:23.037Z,691.88
2019-05-07T06:57:22.223Z,652.50
2019-05-07T06:58:21.921Z,641.25
2019-05-07T06:59:22.510Z,658.13
2019-05-07T07:00:22.561Z,680.63
2019-05-07T07:01:22.785Z,725.63
2019-05-07T07:02:22.525Z,748.13
2019-05-07T07:03:22.274Z,759.38
2019-05-07T07:04:22.507Z,765.00
2019-05-07T07:05:25.672Z,770.63
2019-05-07T07:06:22.852Z,765.00
2019-05-07T07:07:27.386Z,759.38
2019-05-07T07:08:22.922Z,748.13
2019-05-07T07:09:22.258Z,714.38
2019-05-07T07:10:22.581Z,697.50
2019-05-07T07:11:22.407Z,697.50
2019-05-07T07:12:24.026Z,703.13
2019-05-07T07:13:22.197Z,675.00
2019-05-07T07:14:22.582Z,630.00
2019-05-07T07:15:23.050Z,579.38
2019-05-07T07:16:22.466Z,528.75
2019-05-07T07:17:22.329Z,489.38
2019-05-07T07:18:22.891Z,472.50
2019-05-07T07:19:20.400Z,450.00
2019-05-07T07:20:21.845Z,416.25
2019-05-07T07:21:22.000Z,382.50
2019-05-07T07:22:22.151Z,337.50
2019-05-07T07:23:22.463Z,303.75
2019-05-07T07:24:22.195Z,281.25
2019-05-07T07:25:20.191Z,258.75
2019-05-07T07:26:22.138Z,241.88
2019-05-07T07:27:22.552Z,230.63
2019-05-07T07:28:21.949Z,225.00
2019-05-07T07:29:21.508Z,213.75
2019-05-07T07:30:21.849Z,208.13
2019-05-07T07:31:22.241Z,208.13
2019-05-07T07:32:22.029Z,208.13
2019-05-07T07:33:19.906Z,208.13
2019-05-07T07:34:22.543Z,219.38
2019-05-07T07:35:19.845Z,213.75
2019-05-07T07:36:19.755Z,219.38
2019-05-07T07:37:19.726Z,225.00
2019-05-07T07:38:19.699Z,230.63
2019-05-07T07:39:21.943Z,230.63
2019-05-07T07:40:19.633Z,230.63
2019-05-07T07:41:19.583Z,247.50
2019-05-07T07:42:19.547Z,264.38
2019-05-07T07:43:21.708Z,286.88
2019-05-07T07:44:22.226Z,309.38
2019-05-07T07:45:19.437Z,343.13
2019-05-07T07:46:21.903Z,337.50
2019-05-07T07:47:19.374Z,405.00
2019-05-07T07:48:19.318Z,433.13
2019-05-07T07:49:19.280Z,450.00
2019-05-07T07:50:19.239Z,461.25
2019-05-07T07:51:34.256Z,455.63
2019-05-07T07:52:19.185Z,444.38
2019-05-07T07:53:19.188Z,438.75
2019-05-07T07:54:19.121Z,433.13
2019-05-07T07:55:19.068Z,450.00
2019-05-07T07:56:19.060Z,472.50
2019-05-07T07:57:18.982Z,489.38
2019-05-07T07:58:18.977Z,506.25
2019-05-07T07:59:18.944Z,523.13
2019-05-07T08:00:18.950Z,545.63
2019-05-07T08:01:18.862Z,568.13
2019-05-07T08:02:18.809Z,601.88
2019-05-07T08:03:18.785Z,630.00
2019-05-07T08:04:18.757Z,652.50
2019-05-07T08:05:18.707Z,680.63
2019-05-07T08:06:18.667Z,708.75
2019-05-07T08:07:18.633Z,731.25
2019-05-07T08:08:18.587Z,753.75
2019-05-07T08:09:18.539Z,776.25
2019-05-07T08:10:18.497Z,787.50
2019-05-07T08:11:18.466Z,787.50
2019-05-07T08:12:18.433Z,781.88
2019-05-07T08:13:18.415Z,776.25
2019-05-07T08:14:18.365Z,781.88
2019-05-07T08:15:21.817Z,798.75
2019-05-07T08:16:18.283Z,810.00
2019-05-07T08:17:18.295Z,838.13
2019-05-07T08:18:18.255Z,877.50
2019-05-07T08:19:21.930Z,956.25
2019-05-07T08:20:18.181Z,1040.63
2019-05-07T08:21:18.105Z,1119.38
2019-05-07T08:22:18.071Z,1209.38
2019-05-07T08:23:18.041Z,1265.63
2019-05-07T08:24:17.999Z,1260.00
2019-05-07T08:25:17.966Z,1203.75
2019-05-07T08:26:17.963Z,1147.50
2019-05-07T08:27:17.892Z,1102.50
2019-05-07T08:28:17.852Z,1057.50
2019-05-07T08:29:17.825Z,1029.38
2019-05-07T08:30:17.763Z,1029.38
2019-05-07T08:31:17.741Z,1085.63
2019-05-07T08:32:17.695Z,1147.50
2019-05-07T08:33:17.680Z,1192.50
2019-05-07T08:34:17.674Z,1215.00
2019-05-07T08:35:17.608Z,1243.13
2019-05-07T08:36:17.614Z,1271.25
2019-05-07T08:37:17.603Z,1305.00
2019-05-07T08:38:17.501Z,1327.50
2019-05-07T08:39:17.462Z,1361.25
2019-05-07T08:40:17.420Z,1389.38
2019-05-07T08:41:17.403Z,1440.00
2019-05-07T08:42:17.353Z,1468.13
2019-05-07T08:43:17.373Z,1518.75
2019-05-07T08:44:17.270Z,1580.63
2019-05-07T08:45:17.364Z,1659.38
2019-05-07T08:46:17.241Z,2216.25
2019-05-07T08:47:17.231Z,1631.25
2019-05-07T08:48:17.175Z,1591.88
2019-05-07T08:49:17.128Z,1597.50
2019-05-07T08:50:17.070Z,1783.13
2019-05-07T08:51:17.045Z,4353.75
2019-05-07T08:52:17.012Z,4590.00
2019-05-07T08:53:16.976Z,3465.00
2019-05-07T08:54:16.922Z,2385.00
2019-05-07T08:55:16.909Z,2981.25
2019-05-07T08:56:16.869Z,2131.88
2019-05-07T08:57:16.850Z,2711.25
2019-05-07T08:58:16.808Z,1828.13
2019-05-07T08:59:16.796Z,1659.38
2019-05-07T09:00:16.734Z,1575.00
2019-05-07T09:01:16.736Z,1569.38
2019-05-07T09:02:16.669Z,1625.63
2019-05-07T09:03:22.255Z,1743.75
2019-05-07T09:04:16.668Z,2070.00
2019-05-07T09:05:16.599Z,4398.75
2019-05-07T09:06:16.564Z,2531.25
2019-05-07T09:07:16.500Z,3183.75
2019-05-07T09:08:16.533Z,2137.50
2019-05-07T09:09:16.439Z,5535.00
2019-05-07T09:10:16.407Z,4753.13
2019-05-07T09:11:16.400Z,4314.38
2019-05-07T09:12:16.357Z,4269.38
2019-05-07T09:13:16.308Z,5366.25
2019-05-07T09:14:16.290Z,3431.25
2019-05-07T09:15:16.251Z,4680.00
2019-05-07T09:16:16.226Z,4843.13
2019-05-07T09:17:16.182Z,4944.38
2019-05-07T09:18:16.183Z,3183.75
2019-05-07T09:19:16.137Z,2857.50
2019-05-07T09:20:16.131Z,3155.63
2019-05-07T09:21:16.117Z,2958.75
2019-05-07T09:22:16.065Z,4061.25
2019-05-07T09:23:16.005Z,2565.00
2019-05-07T09:24:15.996Z,4511.25
2019-05-07T09:25:16.112Z,4680.00
2019-05-07T09:26:15.910Z,4747.50
2019-05-07T09:27:15.896Z,4854.38
2019-05-07T09:28:15.887Z,4725.00
2019-05-07T09:29:15.849Z,4567.50
2019-05-07T09:30:15.922Z,2418.75
2019-05-07T09:31:15.770Z,2818.13
2019-05-07T09:32:15.745Z,5242.50
2019-05-07T09:33:15.725Z,3796.88
2019-05-07T09:34:15.683Z,4882.50
2019-05-07T09:35:16.599Z,4083.75
2019-05-07T09:36:15.653Z,5034.38
2019-05-07T09:37:15.641Z,3858.75
2019-05-07T09:38:15.600Z,3886.88
2019-05-07T09:39:15.562Z,2120.63
2019-05-07T09:40:15.544Z,1957.50
2019-05-07T09:41:15.541Z,1760.63
2019-05-07T09:42:15.509Z,1788.75
2019-05-07T09:43:15.480Z,1906.88
2019-05-07T09:44:15.429Z,2041.88
2019-05-07T09:45:15.386Z,1923.75
2019-05-07T09:46:15.386Z,1901.25
2019-05-07T09:47:15.357Z,1873.13
2019-05-07T09:48:15.384Z,1856.25
2019-05-07T09:49:15.291Z,1850.63
2019-05-07T09:50:15.304Z,1839.38
2019-05-07T09:51:15.242Z,1833.75
2019-05-07T09:52:15.223Z,1822.50
2019-05-07T09:53:15.170Z,1811.25
2019-05-07T09:54:15.149Z,1805.63
2019-05-07T09:55:17.540Z,1805.63
2019-05-07T09:56:15.093Z,1805.63
2019-05-07T09:57:27.427Z,1822.50
2019-05-07T09:58:15.045Z,1839.38
2019-05-07T09:59:14.985Z,1856.25
2019-05-07T10:00:14.975Z,1890.00
2019-05-07T10:01:14.940Z,1901.25
2019-05-07T10:02:14.897Z,1906.88
2019-05-07T10:03:14.868Z,1906.88
2019-05-07T10:04:14.918Z,1906.88
2019-05-07T10:05:14.804Z,1912.50
2019-05-07T10:06:14.802Z,1929.38
2019-05-07T10:07:14.738Z,1980.00
2019-05-07T10:08:14.723Z,2070.00
2019-05-07T10:09:14.708Z,2131.88
2019-05-07T10:10:14.659Z,2193.75
2019-05-07T10:11:14.631Z,2345.63
2019-05-07T10:12:14.601Z,2649.38
2019-05-07T10:13:14.881Z,3048.75
2019-05-07T10:14:14.538Z,3290.63
2019-05-07T10:15:14.500Z,4359.38
2019-05-07T10:16:14.487Z,4438.13
2019-05-07T10:17:14.483Z,4803.75
2019-05-07T10:18:14.424Z,5287.50
2019-05-07T10:19:14.381Z,4730.63
2019-05-07T10:20:21.784Z,4567.50
2019-05-07T10:21:14.360Z,2205.00
2019-05-07T10:22:14.294Z,2030.63
2019-05-07T10:23:14.253Z,1794.38
2019-05-07T10:24:14.237Z,1552.50
2019-05-07T10:25:14.201Z,1321.88
2019-05-07T10:26:14.183Z,1108.13
2019-05-07T10:27:14.158Z,950.63
2019-05-07T10:28:14.126Z,810.00
2019-05-07T10:29:14.080Z,736.88
2019-05-07T10:30:14.059Z,720.00
2019-05-07T10:31:14.025Z,720.00
2019-05-07T10:32:14.040Z,725.63
2019-05-07T10:33:13.985Z,742.50
2019-05-07T10:34:14.071Z,776.25
2019-05-07T10:35:13.904Z,815.63
2019-05-07T10:36:13.885Z,860.63
2019-05-07T10:37:13.849Z,894.38
2019-05-07T10:38:13.819Z,900.00
2019-05-07T10:39:13.779Z,888.75
2019-05-07T10:40:13.755Z,843.75
2019-05-07T10:41:13.725Z,793.13
2019-05-07T10:42:13.714Z,770.63
2019-05-07T10:43:13.644Z,759.38
2019-05-07T10:44:13.645Z,753.75
2019-05-07T10:45:13.694Z,770.63
2019-05-07T10:46:13.556Z,793.13
2019-05-07T10:47:13.563Z,815.63
2019-05-07T10:48:13.512Z,860.63
2019-05-07T10:49:13.462Z,928.13
2019-05-07T10:50:13.489Z,1018.13
2019-05-07T10:51:13.402Z,1125.00
2019-05-07T10:52:13.380Z,1192.50
2019-05-07T10:53:13.328Z,1248.75
2019-05-07T10:54:13.321Z,1282.50
2019-05-07T10:55:13.292Z,1305.00
2019-05-07T10:56:13.229Z,1316.25
2019-05-07T10:57:13.209Z,1355.63
2019-05-07T10:58:13.188Z,1395.00
2019-05-07T10:59:13.137Z,1473.75
2019-05-07T11:00:13.160Z,1580.63
2019-05-07T11:01:13.104Z,1704.38
2019-05-07T11:02:13.050Z,1878.75
2019-05-07T11:03:13.030Z,2103.75
2019-05-07T11:04:12.975Z,2469.38
2019-05-07T11:05:13.101Z,2593.13
2019-05-07T11:06:12.925Z,2576.25
2019-05-07T11:07:12.891Z,2806.88
2019-05-07T11:08:12.836Z,2756.25
2019-05-07T11:09:12.840Z,3195.00
2019-05-07T11:10:12.785Z,2992.50
2019-05-07T11:11:12.752Z,3009.38
2019-05-07T11:12:12.843Z,4021.88
2019-05-07T11:13:12.960Z,2756.25
2019-05-07T11:14:12.657Z,3155.63
2019-05-07T11:15:12.817Z,2643.75
2019-05-07T11:16:12.588Z,2784.38
2019-05-07T11:17:12.543Z,2891.25
2019-05-07T11:18:12.760Z,5220.00
2019-05-07T11:19:12.796Z,3566.25
2019-05-07T11:20:12.495Z,3386.25
2019-05-07T11:21:12.473Z,2925.00
2019-05-07T11:22:12.444Z,2778.75
2019-05-07T11:23:12.387Z,2773.13
2019-05-07T11:24:12.369Z,2463.75
2019-05-07T11:25:12.302Z,2295.00
2019-05-07T11:26:12.268Z,2221.88
2019-05-07T11:27:12.254Z,2143.13
2019-05-07T11:28:12.551Z,1991.25
2019-05-07T11:29:13.040Z,1861.88
2019-05-07T11:30:12.161Z,1743.75
2019-05-07T11:31:12.519Z,1625.63
2019-05-07T11:32:12.374Z,1524.38
2019-05-07T11:33:12.785Z,1417.50
2019-05-07T11:34:13.932Z,1327.50
2019-05-07T11:35:14.643Z,1254.38
2019-05-07T11:36:12.015Z,1203.75
2019-05-07T11:37:12.068Z,1164.38
2019-05-07T11:38:20.500Z,1125.00
2019-05-07T11:39:12.291Z,1108.13
2019-05-07T11:40:13.120Z,1102.50
2019-05-07T11:41:12.755Z,1108.13
2019-05-07T11:42:12.690Z,1130.63
2019-05-07T11:43:13.057Z,1141.88
2019-05-07T11:44:12.386Z,1153.13
2019-05-07T11:45:12.258Z,1136.25
2019-05-07T11:46:13.046Z,1153.13
2019-05-07T11:47:12.323Z,1209.38
2019-05-07T11:48:13.273Z,1305.00
2019-05-07T11:49:13.747Z,1423.13
2019-05-07T11:50:14.500Z,1569.38
2019-05-07T11:51:12.264Z,1693.13
2019-05-07T11:52:12.303Z,1822.50
2019-05-07T11:53:11.428Z,1963.13
2019-05-07T11:54:12.704Z,2075.63
2019-05-07T11:55:12.051Z,2160.00
2019-05-07T11:56:11.752Z,2396.25
2019-05-07T11:57:11.696Z,2525.63
2019-05-07T11:58:12.828Z,3206.25
2019-05-07T11:59:13.423Z,2531.25
2019-05-07T12:00:12.888Z,2430.00
2019-05-07T12:01:12.522Z,2407.50
2019-05-07T12:02:12.100Z,2250.00
2019-05-07T12:03:11.106Z,2103.75
2019-05-07T12:04:12.546Z,1980.00
2019-05-07T12:05:12.107Z,1912.50
2019-05-07T12:06:12.488Z,1850.63
2019-05-07T12:07:11.936Z,1760.63
2019-05-07T12:08:13.054Z,1704.38
2019-05-07T12:09:12.102Z,1648.13
2019-05-07T12:10:12.178Z,1586.25
2019-05-07T12:11:11.911Z,1513.13
2019-05-07T12:12:12.681Z,1451.25
2019-05-07T12:13:12.269Z,1378.13
2019-05-07T12:14:12.388Z,1333.13
2019-05-07T12:15:12.482Z,1316.25
2019-05-07T12:16:13.698Z,1338.75
2019-05-07T12:17:11.951Z,1372.50
2019-05-07T12:18:11.869Z,1400.63
2019-05-07T12:19:13.049Z,1445.63
2019-05-07T12:20:12.399Z,1524.38
2019-05-07T12:21:20.039Z,1608.75
2019-05-07T12:22:12.079Z,1732.50
2019-05-07T12:23:12.157Z,1884.38
2019-05-07T12:24:12.359Z,2064.38
2019-05-07T12:25:12.144Z,2278.13
2019-05-07T12:26:12.371Z,2604.38
2019-05-07T12:27:11.930Z,4539.38
2019-05-07T12:28:10.349Z,3076.88
2019-05-07T12:29:11.871Z,2446.88
2019-05-07T12:30:12.041Z,2306.25
2019-05-07T12:31:12.033Z,2295.00
2019-05-07T12:32:10.344Z,2323.13
2019-05-07T12:33:12.182Z,2531.25
2019-05-07T12:34:11.819Z,2626.88
2019-05-07T12:35:12.377Z,2806.88
2019-05-07T12:36:12.437Z,5343.75