createdAt,value
2019-01-12T00:03:15.095Z,100157.62
2019-01-12T00:08:18.570Z,100163.16
2019-01-12T00:13:22.036Z,100154.06
2019-01-12T00:18:25.499Z,100167.13
2019-01-12T00:23:28.968Z,100161.59
2019-01-12T00:28:32.431Z,100168.11
2019-01-12T00:33:35.894Z,100164.55
2019-01-12T00:38:39.368Z,100167.13
2019-01-12T00:43:42.838Z,100170.09
2019-01-12T00:48:46.316Z,100173.27
2019-01-12T00:53:49.783Z,100176.83
2019-01-12T00:58:53.249Z,100178.66
2019-01-12T01:03:56.982Z,100187.76
2019-01-12T01:09:00.446Z,100190.69
2019-01-12T01:14:04.227Z,100194.69
2019-01-12T01:19:07.645Z,100201.17
2019-01-12T01:24:11.105Z,100201.77
2019-01-12T01:29:14.570Z,100210.68
2019-01-12T01:34:18.042Z,100210.88
2019-01-12T01:39:21.508Z,100208.70
2019-01-12T01:44:24.976Z,100218.40
2019-01-12T01:49:28.456Z,100218.99
2019-01-12T01:54:31.924Z,100221.01
2019-01-12T01:59:35.391Z,100221.01
2019-01-12T02:04:38.872Z,100213.30
2019-01-12T02:09:42.341Z,100219.63
2019-01-12T02:14:45.886Z,100221.61
2019-01-12T02:19:49.354Z,100223.15
2019-01-12T02:24:59.750Z,100222.39
2019-01-12T02:29:58.011Z,100233.48
2019-01-12T02:35:01.484Z,100233.64
2019-01-12T02:40:07.680Z,100236.25
2019-01-12T02:45:13.184Z,100237.80
2019-01-12T02:50:16.651Z,100234.87
2019-01-12T02:55:20.122Z,100227.31
2019-01-12T03:00:23.630Z,100225.16
2019-01-12T03:05:27.093Z,100221.01
2019-01-12T03:10:30.590Z,100215.88
2019-01-12T03:15:34.085Z,100222.20
2019-01-12T03:20:37.604Z,100215.09
2019-01-12T03:25:41.085Z,100222.20
2019-01-12T03:30:44.569Z,100215.09
2019-01-12T03:35:48.058Z,100216.48
2019-01-12T03:40:51.553Z,100219.44
2019-01-12T03:45:55.091Z,100208.36
2019-01-12T03:50:58.573Z,100211.13
2019-01-12T03:56:02.060Z,100209.14
2019-01-12T04:01:05.610Z,100201.23
2019-01-12T04:06:09.095Z,100205.58
2019-01-12T04:11:12.586Z,100188.95
2019-01-12T04:16:16.059Z,100191.16
2019-01-12T04:21:19.543Z,100188.99
2019-01-12T04:26:23.029Z,100191.39
2019-01-12T04:31:26.509Z,100187.67
2019-01-12T04:36:29.995Z,100189.47
2019-01-12T04:41:33.485Z,100190.07
2019-01-12T04:46:36.967Z,100195.42
2019-01-12T04:51:40.449Z,100186.92
2019-01-12T04:56:43.932Z,100183.37
2019-01-12T05:01:47.411Z,100187.94
2019-01-12T05:06:50.895Z,100188.56
2019-01-12T05:11:54.375Z,100186.20
2019-01-12T05:16:57.857Z,100179.09
2019-01-12T05:22:01.339Z,100184.45
2019-01-12T05:27:04.998Z,100188.00
2019-01-12T05:32:08.482Z,100190.58
2019-01-12T05:37:11.960Z,100195.34
2019-01-12T05:42:15.443Z,100194.95
2019-01-12T05:47:18.927Z,100192.19
2019-01-12T05:52:22.417Z,100197.57
2019-01-12T05:57:25.900Z,100196.19
2019-01-12T06:02:29.380Z,100195.21
2019-01-12T06:07:32.859Z,100199.55
2019-01-12T06:12:36.342Z,100201.34
2019-01-12T06:17:39.822Z,100211.83
2019-01-12T06:22:43.469Z,100213.81
2019-01-12T06:27:46.954Z,100216.58
2019-01-12T06:32:50.435Z,100214.82
2019-01-12T06:37:53.923Z,100210.67
2019-01-12T06:42:57.410Z,100216.80
2019-01-12T06:48:00.931Z,100223.92
2019-01-12T06:53:04.416Z,100219.58
2019-01-12T06:58:07.901Z,100216.20
2019-01-12T07:03:11.382Z,100219.55
2019-01-12T07:08:14.866Z,100214.98
2019-01-12T07:13:18.349Z,100213.75
2019-01-12T07:18:21.831Z,100219.67
2019-01-12T07:23:25.315Z,100229.14
2019-01-12T07:28:28.794Z,100223.80
2019-01-12T07:33:32.278Z,100226.38
2019-01-12T07:38:35.760Z,100223.80
2019-01-12T07:43:39.245Z,100227.76
2019-01-12T07:48:42.730Z,100224.98
2019-01-12T07:53:46.211Z,100230.53
2019-01-12T07:58:49.692Z,100226.78
2019-01-12T08:03:53.249Z,100235.69
2019-01-12T08:08:56.732Z,100231.53
2019-01-12T08:14:00.200Z,100221.56
2019-01-12T08:19:03.667Z,100219.34
2019-01-12T08:24:07.131Z,100213.55
2019-01-12T08:29:10.602Z,100208.78
2019-01-12T08:34:14.069Z,100194.38
2019-01-12T08:39:17.531Z,100198.44
2019-01-12T08:44:20.999Z,100214.45
2019-01-12T08:49:24.467Z,100222.54
2019-01-12T08:54:27.932Z,100200.33
2019-01-12T08:59:31.404Z,100193.00
2019-01-12T09:04:43.254Z,100188.98
2019-01-12T09:09:40.062Z,100176.93
2019-01-12T09:14:43.527Z,100174.72
2019-01-12T09:19:46.997Z,100171.89
2019-01-12T09:24:50.461Z,100171.67
2019-01-12T09:29:53.923Z,100166.08
2019-01-12T09:34:57.387Z,100167.05
2019-01-12T09:40:00.856Z,100157.92
2019-01-12T09:45:06.359Z,100157.66
2019-01-12T09:50:12.767Z,100149.73
2019-01-12T09:55:16.241Z,100141.98
2019-01-12T10:00:22.034Z,100140.19
2019-01-12T10:05:25.870Z,100133.01
2019-01-12T10:10:29.334Z,100113.77
2019-01-12T10:15:32.799Z,100107.78
2019-01-12T10:20:36.267Z,100098.05
2019-01-12T10:25:39.736Z,100082.99
2019-01-12T10:30:43.197Z,100074.42
2019-01-12T10:35:46.663Z,100080.34
2019-01-12T10:40:50.127Z,100068.84
2019-01-12T10:45:53.596Z,100072.58
2019-01-12T10:50:57.058Z,100065.39
2019-01-12T10:56:00.523Z,100054.13
2019-01-12T11:01:04.358Z,100050.75
2019-01-12T11:06:07.996Z,100046.59
2019-01-12T11:11:11.470Z,100033.53
2019-01-12T11:16:15.014Z,100030.16
2019-01-12T11:21:18.475Z,100016.96
2019-01-12T11:26:21.946Z,100015.71
2019-01-12T11:31:25.416Z,100005.14
2019-01-12T11:36:28.891Z,99996.96
2019-01-12T11:41:32.361Z,99992.72
2019-01-12T11:46:35.833Z,99976.04
2019-01-12T11:51:39.303Z,99967.45
2019-01-12T11:56:42.771Z,99945.44
2019-01-12T12:01:46.240Z,99931.48
2019-01-12T12:06:49.713Z,99914.34
2019-01-12T12:11:53.188Z,99912.80
2019-01-12T12:16:56.657Z,99903.52
2019-01-12T12:22:00.130Z,99903.01
2019-01-12T12:27:05.130Z,99891.86
2019-01-12T12:32:08.818Z,99865.23
2019-01-12T12:37:12.295Z,99852.58
2019-01-12T12:42:15.764Z,99829.19
2019-01-12T12:47:19.232Z,99805.02
2019-01-12T12:52:22.694Z,99795.24
2019-01-12T12:57:32.726Z,99798.95
2019-01-12T13:02:31.355Z,99793.25
2019-01-12T13:07:34.818Z,99796.03
2019-01-12T13:12:38.280Z,99787.70
2019-01-12T13:17:41.746Z,99790.30
2019-01-12T13:22:45.846Z,99785.97
2019-01-12T13:27:49.317Z,99784.40
2019-01-12T13:32:52.949Z,99764.98
2019-01-12T13:37:56.584Z,99761.44
2019-01-12T13:43:00.047Z,99757.87
2019-01-12T13:48:03.583Z,99748.95
2019-01-12T13:53:07.054Z,99723.39
2019-01-12T13:58:10.518Z,99723.39
2019-01-12T14:03:13.983Z,99719.41
2019-01-12T14:08:17.447Z,99696.27
2019-01-12T14:13:20.913Z,99702.59
2019-01-12T14:18:24.374Z,99695.66
2019-01-12T14:23:27.839Z,99689.44
2019-01-12T14:28:31.298Z,99686.66
2019-01-12T14:33:34.764Z,99677.74
2019-01-12T14:38:38.220Z,99685.42
2019-01-12T14:43:41.687Z,99679.88
2019-01-12T14:48:45.151Z,99670.03
2019-01-12T14:53:48.622Z,99651.22
2019-01-12T14:58:52.094Z,99649.23
2019-01-12T15:03:55.546Z,99639.85
2019-01-12T15:08:58.999Z,99630.60
2019-01-12T15:14:02.458Z,99622.28
2019-01-12T15:19:05.919Z,99607.64
2019-01-12T15:24:10.243Z,99605.13
2019-01-12T15:29:13.716Z,99590.66
2019-01-12T15:34:17.173Z,99585.11
2019-01-12T15:39:20.636Z,99579.73
2019-01-12T15:44:24.097Z,99566.48
2019-01-12T15:49:27.555Z,99560.65
2019-01-12T15:54:31.013Z,99554.07
2019-01-12T15:59:34.473Z,99545.75
2019-01-12T16:04:37.940Z,99548.70
2019-01-12T16:09:41.406Z,99548.34
2019-01-12T16:14:44.871Z,99532.49
2019-01-12T16:19:48.337Z,99515.69
2019-01-12T16:24:51.796Z,99511.70
2019-01-12T16:29:55.258Z,99502.28
2019-01-12T16:34:58.729Z,99498.13
2019-01-12T16:40:02.186Z,99487.29
2019-01-12T16:45:10.263Z,99467.09
2019-01-12T16:50:13.856Z,99461.55
2019-01-12T16:55:18.359Z,99462.94
2019-01-12T17:00:27.129Z,99458.31
2019-01-12T17:05:30.598Z,99453.11
2019-01-12T17:10:34.059Z,99447.67
2019-01-12T17:15:37.519Z,99440.31
2019-01-12T17:20:40.986Z,99439.25
2019-01-12T17:25:44.452Z,99431.11
2019-01-12T17:30:47.911Z,99427.13
2019-01-12T17:35:51.541Z,99420.20
2019-01-12T17:40:55.003Z,99418.98
2019-01-12T17:45:58.465Z,99413.44
2019-01-12T17:51:01.926Z,99403.31
2019-01-12T17:56:05.384Z,99397.16
2019-01-12T18:01:08.847Z,99390.63
2019-01-12T18:06:13.722Z,99391.64
2019-01-12T18:11:17.244Z,99385.54
2019-01-12T18:16:20.707Z,99381.67
2019-01-12T18:21:24.170Z,99392.77
2019-01-12T18:26:27.638Z,99388.31
2019-01-12T18:31:31.094Z,99388.83
2019-01-12T18:36:34.553Z,99392.55
2019-01-12T18:41:38.013Z,99387.93
2019-01-12T18:46:41.474Z,99387.49
2019-01-12T18:51:44.938Z,99376.75
2019-01-12T18:56:48.402Z,99383.41
2019-01-12T19:01:51.866Z,99389.39
2019-01-12T19:06:55.333Z,99383.67
2019-01-12T19:11:58.795Z,99388.78
2019-01-12T19:17:02.285Z,99393.73
2019-01-12T19:22:06.659Z,99390.95
2019-01-12T19:27:10.247Z,99386.97
2019-01-12T19:32:13.718Z,99384.19
2019-01-12T19:37:17.177Z,99382.17
2019-01-12T19:42:20.645Z,99368.94
2019-01-12T19:47:24.117Z,99373.24
2019-01-12T19:52:27.578Z,99360.63
2019-01-12T19:57:31.036Z,99357.06
2019-01-12T20:02:34.493Z,99352.30
2019-01-12T20:07:37.953Z,99348.58
2019-01-12T20:12:41.414Z,99352.73
2019-01-12T20:17:45.053Z,99351.17
2019-01-12T20:22:50.177Z,99351.78
2019-01-12T20:27:53.832Z,99345.30
2019-01-12T20:33:19.641Z,99345.73
2019-01-12T20:38:49.658Z,99338.48
2019-01-12T20:44:01.712Z,99325.48
2019-01-12T20:49:08.222Z,99315.44
2019-01-12T20:54:31.066Z,99318.05
2019-01-12T20:59:55.434Z,99308.81
2019-01-12T21:05:04.516Z,99306.30
2019-01-12T21:10:32.205Z,99303.36
2019-01-12T21:15:38.827Z,99296.42
2019-01-12T21:20:42.305Z,99292.17
2019-01-12T21:25:45.781Z,99287.55
2019-01-12T21:30:49.256Z,99282.17
2019-01-12T21:35:52.756Z,99266.31
2019-01-12T21:40:56.219Z,99271.55
2019-01-12T21:45:59.697Z,99267.48
2019-01-12T21:51:04.217Z,99260.38
2019-01-12T21:56:07.768Z,99258.83
2019-01-12T22:01:11.920Z,99251.59
2019-01-12T22:06:15.472Z,99247.43
2019-01-12T22:11:18.949Z,99242.33
2019-01-12T22:16:22.499Z,99247.09
2019-01-12T22:21:25.979Z,99244.97
2019-01-12T22:26:29.464Z,99239.77
2019-01-12T22:31:32.948Z,99248.30
2019-01-12T22:36:36.431Z,99238.05
2019-01-12T22:41:39.924Z,99236.20
2019-01-12T22:46:43.397Z,99235.66
2019-01-12T22:51:46.879Z,99234.75
2019-01-12T22:56:50.355Z,99234.31
2019-01-12T23:01:54.371Z,99237.73
2019-01-12T23:06:57.849Z,99242.06
2019-01-12T23:12:01.351Z,99242.97
2019-01-12T23:17:05.274Z,99239.25
2019-01-12T23:22:08.760Z,99232.76
2019-01-12T23:27:12.248Z,99233.50
2019-01-12T23:32:15.728Z,99236.09
2019-01-12T23:37:19.204Z,99232.20
2019-01-12T23:42:22.756Z,99223.72
2019-01-12T23:47:26.237Z,99220.47
2019-01-12T23:52:29.712Z,99218.91
2019-01-12T23:57:33.191Z,99220.57
