createdAt,value
2023-03-06T00:01:14.352Z,99448.22
2023-03-06T00:03:42.685Z,99456.97
2023-03-06T00:06:10.110Z,99452.69
2023-03-06T00:08:36.633Z,99456.63
2023-03-06T00:11:03.209Z,99459.81
2023-03-06T00:13:32.375Z,99459.47
2023-03-06T00:16:01.640Z,99452.25
2023-03-06T00:18:28.131Z,99450.72
2023-03-06T00:20:56.405Z,99454.25
2023-03-06T00:23:22.960Z,99451.56
2023-03-06T00:28:36.196Z,99461.75
2023-03-06T00:31:03.431Z,99455.84
2023-03-06T00:33:31.700Z,99462.13
2023-03-06T00:36:00.918Z,99461.06
2023-03-06T00:38:27.359Z,99462.59
2023-03-06T00:43:50.762Z,99466.56
2023-03-06T00:46:17.254Z,99461.34
2023-03-06T00:48:43.775Z,99463.38
2023-03-06T00:51:13.944Z,99455.47
2023-03-06T00:53:40.538Z,99453.06
2023-03-06T00:58:51.053Z,99453.97
2023-03-06T01:01:19.447Z,99451.97
2023-03-06T01:03:48.700Z,99458.63
2023-03-06T01:06:15.073Z,99452.38
2023-03-06T01:08:41.573Z,99453.13
2023-03-06T01:14:03.605Z,99450.28
2023-03-06T01:16:30.109Z,99444.81
2023-03-06T01:18:56.533Z,99448.41
2023-03-06T01:21:24.867Z,99445.53
2023-03-06T01:23:51.278Z,99441.56
2023-03-06T01:29:04.655Z,99448.78
2023-03-06T01:31:31.950Z,99449.56
2023-03-06T01:34:00.288Z,99453.44
2023-03-06T01:36:27.511Z,99446.78
2023-03-06T01:38:55.818Z,99446.66
2023-03-06T01:44:06.298Z,99440.44
2023-03-06T01:46:32.739Z,99443.16
2023-03-06T01:49:00.121Z,99439.28
2023-03-06T01:51:28.432Z,99434.06
2023-03-06T01:53:54.930Z,99430.06
2023-03-06T01:59:18.177Z,99428.56
2023-03-06T02:01:44.669Z,99429.63
2023-03-06T02:04:13.818Z,99436.41
2023-03-06T02:06:40.271Z,99430.00
2023-03-06T02:09:06.772Z,99436.84
2023-03-06T02:14:19.322Z,99437.25
2023-03-06T02:16:45.772Z,99431.63
2023-03-06T02:19:14.087Z,99421.06
2023-03-06T02:21:40.490Z,99430.47
2023-03-06T02:24:06.928Z,99432.94
2023-03-06T02:29:19.837Z,99430.84
2023-03-06T02:31:47.039Z,99425.41
2023-03-06T02:34:14.287Z,99431.34
2023-03-06T02:36:40.738Z,99427.69
2023-03-06T02:39:09.985Z,99427.69
2023-03-06T02:44:20.367Z,99423.31
2023-03-06T02:46:48.672Z,99428.91
2023-03-06T02:49:15.102Z,99428.09
2023-03-06T02:51:44.271Z,99427.34
2023-03-06T02:54:12.554Z,99427.03
2023-03-06T02:59:35.700Z,99426.16
2023-03-06T03:02:03.019Z,99428.16
2023-03-06T03:04:31.374Z,99428.16
2023-03-06T03:07:00.562Z,99420.19
2023-03-06T03:09:28.849Z,99427.47
2023-03-06T03:14:42.069Z,99422.16
2023-03-06T03:17:08.485Z,99421.84
2023-03-06T03:19:34.862Z,99428.56
2023-03-06T03:22:03.988Z,99423.72
2023-03-06T03:24:32.330Z,99428.16
2023-03-06T03:29:43.871Z,99419.44
2023-03-06T03:32:11.201Z,99421.91
2023-03-06T03:34:40.372Z,99421.00
2023-03-06T03:37:06.771Z,99417.94
2023-03-06T03:39:33.288Z,99419.91
2023-03-06T03:44:46.514Z,99418.59
2023-03-06T03:47:12.968Z,99418.34
2023-03-06T03:49:42.130Z,99418.94
2023-03-06T03:52:10.400Z,99413.53
2023-03-06T03:54:38.664Z,99406.84
2023-03-06T03:57:07.001Z,99411.50
2023-03-06T03:59:33.417Z,99410.81
2023-03-06T04:02:02.646Z,99406.41
2023-03-06T04:04:29.924Z,99411.09
2023-03-06T04:06:56.339Z,99409.56
2023-03-06T04:09:22.687Z,99414.97
2023-03-06T04:11:51.818Z,99408.72
2023-03-06T04:14:18.378Z,99404.78
2023-03-06T04:16:47.545Z,99404.00
2023-03-06T04:19:16.705Z,99400.53
2023-03-06T04:21:43.961Z,99402.47
2023-03-06T04:24:10.353Z,99402.06
2023-03-06T04:26:36.831Z,99398.88
2023-03-06T04:29:06.069Z,99403.53
2023-03-06T04:31:33.346Z,99404.34
2023-03-06T04:33:59.815Z,99404.34
2023-03-06T04:36:28.984Z,99398.03
2023-03-06T04:38:55.450Z,99397.63
2023-03-06T04:41:23.783Z,99399.94
2023-03-06T04:43:51.402Z,99400.88
2023-03-06T04:46:20.551Z,99393.72
2023-03-06T04:48:48.847Z,99397.59
2023-03-06T04:51:18.118Z,99392.97
2023-03-06T04:53:44.573Z,99392.47
2023-03-06T04:56:11.009Z,99397.28
2023-03-06T04:58:37.441Z,99390.53
2023-03-06T05:01:03.882Z,99388.06
2023-03-06T05:03:30.388Z,99381.13
2023-03-06T05:05:56.782Z,99390.06
2023-03-06T05:08:23.178Z,99390.91
2023-03-06T05:10:49.614Z,99390.00
2023-03-06T05:13:16.121Z,99384.50
2023-03-06T05:18:27.340Z,99389.75
2023-03-06T05:20:55.603Z,99386.84
2023-03-06T05:23:21.998Z,99391.66
2023-03-06T05:25:50.330Z,99388.41
2023-03-06T05:28:19.492Z,99386.06
2023-03-06T05:33:40.982Z,99378.66
2023-03-06T05:36:07.413Z,99385.75
2023-03-06T05:38:33.822Z,99387.00
2023-03-06T05:41:01.080Z,99380.88
2023-03-06T05:43:28.311Z,99385.69
2023-03-06T05:48:38.596Z,99390.13
2023-03-06T05:51:04.988Z,99379.38
2023-03-06T05:53:31.537Z,99393.13
2023-03-06T05:55:59.838Z,99393.00
2023-03-06T05:58:26.253Z,99394.09
2023-03-06T06:03:47.731Z,99394.44
2023-03-06T06:06:14.265Z,99396.03
2023-03-06T06:08:40.703Z,99397.94
2023-03-06T06:11:07.128Z,99391.09
2023-03-06T06:13:34.555Z,99389.03
2023-03-06T06:18:45.033Z,99391.75
2023-03-06T06:21:11.492Z,99400.16
2023-03-06T06:23:37.961Z,99407.28
2023-03-06T06:26:04.429Z,99406.06
2023-03-06T06:28:30.896Z,99404.50
2023-03-06T06:33:53.035Z,99399.44
2023-03-06T06:36:19.578Z,99400.16
2023-03-06T06:38:46.973Z,99395.34
2023-03-06T06:43:59.976Z,99395.41
2023-03-06T06:49:11.269Z,99398.53
2023-03-06T06:51:37.740Z,99388.97
2023-03-06T06:54:05.100Z,99394.09
2023-03-06T06:56:31.609Z,99392.13
2023-03-06T06:59:14.002Z,99397.63
2023-03-06T07:04:28.213Z,99388.47
2023-03-06T07:06:55.598Z,99385.69
2023-03-06T07:09:22.981Z,99385.66
2023-03-06T07:11:50.402Z,99382.50
2023-03-06T07:14:16.861Z,99386.84
2023-03-06T07:19:38.744Z,99387.59
2023-03-06T07:22:06.946Z,99385.16
2023-03-06T07:24:33.749Z,99382.38
2023-03-06T07:27:00.236Z,99374.06
2023-03-06T07:29:26.708Z,99372.06
2023-03-06T07:34:37.374Z,99381.19
2023-03-06T07:37:03.800Z,99382.03
2023-03-06T07:39:31.159Z,99386.03
2023-03-06T07:41:57.629Z,99385.59
2023-03-06T07:44:24.642Z,99396.69
2023-03-06T07:49:37.348Z,99395.50
2023-03-06T07:52:04.997Z,99387.53
2023-03-06T07:54:32.649Z,99394.38
2023-03-06T07:57:00.388Z,99397.09
2023-03-06T07:59:26.861Z,99393.34
2023-03-06T08:04:47.508Z,99406.06
2023-03-06T08:07:15.590Z,99395.47
2023-03-06T08:09:42.055Z,99400.69
2023-03-06T08:12:08.536Z,99392.00
2023-03-06T08:14:35.023Z,99403.16
2023-03-06T08:19:46.514Z,99384.63
2023-03-06T08:22:13.918Z,99394.28
2023-03-06T08:24:41.118Z,99393.31
2023-03-06T08:27:07.568Z,99391.63
2023-03-06T08:29:34.068Z,99393.50
2023-03-06T08:34:55.558Z,99392.28
2023-03-06T08:37:22.054Z,99390.47
2023-03-06T08:39:49.479Z,99380.94
2023-03-06T08:42:16.847Z,99388.16
2023-03-06T08:44:44.221Z,99381.28
2023-03-06T08:50:04.803Z,99387.94
2023-03-06T08:52:32.592Z,99379.00
2023-03-06T08:54:59.041Z,99377.00
2023-03-06T08:57:26.347Z,99379.50
2023-03-06T08:59:53.624Z,99376.97
2023-03-06T09:05:05.114Z,99370.06
2023-03-06T09:07:31.569Z,99370.00
2023-03-06T09:10:00.176Z,99374.19
2023-03-06T09:12:27.248Z,99367.09
2023-03-06T09:14:54.595Z,99361.84
2023-03-06T09:17:21.069Z,99365.31
2023-03-06T09:19:49.361Z,99365.56
2023-03-06T09:22:15.846Z,99359.97
2023-03-06T09:24:42.312Z,99374.22
2023-03-06T09:27:09.566Z,99365.50
2023-03-06T09:29:36.058Z,99370.13
2023-03-06T09:32:02.590Z,99372.56
2023-03-06T09:34:29.057Z,99367.38
2023-03-06T09:36:57.431Z,99362.97
2023-03-06T09:39:24.124Z,99368.47
2023-03-06T09:41:50.581Z,99368.81
2023-03-06T09:44:17.171Z,99362.56
2023-03-06T09:46:43.648Z,99364.25
2023-03-06T09:49:10.930Z,99360.28
2023-03-06T09:51:38.265Z,99354.66
2023-03-06T09:54:06.584Z,99355.53
2023-03-06T09:56:33.068Z,99355.53
2023-03-06T09:59:00.360Z,99347.75
2023-03-06T10:01:26.852Z,99343.31
2023-03-06T10:03:55.172Z,99347.22
2023-03-06T10:06:22.672Z,99340.38
2023-03-06T10:08:49.992Z,99341.44
2023-03-06T10:11:18.271Z,99338.16
2023-03-06T10:13:44.717Z,99337.03
2023-03-06T10:16:13.114Z,99334.91
2023-03-06T10:18:42.322Z,99341.84
2023-03-06T10:21:18.787Z,99337.09
2023-03-06T10:23:47.734Z,99332.19
2023-03-06T10:26:16.068Z,99334.13
2023-03-06T10:28:42.590Z,99327.63
2023-03-06T10:31:11.794Z,99330.75
2023-03-06T10:33:38.366Z,99323.63
2023-03-06T10:38:51.523Z,99340.16
2023-03-06T10:41:18.784Z,99341.81
2023-03-06T10:43:47.106Z,99336.91
2023-03-06T10:46:15.420Z,99331.16
2023-03-06T10:48:42.412Z,99327.22
2023-03-06T10:54:07.617Z,99332.84
2023-03-06T10:56:34.169Z,99332.31
2023-03-06T10:59:00.593Z,99320.00
2023-03-06T11:01:27.007Z,99323.28
2023-03-06T11:03:53.443Z,99318.19
2023-03-06T11:09:04.015Z,99306.97
2023-03-06T11:11:37.426Z,99308.69
2023-03-06T11:14:04.460Z,99306.75
2023-03-06T11:16:30.920Z,99296.44
2023-03-06T11:18:57.455Z,99297.25
2023-03-06T11:24:10.608Z,99282.69
2023-03-06T11:26:39.771Z,99276.38
2023-03-06T11:29:06.270Z,99277.19
2023-03-06T11:31:32.870Z,99274.88
2023-03-06T11:34:00.151Z,99272.88
2023-03-06T11:39:25.056Z,99268.22
2023-03-06T11:41:53.325Z,99255.88
2023-03-06T11:44:20.743Z,99253.22
2023-03-06T11:46:47.332Z,99249.34
2023-03-06T11:49:13.762Z,99249.06
2023-03-06T11:54:26.937Z,99248.69
2023-03-06T11:56:53.333Z,99237.91
2023-03-06T11:59:20.616Z,99241.91
2023-03-06T12:01:47.075Z,99245.38
2023-03-06T12:04:15.459Z,99242.56
2023-03-06T12:09:30.795Z,99239.66
2023-03-06T12:11:57.141Z,99242.31
2023-03-06T12:14:26.333Z,99236.31
2023-03-06T12:16:52.813Z,99240.66
2023-03-06T12:19:20.200Z,99237.31
2023-03-06T12:24:44.051Z,99232.63
2023-03-06T12:27:10.503Z,99229.91
2023-03-06T12:29:39.707Z,99224.28
2023-03-06T12:32:08.174Z,99220.19
2023-03-06T12:34:34.655Z,99228.03
2023-03-06T12:39:45.964Z,99219.84
2023-03-06T12:42:22.627Z,99214.44
2023-03-06T12:44:50.052Z,99221.59
2023-03-06T12:47:17.315Z,99211.56
2023-03-06T12:49:43.731Z,99213.25
2023-03-06T12:54:53.939Z,99206.09
2023-03-06T12:57:20.494Z,99204.50
2023-03-06T12:59:47.768Z,99203.31
2023-03-06T13:02:14.242Z,99210.47
2023-03-06T13:04:40.768Z,99202.13
2023-03-06T13:09:51.452Z,99197.69
2023-03-06T13:12:17.797Z,99196.50
2023-03-06T13:14:53.928Z,99186.75
2023-03-06T13:17:21.031Z,99184.41
2023-03-06T13:19:47.362Z,99178.22
2023-03-06T13:25:08.459Z,99179.66
2023-03-06T13:27:34.932Z,99186.41
2023-03-06T13:30:01.315Z,99181.13
2023-03-06T13:32:27.794Z,99182.31
2023-03-06T13:34:54.180Z,99183.56
2023-03-06T13:40:04.866Z,99176.41
2023-03-06T13:42:31.484Z,99165.34
2023-03-06T13:44:58.609Z,99171.66
2023-03-06T13:47:24.990Z,99166.09
2023-03-06T13:49:51.314Z,99162.22
2023-03-06T13:55:11.979Z,99161.38
2023-03-06T13:57:38.413Z,99169.69
2023-03-06T14:00:09.247Z,99170.47
2023-03-06T14:02:36.275Z,99171.63
2023-03-06T14:05:02.704Z,99160.53
2023-03-06T14:10:12.982Z,99157.69
2023-03-06T14:12:39.359Z,99155.19
2023-03-06T14:15:05.783Z,99150.78
2023-03-06T14:17:32.130Z,99147.47
2023-03-06T14:19:59.580Z,99146.13
2023-03-06T14:22:25.938Z,99153.59
2023-03-06T14:24:52.291Z,99144.94
2023-03-06T14:27:19.535Z,99141.00
2023-03-06T14:29:45.872Z,99147.72
2023-03-06T14:32:12.255Z,99141.44
2023-03-06T14:34:38.684Z,99141.28
2023-03-06T14:37:05.323Z,99137.47
2023-03-06T14:39:31.782Z,99139.81
2023-03-06T14:41:58.142Z,99127.00
2023-03-06T14:44:25.442Z,99134.25
2023-03-06T14:46:51.908Z,99129.63
2023-03-06T14:49:18.373Z,99140.22
2023-03-06T14:51:45.624Z,99134.88
2023-03-06T14:54:11.999Z,99130.31
2023-03-06T14:56:39.489Z,99130.75
2023-03-06T14:59:05.860Z,99129.31
2023-03-06T15:01:33.122Z,99136.47
2023-03-06T15:03:59.539Z,99132.59
2023-03-06T15:06:25.976Z,99126.16
2023-03-06T15:08:52.502Z,99124.16
2023-03-06T15:11:19.732Z,99126.09
2023-03-06T15:13:46.171Z,99127.69
2023-03-06T15:16:12.620Z,99134.41
2023-03-06T15:18:39.133Z,99133.44
2023-03-06T15:21:05.872Z,99134.25
2023-03-06T15:23:32.371Z,99123.09
2023-03-06T15:28:44.264Z,99121.59
2023-03-06T15:31:11.535Z,99123.16
2023-03-06T15:33:40.288Z,99123.59
2023-03-06T15:36:09.467Z,99114.63
2023-03-06T15:38:41.756Z,99122.59
2023-03-06T15:44:06.738Z,99113.41
2023-03-06T15:46:35.910Z,99110.69
2023-03-06T15:49:03.152Z,99116.75
2023-03-06T15:51:29.757Z,99121.44
2023-03-06T15:54:09.778Z,99113.69
2023-03-06T15:59:39.720Z,99122.38
2023-03-06T16:02:06.130Z,99119.44
2023-03-06T16:04:32.710Z,99124.28
2023-03-06T16:07:01.934Z,99129.25
2023-03-06T16:09:31.114Z,99126.34
2023-03-06T16:11:58.367Z,99126.75
2023-03-06T16:14:27.539Z,99130.84
2023-03-06T16:16:56.791Z,99129.25
2023-03-06T16:19:26.448Z,99133.25
2023-03-06T16:21:53.566Z,99125.78
2023-03-06T16:24:22.910Z,99120.00
2023-03-06T16:29:36.079Z,99122.41
2023-03-06T16:32:02.622Z,99112.88
2023-03-06T16:34:29.127Z,99121.19
2023-03-06T16:36:55.509Z,99120.78
2023-03-06T16:39:21.981Z,99128.69
2023-03-06T16:44:47.805Z,99131.16
2023-03-06T16:47:17.016Z,99125.00
2023-03-06T16:49:44.315Z,99126.72
2023-03-06T16:52:11.577Z,99127.50
2023-03-06T16:54:38.029Z,99127.13
2023-03-06T17:00:04.342Z,99124.72
2023-03-06T17:02:32.688Z,99126.72
2023-03-06T17:04:59.165Z,99132.03
2023-03-06T17:07:29.104Z,99128.91
2023-03-06T17:09:56.395Z,99120.94
2023-03-06T17:15:08.660Z,99127.53
2023-03-06T17:17:35.954Z,99125.91
2023-03-06T17:20:04.277Z,99123.06
2023-03-06T17:22:31.733Z,99126.16
2023-03-06T17:24:59.507Z,99124.97
2023-03-06T17:30:12.312Z,99125.41
2023-03-06T17:32:39.619Z,99125.66
2023-03-06T17:35:06.115Z,99130.72
2023-03-06T17:37:32.585Z,99126.28
2023-03-06T17:40:00.041Z,99129.28
2023-03-06T17:45:20.554Z,99124.47
2023-03-06T17:47:49.076Z,99127.25
2023-03-06T17:50:15.609Z,99128.72
2023-03-06T17:52:42.046Z,99131.47
2023-03-06T17:55:09.390Z,99124.81
2023-03-06T18:00:20.005Z,99127.94
2023-03-06T18:02:46.462Z,99128.63
2023-03-06T18:05:13.893Z,99129.47
2023-03-06T18:07:41.221Z,99120.72
2023-03-06T18:10:08.548Z,99124.72
2023-03-06T18:15:20.427Z,99117.59
2023-03-06T18:17:49.632Z,99110.03
2023-03-06T18:20:16.131Z,99116.06
2023-03-06T18:22:42.558Z,99120.09
2023-03-06T18:25:08.997Z,99129.84
2023-03-06T18:30:30.473Z,99122.72
2023-03-06T18:32:56.953Z,99121.53
2023-03-06T18:35:24.403Z,99122.31
2023-03-06T18:37:50.947Z,99123.66
2023-03-06T18:40:18.339Z,99126.88
2023-03-06T18:45:40.732Z,99123.31
2023-03-06T18:48:08.537Z,99127.28
2023-03-06T18:50:34.975Z,99127.75
2023-03-06T18:53:02.353Z,99121.47
2023-03-06T18:55:34.864Z,99122.28
2023-03-06T19:00:52.915Z,99113.94
2023-03-06T19:03:19.418Z,99112.72
2023-03-06T19:05:51.875Z,99115.56
2023-03-06T19:08:18.295Z,99112.78
2023-03-06T19:10:44.740Z,99106.16
2023-03-06T19:16:13.895Z,99113.81
2023-03-06T19:18:43.571Z,99103.13
2023-03-06T19:21:10.026Z,99103.94
2023-03-06T19:23:37.385Z,99115.47
2023-03-06T19:26:03.836Z,99103.94
2023-03-06T19:31:14.304Z,99109.16
2023-03-06T19:33:41.650Z,99101.53
2023-03-06T19:36:09.540Z,99105.88
2023-03-06T19:38:36.850Z,99103.88
2023-03-06T19:41:03.312Z,99111.50
2023-03-06T19:46:23.724Z,99101.44
2023-03-06T19:48:51.092Z,99101.09
2023-03-06T19:51:17.549Z,99089.72
2023-03-06T19:53:43.997Z,99096.72
2023-03-06T19:56:11.384Z,99095.16
2023-03-06T20:01:32.566Z,99102.44
2023-03-06T20:04:00.135Z,99111.03
2023-03-06T20:06:26.653Z,99107.75
2023-03-06T20:08:54.696Z,99101.16
2023-03-06T20:11:22.101Z,99108.16
2023-03-06T20:16:33.223Z,99104.09
2023-03-06T20:18:59.685Z,99101.16
2023-03-06T20:21:27.280Z,99098.81
2023-03-06T20:23:53.777Z,99104.78
2023-03-06T20:26:21.193Z,99103.69
2023-03-06T20:31:31.998Z,99105.72
2023-03-06T20:33:59.394Z,99100.69
2023-03-06T20:36:26.814Z,99097.56
2023-03-06T20:38:53.226Z,99110.50
2023-03-06T20:41:20.027Z,99101.78
2023-03-06T20:43:47.374Z,99107.00
2023-03-06T20:46:14.763Z,99109.09
2023-03-06T20:48:41.234Z,99099.47
2023-03-06T20:51:07.695Z,99111.19
2023-03-06T20:53:34.970Z,99105.63
2023-03-06T20:56:02.251Z,99107.91
2023-03-06T20:58:29.068Z,99105.81
2023-03-06T21:00:55.466Z,99107.22
2023-03-06T21:03:25.456Z,99105.28
2023-03-06T21:05:51.921Z,99111.53
2023-03-06T21:08:19.156Z,99098.97
2023-03-06T21:10:47.450Z,99099.84
2023-03-06T21:13:18.174Z,99097.72
2023-03-06T21:15:44.915Z,99097.22
2023-03-06T21:18:13.252Z,99098.88
2023-03-06T21:20:42.449Z,99096.88
2023-03-06T21:23:08.823Z,99095.34
2023-03-06T21:25:35.243Z,99103.13
2023-03-06T21:28:01.709Z,99103.47
2023-03-06T21:30:31.084Z,99092.94
2023-03-06T21:32:58.320Z,99098.59
2023-03-06T21:35:24.671Z,99099.75
2023-03-06T21:37:51.022Z,99090.25
2023-03-06T21:40:18.280Z,99093.75
2023-03-06T21:42:44.775Z,99100.44
2023-03-06T21:45:11.242Z,99095.94
2023-03-06T21:47:37.748Z,99091.16
2023-03-06T21:50:04.227Z,99090.28
2023-03-06T21:52:31.534Z,99098.25
2023-03-06T21:54:58.923Z,99098.50
2023-03-06T21:57:25.439Z,99094.53
2023-03-06T21:59:51.878Z,99105.22
2023-03-06T22:05:03.023Z,99101.88
2023-03-06T22:07:31.351Z,99096.69
2023-03-06T22:09:57.805Z,99102.31
2023-03-06T22:12:24.164Z,99113.69
2023-03-06T22:14:50.687Z,99111.00
2023-03-06T22:20:01.437Z,99114.56
2023-03-06T22:22:29.742Z,99111.94
2023-03-06T22:24:56.180Z,99117.50
2023-03-06T22:27:24.454Z,99111.94
2023-03-06T22:29:50.777Z,99122.78
2023-03-06T22:35:11.259Z,99110.72
2023-03-06T22:37:39.613Z,99119.75
2023-03-06T22:40:07.868Z,99117.16
2023-03-06T22:42:34.267Z,99119.94
2023-03-06T22:45:01.544Z,99124.41
2023-03-06T22:50:12.223Z,99126.69
2023-03-06T22:52:38.655Z,99136.28
2023-03-06T22:55:05.085Z,99139.84
2023-03-06T22:57:34.262Z,99142.72
2023-03-06T23:00:03.426Z,99142.91
2023-03-06T23:05:27.419Z,99139.44
2023-03-06T23:07:58.302Z,99141.19
2023-03-06T23:10:24.721Z,99149.66
2023-03-06T23:12:53.885Z,99141.06
2023-03-06T23:15:21.125Z,99147.81
2023-03-06T23:20:43.535Z,99151.66
2023-03-06T23:23:10.181Z,99156.09
2023-03-06T23:25:38.492Z,99155.38
2023-03-06T23:28:08.475Z,99154.09
2023-03-06T23:30:34.956Z,99157.44
2023-03-06T23:35:46.240Z,99170.97
2023-03-06T23:38:13.616Z,99168.03
2023-03-06T23:40:42.805Z,99172.03
2023-03-06T23:43:11.099Z,99170.47
2023-03-06T23:45:41.001Z,99176.38
2023-03-06T23:50:54.390Z,99165.69
2023-03-06T23:53:20.841Z,99170.47
2023-03-06T23:55:49.205Z,99171.41
2023-03-06T23:58:17.507Z,99179.56
