createdAt,value
2022-08-26T00:01:45.342Z,100.00
2022-08-26T00:04:12.643Z,100.00
2022-08-26T00:06:42.746Z,100.00
2022-08-26T00:09:16.212Z,100.00
2022-08-26T00:11:44.807Z,100.00
2022-08-26T00:14:13.883Z,100.00
2022-08-26T00:16:47.875Z,100.00
2022-08-26T00:19:15.208Z,100.00
2022-08-26T00:21:42.053Z,100.00
2022-08-26T00:24:08.878Z,100.00
2022-08-26T00:26:36.220Z,100.00
2022-08-26T00:29:03.796Z,100.00
2022-08-26T00:31:31.972Z,100.00
2022-08-26T00:33:59.135Z,100.00
2022-08-26T00:36:29.707Z,100.00
2022-08-26T00:38:57.933Z,100.00
2022-08-26T00:41:24.637Z,100.00
2022-08-26T00:43:52.918Z,100.00
2022-08-26T00:46:23.709Z,100.00
2022-08-26T00:48:53.547Z,100.00
2022-08-26T00:51:22.576Z,100.00
2022-08-26T00:53:59.651Z,100.00
2022-08-26T00:56:31.317Z,100.00
2022-08-26T00:59:01.669Z,100.00
2022-08-26T01:01:31.445Z,100.00
2022-08-26T01:03:59.932Z,100.00
2022-08-26T01:06:28.016Z,100.00
2022-08-26T01:08:56.191Z,100.00
2022-08-26T01:11:24.285Z,100.00
2022-08-26T01:13:54.847Z,100.00
2022-08-26T01:16:22.399Z,100.00
2022-08-26T01:18:49.242Z,100.00
2022-08-26T01:21:27.359Z,100.00
2022-08-26T01:23:57.376Z,100.00
2022-08-26T01:26:27.613Z,100.00
2022-08-26T01:28:56.671Z,100.00
2022-08-26T01:31:30.141Z,100.00
2022-08-26T01:34:11.027Z,100.00
2022-08-26T01:36:40.979Z,100.00
2022-08-26T01:39:09.021Z,100.00
2022-08-26T01:41:38.695Z,100.00
2022-08-26T01:44:07.751Z,100.00
2022-08-26T01:46:36.872Z,100.00
2022-08-26T01:49:06.928Z,100.00
2022-08-26T01:51:37.386Z,100.00
2022-08-26T01:54:06.034Z,100.00
2022-08-26T01:56:36.483Z,100.00
2022-08-26T01:59:06.800Z,100.00
2022-08-26T02:01:34.934Z,100.00
2022-08-26T02:04:20.878Z,100.00
2022-08-26T02:06:48.699Z,100.00
2022-08-26T02:09:17.026Z,100.00
2022-08-26T02:11:45.197Z,100.00
2022-08-26T02:14:21.747Z,100.00
2022-08-26T02:16:51.890Z,100.00
2022-08-26T02:19:26.380Z,100.00
2022-08-26T02:21:53.742Z,100.00
2022-08-26T02:24:27.349Z,100.00
2022-08-26T02:26:55.696Z,100.00
2022-08-26T02:29:36.280Z,100.00
2022-08-26T02:32:07.710Z,100.00
2022-08-26T02:34:34.905Z,100.00
2022-08-26T02:37:06.402Z,100.00
2022-08-26T02:39:34.780Z,100.00
2022-08-26T02:42:01.627Z,100.00
2022-08-26T02:44:28.718Z,100.00
2022-08-26T02:46:56.011Z,100.00
2022-08-26T02:49:24.275Z,100.00
2022-08-26T02:51:51.310Z,100.00
2022-08-26T02:54:21.259Z,100.00
2022-08-26T02:56:48.163Z,100.00
2022-08-26T02:59:15.442Z,100.00
2022-08-26T03:01:45.184Z,100.00
2022-08-26T03:04:12.696Z,100.00
2022-08-26T03:06:41.620Z,100.00
2022-08-26T03:09:09.139Z,100.00
2022-08-26T03:11:36.562Z,100.00
2022-08-26T03:14:04.292Z,100.00
2022-08-26T03:16:36.038Z,100.00
2022-08-26T03:19:04.263Z,100.00
2022-08-26T03:21:31.596Z,100.00
2022-08-26T03:23:58.858Z,100.00
2022-08-26T03:26:27.656Z,100.00
2022-08-26T03:29:13.506Z,100.00
2022-08-26T03:31:40.599Z,100.00
2022-08-26T03:34:07.504Z,100.00
2022-08-26T03:36:35.169Z,100.00
2022-08-26T03:39:02.438Z,100.00
2022-08-26T03:41:32.581Z,100.00
2022-08-26T03:44:01.687Z,100.00
2022-08-26T03:46:28.895Z,100.00
2022-08-26T03:48:56.537Z,100.00
2022-08-26T03:51:23.558Z,100.00
2022-08-26T03:53:51.133Z,100.00
2022-08-26T03:56:17.837Z,100.00
2022-08-26T03:58:44.708Z,100.00
2022-08-26T04:01:14.248Z,100.00
2022-08-26T04:04:00.300Z,100.00
2022-08-26T04:06:32.029Z,100.00
2022-08-26T04:09:01.639Z,100.00
2022-08-26T04:11:34.037Z,100.00
2022-08-26T04:14:04.983Z,100.00
2022-08-26T04:16:32.268Z,100.00
2022-08-26T04:18:59.201Z,100.00
2022-08-26T04:21:26.800Z,100.00
2022-08-26T04:23:53.808Z,100.00
2022-08-26T04:26:22.047Z,100.00
2022-08-26T04:28:50.118Z,100.00
2022-08-26T04:31:20.625Z,100.00
2022-08-26T04:33:49.551Z,100.00
2022-08-26T04:36:17.477Z,100.00
2022-08-26T04:38:46.666Z,100.00
2022-08-26T04:41:15.491Z,100.00
2022-08-26T04:43:45.488Z,100.00
2022-08-26T04:46:14.373Z,100.00
2022-08-26T04:48:41.527Z,100.00
2022-08-26T04:51:10.011Z,100.00
2022-08-26T04:53:37.561Z,100.00
2022-08-26T04:56:05.252Z,100.00
2022-08-26T04:58:32.293Z,100.00
2022-08-26T05:00:59.477Z,100.00
2022-08-26T05:03:27.410Z,100.00
2022-08-26T05:05:57.813Z,100.00
2022-08-26T05:08:24.678Z,100.00
2022-08-26T05:10:56.505Z,100.00
2022-08-26T05:13:26.473Z,100.00
2022-08-26T05:15:54.388Z,100.00
2022-08-26T05:18:24.065Z,100.00
2022-08-26T05:20:53.935Z,100.00
2022-08-26T05:23:23.342Z,100.00
2022-08-26T05:25:57.079Z,100.00
2022-08-26T05:28:26.804Z,100.00
2022-08-26T05:30:54.535Z,100.00
2022-08-26T05:33:22.020Z,100.00
2022-08-26T05:35:49.076Z,100.00
2022-08-26T05:38:24.054Z,100.00
2022-08-26T05:40:52.847Z,100.00
2022-08-26T05:43:20.549Z,100.00
2022-08-26T05:45:49.378Z,100.00
2022-08-26T05:48:19.002Z,100.00
2022-08-26T05:50:54.911Z,100.00
2022-08-26T05:53:23.870Z,100.00
2022-08-26T05:55:54.149Z,100.00
2022-08-26T05:58:22.196Z,100.00
2022-08-26T06:01:13.219Z,100.00
2022-08-26T06:03:44.516Z,100.00
2022-08-26T06:06:20.128Z,100.00
2022-08-26T06:08:48.392Z,100.00
2022-08-26T06:11:18.411Z,100.00
2022-08-26T06:13:46.130Z,100.00
2022-08-26T06:16:17.923Z,100.00
2022-08-26T06:18:46.719Z,100.00
2022-08-26T06:21:17.906Z,100.00
2022-08-26T06:24:04.485Z,100.00
2022-08-26T06:26:32.221Z,100.00
2022-08-26T06:28:59.670Z,100.00
2022-08-26T06:31:32.015Z,100.00
2022-08-26T06:34:00.132Z,100.00
2022-08-26T06:36:29.132Z,100.00
2022-08-26T06:39:00.526Z,100.00
2022-08-26T06:41:30.514Z,100.00
2022-08-26T06:43:57.529Z,100.00
2022-08-26T06:46:24.737Z,100.00
2022-08-26T06:48:54.282Z,100.00
2022-08-26T06:51:23.755Z,100.00
2022-08-26T06:53:53.335Z,100.00
2022-08-26T06:56:27.541Z,100.00
2022-08-26T06:58:54.885Z,100.00
2022-08-26T07:01:25.692Z,100.00
2022-08-26T07:03:54.321Z,100.00
2022-08-26T07:06:26.094Z,100.00
2022-08-26T07:08:55.001Z,100.00
2022-08-26T07:11:22.156Z,100.00
2022-08-26T07:13:56.121Z,100.00
2022-08-26T07:19:30.657Z,100.00
2022-08-26T07:22:03.323Z,100.00
2022-08-26T07:25:09.899Z,100.00
2022-08-26T07:27:42.433Z,100.00
2022-08-26T07:30:14.706Z,100.00
2022-08-26T07:32:42.021Z,100.00
2022-08-26T07:37:57.248Z,100.00
2022-08-26T07:40:27.313Z,100.00
2022-08-26T07:42:54.265Z,100.00
2022-08-26T07:45:24.891Z,100.00
2022-08-26T07:47:53.209Z,100.00
2022-08-26T07:50:50.317Z,100.00
2022-08-26T07:53:19.505Z,100.00
2022-08-26T07:56:01.435Z,100.00
2022-08-26T07:58:28.966Z,100.00
2022-08-26T08:01:00.011Z,100.00
2022-08-26T08:06:38.771Z,100.00
2022-08-26T08:09:07.125Z,100.00
2022-08-26T08:11:34.075Z,100.00
2022-08-26T08:14:08.416Z,100.00
2022-08-26T08:16:37.232Z,98.88
2022-08-26T08:19:05.921Z,97.76
2022-08-26T08:21:32.705Z,99.10
2022-08-26T08:23:59.990Z,97.22
2022-08-26T08:26:28.047Z,97.63
2022-08-26T08:28:56.980Z,100.00
2022-08-26T08:34:21.484Z,100.00
2022-08-26T08:36:50.655Z,100.00
2022-08-26T08:39:21.912Z,100.00
2022-08-26T08:42:04.228Z,100.00
2022-08-26T08:45:08.729Z,100.00
2022-08-26T08:47:49.901Z,100.00
2022-08-26T08:50:30.319Z,100.00
2022-08-26T08:53:11.136Z,100.00
2022-08-26T08:56:07.265Z,100.00
2022-08-26T08:58:53.768Z,100.00
2022-08-26T09:01:44.550Z,100.00
2022-08-26T09:04:43.139Z,100.00
2022-08-26T09:07:26.977Z,100.00
2022-08-26T09:10:16.952Z,100.00
2022-08-26T09:16:19.172Z,100.00
2022-08-26T09:18:59.208Z,100.00
2022-08-26T09:21:26.962Z,100.00
2022-08-26T09:23:56.604Z,100.00
2022-08-26T09:26:30.761Z,100.00
2022-08-26T09:29:01.243Z,100.00
2022-08-26T09:35:51.244Z,100.00
2022-08-26T09:38:37.432Z,100.00
2022-08-26T09:41:26.292Z,100.00
2022-08-26T09:44:18.320Z,100.00
2022-08-26T09:47:41.941Z,100.00
2022-08-26T09:53:36.633Z,100.00
2022-08-26T09:56:30.707Z,100.00
2022-08-26T09:59:02.619Z,100.00
2022-08-26T10:01:41.951Z,100.00
2022-08-26T10:04:14.754Z,100.00
2022-08-26T10:07:08.905Z,100.00
2022-08-26T10:09:45.281Z,100.00
2022-08-26T10:12:17.435Z,100.00
2022-08-26T10:14:48.692Z,100.00
2022-08-26T10:17:27.604Z,100.00
2022-08-26T10:20:03.037Z,100.00
2022-08-26T10:22:50.344Z,100.00
2022-08-26T10:25:28.497Z,100.00
2022-08-26T10:28:08.855Z,100.00
2022-08-26T10:30:46.271Z,100.00
2022-08-26T10:33:17.923Z,100.00
2022-08-26T10:35:51.503Z,100.00
2022-08-26T10:38:24.179Z,100.00
2022-08-26T10:41:01.369Z,100.00
2022-08-26T10:43:53.585Z,100.00
2022-08-26T10:46:39.933Z,100.00
2022-08-26T10:49:23.909Z,100.00
2022-08-26T10:51:56.117Z,100.00
2022-08-26T10:54:27.954Z,100.00
2022-08-26T10:57:14.441Z,100.00
2022-08-26T10:59:59.468Z,100.00
2022-08-26T11:02:50.142Z,100.00
2022-08-26T11:05:20.571Z,100.00
2022-08-26T11:07:54.860Z,100.00
2022-08-26T11:10:28.711Z,100.00
2022-08-26T11:13:01.326Z,100.00
2022-08-26T11:15:40.675Z,100.00
2022-08-26T11:18:14.676Z,100.00
2022-08-26T11:20:46.145Z,100.00
2022-08-26T11:23:26.527Z,100.00
2022-08-26T11:26:30.006Z,100.00
2022-08-26T11:29:25.251Z,100.00
2022-08-26T11:31:55.773Z,99.69
2022-08-26T11:38:04.476Z,100.00
2022-08-26T11:40:40.594Z,97.84
2022-08-26T11:43:31.444Z,100.00
2022-08-26T11:46:14.864Z,97.00
2022-08-26T11:48:43.600Z,97.38
2022-08-26T11:51:19.415Z,99.21
2022-08-26T11:53:47.216Z,96.65
2022-08-26T11:56:31.541Z,96.11
2022-08-26T11:59:05.451Z,95.79
2022-08-26T12:01:36.200Z,97.49
2022-08-26T12:04:16.576Z,97.21
2022-08-26T12:06:50.936Z,97.09
2022-08-26T12:09:25.083Z,98.30
2022-08-26T12:11:58.153Z,100.00
2022-08-26T12:14:27.707Z,98.81
2022-08-26T12:17:11.152Z,100.00
2022-08-26T12:19:38.671Z,100.00
2022-08-26T12:22:19.070Z,100.00
2022-08-26T12:25:05.734Z,100.00
2022-08-26T12:27:44.447Z,97.66
2022-08-26T12:30:20.278Z,97.10
2022-08-26T12:32:57.967Z,96.53
2022-08-26T12:36:18.994Z,95.19
2022-08-26T12:38:48.890Z,93.68
2022-08-26T12:41:40.778Z,93.34
2022-08-26T12:44:08.123Z,91.92
2022-08-26T12:46:35.474Z,90.80
2022-08-26T12:49:03.368Z,90.54
2022-08-26T12:51:33.356Z,89.17
2022-08-26T12:54:00.431Z,91.36
2022-08-26T12:56:29.677Z,90.37
2022-08-26T12:59:18.502Z,88.97
2022-08-26T13:01:46.880Z,88.97
2022-08-26T13:04:44.510Z,87.03
2022-08-26T13:07:32.845Z,86.12
2022-08-26T13:10:01.083Z,86.34
2022-08-26T13:12:31.975Z,86.56
2022-08-26T13:15:05.827Z,88.28
2022-08-26T13:17:58.202Z,90.87
2022-08-26T13:20:25.462Z,88.36
2022-08-26T13:22:59.485Z,89.30
2022-08-26T13:25:26.516Z,88.42
2022-08-26T13:27:54.138Z,88.03
2022-08-26T13:30:26.533Z,88.93
2022-08-26T13:32:57.203Z,90.67
2022-08-26T13:35:24.730Z,91.44
2022-08-26T13:37:51.551Z,93.43
2022-08-26T13:40:18.798Z,91.09
2022-08-26T13:42:49.854Z,89.75
2022-08-26T13:45:17.156Z,90.47
2022-08-26T13:47:45.107Z,88.43
2022-08-26T13:50:12.512Z,88.78
2022-08-26T13:52:44.087Z,92.24
2022-08-26T13:55:11.593Z,94.05
2022-08-26T13:57:38.950Z,94.20
2022-08-26T14:00:35.920Z,94.84
2022-08-26T14:03:40.264Z,92.58
2022-08-26T14:06:10.236Z,90.00
2022-08-26T14:08:38.503Z,89.69
2022-08-26T14:11:05.654Z,87.77
2022-08-26T14:13:41.699Z,87.29
2022-08-26T14:16:33.489Z,84.37
2022-08-26T14:19:04.200Z,86.30
2022-08-26T14:21:41.888Z,88.08
2022-08-26T14:24:21.281Z,85.61
2022-08-26T14:26:48.682Z,84.79
2022-08-26T14:29:16.940Z,84.81
2022-08-26T14:31:44.440Z,83.67
2022-08-26T14:34:13.207Z,83.70
2022-08-26T14:36:40.499Z,84.09
2022-08-26T14:39:14.384Z,85.80
2022-08-26T14:41:53.901Z,83.82
2022-08-26T14:44:22.220Z,84.06
2022-08-26T14:46:50.678Z,82.47
2022-08-26T14:49:19.295Z,84.29
2022-08-26T14:51:46.703Z,85.45
2022-08-26T14:54:14.798Z,86.38
2022-08-26T14:57:01.862Z,89.76
2022-08-26T14:59:32.051Z,87.65
2022-08-26T15:01:59.712Z,87.52
2022-08-26T15:04:27.742Z,88.53
2022-08-26T15:07:05.338Z,86.37
2022-08-26T15:09:36.460Z,86.19
2022-08-26T15:12:04.614Z,83.49
2022-08-26T15:14:33.053Z,81.96
2022-08-26T15:17:01.046Z,81.62
2022-08-26T15:19:31.223Z,82.30
2022-08-26T15:21:58.268Z,84.05
2022-08-26T15:24:33.450Z,82.16
2022-08-26T15:27:03.394Z,84.09
2022-08-26T15:29:36.278Z,83.37
2022-08-26T15:32:04.153Z,85.04
2022-08-26T15:34:33.197Z,86.76
2022-08-26T15:37:10.347Z,89.29
2022-08-26T15:39:51.986Z,85.34
2022-08-26T15:42:22.420Z,86.59
2022-08-26T15:44:54.811Z,83.95
2022-08-26T15:47:24.594Z,82.10
2022-08-26T15:49:54.188Z,83.75
2022-08-26T15:52:30.284Z,82.15
2022-08-26T15:54:57.783Z,83.14
2022-08-26T15:57:24.505Z,83.74
2022-08-26T15:59:53.966Z,83.90
2022-08-26T16:02:21.774Z,82.74
2022-08-26T16:04:48.722Z,83.76
2022-08-26T16:07:15.433Z,85.46
2022-08-26T16:09:42.618Z,86.25
2022-08-26T16:12:12.739Z,87.93
2022-08-26T16:14:40.960Z,89.67
2022-08-26T16:17:08.225Z,86.19
2022-08-26T16:19:35.164Z,87.43
2022-08-26T16:22:02.003Z,85.00
2022-08-26T16:24:30.685Z,85.56
2022-08-26T16:26:58.068Z,83.88
2022-08-26T16:29:25.210Z,84.59
2022-08-26T16:31:54.619Z,81.93
2022-08-26T16:34:22.393Z,83.41
2022-08-26T16:36:52.081Z,84.86
2022-08-26T16:39:18.922Z,83.05
2022-08-26T16:41:45.673Z,81.73
2022-08-26T16:44:12.516Z,83.83
2022-08-26T16:46:39.694Z,84.04
2022-08-26T16:49:06.601Z,82.15
2022-08-26T16:51:34.806Z,81.25
2022-08-26T16:54:07.063Z,78.99
2022-08-26T16:56:34.703Z,81.25
2022-08-26T16:59:03.297Z,82.28
2022-08-26T17:01:30.133Z,81.31
2022-08-26T17:03:57.271Z,79.96
2022-08-26T17:06:24.110Z,80.53
2022-08-26T17:08:56.078Z,80.09
2022-08-26T17:11:22.926Z,81.39
2022-08-26T17:13:49.634Z,81.67
2022-08-26T17:16:16.366Z,82.83
2022-08-26T17:18:43.444Z,79.99
2022-08-26T17:21:12.041Z,80.38
2022-08-26T17:23:41.916Z,81.61
2022-08-26T17:26:12.300Z,82.65
2022-08-26T17:28:39.375Z,86.66
2022-08-26T17:31:06.680Z,86.13
2022-08-26T17:33:33.835Z,84.94
2022-08-26T17:36:00.737Z,84.80
2022-08-26T17:38:29.128Z,85.58
2022-08-26T17:40:57.552Z,83.83
2022-08-26T17:43:26.883Z,85.73
2022-08-26T17:45:58.675Z,84.05
2022-08-26T17:48:35.201Z,82.35
2022-08-26T17:51:07.156Z,81.39
2022-08-26T17:53:34.161Z,80.61
2022-08-26T17:56:00.918Z,80.35
2022-08-26T17:58:29.247Z,83.39
2022-08-26T18:00:56.258Z,85.10
2022-08-26T18:03:23.613Z,85.43
2022-08-26T18:05:51.599Z,84.40
2022-08-26T18:08:19.169Z,84.86
2022-08-26T18:10:46.429Z,82.94
2022-08-26T18:13:14.905Z,83.57
2022-08-26T18:15:46.737Z,83.47
2022-08-26T18:18:14.551Z,84.26
2022-08-26T18:20:42.683Z,85.34
2022-08-26T18:23:09.972Z,86.52
2022-08-26T18:25:43.738Z,87.94
2022-08-26T18:28:11.269Z,89.27
2022-08-26T18:30:38.259Z,89.42
2022-08-26T18:33:05.029Z,89.38
2022-08-26T18:35:31.901Z,87.33
2022-08-26T18:38:01.438Z,87.14
2022-08-26T18:40:39.101Z,89.00
2022-08-26T18:43:05.980Z,91.50
2022-08-26T18:45:32.846Z,89.26
2022-08-26T18:48:00.422Z,92.05
2022-08-26T18:50:27.502Z,92.90
2022-08-26T18:52:54.299Z,91.09
2022-08-26T18:55:21.010Z,89.88
2022-08-26T18:57:47.653Z,92.05
2022-08-26T19:00:14.867Z,91.70
2022-08-26T19:02:41.699Z,92.23
2022-08-26T19:05:18.643Z,93.57
2022-08-26T19:07:48.369Z,93.41
2022-08-26T19:10:15.345Z,95.93
2022-08-26T19:12:42.558Z,92.76
2022-08-26T19:15:11.057Z,91.68
2022-08-26T19:17:37.956Z,93.02
2022-08-26T19:20:05.399Z,93.66
2022-08-26T19:22:32.954Z,94.67
2022-08-26T19:24:59.697Z,93.21
2022-08-26T19:27:26.642Z,93.66
2022-08-26T19:29:53.701Z,92.61
2022-08-26T19:32:24.268Z,92.06
2022-08-26T19:34:52.204Z,92.19
2022-08-26T19:37:20.156Z,91.14
2022-08-26T19:39:47.550Z,90.94
2022-08-26T19:42:14.497Z,91.23
2022-08-26T19:45:24.503Z,92.23
2022-08-26T19:47:52.937Z,91.47
2022-08-26T19:50:20.087Z,91.36
2022-08-26T19:52:49.471Z,89.61
2022-08-26T19:55:17.656Z,88.94
2022-08-26T19:57:45.248Z,89.33
2022-08-26T20:00:15.055Z,89.98
2022-08-26T20:02:42.457Z,90.67
2022-08-26T20:05:10.923Z,91.10
2022-08-26T20:07:38.363Z,89.69
2022-08-26T20:10:07.627Z,89.15
2022-08-26T20:12:35.708Z,88.28
2022-08-26T20:15:07.065Z,89.75
2022-08-26T20:17:34.066Z,90.08
2022-08-26T20:20:33.014Z,91.04
2022-08-26T20:23:02.524Z,89.59
2022-08-26T20:25:29.514Z,89.15
2022-08-26T20:27:56.553Z,89.51
2022-08-26T20:30:23.618Z,90.17
2022-08-26T20:32:50.385Z,90.24
2022-08-26T20:35:17.205Z,90.16
2022-08-26T20:37:44.268Z,92.36
2022-08-26T20:40:15.158Z,91.56
2022-08-26T20:42:42.512Z,91.46
2022-08-26T20:45:09.823Z,90.99
2022-08-26T20:47:36.746Z,90.94
2022-08-26T20:50:06.055Z,90.90
2022-08-26T20:52:32.790Z,91.69
2022-08-26T20:54:59.694Z,92.15
2022-08-26T20:57:26.544Z,92.39
2022-08-26T20:59:55.975Z,91.60
2022-08-26T21:02:22.767Z,92.47
2022-08-26T21:04:49.586Z,91.26
2022-08-26T21:07:16.479Z,91.81
2022-08-26T21:09:44.529Z,92.50
2022-08-26T21:12:11.256Z,93.48
2022-08-26T21:14:39.963Z,93.13
2022-08-26T21:17:06.630Z,96.21
2022-08-26T21:19:33.334Z,98.09
2022-08-26T21:22:00.246Z,97.27
2022-08-26T21:24:27.284Z,95.25
2022-08-26T21:26:54.100Z,98.77
2022-08-26T21:29:22.098Z,98.89
2022-08-26T21:31:49.131Z,98.10
2022-08-26T21:34:22.600Z,98.32
2022-08-26T21:36:49.972Z,97.08
2022-08-26T21:39:17.034Z,97.97
2022-08-26T21:41:44.980Z,97.03
2022-08-26T21:44:14.469Z,96.04
2022-08-26T21:46:42.285Z,93.50
2022-08-26T21:49:12.617Z,94.93
2022-08-26T21:51:43.159Z,94.95
2022-08-26T21:54:11.683Z,94.47
2022-08-26T21:56:44.853Z,94.40
2022-08-26T21:59:12.123Z,96.58
2022-08-26T22:01:39.123Z,92.95
2022-08-26T22:04:07.308Z,93.39
2022-08-26T22:06:39.763Z,93.64
2022-08-26T22:09:06.528Z,95.64
2022-08-26T22:11:33.537Z,95.75
2022-08-26T22:14:00.364Z,96.25
2022-08-26T22:16:28.734Z,94.70
2022-08-26T22:18:55.654Z,94.29
2022-08-26T22:21:24.331Z,93.33
2022-08-26T22:23:51.558Z,94.80
2022-08-26T22:26:27.415Z,95.56
2022-08-26T22:28:58.550Z,98.98
2022-08-26T22:31:37.598Z,96.51
2022-08-26T22:34:11.260Z,95.58
2022-08-26T22:36:43.111Z,94.02
2022-08-26T22:39:15.544Z,95.95
2022-08-26T22:41:44.962Z,94.37
2022-08-26T22:44:24.993Z,95.08
2022-08-26T22:46:54.210Z,98.14
2022-08-26T22:49:21.768Z,94.77
2022-08-26T22:51:48.822Z,95.00
2022-08-26T22:54:16.540Z,97.11
2022-08-26T22:56:44.912Z,97.16
2022-08-26T22:59:16.284Z,97.89
2022-08-26T23:01:46.907Z,97.13
2022-08-26T23:04:13.906Z,97.56
2022-08-26T23:06:43.266Z,95.93
2022-08-26T23:09:16.870Z,99.18
2022-08-26T23:11:44.539Z,95.63
2022-08-26T23:14:14.320Z,96.47
2022-08-26T23:16:41.656Z,95.59
2022-08-26T23:19:11.057Z,96.95
2022-08-26T23:21:38.333Z,97.26
2022-08-26T23:24:06.282Z,96.97
2022-08-26T23:26:39.937Z,96.02
2022-08-26T23:29:08.250Z,96.62
2022-08-26T23:31:37.264Z,97.10
2022-08-26T23:34:22.753Z,97.49
2022-08-26T23:37:10.785Z,99.05
2022-08-26T23:39:37.607Z,96.22
2022-08-26T23:42:06.035Z,95.42
2022-08-26T23:44:32.963Z,97.90
2022-08-26T23:47:00.009Z,95.73
2022-08-26T23:49:27.117Z,96.79
2022-08-26T23:52:12.815Z,95.63
2022-08-26T23:54:40.232Z,95.33
2022-08-26T23:57:07.365Z,95.41
2022-08-26T23:59:34.281Z,95.46
