createdAt,value
2023-05-12T00:00:48.614Z,11.80
2023-05-12T00:01:48.606Z,11.78
2023-05-12T00:02:48.643Z,11.78
2023-05-12T00:03:48.758Z,11.78
2023-05-12T00:04:48.675Z,11.78
2023-05-12T00:05:48.557Z,11.77
2023-05-12T00:06:48.548Z,11.77
2023-05-12T00:07:48.519Z,11.72
2023-05-12T00:08:48.517Z,11.75
2023-05-12T00:09:48.488Z,11.73
2023-05-12T00:10:48.552Z,11.75
2023-05-12T00:11:48.524Z,11.75
2023-05-12T00:12:48.470Z,11.75
2023-05-12T00:13:48.518Z,11.75
2023-05-12T00:14:48.447Z,11.78
2023-05-12T00:15:48.447Z,11.78
2023-05-12T00:16:48.729Z,11.78
2023-05-12T00:17:48.442Z,11.80
2023-05-12T00:18:48.482Z,11.77
2023-05-12T00:19:48.392Z,11.78
2023-05-12T00:20:48.372Z,11.78
2023-05-12T00:21:48.370Z,11.78
2023-05-12T00:22:48.379Z,11.77
2023-05-12T00:23:48.365Z,11.75
2023-05-12T00:24:48.354Z,11.77
2023-05-12T00:25:48.337Z,11.77
2023-05-12T00:26:48.337Z,11.77
2023-05-12T00:27:48.378Z,11.78
2023-05-12T00:28:48.325Z,11.78
2023-05-12T00:29:48.291Z,11.80
2023-05-12T00:30:48.300Z,11.80
2023-05-12T00:31:48.306Z,11.81
2023-05-12T00:32:48.308Z,11.81
2023-05-12T00:33:48.284Z,11.81
2023-05-12T00:34:48.257Z,11.83
2023-05-12T00:35:48.223Z,11.83
2023-05-12T00:36:48.230Z,11.81
2023-05-12T00:37:48.203Z,11.83
2023-05-12T00:38:48.212Z,11.80
2023-05-12T00:39:48.241Z,11.80
2023-05-12T00:40:48.204Z,11.80
2023-05-12T00:41:48.201Z,11.80
2023-05-12T00:42:48.194Z,11.77
2023-05-12T00:43:48.169Z,11.77
2023-05-12T00:44:48.168Z,11.77
2023-05-12T00:45:48.214Z,11.75
2023-05-12T00:46:48.124Z,11.72
2023-05-12T00:47:48.167Z,11.72
2023-05-12T00:48:48.120Z,11.72
2023-05-12T00:49:48.097Z,11.70
2023-05-12T00:50:48.090Z,11.70
2023-05-12T00:51:48.095Z,11.72
2023-05-12T00:52:48.072Z,11.73
2023-05-12T00:53:50.019Z,11.72
2023-05-12T00:54:48.049Z,11.72
2023-05-12T00:55:48.044Z,11.72
2023-05-12T00:56:48.040Z,11.73
2023-05-12T00:57:48.025Z,11.75
2023-05-12T00:58:48.028Z,11.77
2023-05-12T00:59:47.994Z,11.78
2023-05-12T01:00:47.979Z,11.78
2023-05-12T01:01:47.984Z,11.78
2023-05-12T01:02:48.032Z,11.78
2023-05-12T01:03:47.981Z,11.78
2023-05-12T01:04:47.968Z,11.81
2023-05-12T01:05:47.948Z,11.81
2023-05-12T01:06:47.932Z,11.81
2023-05-12T01:07:47.936Z,11.83
2023-05-12T01:08:47.924Z,11.81
2023-05-12T01:09:47.905Z,11.84
2023-05-12T01:10:47.932Z,11.84
2023-05-12T01:11:47.890Z,11.83
2023-05-12T01:12:47.862Z,11.83
2023-05-12T01:13:47.849Z,11.84
2023-05-12T01:14:47.835Z,11.83
2023-05-12T01:15:47.844Z,11.84
2023-05-12T01:16:47.888Z,11.86
2023-05-12T01:17:47.933Z,11.86
2023-05-12T01:18:47.822Z,11.87
2023-05-12T01:19:47.798Z,11.84
2023-05-12T01:20:47.808Z,11.87
2023-05-12T01:21:47.776Z,11.86
2023-05-12T01:22:48.175Z,11.84
2023-05-12T01:23:47.744Z,11.83
2023-05-12T01:24:47.750Z,11.81
2023-05-12T01:25:47.717Z,11.83
2023-05-12T01:26:47.712Z,11.78
2023-05-12T01:27:47.722Z,11.75
2023-05-12T01:28:47.731Z,11.73
2023-05-12T01:29:47.699Z,11.72
2023-05-12T01:30:47.733Z,11.72
2023-05-12T01:31:47.797Z,11.72
2023-05-12T01:32:47.762Z,11.72
2023-05-12T01:33:47.679Z,11.72
2023-05-12T01:34:47.657Z,11.72
2023-05-12T01:35:47.645Z,11.73
2023-05-12T01:36:47.617Z,11.75
2023-05-12T01:37:50.352Z,11.75
2023-05-12T01:38:47.596Z,11.73
2023-05-12T01:39:47.580Z,11.75
2023-05-12T01:40:47.578Z,11.77
2023-05-12T01:41:47.596Z,11.78
2023-05-12T01:42:47.561Z,11.78
2023-05-12T01:43:47.552Z,11.80
2023-05-12T01:44:47.532Z,11.78
2023-05-12T01:45:47.527Z,11.78
2023-05-12T01:46:47.631Z,11.77
2023-05-12T01:47:47.547Z,11.75
2023-05-12T01:48:47.503Z,11.72
2023-05-12T01:49:47.504Z,11.72
2023-05-12T01:50:47.470Z,11.73
2023-05-12T01:51:47.479Z,11.75
2023-05-12T01:52:47.474Z,11.77
2023-05-12T01:53:47.438Z,11.77
2023-05-12T01:54:47.433Z,11.77
2023-05-12T01:55:47.428Z,11.78
2023-05-12T01:56:47.397Z,11.78
2023-05-12T01:57:47.396Z,11.77
2023-05-12T01:58:47.457Z,11.77
2023-05-12T01:59:47.394Z,11.78
2023-05-12T02:00:47.371Z,11.80
2023-05-12T02:01:47.428Z,11.78
2023-05-12T02:02:47.436Z,11.78
2023-05-12T02:03:47.427Z,11.80
2023-05-12T02:04:47.336Z,11.80
2023-05-12T02:05:47.319Z,11.77
2023-05-12T02:06:47.303Z,11.78
2023-05-12T02:07:47.310Z,11.78
2023-05-12T02:08:47.288Z,11.77
2023-05-12T02:09:47.303Z,11.77
2023-05-12T02:10:47.258Z,11.75
2023-05-12T02:11:47.262Z,11.72
2023-05-12T02:12:47.240Z,11.73
2023-05-12T02:13:47.258Z,11.73
2023-05-12T02:14:47.218Z,11.73
2023-05-12T02:15:47.233Z,11.72
2023-05-12T02:16:47.453Z,11.70
2023-05-12T02:17:47.229Z,11.70
2023-05-12T02:18:47.233Z,11.70
2023-05-12T02:19:47.169Z,11.73
2023-05-12T02:20:47.174Z,11.75
2023-05-12T02:21:47.176Z,11.75
2023-05-12T02:22:47.162Z,11.78
2023-05-12T02:23:47.161Z,11.73
2023-05-12T02:24:47.105Z,11.73
2023-05-12T02:25:47.116Z,11.72
2023-05-12T02:26:47.115Z,11.70
2023-05-12T02:27:47.117Z,11.68
2023-05-12T02:28:47.074Z,11.66
2023-05-12T02:29:47.082Z,11.63
2023-05-12T02:30:47.051Z,11.65
2023-05-12T02:31:47.081Z,11.63
2023-05-12T02:32:47.109Z,11.62
2023-05-12T02:33:47.041Z,11.59
2023-05-12T02:34:47.017Z,11.59
2023-05-12T02:35:47.001Z,11.57
2023-05-12T02:36:47.008Z,11.57
2023-05-12T02:37:46.985Z,11.57
2023-05-12T02:38:47.023Z,11.57
2023-05-12T02:39:46.965Z,11.59
2023-05-12T02:40:46.951Z,11.62
2023-05-12T02:41:46.945Z,11.62
2023-05-12T02:42:46.933Z,11.63
2023-05-12T02:43:46.938Z,11.63
2023-05-12T02:44:47.326Z,11.65
2023-05-12T02:45:46.928Z,11.65
2023-05-12T02:46:46.896Z,11.65
2023-05-12T02:47:46.932Z,11.63
2023-05-12T02:48:46.887Z,11.63
2023-05-12T02:49:46.867Z,11.59
2023-05-12T02:50:46.892Z,11.55
2023-05-12T02:51:46.847Z,11.57
2023-05-12T02:52:46.841Z,11.59
2023-05-12T02:53:46.837Z,11.59
2023-05-12T02:54:46.849Z,11.59
2023-05-12T02:55:46.821Z,11.59
2023-05-12T02:56:46.821Z,11.54
2023-05-12T02:57:46.794Z,11.55
2023-05-12T02:58:46.762Z,11.54
2023-05-12T02:59:46.783Z,11.52
2023-05-12T03:00:48.722Z,11.50
2023-05-12T03:01:46.776Z,11.51
2023-05-12T03:02:46.881Z,11.51
2023-05-12T03:03:46.978Z,11.50
2023-05-12T03:04:46.712Z,11.47
2023-05-12T03:05:46.720Z,11.45
2023-05-12T03:06:46.720Z,11.44
2023-05-12T03:07:46.684Z,11.44
2023-05-12T03:08:46.709Z,11.44
2023-05-12T03:09:46.676Z,11.44
2023-05-12T03:10:46.642Z,11.45
2023-05-12T03:11:46.651Z,11.45
2023-05-12T03:12:46.640Z,11.45
2023-05-12T03:13:46.669Z,11.47
2023-05-12T03:14:46.663Z,11.45
2023-05-12T03:15:46.611Z,11.45
2023-05-12T03:16:46.618Z,11.45
2023-05-12T03:17:46.622Z,11.45
2023-05-12T03:18:46.618Z,11.43
2023-05-12T03:19:46.555Z,11.45
2023-05-12T03:20:46.580Z,11.45
2023-05-12T03:21:46.553Z,11.43
2023-05-12T03:22:46.531Z,11.43
2023-05-12T03:23:46.508Z,11.43
2023-05-12T03:24:46.499Z,11.41
2023-05-12T03:25:46.492Z,11.43
2023-05-12T03:26:46.518Z,11.41
2023-05-12T03:27:46.483Z,11.43
2023-05-12T03:28:46.480Z,11.41
2023-05-12T03:29:46.473Z,11.43
2023-05-12T03:30:46.446Z,11.43
2023-05-12T03:31:46.578Z,11.40
2023-05-12T03:32:46.489Z,11.43
2023-05-12T03:33:46.424Z,11.41
2023-05-12T03:34:46.396Z,11.37
2023-05-12T03:35:46.410Z,11.41
2023-05-12T03:36:46.396Z,11.41
2023-05-12T03:37:46.388Z,11.40
2023-05-12T03:38:46.387Z,11.40
2023-05-12T03:39:46.358Z,11.40
2023-05-12T03:40:46.344Z,11.40
2023-05-12T03:41:46.349Z,11.37
2023-05-12T03:42:46.327Z,11.40
2023-05-12T03:43:46.324Z,11.37
2023-05-12T03:44:46.305Z,11.36
2023-05-12T03:45:46.284Z,11.36
2023-05-12T03:46:46.340Z,11.37
2023-05-12T03:47:46.314Z,11.36
2023-05-12T03:48:46.247Z,11.36
2023-05-12T03:49:46.283Z,11.36
2023-05-12T03:50:46.224Z,11.33
2023-05-12T03:51:46.239Z,11.37
2023-05-12T03:52:46.233Z,11.36
2023-05-12T03:53:46.256Z,11.37
2023-05-12T03:54:46.208Z,11.36
2023-05-12T03:55:46.245Z,11.37
2023-05-12T03:56:46.188Z,11.37
2023-05-12T03:57:46.183Z,11.40
2023-05-12T03:58:46.170Z,11.40
2023-05-12T03:59:46.144Z,11.37
2023-05-12T04:00:46.144Z,11.37
2023-05-12T04:01:46.223Z,11.37
2023-05-12T04:02:46.208Z,11.37
2023-05-12T04:03:46.223Z,11.40
2023-05-12T04:04:46.122Z,11.40
2023-05-12T04:05:46.099Z,11.40
2023-05-12T04:06:46.085Z,11.37
2023-05-12T04:07:46.105Z,11.37
2023-05-12T04:08:46.043Z,11.36
2023-05-12T04:09:46.046Z,11.35
2023-05-12T04:10:46.030Z,11.36
2023-05-12T04:11:46.039Z,11.35
2023-05-12T04:12:46.070Z,11.32
2023-05-12T04:13:46.046Z,11.30
2023-05-12T04:14:45.994Z,11.30
2023-05-12T04:15:45.993Z,11.30
2023-05-12T04:16:46.045Z,11.30
2023-05-12T04:17:46.036Z,11.29
2023-05-12T04:18:46.008Z,11.29
2023-05-12T04:19:45.996Z,11.26
2023-05-12T04:20:45.947Z,11.27
2023-05-12T04:21:45.947Z,11.26
2023-05-12T04:22:45.949Z,11.29
2023-05-12T04:23:45.907Z,11.29
2023-05-12T04:24:45.893Z,11.30
2023-05-12T04:25:46.171Z,11.30
2023-05-12T04:26:45.868Z,11.29
2023-05-12T04:27:45.869Z,11.30
2023-05-12T04:28:45.838Z,11.29
2023-05-12T04:29:45.840Z,11.30
2023-05-12T04:30:45.835Z,11.30
2023-05-12T04:31:45.956Z,11.32
2023-05-12T04:32:45.950Z,11.30
2023-05-12T04:33:48.118Z,11.29
2023-05-12T04:34:45.825Z,11.29
2023-05-12T04:35:45.778Z,11.27
2023-05-12T04:36:45.764Z,11.26
2023-05-12T04:37:46.180Z,11.26
2023-05-12T04:38:45.767Z,11.26
2023-05-12T04:39:45.790Z,11.25
2023-05-12T04:40:45.741Z,11.26
2023-05-12T04:41:45.730Z,11.27
2023-05-12T04:42:45.737Z,11.26
2023-05-12T04:44:45.705Z,11.26
2023-05-12T04:45:45.723Z,11.27
2023-05-12T04:46:45.693Z,11.27
2023-05-12T04:47:45.702Z,11.27
2023-05-12T04:48:45.649Z,11.27
2023-05-12T04:49:45.690Z,11.29
2023-05-12T04:50:45.623Z,11.30
2023-05-12T04:51:45.631Z,11.30
2023-05-12T04:52:45.598Z,11.30
2023-05-12T04:53:45.610Z,11.32
2023-05-12T04:54:45.595Z,11.32
2023-05-12T04:55:45.623Z,11.33
2023-05-12T04:56:45.583Z,11.36
2023-05-12T04:57:45.611Z,11.36
2023-05-12T04:58:45.564Z,11.36
2023-05-12T04:59:45.617Z,11.37
2023-05-12T05:00:45.575Z,11.40
2023-05-12T05:01:45.742Z,11.40
2023-05-12T05:02:45.627Z,11.41
2023-05-12T05:03:45.543Z,11.43
2023-05-12T05:04:45.480Z,11.44
2023-05-12T05:05:45.468Z,11.45
2023-05-12T05:06:45.465Z,11.47
2023-05-12T05:07:45.471Z,11.47
2023-05-12T05:08:45.459Z,11.47
2023-05-12T05:09:45.438Z,11.47
2023-05-12T05:10:45.419Z,11.48
2023-05-12T05:11:45.421Z,11.50
2023-05-12T05:12:45.447Z,11.51
2023-05-12T05:13:45.404Z,11.51
2023-05-12T05:14:45.415Z,11.54
2023-05-12T05:15:45.528Z,11.51
2023-05-12T05:16:45.398Z,11.54
2023-05-12T05:17:45.420Z,11.54
2023-05-12T05:18:45.450Z,11.57
2023-05-12T05:19:57.286Z,11.57
2023-05-12T05:20:45.793Z,11.59
2023-05-12T05:21:45.321Z,11.60
2023-05-12T05:22:45.304Z,11.59
2023-05-12T05:23:45.283Z,11.62
2023-05-12T05:24:45.307Z,11.63
2023-05-12T05:25:45.276Z,11.63
2023-05-12T05:26:45.275Z,11.65
2023-05-12T05:27:45.275Z,11.63
2023-05-12T05:28:45.267Z,11.63
2023-05-12T05:29:45.279Z,11.66
2023-05-12T05:30:45.235Z,11.68
2023-05-12T05:31:45.313Z,11.69
2023-05-12T05:32:45.248Z,11.69
2023-05-12T05:33:45.201Z,11.70
2023-05-12T05:34:45.200Z,11.68
2023-05-12T05:35:45.204Z,11.69
2023-05-12T05:36:45.158Z,11.70
2023-05-12T05:37:45.158Z,11.70
2023-05-12T05:38:45.132Z,11.72
2023-05-12T05:39:45.143Z,11.75
2023-05-12T05:40:52.267Z,11.77
2023-05-12T05:41:45.162Z,11.78
2023-05-12T05:42:45.113Z,11.80
2023-05-12T05:43:45.083Z,11.83
2023-05-12T05:44:45.090Z,11.84
2023-05-12T05:45:45.074Z,11.87
2023-05-12T05:46:45.154Z,11.87
2023-05-12T05:47:45.632Z,11.88
2023-05-12T05:48:45.035Z,11.91
2023-05-12T05:49:45.018Z,11.97
2023-05-12T05:50:45.022Z,11.97
2023-05-12T05:51:45.082Z,11.99
2023-05-12T05:52:45.033Z,12.00
2023-05-12T05:53:45.031Z,12.00
2023-05-12T05:54:44.996Z,12.02
2023-05-12T05:55:44.987Z,12.04
2023-05-12T05:56:44.967Z,12.07
2023-05-12T05:57:44.946Z,12.06
2023-05-12T05:58:44.955Z,12.10
2023-05-12T05:59:44.938Z,12.09
2023-05-12T06:00:44.951Z,12.10
2023-05-12T06:01:44.922Z,12.12
2023-05-12T06:02:45.132Z,12.13
2023-05-12T06:03:45.046Z,12.17
2023-05-12T06:04:44.876Z,12.17
2023-05-12T06:05:44.898Z,12.20
2023-05-12T06:06:44.866Z,12.21
2023-05-12T06:07:44.862Z,12.22
2023-05-12T06:08:44.835Z,12.24
2023-05-12T06:09:44.838Z,12.25
2023-05-12T06:10:44.820Z,12.27
2023-05-12T06:11:44.834Z,12.28
2023-05-12T06:12:44.784Z,12.28
2023-05-12T06:13:44.784Z,12.31
2023-05-12T06:14:44.776Z,12.32
2023-05-12T06:15:44.769Z,12.31
2023-05-12T06:16:44.791Z,12.35
2023-05-12T06:17:44.819Z,12.36
2023-05-12T06:18:44.792Z,12.39
2023-05-12T06:19:44.727Z,12.40
2023-05-12T06:20:44.734Z,12.39
2023-05-12T06:21:44.729Z,12.40
2023-05-12T06:22:44.700Z,12.43
2023-05-12T06:23:44.697Z,12.46
2023-05-12T06:24:44.661Z,12.49
2023-05-12T06:25:44.666Z,12.50
2023-05-12T06:26:44.659Z,12.53
2023-05-12T06:27:44.642Z,12.57
2023-05-12T06:28:44.619Z,12.58
2023-05-12T06:29:44.662Z,12.61
2023-05-12T06:30:44.631Z,12.64
2023-05-12T06:31:44.651Z,12.67
2023-05-12T06:32:44.666Z,12.70
2023-05-12T06:33:44.575Z,12.73
2023-05-12T06:34:44.590Z,12.79
2023-05-12T06:35:44.597Z,12.79
2023-05-12T06:36:44.568Z,12.85
2023-05-12T06:37:44.553Z,12.90
2023-05-12T06:38:44.539Z,12.91
2023-05-12T06:39:44.537Z,12.95
2023-05-12T06:40:44.517Z,12.98
2023-05-12T06:41:44.522Z,13.01
2023-05-12T06:42:44.494Z,13.01
2023-05-12T06:43:44.483Z,13.04
2023-05-12T06:44:44.483Z,13.05
2023-05-12T06:45:44.489Z,13.05
2023-05-12T06:46:44.529Z,13.08
2023-05-12T06:47:44.521Z,13.09
2023-05-12T06:48:44.425Z,13.11
2023-05-12T06:49:44.461Z,13.12
2023-05-12T06:50:44.456Z,13.12
2023-05-12T06:51:44.405Z,13.15
2023-05-12T06:52:44.399Z,13.15
2023-05-12T06:53:44.377Z,13.18
2023-05-12T06:54:44.371Z,13.19
2023-05-12T06:55:44.842Z,13.20
2023-05-12T06:56:44.366Z,13.22
2023-05-12T06:57:44.344Z,13.23
2023-05-12T06:58:44.334Z,13.27
2023-05-12T06:59:44.325Z,13.27
2023-05-12T07:00:44.311Z,13.28
2023-05-12T07:01:44.395Z,13.31
2023-05-12T07:02:44.331Z,13.33
2023-05-12T07:03:44.291Z,13.35
2023-05-12T07:04:44.292Z,13.38
2023-05-12T07:05:44.321Z,13.39
2023-05-12T07:06:44.253Z,13.41
2023-05-12T07:07:44.248Z,13.42
2023-05-12T07:08:44.219Z,13.41
2023-05-12T07:09:44.203Z,13.41
2023-05-12T07:10:44.204Z,13.44
2023-05-12T07:11:44.191Z,13.44
2023-05-12T07:12:44.232Z,13.47
2023-05-12T07:13:44.177Z,13.47
2023-05-12T07:14:44.168Z,13.49
2023-05-12T07:15:44.180Z,13.53
2023-05-12T07:16:44.156Z,13.54
2023-05-12T07:17:44.146Z,13.59
2023-05-12T07:18:44.217Z,13.60
2023-05-12T07:19:44.135Z,13.65
2023-05-12T07:20:44.102Z,13.68
2023-05-12T07:21:44.108Z,13.71
2023-05-12T07:22:44.106Z,13.74
2023-05-12T07:23:44.080Z,13.77
2023-05-12T07:24:44.607Z,13.78
2023-05-12T07:25:44.153Z,13.81
2023-05-12T07:26:44.050Z,13.83
2023-05-12T07:27:44.015Z,13.83
2023-05-12T07:28:44.040Z,13.85
2023-05-12T07:29:43.996Z,13.85
2023-05-12T07:30:44.048Z,13.87
2023-05-12T07:31:44.051Z,13.90
2023-05-12T07:32:44.030Z,13.92
2023-05-12T07:33:43.970Z,13.95
2023-05-12T07:34:43.985Z,13.99
2023-05-12T07:35:43.962Z,14.03
2023-05-12T07:36:43.978Z,14.05
2023-05-12T07:37:43.932Z,14.07
2023-05-12T07:38:43.931Z,14.10
2023-05-12T07:39:43.920Z,14.12
2023-05-12T07:40:43.895Z,14.15
2023-05-12T07:41:43.892Z,14.18
2023-05-12T07:42:43.919Z,14.18
2023-05-12T07:43:43.860Z,14.22
2023-05-12T07:44:43.859Z,14.26
2023-05-12T07:45:43.843Z,14.30
2023-05-12T07:46:43.883Z,14.36
2023-05-12T07:47:43.869Z,14.40
2023-05-12T07:48:43.829Z,14.44
2023-05-12T07:49:43.840Z,14.48
2023-05-12T07:50:43.802Z,14.53
2023-05-12T07:51:43.790Z,14.55
2023-05-12T07:52:43.771Z,14.60
2023-05-12T07:53:43.763Z,14.65
2023-05-12T07:54:43.755Z,14.69
2023-05-12T07:55:43.767Z,14.70
2023-05-12T07:56:43.744Z,14.72
2023-05-12T07:57:43.749Z,14.73
2023-05-12T07:58:45.318Z,14.73
2023-05-12T07:59:43.694Z,14.77
2023-05-12T08:00:43.919Z,14.78
2023-05-12T08:01:43.708Z,14.79
2023-05-12T08:02:43.772Z,14.81
2023-05-12T08:03:43.711Z,14.82
2023-05-12T08:04:44.489Z,14.82
2023-05-12T08:05:43.632Z,14.84
2023-05-12T08:06:43.640Z,14.85
2023-05-12T08:07:43.699Z,14.85
2023-05-12T08:08:43.613Z,14.84
2023-05-12T08:09:43.603Z,14.86
2023-05-12T08:10:43.589Z,14.86
2023-05-12T08:11:46.567Z,14.86
2023-05-12T08:12:43.598Z,14.88
2023-05-12T08:13:43.578Z,14.88
2023-05-12T08:14:43.561Z,14.89
2023-05-12T08:15:43.583Z,14.88
2023-05-12T08:16:43.585Z,14.89
2023-05-12T08:17:43.582Z,14.91
2023-05-12T08:18:43.540Z,14.96
2023-05-12T08:19:43.487Z,14.96
2023-05-12T08:20:43.541Z,14.97
2023-05-12T08:21:43.462Z,15.00
2023-05-12T08:22:43.473Z,15.03
2023-05-12T08:23:43.512Z,15.04
2023-05-12T08:24:43.472Z,15.07
2023-05-12T08:25:43.441Z,15.11
2023-05-12T08:26:43.449Z,15.14
2023-05-12T08:27:43.438Z,15.19
2023-05-12T08:28:43.425Z,15.17
2023-05-12T08:29:43.891Z,15.21
2023-05-12T08:30:43.440Z,15.22
2023-05-12T08:31:43.428Z,15.25
2023-05-12T08:32:43.411Z,15.28
2023-05-12T08:33:43.339Z,15.29
2023-05-12T08:34:43.346Z,15.29
2023-05-12T08:35:43.371Z,15.28
2023-05-12T08:36:43.320Z,15.31
2023-05-12T08:37:43.323Z,15.33
2023-05-12T08:38:43.306Z,15.33
2023-05-12T08:39:43.295Z,15.35
2023-05-12T08:40:43.297Z,15.35
2023-05-12T08:41:43.423Z,15.35
2023-05-12T08:42:43.281Z,15.36
2023-05-12T08:43:43.267Z,15.31
2023-05-12T08:44:43.255Z,15.29
2023-05-12T08:45:43.230Z,15.29
2023-05-12T08:46:43.337Z,15.28
2023-05-12T08:47:43.456Z,15.28
2023-05-12T08:48:43.192Z,15.31
2023-05-12T08:49:43.179Z,15.33
2023-05-12T08:50:43.176Z,15.36
2023-05-12T08:51:43.183Z,15.36
2023-05-12T08:52:43.195Z,15.40
2023-05-12T08:53:43.185Z,15.43
2023-05-12T08:54:55.110Z,15.43
2023-05-12T08:55:50.217Z,15.44
2023-05-12T08:57:43.104Z,15.49
2023-05-12T08:58:43.110Z,15.52
2023-05-12T08:59:43.114Z,15.51
2023-05-12T09:00:43.119Z,15.51
2023-05-12T09:01:43.158Z,15.54
2023-05-12T09:02:53.005Z,15.52
2023-05-12T09:03:43.111Z,15.55
2023-05-12T09:04:43.098Z,15.57
2023-05-12T09:05:43.059Z,15.57
2023-05-12T09:06:43.031Z,15.57
2023-05-12T09:07:43.026Z,15.58
2023-05-12T09:08:43.039Z,15.59
2023-05-12T09:09:43.008Z,15.61
2023-05-12T09:10:42.996Z,15.62
2023-05-12T09:11:42.949Z,15.62
2023-05-12T09:12:42.947Z,15.61
2023-05-12T09:13:42.935Z,15.62
2023-05-12T09:14:42.951Z,15.65
2023-05-12T09:15:42.926Z,15.64
2023-05-12T09:16:42.998Z,15.67
2023-05-12T09:17:42.925Z,15.65
2023-05-12T09:18:42.918Z,15.67
2023-05-12T09:19:42.893Z,15.65
2023-05-12T09:20:42.921Z,15.65
2023-05-12T09:21:42.880Z,15.64
2023-05-12T09:22:42.847Z,15.65
2023-05-12T09:23:42.868Z,15.64
2023-05-12T09:24:42.827Z,15.65
2023-05-12T09:25:42.896Z,15.65
2023-05-12T09:26:42.820Z,15.67
2023-05-12T09:27:42.802Z,15.65
2023-05-12T09:28:42.803Z,15.68
2023-05-12T09:29:55.271Z,15.70
2023-05-12T09:30:42.924Z,15.70
2023-05-12T09:31:42.810Z,15.68
2023-05-12T09:32:42.785Z,15.72
2023-05-12T09:33:42.744Z,15.73
2023-05-12T09:34:42.715Z,15.75
2023-05-12T09:35:42.784Z,15.76
2023-05-12T09:36:42.706Z,15.77
2023-05-12T09:37:42.729Z,15.76
2023-05-12T09:38:42.689Z,15.77
2023-05-12T09:39:42.689Z,15.82
2023-05-12T09:40:42.690Z,15.82
2023-05-12T09:41:42.721Z,15.83
2023-05-12T09:42:42.663Z,15.84
2023-05-12T09:43:42.641Z,15.90
2023-05-12T09:44:43.417Z,15.90
2023-05-12T09:45:42.658Z,15.91
2023-05-12T09:46:42.617Z,15.91
2023-05-12T09:47:42.603Z,15.91
2023-05-12T09:48:42.865Z,15.94
2023-05-12T09:49:42.566Z,15.97
2023-05-12T09:50:47.308Z,16.00
2023-05-12T09:51:42.577Z,16.04
2023-05-12T09:52:42.539Z,16.02
2023-05-12T09:53:42.545Z,16.05
2023-05-12T09:54:42.547Z,16.10
2023-05-12T09:55:42.510Z,16.13
2023-05-12T09:56:42.502Z,16.17
2023-05-12T09:57:42.498Z,16.23
2023-05-12T09:58:42.467Z,16.29
2023-05-12T09:59:43.794Z,16.31
2023-05-12T10:01:02.366Z,16.32
2023-05-12T10:01:42.501Z,16.35
2023-05-12T10:02:42.464Z,16.38
2023-05-12T10:03:42.451Z,16.42
2023-05-12T10:04:42.449Z,16.50
2023-05-12T10:05:42.412Z,16.57
2023-05-12T10:06:42.455Z,16.60
2023-05-12T10:07:42.387Z,16.64
2023-05-12T10:08:42.358Z,16.68
2023-05-12T10:09:42.454Z,16.72
2023-05-12T10:10:42.342Z,16.75
2023-05-12T10:11:42.348Z,16.76
2023-05-12T10:12:42.373Z,16.76
2023-05-12T10:13:43.294Z,16.79
2023-05-12T10:14:42.336Z,16.84
2023-05-12T10:15:42.306Z,16.89
2023-05-12T10:16:42.308Z,16.90
2023-05-12T10:17:42.297Z,16.90
2023-05-12T10:18:42.365Z,16.90
2023-05-12T10:19:42.288Z,16.91
2023-05-12T10:20:42.260Z,16.93
2023-05-12T10:21:42.276Z,16.96
2023-05-12T10:22:42.232Z,16.97
2023-05-12T10:23:42.216Z,16.99
2023-05-12T10:24:42.213Z,17.04
2023-05-12T10:25:42.194Z,17.05
2023-05-12T10:26:42.172Z,17.06
2023-05-12T10:27:42.203Z,17.06
2023-05-12T10:28:42.169Z,17.08
2023-05-12T10:29:42.172Z,17.04
2023-05-12T10:30:42.183Z,17.05
2023-05-12T10:31:42.151Z,17.05
2023-05-12T10:32:42.122Z,17.02
2023-05-12T10:33:42.122Z,16.97
2023-05-12T10:34:42.135Z,16.97
2023-05-12T10:35:42.086Z,16.94
2023-05-12T10:36:42.107Z,16.93
2023-05-12T10:37:42.065Z,16.94
2023-05-12T10:38:42.048Z,16.91
2023-05-12T10:39:42.078Z,16.93
2023-05-12T10:40:42.057Z,16.94
2023-05-12T10:41:42.057Z,16.96
2023-05-12T10:42:42.051Z,16.97
2023-05-12T10:43:42.040Z,16.97
2023-05-12T10:44:42.013Z,16.99
2023-05-12T10:45:41.997Z,16.99
2023-05-12T10:46:42.064Z,17.01
2023-05-12T10:47:42.010Z,17.01
2023-05-12T10:48:41.983Z,17.04
2023-05-12T10:49:42.028Z,17.06
2023-05-12T10:50:41.938Z,17.05
2023-05-12T10:51:41.929Z,17.05
2023-05-12T10:52:41.912Z,17.06
2023-05-12T10:53:50.078Z,17.06
2023-05-12T10:54:42.385Z,17.04
2023-05-12T10:55:42.219Z,17.04
2023-05-12T10:56:42.136Z,17.05
2023-05-12T10:57:42.243Z,17.05
2023-05-12T10:58:42.138Z,17.05
2023-05-12T10:59:42.358Z,17.04
2023-05-12T11:00:42.341Z,17.02
2023-05-12T11:01:42.936Z,17.01
2023-05-12T11:02:42.744Z,17.01
2023-05-12T11:03:42.464Z,17.01
2023-05-12T11:04:42.021Z,16.99
2023-05-12T11:05:42.468Z,16.97
2023-05-12T11:06:42.926Z,16.97
2023-05-12T11:07:42.132Z,16.97
2023-05-12T11:08:42.454Z,16.99
2023-05-12T11:09:50.633Z,16.97
2023-05-12T11:10:41.870Z,17.01
2023-05-12T11:11:41.809Z,17.01
2023-05-12T11:12:41.828Z,16.99
2023-05-12T11:13:41.710Z,17.01
2023-05-12T11:14:41.691Z,17.02
2023-05-12T11:15:41.689Z,17.04
2023-05-12T11:16:41.817Z,17.06
2023-05-12T11:17:41.756Z,17.12
2023-05-12T11:18:41.704Z,17.16
2023-05-12T11:19:41.657Z,17.24
2023-05-12T11:20:41.646Z,17.30
2023-05-12T11:21:41.643Z,17.36
2023-05-12T11:22:41.624Z,17.42
2023-05-12T11:23:41.604Z,17.49
2023-05-12T11:24:41.626Z,17.56
2023-05-12T11:25:43.556Z,17.60
2023-05-12T11:26:41.653Z,17.59
2023-05-12T11:27:41.558Z,17.64
2023-05-12T11:28:41.538Z,17.63
2023-05-12T11:29:41.685Z,17.63
2023-05-12T11:30:41.545Z,17.59
2023-05-12T11:31:41.683Z,17.59
2023-05-12T11:32:41.593Z,17.56
2023-05-12T11:33:41.519Z,17.54
2023-05-12T11:34:41.500Z,17.46
2023-05-12T11:35:41.491Z,17.45
2023-05-12T11:36:41.458Z,17.36
2023-05-12T11:37:41.513Z,17.30
2023-05-12T11:38:41.437Z,17.27
2023-05-12T11:39:41.441Z,17.26
2023-05-12T11:40:41.432Z,17.23
2023-05-12T11:41:41.479Z,17.20
2023-05-12T11:42:41.455Z,17.16
2023-05-12T11:43:41.413Z,17.20
2023-05-12T11:44:41.433Z,17.22
2023-05-12T11:45:41.412Z,17.27
2023-05-12T11:46:41.372Z,17.33
2023-05-12T11:47:41.398Z,17.38
2023-05-12T11:48:41.401Z,17.45
2023-05-12T11:49:41.366Z,17.52
2023-05-12T11:50:41.438Z,17.59
2023-05-12T11:51:41.322Z,17.65
2023-05-12T11:52:41.309Z,17.70
2023-05-12T11:53:41.319Z,17.72
2023-05-12T11:54:41.322Z,17.76
2023-05-12T11:55:41.288Z,17.83
2023-05-12T11:56:41.256Z,17.85
2023-05-12T11:57:41.258Z,17.90
2023-05-12T11:58:41.242Z,17.94
2023-05-12T11:59:41.263Z,17.98
2023-05-12T12:00:41.434Z,17.98
2023-05-12T12:01:41.239Z,18.01
2023-05-12T12:02:41.327Z,18.07
2023-05-12T12:03:41.295Z,18.11
2023-05-12T12:04:41.300Z,18.18
2023-05-12T12:05:41.193Z,18.29
2023-05-12T12:06:41.220Z,18.37
2023-05-12T12:07:41.173Z,18.40
2023-05-12T12:08:41.158Z,18.45
2023-05-12T12:09:41.151Z,18.47
2023-05-12T12:10:41.131Z,18.49
2023-05-12T12:11:41.963Z,18.55
2023-05-12T12:12:41.122Z,18.59
2023-05-12T12:13:41.112Z,18.66
2023-05-12T12:14:41.098Z,18.70
2023-05-12T12:15:41.121Z,18.68
2023-05-12T12:16:41.079Z,18.68
2023-05-12T12:17:41.181Z,18.65
2023-05-12T12:18:41.102Z,18.63
2023-05-12T12:19:41.048Z,18.65
2023-05-12T12:20:41.027Z,18.68
2023-05-12T12:21:41.045Z,18.68
2023-05-12T12:22:41.012Z,18.71
2023-05-12T12:23:50.314Z,18.73
2023-05-12T12:24:40.992Z,18.74
2023-05-12T12:25:40.985Z,18.75
2023-05-12T12:26:40.976Z,18.74
2023-05-12T12:27:40.981Z,18.74
2023-05-12T12:28:40.950Z,18.75
2023-05-12T12:29:40.966Z,18.81
2023-05-12T12:30:40.925Z,18.83
2023-05-12T12:31:40.962Z,18.86
2023-05-12T12:32:40.915Z,18.84
2023-05-12T12:33:40.911Z,18.83
2023-05-12T12:34:40.872Z,18.80
2023-05-12T12:35:40.867Z,18.75
2023-05-12T12:36:40.851Z,18.71
2023-05-12T12:37:40.881Z,18.60
2023-05-12T12:38:40.864Z,18.56
2023-05-12T12:39:40.839Z,18.53
2023-05-12T12:40:40.828Z,18.52
2023-05-12T12:41:40.814Z,18.55
2023-05-12T12:42:40.810Z,18.55
2023-05-12T12:43:40.814Z,18.58
2023-05-12T12:44:40.782Z,18.62
2023-05-12T12:45:40.771Z,18.62
2023-05-12T12:46:40.878Z,18.60
2023-05-12T12:47:40.761Z,18.59
2023-05-12T12:48:40.766Z,18.62
2023-05-12T12:49:40.740Z,18.60
2023-05-12T12:50:40.715Z,18.62
2023-05-12T12:51:46.096Z,18.60
2023-05-12T12:52:40.698Z,18.60
2023-05-12T12:53:40.692Z,18.60
2023-05-12T12:54:40.726Z,18.63