createdAt,value
2018-06-29T00:00:49.583Z,1015.42
2018-06-29T00:01:49.561Z,1015.45
2018-06-29T00:02:49.581Z,1015.42
2018-06-29T00:03:50.219Z,1015.41
2018-06-29T00:04:49.490Z,1015.41
2018-06-29T00:05:49.504Z,1015.37
2018-06-29T00:06:49.435Z,1015.33
2018-06-29T00:07:50.216Z,1015.31
2018-06-29T00:08:49.441Z,1015.31
2018-06-29T00:09:50.212Z,1015.30
2018-06-29T00:10:49.341Z,1015.32
2018-06-29T00:11:50.215Z,1015.34
2018-06-29T00:12:49.297Z,1015.34
2018-06-29T00:13:49.768Z,1015.34
2018-06-29T00:14:49.241Z,1015.35
2018-06-29T00:15:49.225Z,1015.37
2018-06-29T00:16:49.717Z,1015.37
2018-06-29T00:17:49.208Z,1015.36
2018-06-29T00:18:49.139Z,1015.37
2018-06-29T00:19:49.272Z,1015.33
2018-06-29T00:20:49.091Z,1015.38
2018-06-29T00:21:49.717Z,1015.37
2018-06-29T00:22:49.036Z,1015.35
2018-06-29T00:23:49.716Z,1015.38
2018-06-29T00:24:49.033Z,1015.39
2018-06-29T00:25:49.718Z,1015.37
2018-06-29T00:26:48.938Z,1015.34
2018-06-29T00:27:51.718Z,1015.36
2018-06-29T00:28:48.890Z,1015.32
2018-06-29T00:29:48.910Z,1015.29
2018-06-29T00:30:48.883Z,1015.30
2018-06-29T00:31:48.814Z,1015.28
2018-06-29T00:32:48.787Z,1015.32
2018-06-29T00:33:49.721Z,1015.29
2018-06-29T00:34:48.746Z,1015.29
2018-06-29T00:35:48.761Z,1015.31
2018-06-29T00:36:49.221Z,1015.35
2018-06-29T00:37:48.667Z,1015.36
2018-06-29T00:38:48.637Z,1015.36
2018-06-29T00:39:49.233Z,1015.38
2018-06-29T00:40:48.663Z,1015.40
2018-06-29T00:41:48.567Z,1015.40
2018-06-29T00:42:49.221Z,1015.40
2018-06-29T00:43:48.518Z,1015.38
2018-06-29T00:44:48.492Z,1015.37
2018-06-29T00:45:48.775Z,1015.36
2018-06-29T00:46:48.440Z,1015.33
2018-06-29T00:47:49.220Z,1015.31
2018-06-29T00:48:48.393Z,1015.34
2018-06-29T00:49:48.374Z,1015.32
2018-06-29T00:50:48.402Z,1015.33
2018-06-29T00:51:49.239Z,1015.35
2018-06-29T00:52:48.291Z,1015.32
2018-06-29T00:53:49.220Z,1015.31
2018-06-29T00:54:48.248Z,1015.34
2018-06-29T00:55:48.258Z,1015.39
2018-06-29T00:56:48.258Z,1015.41
2018-06-29T00:57:48.164Z,1015.39
2018-06-29T00:58:48.153Z,1015.33
2018-06-29T00:59:48.152Z,1015.37
2018-06-29T01:00:48.086Z,1015.41
2018-06-29T01:01:48.122Z,1015.35
2018-06-29T01:02:48.040Z,1015.42
2018-06-29T01:03:48.727Z,1015.38
2018-06-29T01:04:47.991Z,1015.41
2018-06-29T01:05:47.966Z,1015.42
2018-06-29T01:06:48.017Z,1015.47
2018-06-29T01:07:48.723Z,1015.48
2018-06-29T01:08:47.888Z,1015.49
2018-06-29T01:09:47.879Z,1015.50
2018-06-29T01:10:47.837Z,1015.48
2018-06-29T01:11:48.296Z,1015.50
2018-06-29T01:12:47.802Z,1015.48
2018-06-29T01:13:48.726Z,1015.49
2018-06-29T01:14:47.736Z,1015.47
2018-06-29T01:15:47.721Z,1015.44
2018-06-29T01:16:47.732Z,1015.39
2018-06-29T01:17:48.240Z,1015.43
2018-06-29T01:18:47.637Z,1015.40
2018-06-29T01:19:47.654Z,1015.38
2018-06-29T01:20:47.591Z,1015.39
2018-06-29T01:21:48.227Z,1015.37
2018-06-29T01:22:48.140Z,1015.38
2018-06-29T01:23:47.568Z,1015.41
2018-06-29T01:24:47.485Z,1015.37
2018-06-29T01:25:47.459Z,1015.35
2018-06-29T01:26:48.234Z,1015.34
2018-06-29T01:27:47.463Z,1015.28
2018-06-29T01:28:47.382Z,1015.22
2018-06-29T01:29:47.367Z,1015.19
2018-06-29T01:30:47.337Z,1015.19
2018-06-29T01:31:47.308Z,1015.17
2018-06-29T01:32:47.325Z,1015.18
2018-06-29T01:33:47.270Z,1015.18
2018-06-29T01:34:47.729Z,1015.14
2018-06-29T01:35:47.206Z,1015.15
2018-06-29T01:36:47.193Z,1015.15
2018-06-29T01:37:47.294Z,1015.14
2018-06-29T01:38:47.130Z,1015.17
2018-06-29T01:39:47.156Z,1015.16
2018-06-29T01:40:47.732Z,1015.15
2018-06-29T01:41:47.056Z,1015.20
2018-06-29T01:42:47.029Z,1015.20
2018-06-29T01:43:47.737Z,1015.22
2018-06-29T01:44:47.022Z,1015.27
2018-06-29T01:45:47.732Z,1015.27
2018-06-29T01:46:46.932Z,1015.28
2018-06-29T01:47:46.907Z,1015.29
2018-06-29T01:48:46.943Z,1015.29
2018-06-29T01:49:46.855Z,1015.28
2018-06-29T01:50:46.831Z,1015.25
2018-06-29T01:51:46.806Z,1015.27
2018-06-29T01:52:47.734Z,1015.29
2018-06-29T01:53:46.795Z,1015.31
2018-06-29T01:54:46.725Z,1015.34
2018-06-29T01:55:46.743Z,1015.30
2018-06-29T01:56:47.311Z,1015.30
2018-06-29T01:57:46.646Z,1015.30
2018-06-29T01:58:46.621Z,1015.26
2018-06-29T01:59:46.638Z,1015.27
2018-06-29T02:00:46.574Z,1015.24
2018-06-29T02:01:46.790Z,1015.26
2018-06-29T02:02:46.521Z,1015.27
2018-06-29T02:03:47.235Z,1015.22
2018-06-29T02:04:46.518Z,1015.22
2018-06-29T02:05:46.448Z,1015.21
2018-06-29T02:06:47.239Z,1015.19
2018-06-29T02:07:46.388Z,1015.20
2018-06-29T02:08:46.371Z,1015.22
2018-06-29T02:09:46.394Z,1015.16
2018-06-29T02:10:46.316Z,1015.14
2018-06-29T02:11:46.286Z,1015.17
2018-06-29T02:12:46.265Z,1015.13
2018-06-29T02:13:46.237Z,1015.09
2018-06-29T02:14:46.270Z,1015.14
2018-06-29T02:15:46.185Z,1015.11
2018-06-29T02:16:46.159Z,1015.06
2018-06-29T02:17:46.137Z,1015.10
2018-06-29T02:18:46.106Z,1015.09
2018-06-29T02:19:46.124Z,1015.08
2018-06-29T02:20:46.057Z,1015.09
2018-06-29T02:21:46.029Z,1015.10
2018-06-29T02:22:46.049Z,1015.09
2018-06-29T02:23:45.978Z,1015.14
2018-06-29T02:24:46.010Z,1015.14
2018-06-29T02:25:45.968Z,1015.15
2018-06-29T02:26:45.900Z,1015.11
2018-06-29T02:27:46.072Z,1015.12
2018-06-29T02:28:45.859Z,1015.10
2018-06-29T02:29:45.826Z,1015.10
2018-06-29T02:30:45.815Z,1015.06
2018-06-29T02:31:45.775Z,1015.06
2018-06-29T02:32:45.793Z,1015.08
2018-06-29T02:33:45.762Z,1015.08
2018-06-29T02:34:45.705Z,1015.08
2018-06-29T02:35:45.668Z,1015.09
2018-06-29T02:36:45.657Z,1015.13
2018-06-29T02:37:45.622Z,1015.10
2018-06-29T02:38:45.638Z,1015.12
2018-06-29T02:39:45.603Z,1015.08
2018-06-29T02:40:45.547Z,1015.07
2018-06-29T02:41:45.514Z,1015.12
2018-06-29T02:42:45.489Z,1015.09
2018-06-29T02:43:45.464Z,1015.09
2018-06-29T02:44:45.480Z,1015.04
2018-06-29T02:45:45.412Z,1015.05
2018-06-29T02:46:45.418Z,1015.01
2018-06-29T02:47:45.373Z,1014.99
2018-06-29T02:48:45.334Z,1014.98
2018-06-29T02:49:45.352Z,1014.96
2018-06-29T02:50:45.281Z,1014.89
2018-06-29T02:51:46.248Z,1014.90
2018-06-29T02:52:45.246Z,1014.92
2018-06-29T02:53:45.212Z,1014.88
2018-06-29T02:54:45.222Z,1014.91
2018-06-29T02:55:45.152Z,1014.92
2018-06-29T02:56:45.137Z,1014.89
2018-06-29T02:57:45.151Z,1014.87
2018-06-29T02:58:45.075Z,1014.87
2018-06-29T02:59:45.056Z,1014.87
2018-06-29T03:00:45.070Z,1014.86
2018-06-29T03:01:44.999Z,1014.85
2018-06-29T03:02:44.976Z,1014.82
2018-06-29T03:03:44.945Z,1014.87
2018-06-29T03:04:44.935Z,1014.89
2018-06-29T03:05:44.964Z,1014.83
2018-06-29T03:06:44.980Z,1014.80
2018-06-29T03:07:44.841Z,1014.84
2018-06-29T03:08:44.822Z,1014.77
2018-06-29T03:09:44.789Z,1014.78
2018-06-29T03:10:44.777Z,1014.78
2018-06-29T03:11:44.780Z,1014.79
2018-06-29T03:12:44.711Z,1014.75
2018-06-29T03:13:44.684Z,1014.71
2018-06-29T03:14:44.664Z,1014.68
2018-06-29T03:15:44.708Z,1014.77
2018-06-29T03:16:44.656Z,1014.77
2018-06-29T03:17:44.581Z,1014.74
2018-06-29T03:18:44.565Z,1014.72
2018-06-29T03:19:44.532Z,1014.77
2018-06-29T03:20:44.504Z,1014.77
2018-06-29T03:21:44.544Z,1014.76
2018-06-29T03:22:44.450Z,1014.73
2018-06-29T03:23:44.445Z,1014.75
2018-06-29T03:24:44.410Z,1014.74
2018-06-29T03:25:44.372Z,1014.70
2018-06-29T03:26:44.389Z,1014.74
2018-06-29T03:27:44.333Z,1014.69
2018-06-29T03:28:44.347Z,1014.66
2018-06-29T03:29:44.283Z,1014.64
2018-06-29T03:30:44.244Z,1014.64
2018-06-29T03:31:44.223Z,1014.64
2018-06-29T03:32:44.194Z,1014.59
2018-06-29T03:33:44.223Z,1014.63
2018-06-29T03:34:44.165Z,1014.60
2018-06-29T03:35:44.119Z,1014.57
2018-06-29T03:36:44.090Z,1014.54
2018-06-29T03:37:44.089Z,1014.55
2018-06-29T03:38:44.092Z,1014.51
2018-06-29T03:39:44.010Z,1014.51
2018-06-29T03:40:44.313Z,1014.50
2018-06-29T03:41:43.962Z,1014.48
2018-06-29T03:42:43.936Z,1014.51
2018-06-29T03:43:43.968Z,1014.45
2018-06-29T03:44:43.882Z,1014.47
2018-06-29T03:45:43.859Z,1014.47
2018-06-29T03:46:43.850Z,1014.43
2018-06-29T03:47:43.806Z,1014.47
2018-06-29T03:48:43.819Z,1014.44
2018-06-29T03:49:43.780Z,1014.45
2018-06-29T03:50:43.772Z,1014.47
2018-06-29T03:51:43.708Z,1014.48
2018-06-29T03:52:43.680Z,1014.47
2018-06-29T03:53:43.652Z,1014.48
2018-06-29T03:54:43.633Z,1014.52
2018-06-29T03:55:43.821Z,1014.48
2018-06-29T03:56:43.575Z,1014.51
2018-06-29T03:57:43.555Z,1014.48
2018-06-29T03:58:43.527Z,1014.47
2018-06-29T03:59:44.351Z,1014.50
2018-06-29T04:00:43.512Z,1014.45
2018-06-29T04:01:43.491Z,1014.48
2018-06-29T04:02:43.423Z,1014.48
2018-06-29T04:03:43.414Z,1014.45
2018-06-29T04:04:43.374Z,1014.48
2018-06-29T04:05:43.386Z,1014.51
2018-06-29T04:06:43.365Z,1014.50
2018-06-29T04:07:43.308Z,1014.48
2018-06-29T04:08:43.280Z,1014.52
2018-06-29T04:09:43.241Z,1014.50
2018-06-29T04:10:43.217Z,1014.56
2018-06-29T04:11:43.274Z,1014.52
2018-06-29T04:12:43.165Z,1014.51
2018-06-29T04:13:43.144Z,1014.51
2018-06-29T04:14:43.119Z,1014.50
2018-06-29T04:15:43.094Z,1014.54
2018-06-29T04:16:43.114Z,1014.54
2018-06-29T04:17:43.095Z,1014.53
2018-06-29T04:18:43.016Z,1014.48
2018-06-29T04:19:42.989Z,1014.48
2018-06-29T04:20:42.967Z,1014.50
2018-06-29T04:21:42.942Z,1014.53
2018-06-29T04:22:42.958Z,1014.51
2018-06-29T04:23:42.889Z,1014.53
2018-06-29T04:24:42.861Z,1014.51
2018-06-29T04:25:42.845Z,1014.53
2018-06-29T04:26:42.811Z,1014.57
2018-06-29T04:27:43.320Z,1014.49
2018-06-29T04:28:42.809Z,1014.46
2018-06-29T04:29:42.740Z,1014.48
2018-06-29T04:30:42.713Z,1014.44
2018-06-29T04:31:42.688Z,1014.48
2018-06-29T04:32:42.755Z,1014.43
2018-06-29T04:33:42.635Z,1014.47
2018-06-29T04:34:42.660Z,1014.40
2018-06-29T04:35:42.587Z,1014.45
2018-06-29T04:36:42.559Z,1014.46
2018-06-29T04:37:42.538Z,1014.48
2018-06-29T04:38:42.558Z,1014.48
2018-06-29T04:39:42.484Z,1014.47
2018-06-29T04:40:42.548Z,1014.42
2018-06-29T04:41:42.435Z,1014.40
2018-06-29T04:42:42.412Z,1014.38
2018-06-29T04:43:42.400Z,1014.40
2018-06-29T04:44:42.358Z,1014.43
2018-06-29T04:45:42.384Z,1014.40
2018-06-29T04:46:42.312Z,1014.37
2018-06-29T04:47:42.283Z,1014.38
2018-06-29T04:48:42.298Z,1014.34
2018-06-29T04:49:42.235Z,1014.34
2018-06-29T04:50:42.217Z,1014.35
2018-06-29T04:51:42.183Z,1014.35
2018-06-29T04:52:42.173Z,1014.33
2018-06-29T04:53:42.182Z,1014.39
2018-06-29T04:54:42.131Z,1014.39
2018-06-29T04:55:42.090Z,1014.37
2018-06-29T04:56:42.068Z,1014.34
2018-06-29T04:57:42.038Z,1014.31
2018-06-29T04:58:42.056Z,1014.25
2018-06-29T04:59:42.034Z,1014.33
2018-06-29T05:00:41.961Z,1014.23
2018-06-29T05:01:42.777Z,1014.26
2018-06-29T05:02:41.916Z,1014.27
2018-06-29T05:03:41.943Z,1014.33
2018-06-29T05:04:41.866Z,1014.29
2018-06-29T05:05:41.842Z,1014.30
2018-06-29T05:06:41.817Z,1014.30
2018-06-29T05:07:41.801Z,1014.35
2018-06-29T05:08:41.817Z,1014.36
2018-06-29T05:09:41.756Z,1014.29
2018-06-29T05:10:41.722Z,1014.39
2018-06-29T05:11:41.711Z,1014.38
2018-06-29T05:12:41.729Z,1014.39
2018-06-29T05:13:41.730Z,1014.45
2018-06-29T05:14:41.629Z,1014.45
2018-06-29T05:15:41.610Z,1014.45
2018-06-29T05:16:41.592Z,1014.42
2018-06-29T05:17:41.615Z,1014.46
2018-06-29T05:18:41.558Z,1014.45
2018-06-29T05:19:41.521Z,1014.45
2018-06-29T05:20:41.500Z,1014.40
2018-06-29T05:21:41.521Z,1014.40
2018-06-29T05:22:41.498Z,1014.46
2018-06-29T05:23:41.438Z,1014.42
2018-06-29T05:24:41.451Z,1014.45
2018-06-29T05:25:41.516Z,1014.43
2018-06-29T05:26:41.370Z,1014.45
2018-06-29T05:27:41.349Z,1014.45
2018-06-29T05:28:41.461Z,1014.42
2018-06-29T05:29:41.303Z,1014.36
2018-06-29T05:30:41.282Z,1014.34
2018-06-29T05:31:41.263Z,1014.30
2018-06-29T05:32:41.237Z,1014.38
2018-06-29T05:33:41.256Z,1014.31
2018-06-29T05:34:41.238Z,1014.23
2018-06-29T05:35:41.180Z,1014.24
2018-06-29T05:36:41.145Z,1014.25
2018-06-29T05:37:41.123Z,1014.29
2018-06-29T05:38:41.102Z,1014.30
2018-06-29T05:39:41.123Z,1014.27
2018-06-29T05:40:41.058Z,1014.24
2018-06-29T05:41:41.065Z,1014.26
2018-06-29T05:42:41.047Z,1014.23
2018-06-29T05:43:41.040Z,1014.26
2018-06-29T05:44:40.963Z,1014.28
2018-06-29T05:45:40.938Z,1014.29
2018-06-29T05:46:40.916Z,1014.23
2018-06-29T05:47:40.892Z,1014.22
2018-06-29T05:48:40.913Z,1014.21
2018-06-29T05:49:40.848Z,1014.26
2018-06-29T05:50:40.825Z,1014.26
2018-06-29T05:51:40.807Z,1014.31
2018-06-29T05:52:40.776Z,1014.30
2018-06-29T05:53:40.818Z,1014.29
2018-06-29T05:54:40.731Z,1014.30
2018-06-29T05:55:40.712Z,1014.28
2018-06-29T05:56:40.684Z,1014.27
2018-06-29T05:57:40.660Z,1014.30
2018-06-29T05:58:40.684Z,1014.32
2018-06-29T05:59:40.622Z,1014.38
2018-06-29T06:00:40.590Z,1014.35
2018-06-29T06:01:40.569Z,1014.36
2018-06-29T06:02:40.557Z,1014.32
2018-06-29T06:03:40.563Z,1014.36
2018-06-29T06:04:40.531Z,1014.36
2018-06-29T06:05:40.476Z,1014.31
2018-06-29T06:06:40.503Z,1014.36
2018-06-29T06:07:40.430Z,1014.34
2018-06-29T06:08:40.405Z,1014.38
2018-06-29T06:09:40.378Z,1014.37
2018-06-29T06:10:40.358Z,1014.40
2018-06-29T06:11:40.376Z,1014.38
2018-06-29T06:12:40.319Z,1014.37
2018-06-29T06:13:40.287Z,1014.36
2018-06-29T06:14:40.308Z,1014.39
2018-06-29T06:15:40.238Z,1014.32
2018-06-29T06:16:40.216Z,1014.35
2018-06-29T06:17:40.201Z,1014.32
2018-06-29T06:18:40.218Z,1014.30
2018-06-29T06:19:40.144Z,1014.29
2018-06-29T06:20:40.126Z,1014.28
2018-06-29T06:21:40.100Z,1014.23
2018-06-29T06:22:40.082Z,1014.25
2018-06-29T06:23:40.101Z,1014.24
2018-06-29T06:24:40.037Z,1014.25
2018-06-29T06:25:40.014Z,1014.29
2018-06-29T06:26:39.985Z,1014.25
2018-06-29T06:27:40.012Z,1014.29
2018-06-29T06:28:39.941Z,1014.29
2018-06-29T06:29:39.919Z,1014.30
2018-06-29T06:30:39.894Z,1014.31
2018-06-29T06:31:39.875Z,1014.36
2018-06-29T06:32:39.887Z,1014.36
2018-06-29T06:33:39.870Z,1014.38
2018-06-29T06:34:39.803Z,1014.37
2018-06-29T06:35:39.781Z,1014.35
2018-06-29T06:36:39.756Z,1014.37
2018-06-29T06:37:39.774Z,1014.39
2018-06-29T06:38:39.757Z,1014.35
2018-06-29T06:39:39.690Z,1014.35
2018-06-29T06:40:39.671Z,1014.35
2018-06-29T06:41:39.715Z,1014.34
2018-06-29T06:42:39.623Z,1014.38
2018-06-29T06:43:39.641Z,1014.32
2018-06-29T06:44:39.582Z,1014.29
2018-06-29T06:45:39.562Z,1014.27
2018-06-29T06:46:39.539Z,1014.28
2018-06-29T06:47:39.507Z,1014.31
2018-06-29T06:48:39.541Z,1014.27
2018-06-29T06:49:39.466Z,1014.26
2018-06-29T06:50:39.444Z,1014.33
2018-06-29T06:51:39.424Z,1014.35
2018-06-29T06:52:39.400Z,1014.33
2018-06-29T06:53:39.458Z,1014.34
2018-06-29T06:54:39.415Z,1014.31
2018-06-29T06:55:39.331Z,1014.29
2018-06-29T06:56:39.310Z,1014.32
2018-06-29T06:57:39.290Z,1014.35
2018-06-29T06:58:39.277Z,1014.35
2018-06-29T06:59:39.296Z,1014.35
2018-06-29T07:00:39.221Z,1014.34
2018-06-29T07:01:39.203Z,1014.34
2018-06-29T07:02:39.174Z,1014.31
2018-06-29T07:03:39.165Z,1014.31
2018-06-29T07:04:39.172Z,1014.27
2018-06-29T07:05:39.155Z,1014.27
2018-06-29T07:06:39.088Z,1014.27
2018-06-29T07:07:39.066Z,1014.27
2018-06-29T07:08:39.044Z,1014.28
2018-06-29T07:09:39.025Z,1014.33
2018-06-29T07:10:39.057Z,1014.31
2018-06-29T07:11:39.138Z,1014.35
2018-06-29T07:12:38.986Z,1014.34
2018-06-29T07:13:38.933Z,1014.33
2018-06-29T07:14:38.914Z,1014.29
2018-06-29T07:15:38.936Z,1014.25
2018-06-29T07:16:38.867Z,1014.27
2018-06-29T07:17:38.847Z,1014.24
2018-06-29T07:18:38.825Z,1014.24
2018-06-29T07:19:38.856Z,1014.23
2018-06-29T07:20:38.827Z,1014.27
2018-06-29T07:21:38.818Z,1014.22
2018-06-29T07:22:38.742Z,1014.23
2018-06-29T07:23:38.721Z,1014.27
2018-06-29T07:24:38.697Z,1014.27
2018-06-29T07:25:38.719Z,1014.29
2018-06-29T07:26:38.652Z,1014.29
2018-06-29T07:27:38.676Z,1014.26
2018-06-29T07:28:38.611Z,1014.23
2018-06-29T07:29:38.590Z,1014.21
2018-06-29T07:30:38.570Z,1014.23
2018-06-29T07:31:38.550Z,1014.19
2018-06-29T07:32:38.570Z,1014.17
2018-06-29T07:33:38.507Z,1014.14
2018-06-29T07:34:38.482Z,1014.16
2018-06-29T07:35:38.459Z,1014.10
2018-06-29T07:36:38.442Z,1014.12
2018-06-29T07:37:38.463Z,1014.10
2018-06-29T07:38:38.429Z,1014.09
2018-06-29T07:39:38.375Z,1014.08
2018-06-29T07:40:38.409Z,1014.11
2018-06-29T07:41:38.333Z,1014.10
2018-06-29T07:42:38.355Z,1014.04
2018-06-29T07:43:38.292Z,1014.10
2018-06-29T07:44:38.269Z,1014.08
2018-06-29T07:45:38.249Z,1014.11
2018-06-29T07:46:38.310Z,1014.14
2018-06-29T07:47:38.209Z,1014.11
2018-06-29T07:48:38.186Z,1014.11
2018-06-29T07:49:38.164Z,1014.08
2018-06-29T07:50:38.147Z,1014.07
2018-06-29T07:51:38.167Z,1014.10
2018-06-29T07:52:38.104Z,1014.13
2018-06-29T07:53:38.082Z,1014.16
2018-06-29T07:54:38.064Z,1014.09
2018-06-29T07:55:38.083Z,1014.11
2018-06-29T07:56:38.020Z,1014.07
2018-06-29T07:57:38.044Z,1014.05
2018-06-29T07:58:38.056Z,1014.05
2018-06-29T07:59:37.962Z,1014.00
2018-06-29T08:00:38.728Z,1014.01
2018-06-29T08:01:37.916Z,1013.99
2018-06-29T08:02:37.950Z,1013.92
2018-06-29T08:03:37.874Z,1013.93
2018-06-29T08:04:37.853Z,1013.92
2018-06-29T08:05:37.835Z,1013.95
2018-06-29T08:06:37.813Z,1013.92
2018-06-29T08:07:37.845Z,1013.91
2018-06-29T08:08:37.772Z,1013.90
2018-06-29T08:09:37.753Z,1013.97
2018-06-29T08:10:38.334Z,1013.89
2018-06-29T08:11:37.756Z,1013.95
2018-06-29T08:12:37.688Z,1013.93
2018-06-29T08:13:37.675Z,1013.93
2018-06-29T08:14:37.648Z,1013.88
2018-06-29T08:15:37.630Z,1013.89
2018-06-29T08:16:37.654Z,1013.92
2018-06-29T08:17:37.627Z,1013.86
2018-06-29T08:18:37.567Z,1013.85
2018-06-29T08:19:37.550Z,1013.86
2018-06-29T08:20:37.526Z,1013.81
2018-06-29T08:21:37.544Z,1013.80
2018-06-29T08:22:37.488Z,1013.77
2018-06-29T08:23:37.467Z,1013.78
2018-06-29T08:24:37.448Z,1013.75
2018-06-29T08:25:37.470Z,1013.74
2018-06-29T08:26:37.450Z,1013.73
2018-06-29T08:27:37.390Z,1013.71
2018-06-29T08:28:37.365Z,1013.68
2018-06-29T08:29:37.347Z,1013.69
2018-06-29T08:30:37.378Z,1013.72
2018-06-29T08:31:37.309Z,1013.64
2018-06-29T08:32:37.283Z,1013.70
2018-06-29T08:33:37.281Z,1013.67
2018-06-29T08:34:37.244Z,1013.65
2018-06-29T08:35:37.268Z,1013.69
2018-06-29T08:36:37.202Z,1013.64
2018-06-29T08:37:37.189Z,1013.68
2018-06-29T08:38:37.193Z,1013.64
2018-06-29T08:39:37.143Z,1013.59
2018-06-29T08:40:37.188Z,1013.63
2018-06-29T08:41:37.104Z,1013.65
2018-06-29T08:42:37.083Z,1013.66
2018-06-29T08:43:37.063Z,1013.64
2018-06-29T08:44:37.050Z,1013.57
2018-06-29T08:45:37.061Z,1013.58
2018-06-29T08:46:37.043Z,1013.58
2018-06-29T08:47:36.983Z,1013.58
2018-06-29T08:48:37.000Z,1013.54
2018-06-29T08:49:36.963Z,1013.58
2018-06-29T08:50:36.926Z,1013.56
2018-06-29T08:51:36.902Z,1013.54
2018-06-29T08:52:36.928Z,1013.48
2018-06-29T08:53:36.868Z,1013.51
2018-06-29T08:54:36.843Z,1013.47
2018-06-29T08:55:36.823Z,1013.54
2018-06-29T08:56:36.849Z,1013.50
2018-06-29T08:57:36.793Z,1013.54
2018-06-29T08:58:36.765Z,1013.48
2018-06-29T08:59:36.747Z,1013.47
2018-06-29T09:00:36.725Z,1013.46
2018-06-29T09:01:36.884Z,1013.47
2018-06-29T09:02:36.685Z,1013.50
2018-06-29T09:03:36.666Z,1013.45
2018-06-29T09:04:36.712Z,1013.41
2018-06-29T09:05:36.628Z,1013.39
2018-06-29T09:06:36.606Z,1013.40
2018-06-29T09:07:36.630Z,1013.38
2018-06-29T09:08:36.566Z,1013.41
2018-06-29T09:09:36.552Z,1013.28
2018-06-29T09:10:36.570Z,1013.36
2018-06-29T09:11:38.246Z,1013.33
2018-06-29T09:12:36.489Z,1013.30
2018-06-29T09:13:36.473Z,1013.26
2018-06-29T09:14:36.497Z,1013.22
2018-06-29T09:15:36.432Z,1013.21
2018-06-29T09:16:36.411Z,1013.22
2018-06-29T09:17:36.395Z,1013.21
2018-06-29T09:18:36.416Z,1013.36
2018-06-29T09:19:36.352Z,1013.36
2018-06-29T09:20:36.343Z,1013.30
2018-06-29T09:21:36.312Z,1013.20
2018-06-29T09:22:36.303Z,1013.17
2018-06-29T09:23:36.322Z,1013.21
2018-06-29T09:24:36.255Z,1013.29
2018-06-29T09:25:36.235Z,1013.21
2018-06-29T09:26:36.217Z,1013.18
2018-06-29T09:27:36.242Z,1013.22
2018-06-29T09:28:36.184Z,1013.20
2018-06-29T09:29:36.158Z,1013.19
2018-06-29T09:30:36.182Z,1013.18
2018-06-29T09:31:36.122Z,1013.19
2018-06-29T09:32:36.101Z,1013.13
2018-06-29T09:33:36.083Z,1013.24
2018-06-29T09:34:36.107Z,1013.18
2018-06-29T09:35:36.041Z,1013.16
2018-06-29T09:36:36.067Z,1013.34
2018-06-29T09:37:36.006Z,1013.10
2018-06-29T09:38:35.982Z,1013.19
2018-06-29T09:39:35.971Z,1013.21
2018-06-29T09:40:35.945Z,1013.13
2018-06-29T09:41:35.974Z,1013.04
2018-06-29T09:42:35.939Z,1013.05
2018-06-29T09:43:35.887Z,1013.12
2018-06-29T09:44:35.870Z,1013.07
2018-06-29T09:45:35.856Z,1013.01
2018-06-29T09:46:35.882Z,1013.02
2018-06-29T09:47:35.816Z,1013.02
2018-06-29T09:48:35.793Z,1013.12
2018-06-29T09:49:35.824Z,1013.08
2018-06-29T09:50:35.755Z,1013.06
2018-06-29T09:51:35.737Z,1013.08
2018-06-29T09:52:35.728Z,1013.11
2018-06-29T09:53:35.702Z,1013.07
2018-06-29T09:54:35.732Z,1013.10
2018-06-29T09:55:35.707Z,1013.11
2018-06-29T09:56:35.644Z,1013.18
2018-06-29T09:57:35.625Z,1013.08
2018-06-29T09:58:35.611Z,1013.05
2018-06-29T09:59:35.590Z,1013.03
2018-06-29T10:00:35.639Z,1013.03
2018-06-29T10:01:35.606Z,1013.04
2018-06-29T10:02:39.276Z,1012.96
2018-06-29T10:03:35.518Z,1013.00
2018-06-29T10:04:35.503Z,1012.96
2018-06-29T10:05:35.479Z,1012.94
2018-06-29T10:06:35.528Z,1012.98
2018-06-29T10:07:35.442Z,1013.01
2018-06-29T10:08:35.423Z,1013.01
2018-06-29T10:09:35.402Z,1013.02
2018-06-29T10:10:35.390Z,1012.97
2018-06-29T10:11:35.411Z,1013.00
2018-06-29T10:12:35.387Z,1012.98
2018-06-29T10:13:35.371Z,1012.97
2018-06-29T10:14:35.307Z,1012.97
2018-06-29T10:15:35.288Z,1012.92
2018-06-29T10:16:35.274Z,1012.95
2018-06-29T10:17:35.257Z,1012.87
2018-06-29T10:18:35.278Z,1012.89
2018-06-29T10:19:35.253Z,1012.95
2018-06-29T10:20:35.209Z,1012.86
2018-06-29T10:21:35.182Z,1012.84
2018-06-29T10:22:35.229Z,1012.85
2018-06-29T10:23:35.205Z,1012.81
2018-06-29T10:24:35.126Z,1012.76
2018-06-29T10:25:35.218Z,1012.78
2018-06-29T10:26:35.085Z,1012.78
2018-06-29T10:27:35.076Z,1012.82
2018-06-29T10:28:35.114Z,1012.81
2018-06-29T10:29:35.031Z,1012.69
2018-06-29T10:30:35.010Z,1012.77
2018-06-29T10:31:35.010Z,1012.82
2018-06-29T10:32:34.976Z,1012.80
2018-06-29T10:33:35.000Z,1012.76
2018-06-29T10:34:35.868Z,1012.67
2018-06-29T10:35:34.964Z,1012.71
2018-06-29T10:36:34.942Z,1012.67
2018-06-29T10:37:34.884Z,1012.66
2018-06-29T10:38:34.878Z,1012.61
2018-06-29T10:39:34.847Z,1012.61
2018-06-29T10:40:34.893Z,1012.60
2018-06-29T10:41:34.876Z,1012.50
2018-06-29T10:42:34.801Z,1012.62
2018-06-29T10:43:34.778Z,1012.52
2018-06-29T10:44:34.827Z,1012.57
2018-06-29T10:45:34.742Z,1012.54
2018-06-29T10:46:34.721Z,1012.47
2018-06-29T10:47:34.704Z,1012.47
2018-06-29T10:48:34.686Z,1012.49
2018-06-29T10:49:34.926Z,1012.54
2018-06-29T10:50:34.648Z,1012.48
2018-06-29T10:51:34.629Z,1012.56
2018-06-29T10:52:34.665Z,1012.45
2018-06-29T10:53:34.596Z,1012.41
2018-06-29T10:54:34.574Z,1012.51
2018-06-29T10:55:34.561Z,1012.48
2018-06-29T10:56:34.546Z,1012.51
2018-06-29T10:57:34.571Z,1012.50
2018-06-29T10:58:34.508Z,1012.51
2018-06-29T10:59:34.487Z,1012.58
2018-06-29T11:00:34.484Z,1012.50
2018-06-29T11:01:34.446Z,1012.43
2018-06-29T11:02:34.484Z,1012.53
2018-06-29T11:03:34.413Z,1012.47
2018-06-29T11:04:34.402Z,1012.53
2018-06-29T11:05:34.382Z,1012.37
2018-06-29T11:06:34.357Z,1012.48
2018-06-29T11:07:34.392Z,1012.42
2018-06-29T11:08:34.320Z,1012.43
2018-06-29T11:09:34.306Z,1012.53
2018-06-29T11:10:34.281Z,1012.41
2018-06-29T11:11:34.265Z,1012.37
2018-06-29T11:12:34.310Z,1012.37
2018-06-29T11:13:34.230Z,1012.46
2018-06-29T11:14:34.209Z,1012.50
2018-06-29T11:15:34.203Z,1012.46
2018-06-29T11:16:34.174Z,1012.40
2018-06-29T11:17:34.201Z,1012.48
2018-06-29T11:18:34.183Z,1012.38
2018-06-29T11:19:34.120Z,1012.38
2018-06-29T11:20:34.104Z,1012.29
2018-06-29T11:21:34.089Z,1012.35
2018-06-29T11:22:34.097Z,1012.30
2018-06-29T11:23:34.101Z,1012.29
2018-06-29T11:24:34.033Z,1012.36
2018-06-29T11:25:34.010Z,1012.25
2018-06-29T11:26:33.993Z,1012.22
2018-06-29T11:27:33.973Z,1012.21
2018-06-29T11:28:34.010Z,1012.18
2018-06-29T11:29:33.986Z,1012.22
2018-06-29T11:30:33.921Z,1012.17
2018-06-29T11:31:33.907Z,1012.19
2018-06-29T11:32:33.899Z,1012.17
2018-06-29T11:33:33.872Z,1012.19
2018-06-29T11:34:33.918Z,1012.19
2018-06-29T11:35:33.836Z,1012.14
2018-06-29T11:36:33.831Z,1012.20
2018-06-29T11:37:33.804Z,1012.27
2018-06-29T11:38:33.791Z,1012.19
2018-06-29T11:39:33.828Z,1012.17
2018-06-29T11:40:33.756Z,1012.15
2018-06-29T11:41:33.747Z,1012.15
2018-06-29T11:42:33.725Z,1012.06
2018-06-29T11:43:33.708Z,1011.99
2018-06-29T11:44:33.731Z,1012.03
2018-06-29T11:45:33.709Z,1012.01
2018-06-29T11:46:33.656Z,1012.01
2018-06-29T11:47:33.646Z,1011.96
2018-06-29T11:48:33.651Z,1011.97
2018-06-29T11:49:33.650Z,1012.01
2018-06-29T11:50:33.594Z,1012.00
2018-06-29T11:51:33.691Z,1012.00
2018-06-29T11:52:33.582Z,1011.94
2018-06-29T11:53:33.540Z,1011.96
2018-06-29T11:54:33.524Z,1012.10
2018-06-29T11:55:33.505Z,1012.06
2018-06-29T11:56:33.545Z,1012.07
2018-06-29T11:57:33.494Z,1012.01
2018-06-29T11:58:33.455Z,1011.94
2018-06-29T11:59:33.456Z,1011.92
2018-06-29T12:00:33.422Z,1011.97
2018-06-29T12:01:33.446Z,1012.02
2018-06-29T12:02:33.383Z,1011.88
2018-06-29T12:03:33.422Z,1011.87
2018-06-29T12:04:33.348Z,1011.82
2018-06-29T12:05:33.331Z,1011.80