createdAt,value
2022-12-04T00:01:13.140Z,3.90
2022-12-04T00:04:55.257Z,3.90
2022-12-04T00:08:38.119Z,3.80
2022-12-04T00:12:20.148Z,3.80
2022-12-04T00:16:08.438Z,3.70
2022-12-04T00:19:50.525Z,3.70
2022-12-04T00:23:33.159Z,3.70
2022-12-04T00:27:15.161Z,3.70
2022-12-04T00:30:57.346Z,3.60
2022-12-04T00:34:39.367Z,3.60
2022-12-04T00:38:21.534Z,3.60
2022-12-04T00:42:03.866Z,3.60
2022-12-04T00:45:45.917Z,3.60
2022-12-04T00:49:27.995Z,3.60
2022-12-04T00:53:10.000Z,3.60
2022-12-04T00:56:52.028Z,3.60
2022-12-04T01:00:39.469Z,3.60
2022-12-04T01:04:23.999Z,3.50
2022-12-04T01:08:06.356Z,3.60
2022-12-04T01:11:48.511Z,3.60
2022-12-04T01:15:30.514Z,3.60
2022-12-04T01:19:13.023Z,3.70
2022-12-04T01:22:55.403Z,3.70
2022-12-04T01:26:37.446Z,3.80
2022-12-04T01:30:19.599Z,3.90
2022-12-04T01:34:01.641Z,4.00
2022-12-04T01:37:43.621Z,4.00
2022-12-04T01:41:28.958Z,4.10
2022-12-04T01:45:41.844Z,4.20
2022-12-04T01:49:36.591Z,4.20
2022-12-04T01:53:20.374Z,4.30
2022-12-04T01:57:31.254Z,4.40
2022-12-04T02:01:13.365Z,4.40
2022-12-04T02:04:56.326Z,4.40
2022-12-04T02:08:39.006Z,4.50
2022-12-04T02:12:53.084Z,4.40
2022-12-04T02:16:51.084Z,4.50
2022-12-04T02:21:00.158Z,4.50
2022-12-04T02:24:50.144Z,4.60
2022-12-04T02:29:00.411Z,4.60
2022-12-04T02:33:01.894Z,4.60
2022-12-04T02:36:50.844Z,4.60
2022-12-04T02:40:54.914Z,4.60
2022-12-04T02:44:45.408Z,4.70
2022-12-04T02:48:30.881Z,4.70
2022-12-04T02:52:18.141Z,4.70
2022-12-04T02:56:13.969Z,4.70
2022-12-04T02:59:58.178Z,4.70
2022-12-04T03:03:40.524Z,4.70
2022-12-04T03:07:40.285Z,4.70
2022-12-04T03:11:22.643Z,4.70
2022-12-04T03:15:16.112Z,4.70
2022-12-04T03:19:19.264Z,4.60
2022-12-04T03:23:09.588Z,4.70
2022-12-04T03:26:54.958Z,4.60
2022-12-04T03:30:50.459Z,4.60
2022-12-04T03:34:51.236Z,4.60
2022-12-04T03:38:45.102Z,4.60
2022-12-04T03:42:36.025Z,4.60
2022-12-04T03:46:23.735Z,4.60
2022-12-04T03:51:07.106Z,4.60
2022-12-04T03:55:01.980Z,4.50
2022-12-04T03:58:48.418Z,4.50
2022-12-04T04:02:36.717Z,4.50
2022-12-04T04:06:26.768Z,4.50
2022-12-04T04:10:16.243Z,4.40
2022-12-04T04:14:20.597Z,4.40
2022-12-04T04:18:21.756Z,4.40
2022-12-04T04:22:26.222Z,4.40
2022-12-04T04:26:12.198Z,4.40
2022-12-04T04:29:54.785Z,4.40
2022-12-04T04:34:09.483Z,4.30
2022-12-04T04:38:36.811Z,4.30
2022-12-04T04:42:23.123Z,4.20
2022-12-04T04:46:29.592Z,4.10
2022-12-04T04:50:13.993Z,3.90
2022-12-04T04:53:59.085Z,3.80
2022-12-04T04:57:41.074Z,3.80
2022-12-04T05:01:26.861Z,3.80
2022-12-04T05:05:09.752Z,3.80
2022-12-04T05:08:52.977Z,3.90
2022-12-04T05:12:34.981Z,4.00
2022-12-04T05:16:17.196Z,4.00
2022-12-04T05:19:59.563Z,4.00
2022-12-04T05:23:41.831Z,4.10
2022-12-04T05:27:24.861Z,4.10
2022-12-04T05:31:06.965Z,4.20
2022-12-04T05:34:50.078Z,4.20
2022-12-04T05:38:32.376Z,4.20
2022-12-04T05:42:15.400Z,4.30
2022-12-04T05:46:02.691Z,4.30
2022-12-04T05:49:45.165Z,4.30
2022-12-04T05:53:27.221Z,4.30
2022-12-04T05:57:09.355Z,4.30
2022-12-04T06:00:52.016Z,4.30
2022-12-04T06:04:34.078Z,4.30
2022-12-04T06:08:16.518Z,4.40
2022-12-04T06:11:59.006Z,4.40
2022-12-04T06:15:41.188Z,4.40
2022-12-04T06:19:24.264Z,4.40
2022-12-04T06:23:06.196Z,4.40
2022-12-04T06:27:18.748Z,4.40
2022-12-04T06:30:50.921Z,4.40
2022-12-04T06:34:32.990Z,4.40
2022-12-04T06:38:15.001Z,4.40
2022-12-04T06:41:57.013Z,4.40
2022-12-04T06:45:39.080Z,4.40
2022-12-04T06:49:23.077Z,4.40
2022-12-04T06:53:08.553Z,4.40
2022-12-04T06:56:50.835Z,4.40
2022-12-04T07:00:32.836Z,4.40
2022-12-04T07:04:14.836Z,4.30
2022-12-04T07:07:56.909Z,4.30
2022-12-04T07:11:40.980Z,4.30
2022-12-04T07:15:22.954Z,4.30
2022-12-04T07:19:05.004Z,4.30
2022-12-04T07:22:47.012Z,4.20
2022-12-04T07:26:30.581Z,4.20
2022-12-04T07:30:15.838Z,4.20
2022-12-04T07:33:58.704Z,4.20
2022-12-04T07:37:40.654Z,4.20
2022-12-04T07:41:22.838Z,4.10
2022-12-04T07:45:05.458Z,4.20
2022-12-04T07:48:47.669Z,4.20
2022-12-04T07:52:29.620Z,4.20
2022-12-04T07:56:13.240Z,4.20
2022-12-04T07:59:56.438Z,4.20
2022-12-04T08:03:47.619Z,4.20
2022-12-04T08:07:30.877Z,4.20
2022-12-04T08:11:19.347Z,4.20
2022-12-04T08:15:01.670Z,4.20
2022-12-04T08:18:47.004Z,4.20
2022-12-04T08:22:29.132Z,4.20
2022-12-04T08:26:12.423Z,4.20
2022-12-04T08:29:54.722Z,4.20
2022-12-04T08:33:37.113Z,4.20
2022-12-04T08:37:19.080Z,4.20
2022-12-04T08:41:02.288Z,4.10
2022-12-04T08:44:44.286Z,4.10
2022-12-04T08:48:26.849Z,4.10
2022-12-04T08:52:08.843Z,4.10
2022-12-04T08:55:51.512Z,4.10
2022-12-04T08:59:33.520Z,4.10
2022-12-04T09:03:18.445Z,4.10
2022-12-04T09:07:00.474Z,4.10
2022-12-04T09:10:43.234Z,4.10
2022-12-04T09:14:26.615Z,4.20
2022-12-04T09:18:09.236Z,4.10
2022-12-04T09:21:51.254Z,4.20
2022-12-04T09:25:37.400Z,4.20
2022-12-04T09:29:19.363Z,4.20
2022-12-04T09:33:01.364Z,4.20
2022-12-04T09:36:43.301Z,4.30
2022-12-04T09:40:37.593Z,4.30
2022-12-04T09:44:45.911Z,4.30
2022-12-04T09:48:34.561Z,4.30
2022-12-04T09:52:37.826Z,4.30
2022-12-04T09:56:20.961Z,4.30
2022-12-04T10:00:05.518Z,4.30
2022-12-04T10:03:47.610Z,4.30
2022-12-04T10:08:05.077Z,4.30
2022-12-04T10:12:16.352Z,4.30
2022-12-04T10:16:08.803Z,4.40
2022-12-04T10:19:59.283Z,4.40
2022-12-04T10:24:19.998Z,4.40
2022-12-04T10:28:12.484Z,4.50
2022-12-04T10:32:13.640Z,4.50
2022-12-04T10:35:56.181Z,4.50
2022-12-04T10:39:55.281Z,4.50
2022-12-04T10:43:43.309Z,4.50
2022-12-04T10:47:26.077Z,4.50
2022-12-04T10:51:17.810Z,4.50
2022-12-04T10:55:01.286Z,4.50
2022-12-04T10:58:43.507Z,4.50
2022-12-04T11:02:30.709Z,4.50
2022-12-04T11:06:14.845Z,4.60
2022-12-04T11:10:18.011Z,4.60
2022-12-04T11:14:03.924Z,4.60
2022-12-04T11:17:45.920Z,4.60
2022-12-04T11:21:32.286Z,4.70
2022-12-04T11:25:17.135Z,4.70
2022-12-04T11:29:05.373Z,4.70
2022-12-04T11:32:47.862Z,4.70
2022-12-04T11:36:42.925Z,4.70
2022-12-04T11:40:26.718Z,4.70
2022-12-04T11:44:31.257Z,4.70
2022-12-04T11:48:22.512Z,4.70
2022-12-04T11:52:20.728Z,4.80
2022-12-04T11:56:31.034Z,4.80
2022-12-04T12:00:23.887Z,4.80
2022-12-04T12:04:44.838Z,4.80
2022-12-04T12:08:26.811Z,4.80
2022-12-04T12:12:38.035Z,4.90
2022-12-04T12:16:51.370Z,4.90
2022-12-04T12:20:42.093Z,4.90
2022-12-04T12:24:29.876Z,4.90
2022-12-04T12:28:27.297Z,4.90
2022-12-04T12:32:35.568Z,4.90
2022-12-04T12:36:21.863Z,4.90
2022-12-04T12:40:07.852Z,4.90
2022-12-04T12:44:00.866Z,4.90
2022-12-04T12:47:46.062Z,5.00
2022-12-04T12:52:08.207Z,4.90
2022-12-04T12:55:55.803Z,5.00
2022-12-04T12:59:42.649Z,5.00
2022-12-04T13:03:24.584Z,5.00
2022-12-04T13:07:12.528Z,5.00
2022-12-04T13:11:21.858Z,5.00
2022-12-04T13:15:04.213Z,5.00
2022-12-04T13:19:09.383Z,5.00
2022-12-04T13:23:19.601Z,5.00
2022-12-04T13:27:34.881Z,5.00
2022-12-04T13:31:32.215Z,5.00
2022-12-04T13:35:16.837Z,5.10
2022-12-04T13:39:08.445Z,5.10
2022-12-04T13:42:50.480Z,5.10
2022-12-04T13:46:35.548Z,5.10
2022-12-04T13:50:20.790Z,5.10
2022-12-04T13:54:25.570Z,5.10
2022-12-04T13:58:13.655Z,5.10
2022-12-04T14:02:18.574Z,5.10
2022-12-04T14:06:06.689Z,5.00
2022-12-04T14:09:53.386Z,5.00
2022-12-04T14:13:44.665Z,5.00
2022-12-04T14:17:33.666Z,5.00
2022-12-04T14:21:15.975Z,5.10
2022-12-04T14:25:22.855Z,5.10
2022-12-04T14:29:42.258Z,5.10
2022-12-04T14:33:25.973Z,5.10
2022-12-04T14:37:20.457Z,5.10
2022-12-04T14:41:03.570Z,5.10
2022-12-04T14:44:46.694Z,5.10
2022-12-04T14:48:37.562Z,5.10
2022-12-04T14:52:33.049Z,5.20
2022-12-04T14:56:17.958Z,5.10
2022-12-04T15:00:01.140Z,5.20
2022-12-04T15:03:46.463Z,5.20
2022-12-04T15:07:32.478Z,5.20
2022-12-04T15:11:38.214Z,5.20
2022-12-04T15:15:29.694Z,5.20
2022-12-04T15:19:19.080Z,5.20
2022-12-04T15:23:02.929Z,5.20
2022-12-04T15:26:46.816Z,5.20
2022-12-04T15:30:31.243Z,5.20
2022-12-04T15:34:17.267Z,5.20
2022-12-04T15:37:59.970Z,5.20
2022-12-04T15:41:41.922Z,5.20
2022-12-04T15:45:28.683Z,5.20
2022-12-04T15:49:33.473Z,5.20
2022-12-04T15:53:23.910Z,5.20
2022-12-04T15:57:14.565Z,5.20
2022-12-04T16:01:03.792Z,5.20
2022-12-04T16:04:45.792Z,5.20
2022-12-04T16:08:33.171Z,5.20
2022-12-04T16:12:23.504Z,5.20
2022-12-04T16:16:10.717Z,5.20
2022-12-04T16:19:52.777Z,5.20
2022-12-04T16:23:34.748Z,5.20
2022-12-04T16:27:22.863Z,5.20
2022-12-04T16:31:05.884Z,5.20
2022-12-04T16:34:48.634Z,5.20
2022-12-04T16:38:30.675Z,5.20
2022-12-04T16:42:17.675Z,5.20
2022-12-04T16:46:00.588Z,5.20
2022-12-04T16:49:44.214Z,5.20
2022-12-04T16:53:26.461Z,5.20
2022-12-04T16:57:09.298Z,5.20
2022-12-04T17:00:55.246Z,5.20
2022-12-04T17:04:37.281Z,5.20
2022-12-04T17:08:19.347Z,5.20
2022-12-04T17:12:01.323Z,5.20
2022-12-04T17:15:43.508Z,5.20
2022-12-04T17:19:25.600Z,5.20
2022-12-04T17:23:07.610Z,5.20
2022-12-04T17:26:49.618Z,5.20
2022-12-04T17:30:35.920Z,5.10
2022-12-04T17:34:18.419Z,5.10
2022-12-04T17:38:05.570Z,5.20
2022-12-04T17:41:48.310Z,5.20
2022-12-04T17:45:30.376Z,5.20
2022-12-04T17:49:12.445Z,5.20
2022-12-04T17:52:54.479Z,5.20
2022-12-04T17:56:36.488Z,5.20
2022-12-04T18:00:18.585Z,5.20
2022-12-04T18:04:06.015Z,5.20
2022-12-04T18:07:48.155Z,5.20
2022-12-04T18:11:32.279Z,5.20
2022-12-04T18:15:14.359Z,5.20
2022-12-04T18:18:57.804Z,5.20
2022-12-04T18:22:39.780Z,5.20
2022-12-04T18:26:24.093Z,5.20
2022-12-04T18:30:06.924Z,5.20
2022-12-04T18:33:49.567Z,5.20
2022-12-04T18:37:34.130Z,5.20
2022-12-04T18:41:16.397Z,5.20
2022-12-04T18:44:58.411Z,5.20
2022-12-04T18:48:41.562Z,5.20
2022-12-04T18:52:23.541Z,5.20
2022-12-04T18:56:05.732Z,5.20
2022-12-04T18:59:48.642Z,5.20
2022-12-04T19:03:30.631Z,5.20
2022-12-04T19:07:12.648Z,5.20
2022-12-04T19:10:54.820Z,5.20
2022-12-04T19:14:38.725Z,5.20
2022-12-04T19:18:20.717Z,5.20
2022-12-04T19:22:02.849Z,5.20
2022-12-04T19:25:44.830Z,5.20
2022-12-04T19:29:26.847Z,5.20
2022-12-04T19:33:08.828Z,5.20
2022-12-04T19:36:51.295Z,5.20
2022-12-04T19:40:33.288Z,5.20
2022-12-04T19:44:47.469Z,5.20
2022-12-04T19:48:17.496Z,5.20
2022-12-04T19:51:59.528Z,5.20
2022-12-04T19:55:41.485Z,5.30
2022-12-04T19:59:23.499Z,5.20
2022-12-04T20:03:05.451Z,5.20
2022-12-04T20:06:47.689Z,5.20
2022-12-04T20:10:29.770Z,5.20
2022-12-04T20:14:11.824Z,5.20
2022-12-04T20:17:53.798Z,5.20
2022-12-04T20:21:35.848Z,5.20
2022-12-04T20:25:17.963Z,5.20
2022-12-04T20:29:01.383Z,5.20
2022-12-04T20:32:43.354Z,5.20
2022-12-04T20:36:28.028Z,5.20
2022-12-04T20:40:10.764Z,5.20
2022-12-04T20:43:52.896Z,5.20
2022-12-04T20:47:36.388Z,5.10
2022-12-04T20:51:20.805Z,5.10
2022-12-04T20:55:03.784Z,5.10
2022-12-04T20:58:46.062Z,5.10
2022-12-04T21:02:28.140Z,5.10
2022-12-04T21:06:34.873Z,5.10
2022-12-04T21:10:17.170Z,5.10
2022-12-04T21:14:19.098Z,5.10
2022-12-04T21:18:01.968Z,5.00
2022-12-04T21:21:44.180Z,5.00
2022-12-04T21:25:26.550Z,5.00
2022-12-04T21:29:09.006Z,5.00
2022-12-04T21:32:51.026Z,5.00
2022-12-04T21:36:33.395Z,5.00
2022-12-04T21:40:15.468Z,5.00
2022-12-04T21:43:57.536Z,4.90
2022-12-04T21:47:39.527Z,5.00
2022-12-04T21:51:48.760Z,4.90
2022-12-04T21:55:23.508Z,4.90
2022-12-04T21:59:05.747Z,4.90
2022-12-04T22:02:47.783Z,4.90
2022-12-04T22:06:31.168Z,4.80
2022-12-04T22:10:13.152Z,5.00
2022-12-04T22:13:55.470Z,4.90
2022-12-04T22:17:37.409Z,4.90
2022-12-04T22:21:19.398Z,4.90
2022-12-04T22:25:01.925Z,4.90
2022-12-04T22:28:44.166Z,4.90
2022-12-04T22:32:26.128Z,4.90
2022-12-04T22:36:11.023Z,4.90
2022-12-04T22:39:53.003Z,4.90
2022-12-04T22:43:40.491Z,4.90
2022-12-04T22:47:22.890Z,4.90
2022-12-04T22:51:08.504Z,4.90
2022-12-04T22:54:51.482Z,4.90
2022-12-04T22:58:35.556Z,4.90
2022-12-04T23:02:17.603Z,4.90
2022-12-04T23:06:01.267Z,4.90
2022-12-04T23:09:43.367Z,4.90
2022-12-04T23:13:25.358Z,4.90
2022-12-04T23:17:07.395Z,4.90
2022-12-04T23:20:49.525Z,4.90
2022-12-04T23:24:31.519Z,4.90
2022-12-04T23:28:13.582Z,4.80
2022-12-04T23:31:55.620Z,4.80
2022-12-04T23:35:37.819Z,4.90
2022-12-04T23:39:19.847Z,4.90
2022-12-04T23:43:03.248Z,4.90
2022-12-04T23:46:45.475Z,4.90
2022-12-04T23:50:27.474Z,4.90
2022-12-04T23:54:09.428Z,4.90
2022-12-04T23:57:52.441Z,4.90
