createdAt,value
2023-03-28T00:03:19.835Z,2.27
2023-03-28T00:13:20.142Z,2.39
2023-03-28T00:23:20.118Z,2.42
2023-03-28T00:33:20.335Z,2.38
2023-03-28T00:43:20.541Z,2.64
2023-03-28T00:53:20.745Z,2.34
2023-03-28T01:03:21.001Z,2.16
2023-03-28T01:13:21.243Z,2.16
2023-03-28T01:23:21.286Z,1.91
2023-03-28T01:33:21.517Z,2.00
2023-03-28T01:43:21.723Z,2.03
2023-03-28T01:53:21.924Z,2.24
2023-03-28T02:03:22.177Z,2.36
2023-03-28T02:13:22.363Z,2.23
2023-03-28T02:23:22.573Z,2.27
2023-03-28T02:33:22.788Z,2.45
2023-03-28T02:43:22.986Z,2.54
2023-03-28T02:53:23.197Z,1.83
2023-03-28T03:03:23.576Z,1.40
2023-03-28T03:13:23.640Z,1.29
2023-03-28T03:23:23.836Z,1.33
2023-03-28T03:33:24.085Z,1.37
2023-03-28T03:43:24.300Z,1.41
2023-03-28T03:53:24.506Z,1.40
2023-03-28T04:03:25.612Z,1.47
2023-03-28T04:13:24.921Z,1.47
2023-03-28T04:23:25.107Z,1.50
2023-03-28T04:33:25.342Z,1.73
2023-03-28T04:43:25.533Z,1.68
2023-03-28T04:53:25.738Z,1.41
2023-03-28T05:03:26.107Z,1.27
2023-03-28T05:13:26.131Z,1.30
2023-03-28T05:23:26.329Z,1.30
2023-03-28T05:33:26.543Z,1.33
2023-03-28T05:43:26.759Z,1.41
2023-03-28T05:53:26.989Z,1.55
2023-03-28T06:03:27.210Z,1.50
2023-03-28T06:13:27.397Z,1.63
2023-03-28T06:23:27.604Z,1.73
2023-03-28T06:33:27.814Z,1.52
2023-03-28T06:43:28.013Z,1.36
2023-03-28T06:53:28.235Z,1.76
2023-03-28T07:03:28.476Z,1.98
2023-03-28T07:13:28.661Z,2.53
2023-03-28T07:23:28.869Z,2.63
2023-03-28T07:33:36.227Z,2.82
2023-03-28T07:43:30.324Z,3.03
2023-03-28T07:53:29.540Z,3.32
2023-03-28T08:03:29.821Z,3.43
2023-03-28T08:13:29.901Z,3.96
2023-03-28T08:23:30.150Z,4.30
2023-03-28T08:33:30.338Z,4.89
2023-03-28T08:43:30.559Z,5.03
2023-03-28T08:53:30.758Z,5.63
2023-03-28T09:03:31.041Z,5.90
2023-03-28T09:13:31.054Z,6.06
2023-03-28T09:23:31.250Z,6.77
2023-03-28T09:33:31.437Z,6.76
2023-03-28T09:43:31.646Z,7.25
2023-03-28T09:53:33.230Z,7.46
2023-03-28T10:03:32.025Z,8.04
2023-03-28T10:13:32.207Z,8.15
2023-03-28T10:23:32.420Z,8.34
2023-03-28T10:33:33.691Z,8.36
2023-03-28T10:43:32.871Z,8.52
2023-03-28T10:53:33.077Z,9.96
2023-03-28T11:03:33.374Z,9.61
2023-03-28T11:13:34.374Z,9.29
2023-03-28T11:23:35.539Z,10.73
2023-03-28T11:33:33.660Z,10.70
2023-03-28T11:43:33.871Z,9.60
2023-03-28T11:53:34.083Z,10.12
2023-03-28T12:03:34.424Z,10.33
2023-03-28T12:13:41.674Z,10.17
2023-03-28T12:23:35.710Z,10.67
2023-03-28T12:33:34.935Z,10.55
2023-03-28T12:43:35.150Z,10.27
2023-03-28T12:53:35.459Z,10.79
2023-03-28T13:03:35.459Z,11.22
2023-03-28T13:13:35.657Z,12.21
2023-03-28T13:23:35.886Z,11.58
2023-03-28T13:33:36.097Z,11.27
2023-03-28T13:43:36.328Z,11.14
2023-03-28T13:53:47.126Z,11.96
2023-03-28T14:03:38.587Z,12.14
2023-03-28T14:13:36.971Z,12.10
2023-03-28T14:23:37.179Z,12.16
2023-03-28T14:33:37.586Z,12.86
2023-03-28T14:43:37.643Z,11.32
2023-03-28T14:53:37.884Z,12.27
2023-03-28T15:03:38.208Z,12.96
2023-03-28T15:13:38.345Z,13.69
2023-03-28T15:23:38.368Z,12.70
2023-03-28T15:33:38.572Z,13.36
2023-03-28T15:43:38.775Z,12.47
2023-03-28T15:53:38.967Z,12.60
2023-03-28T16:03:39.230Z,12.35
2023-03-28T16:13:39.446Z,11.65
2023-03-28T16:23:39.636Z,11.33
2023-03-28T16:33:39.887Z,11.02
2023-03-28T16:43:39.876Z,10.85
2023-03-28T16:53:40.226Z,10.61
2023-03-28T17:03:40.308Z,10.41
2023-03-28T17:13:40.728Z,9.99
2023-03-28T17:23:40.608Z,9.74
2023-03-28T17:33:40.994Z,9.39
2023-03-28T17:43:41.144Z,9.17
2023-03-28T17:53:41.492Z,8.77
2023-03-28T18:03:41.847Z,8.38
2023-03-28T18:13:42.534Z,8.08
2023-03-28T18:23:43.405Z,7.79
2023-03-28T18:33:41.961Z,7.67
2023-03-28T18:43:42.184Z,7.46
2023-03-28T18:53:42.174Z,7.28
2023-03-28T19:03:42.622Z,7.25
2023-03-28T19:13:42.445Z,7.10
2023-03-28T19:23:42.603Z,7.07
2023-03-28T19:33:42.822Z,6.95
2023-03-28T19:43:43.029Z,6.91
2023-03-28T19:53:43.239Z,6.80
2023-03-28T20:03:43.372Z,6.80
2023-03-28T20:13:43.556Z,6.89
2023-03-28T20:23:43.463Z,6.92
2023-03-28T20:33:43.648Z,6.77
2023-03-28T20:43:43.911Z,6.76
2023-03-28T20:53:44.107Z,6.71
2023-03-28T21:03:44.312Z,6.71
2023-03-28T21:13:44.522Z,6.58
2023-03-28T21:23:44.722Z,6.74
2023-03-28T21:33:44.940Z,6.52
2023-03-28T21:43:45.147Z,6.69
2023-03-28T21:53:45.332Z,6.76
2023-03-28T22:03:45.634Z,6.61
2023-03-28T22:13:45.671Z,7.16
2023-03-28T22:23:46.995Z,7.09
2023-03-28T22:33:46.148Z,6.88
2023-03-28T22:43:46.377Z,6.81
2023-03-28T22:53:46.574Z,6.77
2023-03-28T23:03:46.774Z,6.66
2023-03-28T23:13:47.006Z,6.69
2023-03-28T23:23:47.201Z,6.76
2023-03-28T23:33:47.398Z,6.84
2023-03-28T23:43:47.606Z,6.66
2023-03-28T23:53:47.833Z,7.09
