createdAt,value
2018-12-04T00:01:44.474Z,1.65
2018-12-04T00:06:47.073Z,0.70
2018-12-04T00:11:49.565Z,0.70
2018-12-04T00:16:52.570Z,0.70
2018-12-04T00:21:55.054Z,0.60
2018-12-04T00:26:57.571Z,0.70
2018-12-04T00:32:00.057Z,0.90
2018-12-04T00:37:02.537Z,0.50
2018-12-04T00:42:05.071Z,1.07
2018-12-04T00:47:07.930Z,0.83
2018-12-04T00:52:10.426Z,0.87
2018-12-04T00:57:13.019Z,0.90
2018-12-04T01:02:15.616Z,0.70
2018-12-04T01:07:18.205Z,0.70
2018-12-04T01:12:21.030Z,1.35
2018-12-04T01:17:23.510Z,0.30
2018-12-04T01:22:26.046Z,0.83
2018-12-04T01:27:28.689Z,1.00
2018-12-04T01:32:31.282Z,0.70
2018-12-04T01:37:33.874Z,0.82
2018-12-04T01:42:36.465Z,0.67
2018-12-04T01:47:38.958Z,0.70
2018-12-04T01:52:42.375Z,1.00
2018-12-04T01:57:44.914Z,0.50
2018-12-04T02:02:47.470Z,0.47
2018-12-04T02:07:50.054Z,1.17
2018-12-04T02:12:52.598Z,0.60
2018-12-04T02:17:55.181Z,0.40
2018-12-04T02:22:57.734Z,0.57
2018-12-04T02:28:00.429Z,0.20
2018-12-04T02:33:03.302Z,0.93
2018-12-04T02:38:05.785Z,0.53
2018-12-04T02:43:08.324Z,0.70
2018-12-04T02:48:10.910Z,0.50
2018-12-04T02:53:13.501Z,0.30
2018-12-04T02:58:16.020Z,0.72
2018-12-04T03:03:18.595Z,0.60
2018-12-04T03:08:21.181Z,0.60
2018-12-04T03:13:23.649Z,0.53
2018-12-04T03:18:26.187Z,0.30
2018-12-04T03:23:28.763Z,0.50
2018-12-04T03:28:31.261Z,0.60
2018-12-04T03:33:36.687Z,0.73
2018-12-04T03:38:39.255Z,0.63
2018-12-04T03:43:41.738Z,0.47
2018-12-04T03:48:44.250Z,0.57
2018-12-04T03:53:46.723Z,0.60
2018-12-04T03:58:49.246Z,0.57
2018-12-04T04:03:51.787Z,0.60
2018-12-04T04:08:54.306Z,0.30
2018-12-04T04:13:56.857Z,1.00
2018-12-04T04:18:59.560Z,0.63
2018-12-04T04:24:02.146Z,0.43
2018-12-04T04:29:04.745Z,0.70
2018-12-04T04:34:07.230Z,0.50
2018-12-04T04:39:09.829Z,0.60
2018-12-04T04:44:12.474Z,0.30
2018-12-04T04:49:15.018Z,0.77
2018-12-04T04:54:17.729Z,1.37
2018-12-04T04:59:20.222Z,0.73
2018-12-04T05:04:22.801Z,1.43
2018-12-04T05:09:25.601Z,1.50
2018-12-04T05:14:28.090Z,0.77
2018-12-04T05:19:30.648Z,1.13
2018-12-04T05:24:33.319Z,0.70
2018-12-04T05:29:35.882Z,1.30
2018-12-04T05:34:38.574Z,0.60
2018-12-04T05:39:41.072Z,0.50
2018-12-04T05:44:43.554Z,0.30
2018-12-04T05:49:46.031Z,0.73
2018-12-04T05:54:48.529Z,0.70
2018-12-04T05:59:51.002Z,0.98
2018-12-04T06:04:53.476Z,0.47
2018-12-04T06:09:56.009Z,0.90
2018-12-04T06:14:58.718Z,1.23
2018-12-04T06:20:01.312Z,2.40
2018-12-04T06:25:05.226Z,0.62
2018-12-04T06:30:07.922Z,0.77
2018-12-04T06:35:10.454Z,0.67
2018-12-04T06:40:13.018Z,0.67
2018-12-04T06:45:15.601Z,0.43
2018-12-04T06:50:18.098Z,0.70
2018-12-04T06:55:20.585Z,0.98
2018-12-04T07:00:23.288Z,0.93
2018-12-04T07:05:25.883Z,0.40
2018-12-04T07:10:28.472Z,1.90
2018-12-04T07:15:31.065Z,2.43
2018-12-04T07:20:33.558Z,0.70
2018-12-04T07:25:36.048Z,0.73
2018-12-04T07:30:38.742Z,2.05
2018-12-04T07:35:41.270Z,0.40
2018-12-04T07:40:43.835Z,5.35
2018-12-04T07:45:46.344Z,3.03
2018-12-04T07:50:48.922Z,4.60
2018-12-04T07:55:52.366Z,3.80
2018-12-04T08:00:54.935Z,7.23
2018-12-04T08:05:57.518Z,5.13
2018-12-04T08:11:00.113Z,4.57
2018-12-04T08:16:02.709Z,3.93
2018-12-04T08:21:05.219Z,5.40
2018-12-04T08:26:07.806Z,6.30
2018-12-04T08:31:10.388Z,5.78
2018-12-04T08:36:12.982Z,4.23
2018-12-04T08:41:15.607Z,2.93
2018-12-04T08:46:18.214Z,2.87
2018-12-04T08:51:20.771Z,9.03
2018-12-04T08:56:23.266Z,5.07
2018-12-04T09:01:25.849Z,3.27
2018-12-04T09:06:30.257Z,3.30
2018-12-04T09:11:32.778Z,3.63
2018-12-04T09:16:35.277Z,2.77
2018-12-04T09:21:37.762Z,2.73
2018-12-04T09:26:40.286Z,1.87
2018-12-04T09:31:42.950Z,4.77
2018-12-04T09:36:45.543Z,3.00
2018-12-04T09:41:48.169Z,2.10
2018-12-04T09:46:51.001Z,2.23
2018-12-04T09:51:53.569Z,1.33
2018-12-04T09:56:56.125Z,2.97
2018-12-04T10:01:58.607Z,2.00
2018-12-04T10:07:01.210Z,3.97
2018-12-04T10:12:03.802Z,1.47
2018-12-04T10:17:06.318Z,1.87
2018-12-04T10:22:08.890Z,3.03
2018-12-04T10:27:11.490Z,2.20
2018-12-04T10:32:14.082Z,4.93
2018-12-04T10:37:16.674Z,1.50
2018-12-04T10:42:19.265Z,2.30
2018-12-04T10:47:21.782Z,1.87
2018-12-04T10:52:24.362Z,4.03
2018-12-04T10:57:27.051Z,3.97
2018-12-04T11:02:31.638Z,3.43
2018-12-04T11:07:34.283Z,3.87
2018-12-04T11:12:37.221Z,2.80
2018-12-04T11:17:40.050Z,1.83
2018-12-04T11:22:42.553Z,1.47
2018-12-04T11:27:45.098Z,2.83
2018-12-04T11:32:47.565Z,1.77
2018-12-04T11:37:50.038Z,1.37
2018-12-04T11:42:52.520Z,1.57
2018-12-04T11:47:55.133Z,1.20
2018-12-04T11:52:57.674Z,3.37
2018-12-04T11:58:00.234Z,2.43
2018-12-04T12:03:02.777Z,1.57
2018-12-04T12:08:05.298Z,3.90
2018-12-04T12:13:07.778Z,1.67
2018-12-04T12:18:10.338Z,2.70
2018-12-04T12:23:12.811Z,4.33
2018-12-04T12:28:15.282Z,5.37
2018-12-04T12:33:17.757Z,2.53
2018-12-04T12:38:20.365Z,4.23
2018-12-04T12:43:22.841Z,3.27
2018-12-04T12:48:25.346Z,3.57
2018-12-04T12:53:28.140Z,3.47
2018-12-04T12:58:30.768Z,2.47
2018-12-04T13:03:33.246Z,2.90
2018-12-04T13:08:35.858Z,6.77
2018-12-04T13:13:38.340Z,3.40
2018-12-04T13:18:40.816Z,2.70
2018-12-04T13:23:43.341Z,3.87
2018-12-04T13:28:46.721Z,3.70
2018-12-04T13:33:49.227Z,7.30
2018-12-04T13:38:51.970Z,4.95
2018-12-04T13:43:55.224Z,3.60
2018-12-04T13:48:57.730Z,6.28
2018-12-04T13:54:00.258Z,4.20
2018-12-04T13:59:03.009Z,4.47
2018-12-04T14:04:05.488Z,4.77
2018-12-04T14:09:08.190Z,3.90
2018-12-04T14:14:10.703Z,9.87
2018-12-04T14:19:13.252Z,6.60
2018-12-04T14:24:15.894Z,6.40
2018-12-04T14:29:18.463Z,8.93
2018-12-04T14:34:20.966Z,7.07
2018-12-04T14:39:23.542Z,7.90
2018-12-04T14:44:26.404Z,4.93
2018-12-04T14:49:29.016Z,6.00
2018-12-04T14:54:31.873Z,6.17
2018-12-04T14:59:34.441Z,7.00
2018-12-04T15:04:37.157Z,8.80
2018-12-04T15:09:39.664Z,8.13
2018-12-04T15:14:42.327Z,9.37
2018-12-04T15:19:44.818Z,6.60
2018-12-04T15:24:47.310Z,5.30
2018-12-04T15:29:49.841Z,6.73
2018-12-04T15:34:52.364Z,6.23
2018-12-04T15:39:55.054Z,4.92
2018-12-04T15:44:57.713Z,5.67
2018-12-04T15:50:00.253Z,6.93
2018-12-04T15:55:03.474Z,4.45
2018-12-04T16:00:07.338Z,3.30
2018-12-04T16:05:09.847Z,3.57
2018-12-04T16:10:12.530Z,5.20
2018-12-04T16:15:15.072Z,9.00
2018-12-04T16:20:17.626Z,3.27
2018-12-04T16:25:21.254Z,4.07
2018-12-04T16:30:24.221Z,4.72
2018-12-04T16:35:26.838Z,5.10
2018-12-04T16:40:29.427Z,4.45
2018-12-04T16:45:32.028Z,6.27
2018-12-04T16:50:34.587Z,12.17
2018-12-04T16:55:38.896Z,6.87
2018-12-04T17:00:41.419Z,11.27
2018-12-04T17:05:44.266Z,14.20
2018-12-04T17:10:46.834Z,13.38
2018-12-04T17:15:49.432Z,13.43
2018-12-04T17:20:51.967Z,17.97
2018-12-04T17:25:54.518Z,18.27
2018-12-04T17:30:57.010Z,20.87
2018-12-04T17:35:59.605Z,20.70
2018-12-04T17:41:02.118Z,20.53
2018-12-04T17:46:04.690Z,21.03
2018-12-04T17:51:07.698Z,19.03
2018-12-04T17:56:10.290Z,22.97
2018-12-04T18:01:12.831Z,19.47
2018-12-04T18:06:15.999Z,18.47
2018-12-04T18:11:18.613Z,15.77
2018-12-04T18:16:21.174Z,17.30
2018-12-04T18:21:23.669Z,16.63
2018-12-04T18:26:26.365Z,19.02
2018-12-04T18:31:28.863Z,13.27
2018-12-04T18:36:31.411Z,12.47
2018-12-04T18:41:34.048Z,12.30
2018-12-04T18:46:36.589Z,11.87
2018-12-04T18:51:39.139Z,13.97
2018-12-04T18:56:41.721Z,9.73
2018-12-04T19:01:44.218Z,9.13
2018-12-04T19:06:46.790Z,9.30
2018-12-04T19:11:49.410Z,9.90
2018-12-04T19:16:51.998Z,8.87
2018-12-04T19:21:54.793Z,7.27
2018-12-04T19:26:57.281Z,6.90
2018-12-04T19:31:59.778Z,10.13
2018-12-04T19:37:02.375Z,9.13
2018-12-04T19:42:04.975Z,6.13
2018-12-04T19:47:07.538Z,6.83
2018-12-04T19:52:10.524Z,6.60
2018-12-04T19:57:14.390Z,9.00
2018-12-04T20:02:16.982Z,7.83
2018-12-04T20:07:19.578Z,7.40
2018-12-04T20:12:22.170Z,6.27
2018-12-04T20:17:24.946Z,10.65
2018-12-04T20:22:27.555Z,6.53
2018-12-04T20:27:30.158Z,7.33
2018-12-04T20:32:32.754Z,6.27
2018-12-04T20:37:35.712Z,6.73
2018-12-04T20:42:38.208Z,5.10
2018-12-04T20:47:40.810Z,8.30
2018-12-04T20:52:43.701Z,6.90
2018-12-04T20:57:46.585Z,6.27
2018-12-04T21:02:49.503Z,6.40
2018-12-04T21:07:52.117Z,6.67
2018-12-04T21:12:56.551Z,5.50
2018-12-04T21:17:59.069Z,5.07
2018-12-04T21:23:01.565Z,6.80
2018-12-04T21:28:09.754Z,5.47
2018-12-04T21:33:17.975Z,4.10
2018-12-04T21:38:26.174Z,4.23
2018-12-04T21:43:34.249Z,5.12
2018-12-04T21:48:37.478Z,4.73
2018-12-04T21:53:40.009Z,4.00
2018-12-04T21:58:42.811Z,4.87
2018-12-04T22:03:45.738Z,4.90
2018-12-04T22:08:48.213Z,4.45
2018-12-04T22:13:50.751Z,4.57
2018-12-04T22:18:53.263Z,4.37
2018-12-04T22:23:56.647Z,7.40
2018-12-04T22:28:59.121Z,3.90
2018-12-04T22:34:01.741Z,5.87
2018-12-04T22:39:07.406Z,4.35
2018-12-04T22:44:09.910Z,3.73
2018-12-04T22:49:12.401Z,3.67
2018-12-04T22:54:15.318Z,4.07
2018-12-04T22:59:17.887Z,3.67
2018-12-04T23:04:20.586Z,4.23
2018-12-04T23:09:23.074Z,4.40
2018-12-04T23:14:25.566Z,2.63
2018-12-04T23:19:28.179Z,5.00
2018-12-04T23:24:30.765Z,3.83
2018-12-04T23:29:34.025Z,3.90
2018-12-04T23:34:36.709Z,4.80
2018-12-04T23:39:39.261Z,3.83
2018-12-04T23:44:42.083Z,2.77
2018-12-04T23:49:44.558Z,2.90
2018-12-04T23:54:47.037Z,4.07
2018-12-04T23:59:49.525Z,3.52
