createdAt,value
2019-04-01T00:02:18.783Z,48.70
2019-04-01T00:04:49.184Z,48.80
2019-04-01T00:07:19.660Z,48.70
2019-04-01T00:09:50.097Z,48.80
2019-04-01T00:12:20.555Z,48.80
2019-04-01T00:14:50.985Z,49.20
2019-04-01T00:17:21.628Z,48.90
2019-04-01T00:19:52.053Z,49.00
2019-04-01T00:22:22.555Z,49.00
2019-04-01T00:24:53.005Z,49.20
2019-04-01T00:27:23.540Z,49.30
2019-04-01T00:29:54.152Z,49.30
2019-04-01T00:32:27.660Z,49.40
2019-04-01T00:34:58.058Z,49.40
2019-04-01T00:37:28.512Z,49.50
2019-04-01T00:39:58.913Z,49.60
2019-04-01T00:42:49.474Z,49.60
2019-04-01T00:45:20.721Z,50.30
2019-04-01T00:47:51.147Z,49.50
2019-04-01T00:50:21.661Z,49.60
2019-04-01T00:52:52.061Z,49.70
2019-04-01T00:55:24.776Z,49.70
2019-04-01T00:57:55.295Z,49.80
2019-04-01T01:00:25.720Z,49.80
2019-04-01T01:02:56.259Z,49.90
2019-04-01T01:05:26.715Z,50.00
2019-04-01T01:07:57.146Z,50.00
2019-04-01T01:10:29.057Z,50.10
2019-04-01T01:12:59.509Z,50.20
2019-04-01T01:15:29.977Z,50.90
2019-04-01T01:18:00.414Z,50.30
2019-04-01T01:20:32.145Z,50.40
2019-04-01T01:23:02.663Z,50.50
2019-04-01T01:25:33.182Z,50.40
2019-04-01T01:28:03.749Z,50.50
2019-04-01T01:30:34.163Z,50.50
2019-04-01T01:33:04.734Z,50.60
2019-04-01T01:35:35.603Z,50.70
2019-04-01T01:38:06.083Z,50.70
2019-04-01T01:40:36.486Z,50.70
2019-04-01T01:43:07.112Z,50.80
2019-04-01T01:45:37.514Z,50.90
2019-04-01T01:48:07.924Z,50.90
2019-04-01T01:50:38.329Z,50.90
2019-04-01T01:53:08.738Z,50.90
2019-04-01T01:55:39.165Z,51.10
2019-04-01T01:58:09.558Z,51.00
2019-04-01T02:00:41.916Z,51.10
2019-04-01T02:03:12.350Z,51.10
2019-04-01T02:05:42.892Z,51.10
2019-04-01T02:08:13.703Z,51.30
2019-04-01T02:10:45.028Z,51.30
2019-04-01T02:13:15.843Z,51.40
2019-04-01T02:15:46.218Z,51.50
2019-04-01T02:18:16.622Z,51.50
2019-04-01T02:20:47.400Z,51.50
2019-04-01T02:23:18.101Z,51.50
2019-04-01T02:25:48.520Z,51.50
2019-04-01T02:28:18.938Z,51.50
2019-04-01T02:30:49.349Z,51.60
2019-04-01T02:33:19.774Z,51.60
2019-04-01T02:35:50.182Z,51.70
2019-04-01T02:38:20.658Z,51.70
2019-04-01T02:40:51.078Z,51.80
2019-04-01T02:43:24.669Z,51.90
2019-04-01T02:45:55.252Z,51.80
2019-04-01T02:48:25.856Z,51.80
2019-04-01T02:50:56.312Z,51.80
2019-04-01T02:53:26.716Z,51.90
2019-04-01T02:55:57.247Z,51.90
2019-04-01T02:58:27.657Z,51.90
2019-04-01T03:00:58.100Z,52.00
2019-04-01T03:03:28.504Z,51.90
2019-04-01T03:05:58.941Z,51.90
2019-04-01T03:08:29.383Z,51.90
2019-04-01T03:10:59.890Z,52.00
2019-04-01T03:13:30.642Z,52.00
2019-04-01T03:16:02.090Z,52.10
2019-04-01T03:18:34.748Z,52.10
2019-04-01T03:21:05.143Z,52.30
2019-04-01T03:23:35.922Z,52.20
2019-04-01T03:26:06.409Z,52.30
2019-04-01T03:28:36.866Z,52.30
2019-04-01T03:31:07.255Z,52.30
2019-04-01T03:33:37.716Z,52.20
2019-04-01T03:36:08.197Z,52.30
2019-04-01T03:38:38.598Z,52.40
2019-04-01T03:41:09.053Z,52.40
2019-04-01T03:43:39.466Z,52.40
2019-04-01T03:46:09.906Z,52.50
2019-04-01T03:48:40.325Z,52.50
2019-04-01T03:51:10.791Z,52.60
2019-04-01T03:53:41.228Z,52.60
2019-04-01T03:56:11.761Z,52.50
2019-04-01T03:58:42.257Z,52.60
2019-04-01T04:01:12.761Z,52.60
2019-04-01T04:03:43.240Z,52.60
2019-04-01T04:06:13.810Z,52.60
2019-04-01T04:08:44.218Z,52.70
2019-04-01T04:11:14.728Z,52.70
2019-04-01T04:13:45.181Z,53.00
2019-04-01T04:16:18.013Z,52.70
2019-04-01T04:18:48.456Z,52.80
2019-04-01T04:21:23.495Z,52.90
2019-04-01T04:23:51.025Z,53.00
2019-04-01T04:26:21.477Z,53.00
2019-04-01T04:28:52.003Z,53.00
2019-04-01T04:31:22.397Z,53.00
2019-04-01T04:33:52.937Z,53.10
2019-04-01T04:36:23.360Z,53.10
2019-04-01T04:38:54.239Z,53.10
2019-04-01T04:41:24.811Z,53.20
2019-04-01T04:43:55.210Z,53.20
2019-04-01T04:46:27.962Z,53.20
2019-04-01T04:48:58.387Z,53.30
2019-04-01T04:51:28.837Z,53.30
2019-04-01T04:53:59.263Z,53.30
2019-04-01T04:56:29.686Z,53.40
2019-04-01T04:59:00.163Z,53.50
2019-04-01T05:01:31.806Z,53.50
2019-04-01T05:04:02.233Z,53.50
2019-04-01T05:06:32.725Z,53.70
2019-04-01T05:09:04.830Z,53.80
2019-04-01T05:11:35.287Z,53.80
2019-04-01T05:14:05.836Z,53.90
2019-04-01T05:16:36.539Z,53.90
2019-04-01T05:19:07.299Z,53.90
2019-04-01T05:21:38.556Z,54.00
2019-04-01T05:24:09.093Z,54.00
2019-04-01T05:26:42.103Z,54.10
2019-04-01T05:29:15.135Z,54.20
2019-04-01T05:31:48.525Z,54.70
2019-04-01T05:34:22.714Z,54.10
2019-04-01T05:36:53.348Z,54.10
2019-04-01T05:39:24.452Z,54.20
2019-04-01T05:41:55.109Z,54.30
2019-04-01T05:44:25.599Z,54.40
2019-04-01T05:46:56.022Z,54.50
2019-04-01T05:49:26.980Z,54.60
2019-04-01T05:51:57.630Z,54.60
2019-04-01T05:54:28.063Z,54.60
2019-04-01T05:56:59.013Z,54.70
2019-04-01T05:59:29.388Z,54.70
2019-04-01T06:01:59.828Z,54.80
2019-04-01T06:04:30.570Z,55.00
2019-04-01T06:07:01.094Z,54.90
2019-04-01T06:09:32.134Z,55.00
2019-04-01T06:12:02.986Z,55.00
2019-04-01T06:14:34.334Z,55.10
2019-04-01T06:17:04.963Z,55.20
2019-04-01T06:19:35.572Z,55.20
2019-04-01T06:22:06.137Z,55.40
2019-04-01T06:24:36.578Z,55.60
2019-04-01T06:27:07.034Z,55.60
2019-04-01T06:29:37.479Z,55.80
2019-04-01T06:32:07.926Z,56.00
2019-04-01T06:34:52.041Z,56.20
2019-04-01T06:37:10.550Z,56.20
2019-04-01T06:39:41.035Z,56.40
2019-04-01T06:42:12.960Z,56.60
2019-04-01T06:44:44.520Z,56.70
2019-04-01T06:47:15.312Z,56.80
2019-04-01T06:49:45.838Z,56.90
2019-04-01T06:52:16.303Z,57.10
2019-04-01T06:54:47.083Z,57.30
2019-04-01T06:57:17.588Z,57.40
2019-04-01T06:59:48.078Z,57.50
2019-04-01T07:02:18.547Z,57.70
2019-04-01T07:04:49.303Z,57.70
2019-04-01T07:07:19.985Z,57.80
2019-04-01T07:09:50.945Z,58.00
2019-04-01T07:12:21.758Z,58.00
2019-04-01T07:14:52.378Z,58.10
2019-04-01T07:17:23.234Z,58.20
2019-04-01T07:19:55.934Z,58.30
2019-04-01T07:22:26.674Z,58.40
2019-04-01T07:24:57.118Z,58.50
2019-04-01T07:27:27.567Z,58.50
2019-04-01T07:29:58.029Z,58.60
2019-04-01T07:32:28.553Z,58.60
2019-04-01T07:34:58.979Z,58.60
2019-04-01T07:37:29.447Z,58.60
2019-04-01T07:39:59.904Z,58.60
2019-04-01T07:42:30.578Z,58.60
2019-04-01T07:45:01.052Z,58.70
2019-04-01T07:47:31.495Z,58.80
2019-04-01T07:50:02.242Z,58.80
2019-04-01T07:52:33.479Z,58.70
2019-04-01T07:55:04.206Z,58.80
2019-04-01T07:57:34.634Z,58.80
2019-04-01T08:00:05.884Z,58.80
2019-04-01T08:02:36.866Z,57.90
2019-04-01T08:05:07.945Z,57.80
2019-04-01T08:07:38.380Z,57.70
2019-04-01T08:10:10.031Z,57.70
2019-04-01T08:12:40.856Z,57.70
2019-04-01T08:15:12.975Z,57.70
2019-04-01T08:17:43.457Z,57.60
2019-04-01T08:20:14.967Z,57.50
2019-04-01T08:22:45.660Z,57.60
2019-04-01T08:25:16.400Z,57.50
2019-04-01T08:27:47.151Z,57.50
2019-04-01T08:30:17.975Z,57.30
2019-04-01T08:32:48.456Z,57.20
2019-04-01T08:35:18.898Z,57.20
2019-04-01T08:37:49.518Z,57.00
2019-04-01T08:40:19.989Z,57.00
2019-04-01T08:42:51.004Z,56.90
2019-04-01T08:45:21.471Z,56.90
2019-04-01T08:47:53.190Z,57.30
2019-04-01T08:50:24.231Z,56.80
2019-04-01T08:52:54.768Z,56.80
2019-04-01T08:55:25.442Z,56.60
2019-04-01T08:57:56.282Z,57.20
2019-04-01T09:00:28.755Z,56.50
2019-04-01T09:03:01.662Z,56.40
2019-04-01T09:05:32.293Z,56.40
2019-04-01T09:08:02.895Z,56.40
2019-04-01T09:10:33.489Z,56.40
2019-04-01T09:13:04.189Z,56.30
2019-04-01T09:15:35.752Z,56.20
2019-04-01T09:18:06.298Z,56.00
2019-04-01T09:20:36.785Z,55.90
2019-04-01T09:23:07.273Z,55.90
2019-04-01T09:25:37.735Z,55.80
2019-04-01T09:28:08.382Z,55.70
2019-04-01T09:30:39.000Z,55.60
2019-04-01T09:33:09.483Z,55.50
2019-04-01T09:35:41.096Z,55.40
2019-04-01T09:38:11.687Z,55.30
2019-04-01T09:40:42.117Z,55.30
2019-04-01T09:43:14.286Z,55.10
2019-04-01T09:45:45.042Z,55.10
2019-04-01T09:48:15.539Z,54.90
2019-04-01T09:50:46.005Z,54.80
2019-04-01T09:53:16.457Z,54.70
2019-04-01T09:55:46.894Z,54.50
2019-04-01T09:58:17.697Z,54.40
2019-04-01T10:00:53.255Z,54.30
2019-04-01T10:03:22.789Z,54.10
2019-04-01T10:05:54.909Z,53.80
2019-04-01T10:08:25.511Z,53.60
2019-04-01T10:10:56.087Z,53.40
2019-04-01T10:13:31.279Z,53.20
2019-04-01T10:16:04.621Z,53.00
2019-04-01T10:18:35.091Z,52.80
2019-04-01T10:21:05.942Z,52.50
2019-04-01T10:23:36.525Z,52.30
2019-04-01T10:26:07.408Z,51.70
2019-04-01T10:28:39.328Z,51.50
2019-04-01T10:31:09.774Z,51.30
2019-04-01T10:33:41.441Z,50.90
2019-04-01T10:36:11.976Z,50.50
2019-04-01T10:38:42.550Z,50.80
2019-04-01T10:41:13.162Z,50.00
2019-04-01T10:43:45.475Z,49.60
2019-04-01T10:46:17.265Z,49.40
2019-04-01T10:48:47.974Z,49.10
2019-04-01T10:51:18.797Z,49.00
2019-04-01T10:53:50.484Z,48.70
2019-04-01T10:56:20.989Z,48.50
2019-04-01T10:58:52.751Z,48.20
2019-04-01T11:01:24.680Z,48.10
2019-04-01T11:03:55.224Z,47.90
2019-04-01T11:06:26.049Z,47.70
2019-04-01T11:08:57.993Z,47.50
2019-04-01T11:11:29.982Z,47.20
2019-04-01T11:14:00.539Z,46.90
2019-04-01T11:16:34.274Z,46.60
2019-04-01T11:19:04.792Z,46.40
2019-04-01T11:21:35.804Z,46.20
2019-04-01T11:24:10.629Z,45.70
2019-04-01T11:26:41.246Z,45.50
2019-04-01T11:29:12.252Z,45.20
2019-04-01T11:31:44.385Z,45.00
2019-04-01T11:34:15.097Z,44.60
2019-04-01T11:36:46.084Z,44.20
2019-04-01T11:39:18.167Z,44.00
2019-04-01T11:41:50.045Z,43.50
2019-04-01T11:44:22.267Z,43.30
2019-04-01T11:46:53.843Z,43.10
2019-04-01T11:49:24.460Z,42.80
2019-04-01T11:51:55.038Z,42.60
2019-04-01T11:54:25.637Z,42.20
2019-04-01T11:56:58.116Z,41.90
2019-04-01T11:59:28.624Z,41.60
2019-04-01T12:01:59.380Z,41.40
2019-04-01T12:04:29.812Z,41.10
2019-04-01T12:07:02.029Z,40.90
2019-04-01T12:09:32.447Z,40.70
2019-04-01T12:12:04.040Z,40.20
2019-04-01T12:14:34.654Z,40.00
2019-04-01T12:17:05.083Z,39.70
2019-04-01T12:19:35.617Z,39.60
2019-04-01T12:22:06.022Z,39.40
2019-04-01T12:24:36.991Z,39.20
2019-04-01T12:27:10.162Z,39.00
2019-04-01T12:29:41.039Z,38.70
2019-04-01T12:32:11.676Z,38.60
2019-04-01T12:34:43.650Z,38.40
2019-04-01T12:37:14.238Z,38.20
2019-04-01T12:39:44.743Z,38.00
2019-04-01T12:42:16.016Z,37.80
2019-04-01T12:44:47.225Z,37.50
2019-04-01T12:47:17.761Z,37.30
2019-04-01T12:49:48.215Z,37.00
2019-04-01T12:52:18.639Z,36.80
2019-04-01T12:54:49.107Z,36.50
2019-04-01T12:57:20.965Z,36.30
2019-04-01T12:59:54.365Z,36.30
2019-04-01T13:02:24.998Z,36.00
2019-04-01T13:04:55.460Z,35.80
2019-04-01T13:07:25.907Z,35.70
2019-04-01T13:09:56.353Z,35.50
2019-04-01T13:12:27.598Z,35.20
2019-04-01T13:14:58.396Z,35.00
2019-04-01T13:17:28.908Z,34.80
2019-04-01T13:19:59.351Z,34.60
2019-04-01T13:22:29.819Z,34.20
2019-04-01T13:25:01.017Z,33.80
2019-04-01T13:27:32.341Z,33.40
2019-04-01T13:30:02.792Z,33.10
2019-04-01T13:32:33.335Z,32.90
2019-04-01T13:35:04.107Z,32.50
2019-04-01T13:37:34.829Z,32.10
2019-04-01T13:40:05.635Z,31.60
2019-04-01T13:42:36.087Z,31.40
2019-04-01T13:45:06.823Z,31.10
2019-04-01T13:47:37.222Z,30.80
2019-04-01T13:50:08.964Z,30.40
2019-04-01T13:52:39.406Z,30.20
2019-04-01T13:55:10.973Z,30.00
2019-04-01T13:57:42.011Z,29.80
2019-04-01T14:00:15.057Z,29.60
2019-04-01T14:02:45.752Z,29.40
2019-04-01T14:05:16.815Z,29.30
2019-04-01T14:07:48.066Z,29.20
2019-04-01T14:10:18.818Z,29.10
2019-04-01T14:12:49.546Z,29.50
2019-04-01T14:15:20.014Z,28.90
2019-04-01T14:17:50.464Z,28.70
2019-04-01T14:20:20.933Z,28.70
2019-04-01T14:22:53.572Z,28.60
2019-04-01T14:25:25.916Z,28.50
2019-04-01T14:28:02.612Z,28.90
2019-04-01T14:30:34.230Z,28.40
2019-04-01T14:33:17.189Z,28.30
2019-04-01T14:35:49.507Z,28.20
2019-04-01T14:38:19.950Z,28.20
2019-04-01T14:40:53.831Z,28.10
2019-04-01T14:43:24.377Z,28.00
2019-04-01T14:45:55.167Z,27.90
2019-04-01T14:48:25.656Z,27.80
2019-04-01T14:50:56.136Z,27.60
2019-04-01T14:53:26.673Z,27.60
2019-04-01T14:55:57.140Z,27.50
2019-04-01T14:58:27.618Z,27.40
2019-04-01T15:00:58.183Z,27.30
2019-04-01T15:03:28.653Z,27.20
2019-04-01T15:05:59.117Z,27.10
2019-04-01T15:08:29.562Z,27.00
2019-04-01T15:11:00.056Z,27.00
2019-04-01T15:13:30.515Z,26.90
2019-04-01T15:16:01.146Z,27.30
2019-04-01T15:18:34.321Z,26.90
2019-04-01T15:21:04.060Z,26.80
2019-04-01T15:23:34.505Z,26.80
2019-04-01T15:26:05.067Z,26.70
2019-04-01T15:28:35.606Z,26.50
2019-04-01T15:31:06.593Z,26.30
2019-04-01T15:33:38.215Z,26.10
2019-04-01T15:36:08.711Z,26.00
2019-04-01T15:38:39.199Z,25.80
2019-04-01T15:41:09.652Z,25.70
2019-04-01T15:43:41.015Z,25.60
2019-04-01T15:46:11.792Z,25.40
2019-04-01T15:48:42.482Z,25.20
2019-04-01T15:51:12.917Z,25.10
2019-04-01T15:53:44.230Z,25.10
2019-04-01T15:56:14.804Z,25.10
2019-04-01T15:58:45.310Z,25.30
2019-04-01T16:01:15.804Z,25.50
2019-04-01T16:03:46.276Z,25.80
2019-04-01T16:06:16.885Z,26.20
2019-04-01T16:08:47.413Z,26.50
2019-04-01T16:11:18.154Z,26.90
2019-04-01T16:13:49.372Z,27.10
2019-04-01T16:16:19.837Z,27.50
2019-04-01T16:18:50.349Z,28.20
2019-04-01T16:21:20.818Z,28.00
2019-04-01T16:23:51.445Z,28.30
2019-04-01T16:26:21.947Z,28.60
2019-04-01T16:28:52.448Z,28.80
2019-04-01T16:31:23.119Z,29.10
2019-04-01T16:33:55.173Z,29.70
2019-04-01T16:36:28.895Z,29.50
2019-04-01T16:38:59.388Z,29.80
2019-04-01T16:41:30.969Z,29.90
2019-04-01T16:44:01.879Z,30.10
2019-04-01T16:46:32.383Z,30.30
2019-04-01T16:49:03.066Z,30.70
2019-04-01T16:51:33.714Z,31.00
2019-04-01T16:54:05.772Z,31.20
2019-04-01T16:56:36.225Z,31.50
2019-04-01T16:59:06.729Z,31.70
2019-04-01T17:01:37.269Z,32.00
2019-04-01T17:04:09.190Z,32.20
2019-04-01T17:06:39.647Z,32.50
2019-04-01T17:09:15.379Z,32.80
2019-04-01T17:11:46.005Z,32.90
2019-04-01T17:14:17.565Z,33.20
2019-04-01T17:16:48.090Z,33.50
2019-04-01T17:19:19.037Z,33.70
2019-04-01T17:21:49.545Z,34.00
2019-04-01T17:24:20.092Z,34.10
2019-04-01T17:27:12.100Z,34.40
2019-04-01T17:29:45.621Z,34.70
2019-04-01T17:32:18.539Z,34.80
2019-04-01T17:34:49.001Z,35.00
2019-04-01T17:37:19.897Z,35.30
2019-04-01T17:39:54.437Z,35.60
2019-04-01T17:42:25.092Z,35.80
2019-04-01T17:44:59.282Z,36.20
2019-04-01T17:47:29.754Z,36.30
2019-04-01T17:50:00.594Z,36.60
2019-04-01T17:52:31.096Z,36.70
2019-04-01T17:55:10.659Z,37.40
2019-04-01T17:57:41.557Z,37.10
2019-04-01T18:00:29.234Z,37.40
2019-04-01T18:03:01.740Z,37.70
2019-04-01T18:05:55.024Z,37.90
2019-04-01T18:08:25.734Z,38.10
2019-04-01T18:10:57.417Z,38.20
2019-04-01T18:13:29.657Z,38.40
2019-04-01T18:16:11.035Z,38.70
2019-04-01T18:18:44.583Z,38.90
2019-04-01T18:21:18.169Z,39.20
2019-04-01T18:23:50.763Z,39.30
2019-04-01T18:26:21.451Z,39.50
2019-04-01T18:28:52.451Z,39.80
2019-04-01T18:31:26.742Z,40.00
2019-04-01T18:34:04.550Z,40.20
2019-04-01T18:36:35.694Z,40.50
2019-04-01T18:39:09.858Z,40.60
2019-04-01T18:41:41.724Z,40.90
2019-04-01T18:44:18.715Z,41.10
2019-04-01T18:46:50.616Z,41.30
2019-04-01T18:49:21.199Z,41.50
2019-04-01T18:51:52.177Z,41.60
2019-04-01T18:54:29.411Z,41.90
2019-04-01T18:57:11.333Z,41.90
2019-04-01T18:59:44.477Z,42.20
2019-04-01T19:02:22.506Z,42.20
2019-04-01T19:05:14.769Z,42.30
2019-04-01T19:08:07.310Z,42.40
2019-04-01T19:11:05.066Z,42.50
2019-04-01T19:13:36.555Z,42.60
2019-04-01T19:16:17.503Z,42.80
2019-04-01T19:18:48.254Z,43.10
2019-04-01T19:21:18.725Z,43.30
2019-04-01T19:23:49.335Z,43.50
2019-04-01T19:26:19.849Z,43.60
2019-04-01T19:28:50.381Z,43.80
2019-04-01T19:31:20.936Z,43.90
2019-04-01T19:33:51.516Z,44.10
2019-04-01T19:36:23.019Z,45.10
2019-04-01T19:38:54.764Z,45.30
2019-04-01T19:41:27.372Z,45.40
2019-04-01T19:43:59.049Z,45.60
2019-04-01T19:46:30.175Z,45.70
2019-04-01T19:49:04.746Z,45.80
2019-04-01T19:51:36.006Z,45.90
2019-04-01T19:54:07.919Z,46.00
2019-04-01T19:56:39.695Z,46.20
2019-04-01T19:59:11.812Z,46.40
2019-04-01T20:01:42.895Z,47.00
2019-04-01T20:04:16.920Z,46.60
2019-04-01T20:06:50.202Z,46.70
2019-04-01T20:09:21.768Z,46.70
2019-04-01T20:11:58.236Z,46.90
2019-04-01T20:14:27.497Z,47.00
2019-04-01T20:17:02.021Z,47.20
2019-04-01T20:19:33.189Z,47.20
2019-04-01T20:22:04.684Z,47.30
2019-04-01T20:24:35.488Z,47.30
2019-04-01T20:27:08.807Z,47.40
2019-04-01T20:29:41.508Z,47.70
2019-04-01T20:32:17.434Z,47.70
2019-04-01T20:34:56.467Z,47.70
2019-04-01T20:37:16.585Z,47.80
2019-04-01T20:39:47.155Z,47.90
2019-04-01T20:42:18.683Z,48.00
2019-04-01T20:44:49.203Z,48.10
2019-04-01T20:47:19.725Z,48.20
2019-04-01T20:49:53.306Z,48.20
2019-04-01T20:52:23.963Z,48.30
2019-04-01T20:54:54.496Z,48.40
2019-04-01T20:57:26.435Z,48.60
2019-04-01T20:59:58.395Z,48.60
2019-04-01T21:02:28.874Z,48.80
2019-04-01T21:05:00.414Z,48.70
2019-04-01T21:07:31.069Z,48.80
2019-04-01T21:10:01.684Z,49.00
2019-04-01T21:12:32.150Z,49.00
2019-04-01T21:15:02.684Z,49.00
2019-04-01T21:17:33.205Z,49.20
2019-04-01T21:20:04.888Z,49.30
2019-04-01T21:22:36.683Z,49.40
2019-04-01T21:25:07.835Z,49.40
2019-04-01T21:27:39.181Z,49.40
2019-04-01T21:30:11.509Z,50.30
2019-04-01T21:32:41.958Z,49.60
2019-04-01T21:35:12.860Z,49.70
2019-04-01T21:37:43.439Z,49.80
2019-04-01T21:40:14.344Z,49.90
2019-04-01T21:42:44.776Z,49.80
2019-04-01T21:45:16.301Z,49.90
2019-04-01T21:47:47.436Z,50.00
2019-04-01T21:50:18.280Z,50.10
2019-04-01T21:52:48.738Z,50.10
2019-04-01T21:55:19.228Z,50.20
2019-04-01T21:57:51.134Z,50.20
2019-04-01T22:00:39.978Z,50.30
2019-04-01T22:03:10.487Z,50.40
2019-04-01T22:05:40.939Z,50.30
2019-04-01T22:08:13.703Z,50.50
2019-04-01T22:10:44.081Z,50.60
2019-04-01T22:13:14.811Z,50.60
2019-04-01T22:15:45.289Z,50.60
2019-04-01T22:18:15.722Z,50.70
2019-04-01T22:20:46.247Z,50.70
2019-04-01T22:23:16.735Z,50.80
2019-04-01T22:25:49.664Z,50.90
2019-04-01T22:28:20.083Z,51.00
2019-04-01T22:30:50.548Z,51.00
2019-04-01T22:33:20.967Z,51.10
2019-04-01T22:35:51.449Z,51.10
2019-04-01T22:38:25.352Z,51.10
2019-04-01T22:40:56.123Z,51.20
2019-04-01T22:43:26.599Z,51.30
2019-04-01T22:45:58.541Z,51.30
2019-04-01T22:48:29.001Z,51.30
2019-04-01T22:50:59.466Z,51.40
2019-04-01T22:53:30.291Z,51.40
2019-04-01T22:56:00.785Z,51.50
2019-04-01T22:58:31.192Z,51.60
2019-04-01T23:01:01.716Z,51.50
2019-04-01T23:03:32.143Z,51.50
2019-04-01T23:06:02.626Z,51.50
2019-04-01T23:08:32.979Z,51.60
2019-04-01T23:11:03.624Z,51.60
2019-04-01T23:13:34.038Z,51.70
2019-04-01T23:16:07.313Z,51.80
2019-04-01T23:18:37.779Z,51.80
2019-04-01T23:21:08.206Z,51.80
2019-04-01T23:23:38.721Z,51.90
2019-04-01T23:26:09.151Z,52.00
2019-04-01T23:28:39.617Z,52.00
2019-04-01T23:31:10.301Z,52.10
2019-04-01T23:33:41.036Z,52.20
2019-04-01T23:36:12.326Z,52.20
2019-04-01T23:38:43.412Z,52.20
2019-04-01T23:41:13.832Z,52.40
2019-04-01T23:43:44.250Z,52.40
2019-04-01T23:46:14.720Z,52.30
2019-04-01T23:48:45.135Z,52.40
2019-04-01T23:51:17.657Z,52.40
2019-04-01T23:53:48.110Z,52.40
2019-04-01T23:56:18.577Z,53.10
2019-04-01T23:58:49.004Z,52.60
