createdAt,value
2019-05-06T00:00:26.765Z,99.90
2019-05-06T00:02:55.886Z,99.90
2019-05-06T00:05:25.584Z,99.90
2019-05-06T00:07:55.264Z,99.90
2019-05-06T00:10:30.039Z,99.90
2019-05-06T00:12:59.292Z,99.90
2019-05-06T00:15:28.795Z,99.90
2019-05-06T00:17:58.065Z,99.90
2019-05-06T00:20:27.213Z,99.90
2019-05-06T00:23:00.752Z,99.90
2019-05-06T00:25:59.988Z,99.90
2019-05-06T00:28:34.123Z,99.90
2019-05-06T00:31:12.342Z,99.90
2019-05-06T00:33:35.695Z,99.90
2019-05-06T00:36:04.954Z,99.90
2019-05-06T00:38:34.242Z,99.90
2019-05-06T00:41:06.139Z,99.90
2019-05-06T00:43:35.175Z,99.90
2019-05-06T00:46:04.785Z,99.90
2019-05-06T00:48:34.252Z,99.90
2019-05-06T00:51:04.563Z,99.90
2019-05-06T00:53:35.935Z,99.90
2019-05-06T00:56:05.322Z,99.90
2019-05-06T00:58:34.828Z,99.90
2019-05-06T01:01:04.814Z,99.90
2019-05-06T01:03:34.764Z,99.90
2019-05-06T01:06:04.339Z,99.90
2019-05-06T01:08:34.915Z,99.90
2019-05-06T01:11:05.940Z,99.90
2019-05-06T01:13:43.839Z,99.90
2019-05-06T01:16:15.742Z,99.90
2019-05-06T01:18:44.920Z,99.90
2019-05-06T01:21:14.570Z,99.90
2019-05-06T01:23:44.938Z,99.90
2019-05-06T01:26:15.355Z,99.90
2019-05-06T01:28:45.598Z,99.90
2019-05-06T01:31:15.038Z,99.90
2019-05-06T01:33:45.284Z,99.90
2019-05-06T01:36:14.818Z,99.90
2019-05-06T01:39:04.271Z,99.90
2019-05-06T01:41:57.225Z,99.90
2019-05-06T01:44:26.328Z,99.90
2019-05-06T01:46:55.505Z,99.90
2019-05-06T01:49:24.694Z,99.90
2019-05-06T01:51:54.605Z,99.90
2019-05-06T01:54:24.851Z,99.90
2019-05-06T01:56:54.759Z,99.90
2019-05-06T01:59:24.609Z,99.90
2019-05-06T02:02:00.618Z,99.90
2019-05-06T02:04:24.780Z,99.90
2019-05-06T02:06:54.583Z,99.90
2019-05-06T02:09:24.692Z,99.90
2019-05-06T02:11:54.092Z,99.90
2019-05-06T02:14:24.656Z,99.90
2019-05-06T02:16:54.590Z,99.90
2019-05-06T02:19:24.250Z,99.90
2019-05-06T02:22:13.601Z,99.90
2019-05-06T02:25:06.480Z,99.90
2019-05-06T02:27:35.697Z,99.90
2019-05-06T02:30:17.083Z,99.90
2019-05-06T02:32:55.406Z,99.90
2019-05-06T02:35:26.639Z,99.90
2019-05-06T02:37:55.953Z,99.90
2019-05-06T02:40:26.784Z,99.90
2019-05-06T02:42:56.236Z,99.90
2019-05-06T02:45:25.503Z,99.90
2019-05-06T02:48:13.929Z,99.90
2019-05-06T02:51:03.672Z,99.90
2019-05-06T02:53:33.584Z,99.90
2019-05-06T02:56:04.185Z,99.90
2019-05-06T02:58:33.728Z,99.90
2019-05-06T03:01:03.471Z,99.90
2019-05-06T03:03:33.821Z,99.90
2019-05-06T03:06:04.157Z,99.90
2019-05-06T03:08:34.159Z,99.90
2019-05-06T03:11:04.309Z,99.90
2019-05-06T03:13:34.233Z,99.90
2019-05-06T03:16:05.975Z,99.90
2019-05-06T03:18:34.154Z,99.90
2019-05-06T03:21:24.720Z,99.90
2019-05-06T03:23:58.789Z,99.90
2019-05-06T03:26:27.908Z,99.90
2019-05-06T03:28:56.864Z,99.90
2019-05-06T03:31:26.641Z,99.90
2019-05-06T03:34:21.975Z,99.90
2019-05-06T03:36:33.037Z,99.90
2019-05-06T03:38:57.305Z,99.90
2019-05-06T03:41:26.850Z,99.90
2019-05-06T03:43:56.076Z,99.90
2019-05-06T03:46:53.896Z,99.90
2019-05-06T03:49:23.839Z,99.90
2019-05-06T03:51:55.982Z,99.90
2019-05-06T03:54:24.296Z,99.90
2019-05-06T03:56:54.917Z,99.90
2019-05-06T03:59:25.068Z,99.90
2019-05-06T04:01:54.394Z,99.90
2019-05-06T04:04:23.469Z,99.90
2019-05-06T04:06:53.940Z,99.90
2019-05-06T04:09:23.975Z,99.90
2019-05-06T04:11:54.411Z,99.90
2019-05-06T04:14:24.156Z,99.90
2019-05-06T04:16:59.388Z,99.90
2019-05-06T04:19:33.466Z,99.90
2019-05-06T04:22:16.687Z,99.90
2019-05-06T04:25:07.879Z,99.90
2019-05-06T04:28:03.029Z,99.90
2019-05-06T04:30:33.447Z,99.90
2019-05-06T04:33:03.565Z,99.90
2019-05-06T04:35:33.781Z,99.90
2019-05-06T04:38:03.562Z,99.90
2019-05-06T04:40:33.213Z,99.90
2019-05-06T04:43:03.618Z,99.90
2019-05-06T04:45:33.882Z,99.90
2019-05-06T04:48:03.755Z,99.90
2019-05-06T04:50:33.470Z,99.90
2019-05-06T04:53:04.664Z,99.90
2019-05-06T04:55:35.249Z,99.90
2019-05-06T04:58:05.616Z,99.90
2019-05-06T05:00:36.022Z,99.90
2019-05-06T05:03:05.457Z,99.90
2019-05-06T05:05:34.949Z,99.90
2019-05-06T05:08:04.203Z,99.90
2019-05-06T05:10:42.994Z,99.90
2019-05-06T05:13:29.092Z,99.90
2019-05-06T05:16:10.068Z,99.90
2019-05-06T05:18:43.500Z,99.90
2019-05-06T05:21:12.841Z,99.90
2019-05-06T05:23:42.828Z,99.90
2019-05-06T05:26:12.302Z,99.90
2019-05-06T05:28:42.934Z,99.90
2019-05-06T05:31:12.418Z,99.90
2019-05-06T05:33:42.298Z,99.90
2019-05-06T05:36:12.376Z,99.90
2019-05-06T05:38:42.942Z,99.90
2019-05-06T05:41:12.412Z,99.90
2019-05-06T05:44:13.839Z,99.90
2019-05-06T05:46:43.881Z,99.90
2019-05-06T05:49:38.379Z,99.90
2019-05-06T05:52:08.421Z,99.90
2019-05-06T05:54:37.486Z,99.90
2019-05-06T05:57:06.615Z,99.90
2019-05-06T05:59:35.827Z,99.90
2019-05-06T06:02:04.971Z,99.90
2019-05-06T06:04:34.522Z,99.90
2019-05-06T06:07:04.182Z,99.90
2019-05-06T06:09:38.240Z,99.90
2019-05-06T06:12:08.777Z,99.90
2019-05-06T06:14:57.150Z,99.90
2019-05-06T06:17:44.643Z,99.90
2019-05-06T06:20:32.760Z,99.90
2019-05-06T06:23:08.189Z,99.90
2019-05-06T06:25:37.706Z,99.90
2019-05-06T06:28:07.146Z,99.90
2019-05-06T06:30:55.478Z,99.90
2019-05-06T06:33:25.087Z,99.90
2019-05-06T06:36:07.220Z,99.90
2019-05-06T06:38:52.687Z,99.90
2019-05-06T06:41:22.821Z,99.90
2019-05-06T06:43:55.805Z,99.90
2019-05-06T06:46:24.911Z,99.90
2019-05-06T06:48:53.989Z,99.90
2019-05-06T06:51:23.524Z,99.90
2019-05-06T06:53:53.334Z,99.90
2019-05-06T06:56:28.903Z,99.90
2019-05-06T06:59:22.586Z,99.90
2019-05-06T07:02:12.091Z,99.90
2019-05-06T07:04:52.601Z,99.90
2019-05-06T07:07:23.215Z,99.90
2019-05-06T07:09:52.668Z,99.90
2019-05-06T07:12:23.410Z,99.90
2019-05-06T07:15:02.233Z,99.90
2019-05-06T07:17:32.846Z,99.90
2019-05-06T07:20:05.156Z,99.90
2019-05-06T07:22:37.318Z,99.90
2019-05-06T07:25:08.453Z,99.90
2019-05-06T07:27:37.531Z,99.90
2019-05-06T07:30:07.628Z,99.90
2019-05-06T07:32:36.831Z,99.90
2019-05-06T07:35:06.410Z,99.90
2019-05-06T07:37:35.634Z,99.90
2019-05-06T07:40:05.496Z,99.90
2019-05-06T07:42:42.553Z,99.90
2019-05-06T07:45:22.015Z,99.90
2019-05-06T07:47:55.197Z,99.90
2019-05-06T07:50:24.524Z,99.90
2019-05-06T07:53:13.325Z,99.90
2019-05-06T07:55:42.679Z,99.90
2019-05-06T07:58:13.786Z,99.90
2019-05-06T08:00:42.929Z,99.90
2019-05-06T08:03:14.111Z,99.90
2019-05-06T08:05:55.194Z,99.90
2019-05-06T08:08:15.403Z,99.90
2019-05-06T08:10:44.698Z,99.90
2019-05-06T08:13:13.815Z,99.90
2019-05-06T08:15:44.075Z,99.90
2019-05-06T08:18:14.078Z,99.90
2019-05-06T08:20:43.608Z,99.90
2019-05-06T08:23:44.290Z,99.90
2019-05-06T08:26:17.255Z,99.90
2019-05-06T08:28:45.103Z,99.90
2019-05-06T08:31:16.446Z,99.90
2019-05-06T08:33:45.746Z,99.90
2019-05-06T08:36:22.589Z,99.90
2019-05-06T08:38:58.315Z,99.90
2019-05-06T08:41:28.268Z,99.90
2019-05-06T08:43:57.598Z,99.90
2019-05-06T08:46:27.315Z,99.90
2019-05-06T08:48:57.023Z,99.90
2019-05-06T08:51:45.455Z,99.90
2019-05-06T08:54:24.180Z,99.90
2019-05-06T08:56:53.275Z,99.90
2019-05-06T08:59:23.978Z,99.00
2019-05-06T09:01:54.009Z,99.30
2019-05-06T09:04:23.542Z,98.40
2019-05-06T09:06:53.593Z,97.40
2019-05-06T09:09:23.386Z,99.70
2019-05-06T09:11:53.682Z,97.60
2019-05-06T09:14:23.739Z,97.80
2019-05-06T09:16:54.225Z,98.40
2019-05-06T09:19:23.998Z,97.20
2019-05-06T09:21:53.610Z,96.80
2019-05-06T09:24:23.468Z,98.50
2019-05-06T09:27:02.967Z,96.60
2019-05-06T09:29:53.399Z,95.40
2019-05-06T09:32:35.648Z,96.40
2019-05-06T09:35:05.831Z,96.40
2019-05-06T09:37:35.101Z,95.90
2019-05-06T09:40:04.955Z,96.30
2019-05-06T09:42:34.259Z,96.20
2019-05-06T09:45:03.294Z,97.10
2019-05-06T09:47:46.994Z,96.30
2019-05-06T09:50:18.791Z,97.50
2019-05-06T09:52:47.712Z,97.70
2019-05-06T09:55:35.043Z,97.70
2019-05-06T09:58:05.752Z,98.40
2019-05-06T10:00:38.779Z,99.00
2019-05-06T10:03:08.033Z,98.10
2019-05-06T10:05:36.951Z,97.90
2019-05-06T10:08:06.011Z,98.00
2019-05-06T10:10:35.050Z,97.50
2019-05-06T10:13:04.290Z,96.30
2019-05-06T10:15:33.608Z,96.50
2019-05-06T10:18:09.069Z,96.80
2019-05-06T10:20:43.037Z,97.10
2019-05-06T10:23:12.752Z,96.50
2019-05-06T10:25:43.762Z,96.70
2019-05-06T10:28:33.628Z,97.60
2019-05-06T10:31:04.895Z,98.10
2019-05-06T10:33:34.429Z,99.20
2019-05-06T10:36:04.366Z,99.30
2019-05-06T10:38:57.575Z,99.30
2019-05-06T10:41:32.773Z,99.40
2019-05-06T10:44:17.234Z,99.10
2019-05-06T10:46:46.206Z,99.50
2019-05-06T10:49:15.293Z,99.00
2019-05-06T10:51:50.347Z,99.40
2019-05-06T10:54:20.035Z,99.80
2019-05-06T10:57:02.275Z,99.90
2019-05-06T10:59:32.708Z,99.90
2019-05-06T11:02:12.965Z,99.90
2019-05-06T11:04:42.696Z,99.90
2019-05-06T11:07:21.534Z,99.90
2019-05-06T11:09:43.543Z,99.90
2019-05-06T11:12:12.977Z,99.90
2019-05-06T11:14:42.162Z,99.90
2019-05-06T11:17:12.482Z,99.90
2019-05-06T11:19:42.782Z,99.90
2019-05-06T11:22:12.946Z,99.90
2019-05-06T11:24:42.627Z,99.90
2019-05-06T11:27:25.286Z,99.90
2019-05-06T11:29:46.518Z,99.90
2019-05-06T11:32:33.875Z,99.90
2019-05-06T11:35:08.237Z,99.90
2019-05-06T11:37:50.126Z,99.90
2019-05-06T11:40:17.223Z,99.90
2019-05-06T11:42:46.603Z,99.90
2019-05-06T11:45:16.356Z,99.90
2019-05-06T11:47:45.757Z,99.90
2019-05-06T11:50:15.313Z,99.90
2019-05-06T11:52:44.629Z,99.90
2019-05-06T11:55:27.908Z,99.90
2019-05-06T11:57:46.898Z,99.90
2019-05-06T12:00:20.358Z,99.90
2019-05-06T12:02:49.917Z,99.90
2019-05-06T12:05:19.757Z,99.90
2019-05-06T12:08:01.897Z,99.90
2019-05-06T12:10:22.341Z,99.90
2019-05-06T12:12:53.333Z,99.90
2019-05-06T12:15:23.052Z,99.90
2019-05-06T12:17:53.462Z,99.90
2019-05-06T12:20:23.194Z,99.90
2019-05-06T12:22:52.880Z,99.90
2019-05-06T12:25:23.793Z,99.90
2019-05-06T12:27:53.395Z,99.90
2019-05-06T12:30:24.334Z,99.90
2019-05-06T12:33:32.883Z,99.90
2019-05-06T12:36:04.369Z,99.90
2019-05-06T12:38:35.460Z,99.90
2019-05-06T12:41:04.567Z,99.90
2019-05-06T12:43:45.568Z,99.90
2019-05-06T12:46:28.052Z,99.90
2019-05-06T12:48:57.495Z,99.90
2019-05-06T12:51:26.892Z,99.70
2019-05-06T12:53:56.001Z,99.10
2019-05-06T12:56:25.452Z,99.50
2019-05-06T12:58:54.739Z,98.70
2019-05-06T13:01:23.878Z,98.20
2019-05-06T13:03:53.606Z,99.00
2019-05-06T13:06:26.323Z,97.70
2019-05-06T13:09:01.365Z,97.40
2019-05-06T13:11:24.898Z,98.70
2019-05-06T13:14:00.079Z,98.00
2019-05-06T13:16:24.519Z,98.00
2019-05-06T13:18:54.912Z,97.30
2019-05-06T13:21:24.156Z,98.40
2019-05-06T13:23:56.977Z,98.10
2019-05-06T13:26:26.100Z,98.30
2019-05-06T13:28:59.088Z,97.90
2019-05-06T13:31:28.093Z,98.00
2019-05-06T13:34:10.825Z,97.10
2019-05-06T13:36:42.566Z,97.90
2019-05-06T13:39:14.975Z,98.10
2019-05-06T13:41:42.166Z,97.30
2019-05-06T13:44:13.376Z,97.70
2019-05-06T13:46:48.317Z,98.20
2019-05-06T13:49:25.560Z,98.70
2019-05-06T13:52:04.512Z,97.30
2019-05-06T13:54:33.910Z,97.90
2019-05-06T13:57:03.198Z,98.10
2019-05-06T13:59:35.281Z,98.30
2019-05-06T14:02:16.147Z,99.20
2019-05-06T14:04:44.530Z,99.30
2019-05-06T14:07:13.700Z,99.90
2019-05-06T14:09:43.603Z,99.90
2019-05-06T14:12:12.866Z,99.90
2019-05-06T14:14:43.178Z,99.90
2019-05-06T14:17:12.908Z,99.90
2019-05-06T14:19:42.894Z,99.90
2019-05-06T14:22:12.811Z,99.90
2019-05-06T14:24:46.058Z,99.90
2019-05-06T14:27:18.122Z,99.90
2019-05-06T14:30:09.246Z,99.90
2019-05-06T14:32:38.139Z,99.90
2019-05-06T14:35:07.159Z,99.90
2019-05-06T14:37:36.060Z,99.90
2019-05-06T14:40:07.434Z,99.90
2019-05-06T14:42:36.396Z,99.90
2019-05-06T14:45:06.052Z,99.90
2019-05-06T14:47:37.482Z,99.90
2019-05-06T14:50:07.057Z,99.90
2019-05-06T14:52:36.066Z,99.90
2019-05-06T14:55:12.613Z,99.90
2019-05-06T14:57:42.932Z,99.90
2019-05-06T15:00:15.247Z,99.90
2019-05-06T15:02:44.529Z,99.90
2019-05-06T15:05:14.002Z,99.90
2019-05-06T15:07:42.982Z,99.90
2019-05-06T15:10:20.419Z,99.90
2019-05-06T15:12:43.107Z,99.90
2019-05-06T15:15:12.384Z,99.90
2019-05-06T15:17:43.033Z,99.90
2019-05-06T15:20:12.648Z,99.90
2019-05-06T15:22:42.116Z,99.90
2019-05-06T15:25:12.957Z,99.90
2019-05-06T15:27:42.671Z,99.90
2019-05-06T15:30:17.331Z,99.90
2019-05-06T15:32:46.283Z,99.90
2019-05-06T15:35:22.291Z,99.90
2019-05-06T15:37:54.545Z,99.90
2019-05-06T15:40:31.818Z,99.90
2019-05-06T15:42:54.143Z,99.90
2019-05-06T15:45:23.138Z,99.90
2019-05-06T15:47:52.451Z,99.90
2019-05-06T15:50:23.044Z,99.90
2019-05-06T15:52:53.811Z,99.90
2019-05-06T15:55:23.260Z,99.90
2019-05-06T15:57:52.748Z,99.90
2019-05-06T16:00:23.013Z,99.90
2019-05-06T16:02:52.972Z,99.90
2019-05-06T16:05:26.357Z,99.90
2019-05-06T16:07:53.387Z,99.90
2019-05-06T16:10:23.611Z,99.90
2019-05-06T16:12:53.594Z,99.90
2019-05-06T16:15:24.930Z,99.90
2019-05-06T16:17:54.181Z,99.90
2019-05-06T16:20:23.484Z,99.90
2019-05-06T16:22:59.524Z,99.90
2019-05-06T16:25:28.491Z,99.90
2019-05-06T16:27:57.842Z,99.90
2019-05-06T16:30:27.225Z,99.90
2019-05-06T16:32:56.418Z,99.90
2019-05-06T16:35:25.754Z,99.90
2019-05-06T16:37:55.156Z,99.90
2019-05-06T16:40:24.927Z,99.90
2019-05-06T16:42:54.732Z,99.90
2019-05-06T16:45:24.027Z,99.90
2019-05-06T16:47:53.241Z,99.90
2019-05-06T16:50:22.839Z,99.90
2019-05-06T16:52:52.748Z,99.90
2019-05-06T16:55:27.477Z,99.90
2019-05-06T16:58:02.513Z,99.90
2019-05-06T17:00:33.637Z,99.90
2019-05-06T17:03:24.705Z,99.90
2019-05-06T17:06:23.087Z,99.90
2019-05-06T17:08:52.940Z,99.90
2019-05-06T17:11:28.109Z,99.90
2019-05-06T17:13:52.919Z,99.90
2019-05-06T17:16:22.197Z,99.90
2019-05-06T17:18:56.284Z,99.90
2019-05-06T17:21:22.350Z,99.90
2019-05-06T17:23:52.322Z,99.90
2019-05-06T17:26:22.473Z,99.90
2019-05-06T17:28:59.844Z,99.90
2019-05-06T17:31:39.131Z,99.90
2019-05-06T17:34:09.412Z,99.90
2019-05-06T17:36:41.983Z,99.90
2019-05-06T17:39:11.140Z,99.90
2019-05-06T17:41:45.901Z,99.90
2019-05-06T17:44:12.108Z,99.90
2019-05-06T17:47:03.195Z,99.90
2019-05-06T17:49:32.960Z,99.90
2019-05-06T17:52:42.445Z,99.90
2019-05-06T17:55:29.337Z,99.90
2019-05-06T17:58:45.689Z,99.90
2019-05-06T18:02:24.098Z,99.90
2019-05-06T18:05:24.394Z,99.90
2019-05-06T18:08:26.996Z,99.90
2019-05-06T18:11:06.438Z,99.90
2019-05-06T18:13:35.360Z,99.90
2019-05-06T18:16:04.462Z,99.90
2019-05-06T18:18:33.831Z,99.90
2019-05-06T18:21:02.889Z,99.90
2019-05-06T18:23:33.586Z,99.90
2019-05-06T18:26:03.247Z,99.90
2019-05-06T18:28:32.815Z,99.90
2019-05-06T18:31:03.163Z,99.90
2019-05-06T18:33:32.991Z,99.90
2019-05-06T18:36:02.998Z,99.90
2019-05-06T18:38:33.776Z,99.90
2019-05-06T18:41:03.249Z,99.90
2019-05-06T18:43:33.145Z,99.90
2019-05-06T18:46:02.975Z,99.90
2019-05-06T18:48:35.097Z,99.90
2019-05-06T18:51:03.254Z,99.90
2019-05-06T18:53:33.262Z,99.90
2019-05-06T18:56:05.943Z,99.90
2019-05-06T18:58:35.036Z,99.90
2019-05-06T19:01:04.538Z,99.90
2019-05-06T19:03:48.874Z,99.90
2019-05-06T19:06:18.268Z,99.90
2019-05-06T19:08:53.096Z,99.90
2019-05-06T19:11:22.321Z,99.90
2019-05-06T19:13:52.706Z,99.90
2019-05-06T19:16:22.526Z,99.90
2019-05-06T19:18:52.338Z,99.90
2019-05-06T19:21:24.304Z,99.90
2019-05-06T19:23:54.779Z,99.90
2019-05-06T19:26:23.522Z,99.90
2019-05-06T19:28:52.857Z,99.90
2019-05-06T19:31:22.791Z,99.90
2019-05-06T19:33:52.667Z,99.90
2019-05-06T19:36:23.532Z,99.90
2019-05-06T19:38:52.884Z,99.90
2019-05-06T19:41:22.343Z,99.90
2019-05-06T19:43:52.365Z,99.90
2019-05-06T19:46:21.657Z,99.90
2019-05-06T19:48:52.429Z,99.90
2019-05-06T19:51:22.486Z,99.90
2019-05-06T19:53:52.058Z,99.90
2019-05-06T19:56:23.184Z,99.90
2019-05-06T19:58:52.583Z,99.90
2019-05-06T20:01:22.881Z,99.90
2019-05-06T20:03:52.633Z,99.90
2019-05-06T20:06:41.107Z,99.90
2019-05-06T20:09:36.489Z,99.90
2019-05-06T20:12:08.659Z,99.90
2019-05-06T20:14:37.606Z,99.90
2019-05-06T20:17:06.718Z,99.90
2019-05-06T20:19:35.716Z,99.90
2019-05-06T20:22:04.973Z,99.90
2019-05-06T20:24:33.844Z,99.90
2019-05-06T20:27:03.115Z,99.90
2019-05-06T20:29:35.212Z,99.90
2019-05-06T20:32:03.632Z,99.90
2019-05-06T20:34:33.253Z,99.90
2019-05-06T20:37:02.866Z,99.90
2019-05-06T20:39:32.983Z,99.90
2019-05-06T20:42:02.867Z,99.90
2019-05-06T20:44:32.570Z,99.90
2019-05-06T20:47:03.112Z,99.90
2019-05-06T20:49:33.315Z,99.90
2019-05-06T20:52:02.661Z,99.90
2019-05-06T20:54:32.518Z,99.90
2019-05-06T20:57:02.554Z,99.90
2019-05-06T20:59:32.679Z,99.90
2019-05-06T21:02:03.064Z,99.90
2019-05-06T21:04:32.765Z,99.90
2019-05-06T21:07:02.778Z,99.90
2019-05-06T21:09:32.359Z,99.90
2019-05-06T21:12:01.838Z,99.90
2019-05-06T21:14:32.386Z,99.90
2019-05-06T21:17:02.628Z,99.90
2019-05-06T21:19:33.263Z,99.90
2019-05-06T21:22:02.892Z,99.90
2019-05-06T21:24:35.727Z,99.90
2019-05-06T21:27:03.300Z,99.90
2019-05-06T21:29:32.993Z,99.90
2019-05-06T21:32:03.012Z,99.90
2019-05-06T21:34:32.833Z,99.90
2019-05-06T21:37:03.180Z,99.90
2019-05-06T21:39:32.883Z,99.90
2019-05-06T21:42:02.461Z,99.90
2019-05-06T21:44:34.730Z,99.90
2019-05-06T21:47:04.647Z,99.90
2019-05-06T21:49:34.079Z,99.90
2019-05-06T21:52:03.484Z,99.90
2019-05-06T21:54:32.931Z,99.90
2019-05-06T21:57:03.022Z,99.90
2019-05-06T21:59:32.510Z,99.90
2019-05-06T22:02:02.317Z,99.90
2019-05-06T22:04:32.719Z,99.90
2019-05-06T22:07:03.107Z,99.90
2019-05-06T22:09:32.699Z,99.90
2019-05-06T22:12:02.445Z,99.90
2019-05-06T22:14:32.576Z,99.90
2019-05-06T22:17:03.881Z,99.90
2019-05-06T22:19:32.533Z,99.90
2019-05-06T22:22:14.633Z,99.90
2019-05-06T22:24:55.187Z,99.90
2019-05-06T22:27:21.981Z,99.90
2019-05-06T22:29:52.232Z,99.90
2019-05-06T22:32:23.145Z,99.90
2019-05-06T22:34:52.173Z,99.90
2019-05-06T22:37:22.098Z,99.90
2019-05-06T22:39:52.746Z,99.90
2019-05-06T22:42:22.567Z,99.90
2019-05-06T22:44:52.795Z,99.90
2019-05-06T22:47:23.081Z,99.90
2019-05-06T22:49:54.286Z,99.90
2019-05-06T22:52:23.082Z,99.90
2019-05-06T22:54:52.760Z,99.90
2019-05-06T22:57:23.538Z,99.90
2019-05-06T22:59:52.587Z,99.90
2019-05-06T23:02:27.752Z,99.90
2019-05-06T23:04:59.024Z,99.90
2019-05-06T23:07:28.113Z,99.90
2019-05-06T23:09:57.213Z,99.90
2019-05-06T23:12:26.173Z,99.90
2019-05-06T23:14:55.355Z,99.90
2019-05-06T23:17:24.478Z,99.90
2019-05-06T23:19:53.536Z,99.90
2019-05-06T23:22:22.836Z,99.90
2019-05-06T23:24:54.022Z,99.90
2019-05-06T23:27:23.371Z,99.90
2019-05-06T23:29:52.717Z,99.90
2019-05-06T23:32:22.942Z,99.90
2019-05-06T23:34:52.432Z,99.90
2019-05-06T23:37:23.059Z,99.90
2019-05-06T23:40:33.165Z,99.90
2019-05-06T23:43:38.222Z,99.90
2019-05-06T23:46:43.016Z,99.90
2019-05-06T23:49:48.137Z,99.90
2019-05-06T23:52:53.264Z,99.90
2019-05-06T23:55:58.235Z,99.90
2019-05-06T23:58:25.755Z,99.90
