createdAt,value
2024-05-09T00:03:02.867Z,50.20
2024-05-09T00:05:29.663Z,49.80
2024-05-09T00:10:32.622Z,49.90
2024-05-09T00:15:29.531Z,50.10
2024-05-09T00:17:56.312Z,49.00
2024-05-09T00:20:28.560Z,50.20
2024-05-09T00:25:30.120Z,49.50
2024-05-09T00:30:31.679Z,50.10
2024-05-09T00:33:02.089Z,50.00
2024-05-09T00:35:29.038Z,50.00
2024-05-09T00:37:55.782Z,49.80
2024-05-09T00:40:30.647Z,49.80
2024-05-09T00:43:04.731Z,50.00
2024-05-09T00:45:31.388Z,49.10
2024-05-09T00:47:58.161Z,49.80
2024-05-09T00:50:30.018Z,49.10
2024-05-09T00:53:02.624Z,49.90
2024-05-09T00:55:29.296Z,49.60
2024-05-09T00:57:55.919Z,49.70
2024-05-09T01:03:04.894Z,48.70
2024-05-09T01:07:59.222Z,49.60
2024-05-09T01:13:01.927Z,49.90
2024-05-09T01:15:28.551Z,48.50
2024-05-09T01:17:55.550Z,49.80
2024-05-09T01:20:31.836Z,49.60
2024-05-09T01:25:34.122Z,49.80
2024-05-09T01:30:34.108Z,49.00
2024-05-09T01:33:03.364Z,49.40
2024-05-09T01:35:30.338Z,48.70
2024-05-09T01:40:33.510Z,49.40
2024-05-09T01:43:04.494Z,49.40
2024-05-09T01:47:58.664Z,49.60
2024-05-09T01:50:36.737Z,48.60
2024-05-09T01:55:34.450Z,48.80
2024-05-09T02:00:37.107Z,49.70
2024-05-09T02:05:35.059Z,49.50
2024-05-09T02:10:32.639Z,49.60
2024-05-09T02:13:00.038Z,49.60
2024-05-09T02:15:26.647Z,49.50
2024-05-09T02:17:53.550Z,49.40
2024-05-09T02:20:30.078Z,48.40
2024-05-09T02:23:02.370Z,49.30
2024-05-09T02:25:29.146Z,49.80
2024-05-09T02:27:55.746Z,49.70
2024-05-09T02:33:05.301Z,49.40
2024-05-09T02:37:59.784Z,48.70
2024-05-09T02:40:35.460Z,48.60
2024-05-09T02:43:04.775Z,49.70
2024-05-09T02:45:31.451Z,49.40
2024-05-09T02:47:58.564Z,48.20
2024-05-09T02:50:33.684Z,48.30
2024-05-09T02:55:32.609Z,49.60
2024-05-09T02:57:59.403Z,49.20
2024-05-09T03:00:34.740Z,49.60
2024-05-09T03:03:06.396Z,48.60
2024-05-09T03:08:01.003Z,49.40
2024-05-09T03:10:29.231Z,49.30
2024-05-09T03:13:01.570Z,47.80
2024-05-09T03:15:28.186Z,49.10
2024-05-09T03:17:54.922Z,49.10
2024-05-09T03:25:26.599Z,49.00
2024-05-09T03:27:53.203Z,48.80
2024-05-09T03:30:26.195Z,48.90
2024-05-09T03:35:29.578Z,49.20
2024-05-09T03:40:26.597Z,49.20
2024-05-09T03:42:55.810Z,48.60
2024-05-09T03:47:49.716Z,48.80
2024-05-09T03:52:56.418Z,48.10
2024-05-09T03:55:23.074Z,47.50
2024-05-09T03:57:49.724Z,48.70
2024-05-09T04:02:57.258Z,48.50
2024-05-09T04:05:24.047Z,48.90
2024-05-09T04:07:50.752Z,48.40
2024-05-09T04:12:57.779Z,47.90
2024-05-09T04:15:24.420Z,47.60
2024-05-09T04:20:29.111Z,48.70
2024-05-09T04:23:03.644Z,48.80
2024-05-09T04:27:57.486Z,48.50
2024-05-09T04:30:34.377Z,47.30
2024-05-09T04:35:33.964Z,48.40
2024-05-09T04:38:00.791Z,47.80
2024-05-09T04:43:02.596Z,48.50
2024-05-09T04:45:29.226Z,48.50
2024-05-09T04:47:55.984Z,48.30
2024-05-09T04:50:30.159Z,48.80
2024-05-09T04:53:03.105Z,47.20
2024-05-09T04:57:57.145Z,47.30
2024-05-09T05:00:32.456Z,48.70
2024-05-09T05:03:03.456Z,48.20
2024-05-09T05:05:30.264Z,48.20
2024-05-09T05:07:57.007Z,48.10
2024-05-09T05:10:32.930Z,48.20
2024-05-09T05:15:29.315Z,48.30
2024-05-09T05:17:56.418Z,48.50
2024-05-09T05:20:30.667Z,48.60
2024-05-09T05:23:00.225Z,48.40
2024-05-09T05:27:54.022Z,48.60
2024-05-09T05:30:25.270Z,48.90
2024-05-09T05:32:56.017Z,48.60
2024-05-09T05:37:50.143Z,48.60
2024-05-09T05:40:27.580Z,48.60
2024-05-09T05:42:59.667Z,48.50
2024-05-09T05:45:26.279Z,48.50
2024-05-09T05:52:59.713Z,48.90
2024-05-09T05:55:26.443Z,48.80
2024-05-09T05:57:53.059Z,48.70
2024-05-09T06:03:02.095Z,48.40
2024-05-09T06:05:29.023Z,48.60
2024-05-09T06:10:29.607Z,48.80
2024-05-09T06:13:01.632Z,48.80
2024-05-09T06:17:55.474Z,48.70
2024-05-09T06:25:29.904Z,48.70
2024-05-09T06:27:56.562Z,47.80
2024-05-09T06:30:30.348Z,48.10
2024-05-09T06:33:04.475Z,48.60
2024-05-09T06:35:31.636Z,48.60
2024-05-09T06:40:34.189Z,48.70
2024-05-09T06:43:04.469Z,48.50
2024-05-09T06:45:31.111Z,48.60
2024-05-09T06:47:57.895Z,49.00
2024-05-09T06:50:28.244Z,49.00
2024-05-09T06:52:58.362Z,48.70
2024-05-09T06:57:52.175Z,48.50
2024-05-09T07:00:27.243Z,48.80
2024-05-09T07:05:32.681Z,48.70
2024-05-09T07:07:59.349Z,48.60
2024-05-09T07:10:32.781Z,48.30
2024-05-09T07:15:29.032Z,48.80
2024-05-09T07:17:55.806Z,49.10
2024-05-09T07:20:31.777Z,48.80
2024-05-09T07:23:01.423Z,49.20
2024-05-09T07:27:55.528Z,48.40
2024-05-09T07:30:27.604Z,48.40
2024-05-09T07:32:59.921Z,49.30
2024-05-09T07:40:29.064Z,48.90
2024-05-09T07:43:02.130Z,48.50
2024-05-09T07:45:45.080Z,48.30
2024-05-09T07:49:45.345Z,48.20
2024-05-09T07:53:40.523Z,48.90
2024-05-09T07:56:12.042Z,48.90
2024-05-09T08:01:06.605Z,49.10
2024-05-09T08:03:33.634Z,49.00
2024-05-09T08:06:00.428Z,49.10
2024-05-09T08:08:27.019Z,49.00
2024-05-09T08:10:53.748Z,49.00
2024-05-09T08:13:20.632Z,49.20
2024-05-09T08:18:14.624Z,48.80
2024-05-09T08:20:41.380Z,47.90
2024-05-09T08:23:08.054Z,48.20
2024-05-09T08:25:34.675Z,47.50
2024-05-09T08:28:01.453Z,48.10
2024-05-09T08:30:33.791Z,47.50
2024-05-09T08:35:31.272Z,47.10
2024-05-09T08:40:32.865Z,46.90
2024-05-09T08:45:29.630Z,46.10
2024-05-09T08:50:31.737Z,48.00
2024-05-09T08:53:04.620Z,47.00
2024-05-09T08:55:31.258Z,48.20
2024-05-09T08:57:57.913Z,47.10
2024-05-09T09:03:03.796Z,47.10
2024-05-09T09:07:58.015Z,46.80
2024-05-09T09:12:59.450Z,46.70
2024-05-09T09:15:26.127Z,47.40
2024-05-09T09:17:52.924Z,47.00
2024-05-09T09:20:26.338Z,46.90
2024-05-09T09:23:00.132Z,48.60
2024-05-09T09:25:26.753Z,47.40
2024-05-09T09:30:31.833Z,47.70
2024-05-09T09:35:30.801Z,47.90
2024-05-09T09:37:57.420Z,48.00
2024-05-09T09:40:31.055Z,47.90
2024-05-09T09:42:59.260Z,48.20
2024-05-09T09:45:25.876Z,47.90
2024-05-09T09:47:52.682Z,48.70
2024-05-09T09:50:27.338Z,48.10
2024-05-09T09:52:58.483Z,48.10
2024-05-09T09:57:52.459Z,48.30
2024-05-09T10:00:24.567Z,48.30
2024-05-09T10:02:57.168Z,48.10
2024-05-09T10:05:24.233Z,48.30
2024-05-09T10:07:51.018Z,48.30
2024-05-09T10:10:23.121Z,49.50
2024-05-09T10:12:56.764Z,48.10
2024-05-09T10:15:23.398Z,48.30
2024-05-09T10:17:50.062Z,48.10
2024-05-09T10:22:52.008Z,48.40
2024-05-09T10:27:45.915Z,48.20
2024-05-09T10:30:17.874Z,49.20
2024-05-09T10:32:51.942Z,49.60
2024-05-09T10:35:18.575Z,48.40
2024-05-09T10:37:45.211Z,48.30
2024-05-09T10:40:17.378Z,48.10
2024-05-09T10:42:49.771Z,48.00
2024-05-09T10:45:16.400Z,48.10
2024-05-09T10:47:43.150Z,49.40
2024-05-09T10:50:18.368Z,48.20
2024-05-09T10:52:52.004Z,48.40
2024-05-09T10:55:18.709Z,48.20
2024-05-09T11:00:19.042Z,48.20
2024-05-09T11:02:50.195Z,48.30
2024-05-09T11:05:17.076Z,48.40
2024-05-09T11:07:43.792Z,48.60
2024-05-09T11:10:14.506Z,48.30
2024-05-09T11:12:41.422Z,48.20
2024-05-09T11:15:08.072Z,48.50
2024-05-09T11:17:34.799Z,48.60
2024-05-09T11:20:01.521Z,48.10
2024-05-09T11:22:28.275Z,48.40
2024-05-09T11:24:55.077Z,47.80
2024-05-09T11:27:21.793Z,47.90
2024-05-09T11:32:15.542Z,48.10
2024-05-09T11:37:09.666Z,48.30
2024-05-09T11:39:36.333Z,48.40
2024-05-09T11:42:02.938Z,48.40
2024-05-09T11:44:29.560Z,48.20
2024-05-09T11:46:56.186Z,48.00
2024-05-09T11:51:53.670Z,47.80
2024-05-09T11:54:20.284Z,48.20
2024-05-09T11:59:14.029Z,48.40
2024-05-09T12:01:40.714Z,48.40
2024-05-09T12:04:07.451Z,48.50
2024-05-09T12:06:34.234Z,48.40
2024-05-09T12:09:00.872Z,48.70
2024-05-09T12:13:54.654Z,48.60
2024-05-09T12:18:48.963Z,49.80
2024-05-09T12:23:42.738Z,48.60
2024-05-09T12:26:09.370Z,48.30
2024-05-09T12:28:35.995Z,48.80
2024-05-09T12:31:02.659Z,48.90
2024-05-09T12:33:29.432Z,48.80
2024-05-09T12:38:23.309Z,48.60
2024-05-09T12:40:50.059Z,48.70
2024-05-09T12:43:16.855Z,48.50
2024-05-09T12:45:43.601Z,48.60
2024-05-09T12:48:10.436Z,49.30
2024-05-09T12:50:37.213Z,49.20
2024-05-09T12:53:04.691Z,49.00
2024-05-09T12:55:37.599Z,48.40
2024-05-09T12:58:11.594Z,48.40
2024-05-09T13:03:06.105Z,48.50
2024-05-09T13:05:32.919Z,48.60
2024-05-09T13:07:59.596Z,48.30
2024-05-09T13:10:32.037Z,48.50
2024-05-09T13:13:00.678Z,49.70
2024-05-09T13:15:28.074Z,48.10
2024-05-09T13:17:57.268Z,48.50
2024-05-09T13:20:32.071Z,48.20
2024-05-09T13:23:00.942Z,48.50
2024-05-09T13:25:27.601Z,48.20
2024-05-09T13:27:54.280Z,48.50
2024-05-09T13:30:29.421Z,48.50
2024-05-09T13:33:05.282Z,48.50
2024-05-09T13:35:32.284Z,48.30
2024-05-09T13:37:58.984Z,48.70
2024-05-09T13:40:32.693Z,48.50
2024-05-09T13:45:29.345Z,48.50
2024-05-09T13:53:02.430Z,48.70
2024-05-09T13:55:29.107Z,48.20
2024-05-09T13:57:55.918Z,48.50
2024-05-09T14:00:33.184Z,48.70
2024-05-09T14:03:09.716Z,48.20
2024-05-09T14:08:03.974Z,48.30
2024-05-09T14:10:31.836Z,48.50
2024-05-09T14:12:59.223Z,48.70
2024-05-09T14:15:25.907Z,48.60
2024-05-09T14:20:29.866Z,48.70
2024-05-09T14:22:58.591Z,48.80
2024-05-09T14:25:25.244Z,48.40
2024-05-09T14:27:51.973Z,48.90
2024-05-09T14:30:26.257Z,48.30
2024-05-09T14:35:28.276Z,48.60
2024-05-09T14:37:54.935Z,48.50
2024-05-09T14:40:31.146Z,48.90
2024-05-09T14:43:06.475Z,48.70
2024-05-09T14:45:33.139Z,48.60
2024-05-09T14:47:59.880Z,48.30
2024-05-09T14:50:34.691Z,48.50
2024-05-09T14:53:04.714Z,48.40
2024-05-09T14:55:31.440Z,48.20
2024-05-09T14:57:58.178Z,48.70
2024-05-09T15:00:29.060Z,48.50
2024-05-09T15:05:27.666Z,48.70
2024-05-09T15:07:54.380Z,48.40
2024-05-09T15:10:27.384Z,48.50
2024-05-09T15:13:00.917Z,49.50
2024-05-09T15:23:01.846Z,48.60
2024-05-09T15:25:28.675Z,48.50
2024-05-09T15:27:55.468Z,48.40
2024-05-09T15:30:29.803Z,48.70
2024-05-09T15:33:00.543Z,48.40
2024-05-09T15:35:27.571Z,48.50
2024-05-09T15:37:54.171Z,48.50
2024-05-09T15:40:30.601Z,48.80
2024-05-09T15:43:04.267Z,48.70
2024-05-09T15:47:58.381Z,48.90
2024-05-09T15:53:05.907Z,48.70
2024-05-09T15:55:32.618Z,48.40
2024-05-09T16:00:36.031Z,49.00
2024-05-09T16:03:06.394Z,48.30
2024-05-09T16:05:33.471Z,48.40
2024-05-09T16:08:00.275Z,48.90
2024-05-09T16:10:32.373Z,48.50
2024-05-09T16:13:00.956Z,49.00
2024-05-09T16:15:27.737Z,48.90
2024-05-09T16:17:54.728Z,48.70
2024-05-09T16:20:33.997Z,48.80
2024-05-09T16:25:33.209Z,48.80
2024-05-09T16:27:59.943Z,48.80
2024-05-09T16:30:33.895Z,49.10
2024-05-09T16:33:02.834Z,49.80
2024-05-09T16:35:29.702Z,49.20
2024-05-09T16:37:56.310Z,49.40
2024-05-09T16:40:30.310Z,49.30
2024-05-09T16:43:04.279Z,48.80
2024-05-09T16:45:31.351Z,49.10
2024-05-09T16:47:58.304Z,48.90
2024-05-09T16:50:29.588Z,48.80
2024-05-09T16:52:59.713Z,49.00
2024-05-09T16:55:26.502Z,49.10
2024-05-09T16:57:53.205Z,48.70
2024-05-09T17:00:30.932Z,48.20
2024-05-09T17:03:05.859Z,48.40
2024-05-09T17:05:32.973Z,48.90
2024-05-09T17:07:59.794Z,48.90
2024-05-09T17:10:32.172Z,49.30
2024-05-09T17:13:01.075Z,49.00
2024-05-09T17:15:27.744Z,49.50
2024-05-09T17:17:54.449Z,49.10
2024-05-09T17:23:00.462Z,48.90
2024-05-09T17:27:54.429Z,49.00
2024-05-09T17:30:28.273Z,49.00
2024-05-09T17:32:59.200Z,49.40
2024-05-09T17:37:52.999Z,49.00
2024-05-09T17:40:29.976Z,48.90
2024-05-09T17:47:54.463Z,48.70
2024-05-09T17:50:27.583Z,49.10
2024-05-09T17:53:00.835Z,49.00
2024-05-09T17:55:27.659Z,49.00
2024-05-09T18:00:32.421Z,49.20
2024-05-09T18:05:32.276Z,49.20
2024-05-09T18:07:59.068Z,49.40
2024-05-09T18:10:32.949Z,49.30
2024-05-09T18:13:03.647Z,49.00
2024-05-09T18:15:30.449Z,49.30
2024-05-09T18:23:08.295Z,49.60
2024-05-09T18:25:35.107Z,49.60
2024-05-09T18:28:01.892Z,49.70
2024-05-09T18:30:34.384Z,49.50
2024-05-09T18:33:03.184Z,49.60
2024-05-09T18:35:30.064Z,50.00
2024-05-09T18:37:56.707Z,50.10
2024-05-09T18:42:53.447Z,49.80
2024-05-09T18:45:20.088Z,47.30
2024-05-09T18:47:46.877Z,48.90
2024-05-09T18:50:20.511Z,49.30
2024-05-09T18:52:54.412Z,49.30
2024-05-09T18:55:21.119Z,49.30
2024-05-09T19:00:26.703Z,49.70
2024-05-09T19:05:28.128Z,49.40
2024-05-09T19:07:54.918Z,49.20
2024-05-09T19:10:25.558Z,49.20
2024-05-09T19:12:52.988Z,49.30
2024-05-09T19:15:19.689Z,49.00
2024-05-09T19:17:46.377Z,48.90
2024-05-09T19:20:24.690Z,49.00
2024-05-09T19:22:55.437Z,48.30
2024-05-09T19:25:22.092Z,48.90
2024-05-09T19:30:25.096Z,49.40
2024-05-09T19:33:00.649Z,48.80
2024-05-09T19:35:27.388Z,48.90
2024-05-09T19:37:54.014Z,49.10
2024-05-09T19:40:28.637Z,47.90
2024-05-09T19:42:58.563Z,48.90
2024-05-09T19:47:52.621Z,48.60
2024-05-09T19:53:02.348Z,49.30
2024-05-09T19:55:28.971Z,49.00
2024-05-09T20:00:29.419Z,49.10
2024-05-09T20:03:02.105Z,49.50
2024-05-09T20:07:56.179Z,49.30
2024-05-09T20:10:26.234Z,49.00
2024-05-09T20:12:56.437Z,49.30
2024-05-09T20:15:23.073Z,49.10
2024-05-09T20:17:49.850Z,48.80
2024-05-09T20:20:27.398Z,48.90
2024-05-09T20:25:27.218Z,48.70
2024-05-09T20:27:53.872Z,48.70
2024-05-09T20:30:25.560Z,49.30
2024-05-09T20:32:58.285Z,49.30
2024-05-09T20:35:25.084Z,48.70
2024-05-09T20:37:51.697Z,48.00
2024-05-09T20:40:25.602Z,48.80
2024-05-09T20:42:58.121Z,49.00
2024-05-09T20:45:24.830Z,48.90
2024-05-09T20:47:51.503Z,49.00
2024-05-09T20:50:27.886Z,49.00
2024-05-09T20:53:02.461Z,48.90
2024-05-09T20:55:29.200Z,48.90
2024-05-09T20:57:55.853Z,48.70
2024-05-09T21:00:29.934Z,48.90
2024-05-09T21:03:04.466Z,49.60
2024-05-09T21:07:58.705Z,49.30
2024-05-09T21:12:56.416Z,49.80
2024-05-09T21:15:23.143Z,49.70
2024-05-09T21:17:49.844Z,50.30
2024-05-09T21:20:20.633Z,49.80
2024-05-09T21:22:50.923Z,49.90
2024-05-09T21:25:17.629Z,49.60
2024-05-09T21:27:44.394Z,49.80
2024-05-09T21:30:18.619Z,49.40
2024-05-09T21:35:21.453Z,48.30
2024-05-09T21:40:24.298Z,49.40
2024-05-09T21:42:57.936Z,49.20
2024-05-09T21:45:24.593Z,49.00
2024-05-09T21:47:51.348Z,49.20
2024-05-09T21:55:25.265Z,48.70
2024-05-09T21:57:51.930Z,49.30
2024-05-09T22:00:28.608Z,49.60
2024-05-09T22:03:01.961Z,48.80
2024-05-09T22:07:56.452Z,49.30
2024-05-09T22:10:27.138Z,49.20
2024-05-09T22:13:00.035Z,48.90
2024-05-09T22:15:26.720Z,48.80
2024-05-09T22:17:53.753Z,48.70
2024-05-09T22:20:28.783Z,49.30
2024-05-09T22:23:02.497Z,49.20
2024-05-09T22:27:58.696Z,49.00
2024-05-09T22:33:04.816Z,49.10
2024-05-09T22:37:58.696Z,49.00
2024-05-09T22:43:12.736Z,48.80
2024-05-09T22:48:07.088Z,48.80
2024-05-09T22:50:34.132Z,48.40
2024-05-09T22:53:00.987Z,48.70
2024-05-09T22:57:55.206Z,49.30
2024-05-09T23:02:59.329Z,48.30
2024-05-09T23:07:53.375Z,48.60
2024-05-09T23:12:59.293Z,48.90
2024-05-09T23:15:25.977Z,48.80
2024-05-09T23:17:52.755Z,48.80
2024-05-09T23:20:29.826Z,49.00
2024-05-09T23:23:03.363Z,47.90
2024-05-09T23:25:30.010Z,48.30
2024-05-09T23:30:33.380Z,48.90
2024-05-09T23:33:04.586Z,48.90
2024-05-09T23:35:31.288Z,48.60
2024-05-09T23:37:57.885Z,48.60
2024-05-09T23:40:34.718Z,48.60
2024-05-09T23:43:05.358Z,48.20
2024-05-09T23:45:31.976Z,48.50
2024-05-09T23:50:33.624Z,48.70
2024-05-09T23:55:30.386Z,49.00
2024-05-09T23:57:57.048Z,48.80
