createdAt,value
2018-06-15T00:00:21.912Z,15.47
2018-06-15T00:02:55.708Z,15.39
2018-06-15T00:05:24.238Z,15.55
2018-06-15T00:07:52.776Z,15.56
2018-06-15T00:10:21.572Z,15.51
2018-06-15T00:12:50.073Z,15.53
2018-06-15T00:15:18.618Z,15.49
2018-06-15T00:17:47.184Z,15.49
2018-06-15T00:20:15.742Z,15.32
2018-06-15T00:22:44.276Z,15.44
2018-06-15T00:25:12.838Z,15.44
2018-06-15T00:27:41.935Z,15.31
2018-06-15T00:30:10.485Z,15.25
2018-06-15T00:32:39.029Z,15.31
2018-06-15T00:35:07.661Z,15.26
2018-06-15T00:37:36.181Z,15.30
2018-06-15T00:40:04.830Z,15.36
2018-06-15T00:42:33.325Z,15.39
2018-06-15T00:45:01.857Z,15.40
2018-06-15T00:47:30.360Z,15.34
2018-06-15T00:49:58.900Z,15.36
2018-06-15T00:52:27.400Z,15.41
2018-06-15T00:54:55.984Z,15.42
2018-06-15T00:57:35.624Z,15.36
2018-06-15T01:00:04.248Z,15.37
2018-06-15T01:02:32.758Z,15.37
2018-06-15T01:05:01.288Z,15.43
2018-06-15T01:07:29.784Z,15.40
2018-06-15T01:09:58.364Z,15.33
2018-06-15T01:12:26.872Z,15.31
2018-06-15T01:14:55.405Z,15.40
2018-06-15T01:17:23.979Z,15.34
2018-06-15T01:19:52.473Z,15.38
2018-06-15T01:22:21.005Z,15.43
2018-06-15T01:24:49.576Z,15.32
2018-06-15T01:27:18.129Z,15.20
2018-06-15T01:29:46.933Z,15.30
2018-06-15T01:32:15.457Z,15.31
2018-06-15T01:34:43.958Z,15.34
2018-06-15T01:37:12.496Z,15.28
2018-06-15T01:39:42.097Z,15.27
2018-06-15T01:42:10.649Z,15.21
2018-06-15T01:44:39.181Z,15.22
2018-06-15T01:47:07.736Z,15.14
2018-06-15T01:49:36.241Z,15.17
2018-06-15T01:52:04.792Z,15.24
2018-06-15T01:54:33.293Z,15.28
2018-06-15T01:57:01.837Z,15.24
2018-06-15T01:59:30.397Z,15.33
2018-06-15T02:01:58.942Z,15.33
2018-06-15T02:04:27.437Z,15.22
2018-06-15T02:06:55.981Z,15.19
2018-06-15T02:09:24.485Z,15.21
2018-06-15T02:11:53.077Z,15.21
2018-06-15T02:14:21.713Z,15.16
2018-06-15T02:16:50.268Z,15.14
2018-06-15T02:19:18.763Z,15.21
2018-06-15T02:21:47.340Z,15.16
2018-06-15T02:24:15.844Z,15.13
2018-06-15T02:26:44.373Z,15.08
2018-06-15T02:29:12.888Z,15.04
2018-06-15T02:31:42.285Z,15.12
2018-06-15T02:34:10.792Z,15.19
2018-06-15T02:36:39.345Z,15.21
2018-06-15T02:39:09.545Z,15.16
2018-06-15T02:41:38.148Z,15.09
2018-06-15T02:44:06.896Z,15.14
2018-06-15T02:46:35.434Z,15.19
2018-06-15T02:49:03.969Z,15.17
2018-06-15T02:51:32.569Z,15.14
2018-06-15T02:54:01.086Z,15.14
2018-06-15T02:56:29.689Z,15.13
2018-06-15T02:58:58.373Z,15.12
2018-06-15T03:01:27.049Z,15.09
2018-06-15T03:03:55.704Z,15.12
2018-06-15T03:06:24.469Z,15.14
2018-06-15T03:08:53.080Z,15.07
2018-06-15T03:11:21.604Z,15.13
2018-06-15T03:13:50.474Z,15.05
2018-06-15T03:16:18.992Z,14.98
2018-06-15T03:18:47.560Z,15.02
2018-06-15T03:21:16.081Z,15.05
2018-06-15T03:23:44.646Z,15.06
2018-06-15T03:26:13.164Z,15.09
2018-06-15T03:28:42.620Z,15.07
2018-06-15T03:31:11.144Z,15.08
2018-06-15T03:33:39.687Z,15.09
2018-06-15T03:36:08.230Z,15.12
2018-06-15T03:38:37.013Z,15.07
2018-06-15T03:41:05.629Z,15.02
2018-06-15T03:43:34.213Z,15.05
2018-06-15T03:46:02.796Z,14.99
2018-06-15T03:48:31.382Z,14.94
2018-06-15T03:50:59.963Z,15.04
2018-06-15T03:53:28.530Z,15.00
2018-06-15T03:55:57.089Z,15.01
2018-06-15T03:58:25.659Z,15.02
2018-06-15T04:00:54.216Z,15.04
2018-06-15T04:03:22.827Z,15.08
2018-06-15T04:05:51.369Z,15.07
2018-06-15T04:08:20.211Z,15.07
2018-06-15T04:10:48.745Z,15.08
2018-06-15T04:13:17.413Z,15.05
2018-06-15T04:15:45.916Z,15.20
2018-06-15T04:18:14.473Z,15.26
2018-06-15T04:20:43.458Z,15.34
2018-06-15T04:23:12.035Z,15.31
2018-06-15T04:25:40.565Z,15.27
2018-06-15T04:28:09.133Z,15.31
2018-06-15T04:30:37.658Z,15.45
2018-06-15T04:33:06.212Z,15.38
2018-06-15T04:35:34.752Z,15.32
2018-06-15T04:38:03.328Z,15.35
2018-06-15T04:40:31.849Z,15.47
2018-06-15T04:43:00.428Z,15.46
2018-06-15T04:45:28.968Z,15.48
2018-06-15T04:47:57.529Z,15.54
2018-06-15T04:50:26.062Z,15.45
2018-06-15T04:52:54.625Z,15.56
2018-06-15T04:55:23.176Z,15.59
2018-06-15T04:57:51.717Z,15.61
2018-06-15T05:00:20.320Z,15.60
2018-06-15T05:02:48.849Z,15.57
2018-06-15T05:05:17.434Z,15.67
2018-06-15T05:07:46.216Z,15.77
2018-06-15T05:10:14.776Z,15.73
2018-06-15T05:12:43.741Z,15.72
2018-06-15T05:15:12.313Z,15.76
2018-06-15T05:17:40.900Z,15.70
2018-06-15T05:20:09.480Z,15.79
2018-06-15T05:22:38.016Z,15.80
2018-06-15T05:25:08.702Z,15.91
2018-06-15T05:27:37.228Z,16.02
2018-06-15T05:30:05.865Z,16.04
2018-06-15T05:32:34.412Z,16.00
2018-06-15T05:35:02.997Z,16.07
2018-06-15T05:37:31.569Z,16.11
2018-06-15T05:40:00.134Z,16.21
2018-06-15T05:42:28.803Z,16.32
2018-06-15T05:44:57.376Z,16.39
2018-06-15T05:47:25.928Z,16.43
2018-06-15T05:49:54.505Z,16.46
2018-06-15T05:52:23.057Z,16.47
2018-06-15T05:54:51.675Z,16.50
2018-06-15T05:57:20.490Z,16.65
2018-06-15T05:59:53.469Z,16.63
2018-06-15T06:02:27.680Z,16.75
2018-06-15T06:04:58.700Z,16.63
2018-06-15T06:07:41.297Z,16.75
2018-06-15T06:10:09.833Z,16.88
2018-06-15T06:12:38.340Z,17.05
2018-06-15T06:15:06.917Z,17.14
2018-06-15T06:17:35.424Z,17.20
2018-06-15T06:20:04.136Z,17.30
2018-06-15T06:22:32.642Z,17.12
2018-06-15T06:25:01.231Z,17.35
2018-06-15T06:27:29.778Z,17.27
2018-06-15T06:29:58.357Z,17.23
2018-06-15T06:32:27.727Z,16.96
2018-06-15T06:34:56.293Z,17.00
2018-06-15T06:37:24.921Z,17.06
2018-06-15T06:39:53.463Z,16.99
2018-06-15T06:42:22.022Z,17.14
2018-06-15T06:44:51.017Z,17.27
2018-06-15T06:47:19.571Z,17.62
2018-06-15T06:49:48.135Z,17.78
2018-06-15T06:52:17.176Z,17.89
2018-06-15T06:54:46.456Z,17.74
2018-06-15T06:57:15.015Z,17.80
2018-06-15T06:59:44.771Z,17.77
2018-06-15T07:02:14.077Z,17.89
2018-06-15T07:10:24.698Z,17.95
2018-06-15T07:12:53.219Z,17.67
2018-06-15T07:15:23.529Z,17.87
2018-06-15T07:17:52.204Z,18.10
2018-06-15T07:20:20.944Z,18.32
2018-06-15T07:22:49.669Z,18.23
2018-06-15T07:25:18.268Z,18.37
2018-06-15T07:27:47.104Z,18.67
2018-06-15T07:30:15.913Z,18.41
2018-06-15T07:32:44.712Z,18.57
2018-06-15T07:35:14.145Z,18.70
2018-06-15T07:37:42.683Z,18.72
2018-06-15T07:40:11.229Z,18.41
2018-06-15T07:42:41.061Z,18.40
2018-06-15T07:45:10.538Z,18.33
2018-06-15T07:47:42.885Z,18.55
2018-06-15T07:50:11.711Z,18.18
2018-06-15T07:52:40.233Z,18.31
2018-06-15T07:55:08.772Z,18.09
2018-06-15T07:57:37.453Z,18.39
2018-06-15T08:00:06.346Z,18.44
2018-06-15T08:02:34.896Z,18.53
2018-06-15T08:05:03.407Z,18.63
2018-06-15T08:07:31.960Z,18.37
2018-06-15T08:10:00.497Z,18.20
2018-06-15T08:12:29.072Z,18.50
2018-06-15T08:14:57.640Z,18.38
2018-06-15T08:17:26.180Z,18.37
2018-06-15T08:19:54.703Z,18.45
2018-06-15T08:22:23.249Z,18.34
2018-06-15T08:24:51.757Z,18.14
2018-06-15T08:27:20.384Z,18.30
2018-06-15T08:29:48.897Z,18.45
2018-06-15T08:32:17.449Z,18.45
2018-06-15T08:34:45.972Z,18.49
2018-06-15T08:37:14.521Z,18.43
2018-06-15T08:39:51.476Z,18.52
2018-06-15T08:42:20.695Z,18.34
2018-06-15T08:44:49.381Z,18.09
2018-06-15T08:47:17.976Z,18.18
2018-06-15T08:49:46.761Z,18.01
2018-06-15T08:52:15.300Z,17.97
2018-06-15T08:54:44.396Z,18.13
2018-06-15T08:57:13.092Z,18.35
2018-06-15T08:59:41.776Z,18.40
2018-06-15T09:02:10.323Z,18.36
2018-06-15T09:04:39.259Z,18.44
2018-06-15T09:07:07.821Z,18.43
2018-06-15T09:09:36.372Z,18.22
2018-06-15T09:12:05.596Z,18.22
2018-06-15T09:14:34.121Z,18.36
2018-06-15T09:17:02.709Z,18.30
2018-06-15T09:19:31.239Z,18.47
2018-06-15T09:22:00.885Z,18.89
2018-06-15T09:24:29.670Z,19.01
2018-06-15T09:26:58.220Z,19.24
2018-06-15T09:29:26.736Z,19.01
2018-06-15T09:31:55.778Z,18.97
2018-06-15T09:34:26.793Z,19.08
2018-06-15T09:36:55.411Z,19.20
2018-06-15T09:39:27.124Z,19.64
2018-06-15T09:41:56.005Z,19.87
2018-06-15T09:44:24.534Z,19.66
2018-06-15T09:46:53.090Z,19.82
2018-06-15T09:49:21.780Z,19.45
2018-06-15T09:51:50.337Z,20.02
2018-06-15T09:54:18.881Z,20.08
2018-06-15T09:56:47.893Z,19.74
2018-06-15T09:59:16.453Z,20.26
2018-06-15T10:01:45.007Z,20.59
2018-06-15T10:04:20.852Z,20.72
2018-06-15T10:06:49.449Z,20.74
2018-06-15T10:09:27.499Z,20.92
2018-06-15T10:11:56.416Z,20.91
2018-06-15T10:14:24.940Z,20.32
2018-06-15T10:16:53.465Z,20.40
2018-06-15T10:19:22.237Z,20.36
2018-06-15T10:21:50.805Z,20.40
2018-06-15T10:24:19.344Z,19.97
2018-06-15T10:26:47.845Z,20.22
2018-06-15T10:29:16.384Z,20.02
2018-06-15T10:31:44.881Z,20.22
2018-06-15T10:34:16.966Z,20.17
2018-06-15T10:37:01.659Z,19.98
2018-06-15T10:39:40.947Z,20.23
2018-06-15T10:42:23.834Z,20.27
2018-06-15T10:45:02.807Z,20.43
2018-06-15T10:47:44.940Z,20.44
2018-06-15T10:50:25.558Z,20.04
2018-06-15T10:53:08.879Z,19.89
2018-06-15T10:55:51.419Z,20.02
2018-06-15T10:58:31.675Z,20.09
2018-06-15T11:01:10.718Z,19.87
2018-06-15T11:03:39.737Z,20.23
2018-06-15T11:06:08.276Z,20.13
2018-06-15T11:08:36.840Z,20.17
2018-06-15T11:11:08.978Z,20.31
2018-06-15T11:13:37.602Z,20.31
2018-06-15T11:16:06.312Z,20.27
2018-06-15T11:18:35.188Z,20.17
2018-06-15T11:21:04.040Z,20.20
2018-06-15T11:23:32.574Z,20.19
2018-06-15T11:26:01.078Z,19.98
2018-06-15T11:28:29.609Z,20.49
2018-06-15T11:30:58.135Z,20.57
2018-06-15T11:33:26.653Z,20.61
2018-06-15T11:35:55.205Z,20.74
2018-06-15T11:38:23.744Z,20.48
2018-06-15T11:40:52.241Z,20.75
2018-06-15T11:43:20.788Z,20.65
2018-06-15T11:45:49.574Z,20.66
2018-06-15T11:48:18.112Z,20.71
2018-06-15T11:50:46.678Z,20.62
2018-06-15T11:53:15.324Z,20.63
2018-06-15T11:55:43.884Z,20.66
2018-06-15T11:58:20.025Z,20.91
2018-06-15T12:00:48.708Z,21.36
2018-06-15T12:03:17.216Z,21.93
2018-06-15T12:05:45.791Z,22.25
2018-06-15T12:08:15.540Z,22.40
2018-06-15T12:10:44.096Z,22.28
2018-06-15T12:13:12.600Z,22.38
2018-06-15T12:15:41.460Z,22.11
2018-06-15T12:18:10.275Z,21.89
2018-06-15T12:20:38.812Z,21.87
2018-06-15T12:23:07.317Z,21.88
2018-06-15T12:25:35.843Z,21.72
2018-06-15T12:28:04.456Z,21.95
2018-06-15T12:30:33.259Z,22.10
2018-06-15T12:33:03.957Z,21.90
2018-06-15T12:35:32.554Z,21.99
2018-06-15T12:38:01.061Z,22.22
2018-06-15T12:40:30.583Z,22.24
2018-06-15T12:42:59.085Z,22.08
2018-06-15T12:45:28.028Z,21.95
2018-06-15T12:47:56.542Z,22.26
2018-06-15T12:50:27.399Z,22.27
2018-06-15T12:52:56.760Z,22.03
2018-06-15T12:55:25.301Z,21.90
2018-06-15T12:57:53.804Z,21.82
2018-06-15T13:00:24.224Z,21.88
2018-06-15T13:02:52.725Z,22.60
2018-06-15T13:05:21.252Z,22.56
2018-06-15T13:07:50.207Z,22.82
2018-06-15T13:10:20.532Z,22.78
2018-06-15T13:12:49.805Z,22.86
2018-06-15T13:15:18.356Z,22.95
2018-06-15T13:17:48.779Z,22.56
2018-06-15T13:20:17.449Z,22.88
2018-06-15T13:22:46.909Z,22.99
2018-06-15T13:25:15.936Z,22.91
2018-06-15T13:27:45.424Z,23.15
2018-06-15T13:30:13.954Z,22.68
2018-06-15T13:32:42.500Z,23.01
2018-06-15T13:35:11.009Z,22.77
2018-06-15T13:37:39.524Z,22.70
2018-06-15T13:40:08.052Z,22.41
2018-06-15T13:42:36.556Z,22.84
2018-06-15T13:45:05.849Z,22.54
2018-06-15T13:47:45.868Z,22.68
2018-06-15T13:50:15.609Z,22.92
2018-06-15T13:52:46.244Z,22.96
2018-06-15T13:55:15.569Z,23.08
2018-06-15T13:57:44.089Z,22.77
2018-06-15T14:00:12.715Z,22.61
2018-06-15T14:02:41.264Z,22.71
2018-06-15T14:05:09.794Z,22.43
2018-06-15T14:07:38.344Z,22.36
2018-06-15T14:10:06.868Z,22.45
2018-06-15T14:12:35.418Z,22.53
2018-06-15T14:15:04.077Z,22.80
2018-06-15T14:17:32.626Z,22.80
2018-06-15T14:20:01.225Z,23.08
2018-06-15T14:22:29.772Z,23.06
2018-06-15T14:24:58.307Z,23.32
2018-06-15T14:27:26.863Z,23.21
2018-06-15T14:29:55.373Z,23.15
2018-06-15T14:32:23.912Z,23.08
2018-06-15T14:34:52.429Z,22.97
2018-06-15T14:37:20.984Z,23.00
2018-06-15T14:39:49.525Z,22.90
2018-06-15T14:42:18.081Z,22.80
2018-06-15T14:44:46.612Z,22.69
2018-06-15T14:47:15.804Z,22.62
2018-06-15T14:49:44.392Z,23.00
2018-06-15T14:52:12.934Z,22.96
2018-06-15T14:54:41.465Z,23.03
2018-06-15T14:57:10.009Z,22.74
2018-06-15T14:59:38.574Z,22.89
2018-06-15T15:02:07.177Z,22.67
2018-06-15T15:04:35.777Z,22.82
2018-06-15T15:07:04.323Z,22.68
2018-06-15T15:09:32.834Z,22.60
2018-06-15T15:12:01.373Z,22.77
2018-06-15T15:14:29.877Z,22.77
2018-06-15T15:16:58.417Z,22.68
2018-06-15T15:19:26.931Z,22.63
2018-06-15T15:21:55.471Z,22.66
2018-06-15T15:24:23.972Z,22.63
2018-06-15T15:26:52.509Z,22.77
2018-06-15T15:29:21.017Z,22.54
2018-06-15T15:31:49.607Z,22.73
2018-06-15T15:34:18.105Z,22.81
2018-06-15T15:36:46.904Z,23.11
2018-06-15T15:39:15.897Z,23.00
2018-06-15T15:41:44.434Z,23.18
2018-06-15T15:44:12.936Z,23.13
2018-06-15T15:46:41.493Z,22.85
2018-06-15T15:49:09.997Z,22.83
2018-06-15T15:51:38.506Z,22.86
2018-06-15T15:54:07.040Z,22.76
2018-06-15T15:56:35.553Z,22.44
2018-06-15T15:59:04.152Z,22.23
2018-06-15T16:01:32.708Z,22.21
2018-06-15T16:04:01.260Z,22.44
2018-06-15T16:06:29.782Z,22.24
2018-06-15T16:08:58.325Z,22.40
2018-06-15T16:11:26.849Z,22.36
2018-06-15T16:13:55.400Z,22.23
2018-06-15T16:16:24.017Z,22.21
2018-06-15T16:18:52.566Z,22.06
2018-06-15T16:21:21.090Z,22.20
2018-06-15T16:23:49.648Z,22.11
2018-06-15T16:26:18.187Z,22.07
2018-06-15T16:28:46.737Z,21.98
2018-06-15T16:31:16.059Z,22.05
2018-06-15T16:33:44.621Z,21.94
2018-06-15T16:36:13.174Z,21.85
2018-06-15T16:38:41.760Z,21.96
2018-06-15T16:41:10.364Z,22.00
2018-06-15T16:43:38.932Z,21.88
2018-06-15T16:46:07.524Z,21.89
2018-06-15T16:48:36.089Z,21.87
2018-06-15T16:51:04.645Z,21.86
2018-06-15T16:53:33.205Z,22.00
2018-06-15T16:56:01.722Z,22.05
2018-06-15T16:58:30.276Z,21.86
2018-06-15T17:00:58.808Z,21.92
2018-06-15T17:03:28.544Z,21.96
2018-06-15T17:06:04.276Z,22.41
2018-06-15T17:08:43.433Z,25.70
2018-06-15T17:11:17.921Z,26.84
2018-06-15T17:13:56.178Z,24.33
2018-06-15T17:16:38.132Z,25.71
2018-06-15T17:19:12.592Z,28.93
2018-06-15T17:21:46.008Z,28.34
2018-06-15T17:24:22.848Z,29.83
2018-06-15T17:26:58.117Z,29.16
2018-06-15T17:29:35.930Z,29.01
2018-06-15T17:32:10.576Z,28.41
2018-06-15T17:34:39.749Z,25.68
2018-06-15T17:37:08.261Z,24.64
2018-06-15T17:39:36.790Z,24.47
2018-06-15T17:42:05.348Z,24.62
2018-06-15T17:44:33.902Z,24.38
2018-06-15T17:47:03.856Z,24.29
2018-06-15T17:49:35.266Z,26.39
2018-06-15T17:52:05.124Z,28.73
2018-06-15T17:54:36.369Z,28.83
2018-06-15T17:57:07.757Z,29.57
2018-06-15T17:59:37.856Z,29.00
2018-06-15T18:02:11.073Z,27.93
2018-06-15T18:04:40.954Z,26.65
2018-06-15T18:07:10.994Z,26.01
2018-06-15T18:09:40.177Z,25.14
2018-06-15T18:12:09.532Z,24.22
2018-06-15T18:14:39.971Z,23.85
2018-06-15T18:17:10.818Z,23.64
2018-06-15T18:19:40.353Z,23.55
2018-06-15T18:22:11.073Z,23.27
2018-06-15T18:24:41.395Z,23.30
2018-06-15T18:27:10.694Z,22.83
2018-06-15T18:29:39.714Z,22.72
2018-06-15T18:32:09.056Z,22.67
2018-06-15T18:34:38.608Z,22.59
2018-06-15T18:37:09.537Z,22.49
2018-06-15T18:39:38.749Z,22.21
2018-06-15T18:42:08.027Z,22.24
2018-06-15T18:44:37.613Z,22.04
2018-06-15T18:47:11.234Z,21.81
2018-06-15T18:49:40.438Z,22.01
2018-06-15T18:52:09.261Z,21.80
2018-06-15T18:54:41.499Z,21.79
2018-06-15T18:57:12.030Z,21.54
2018-06-15T18:59:42.179Z,21.45
2018-06-15T19:02:11.211Z,21.41
2018-06-15T19:04:42.667Z,21.38
2018-06-15T19:07:12.748Z,21.30
2018-06-15T19:09:43.229Z,21.25
2018-06-15T19:12:14.045Z,21.11
2018-06-15T19:14:45.485Z,20.97
2018-06-15T19:17:37.669Z,20.95
2018-06-15T19:20:06.936Z,20.89
2018-06-15T19:22:37.277Z,20.80
2018-06-15T19:25:06.232Z,20.59
2018-06-15T19:27:35.515Z,20.53
2018-06-15T19:30:06.852Z,20.42
2018-06-15T19:32:35.796Z,20.43
2018-06-15T19:35:06.849Z,20.21
2018-06-15T19:37:36.486Z,20.24
2018-06-15T19:40:10.273Z,20.00
2018-06-15T19:42:42.815Z,19.90
2018-06-15T19:45:11.764Z,19.94
2018-06-15T19:47:45.626Z,19.87
2018-06-15T19:50:15.407Z,19.72
2018-06-15T19:52:44.347Z,19.64
2018-06-15T19:55:15.212Z,19.60
2018-06-15T19:57:43.966Z,19.54
2018-06-15T20:00:12.513Z,19.53
2018-06-15T20:02:41.039Z,19.57
2018-06-15T20:05:10.926Z,19.55
2018-06-15T20:07:39.488Z,19.45
2018-06-15T20:10:08.556Z,19.34
2018-06-15T20:12:38.448Z,19.36
2018-06-15T20:15:07.056Z,19.26
2018-06-15T20:17:35.569Z,19.17
2018-06-15T20:20:04.176Z,19.14
2018-06-15T20:22:32.706Z,18.96
2018-06-15T20:25:02.748Z,18.90
2018-06-15T20:27:31.316Z,18.71
2018-06-15T20:29:59.912Z,18.68
2018-06-15T20:32:28.434Z,18.56
2018-06-15T20:34:57.099Z,18.58
2018-06-15T20:37:25.621Z,18.44
2018-06-15T20:39:58.960Z,18.30
2018-06-15T20:42:27.621Z,18.31
2018-06-15T20:45:00.657Z,18.27
2018-06-15T20:47:29.172Z,18.26
2018-06-15T20:49:59.840Z,18.14
2018-06-15T20:52:28.373Z,18.04
2018-06-15T20:54:56.939Z,18.08
2018-06-15T20:57:27.251Z,17.99
2018-06-15T21:00:00.544Z,17.86
2018-06-15T21:02:34.308Z,17.90
2018-06-15T21:05:03.072Z,17.67
2018-06-15T21:07:35.838Z,17.62
2018-06-15T21:10:05.005Z,17.44
2018-06-15T21:12:35.080Z,17.53
2018-06-15T21:15:04.632Z,17.41
2018-06-15T21:17:33.762Z,17.35
2018-06-15T21:20:03.833Z,17.36
2018-06-15T21:22:33.659Z,17.43
2018-06-15T21:25:05.473Z,17.14
2018-06-15T21:27:36.925Z,17.15
2018-06-15T21:30:06.748Z,17.15
2018-06-15T21:32:36.940Z,16.92
2018-06-15T21:35:07.250Z,16.90
2018-06-15T21:37:38.056Z,16.88
2018-06-15T21:40:07.735Z,16.91
2018-06-15T21:42:37.050Z,16.89
2018-06-15T21:45:05.865Z,16.48
2018-06-15T21:47:36.465Z,16.58
2018-06-15T21:50:08.528Z,15.99
2018-06-15T21:52:38.812Z,16.15
2018-06-15T21:55:09.517Z,16.44
2018-06-15T21:57:39.600Z,16.51
2018-06-15T22:00:12.219Z,16.59
2018-06-15T22:02:43.270Z,16.22
2018-06-15T22:05:16.062Z,16.09
2018-06-15T22:07:46.926Z,16.19
2018-06-15T22:10:17.173Z,16.10
2018-06-15T22:12:48.767Z,16.21
2018-06-15T22:15:21.075Z,16.32
2018-06-15T22:17:51.249Z,16.30
2018-06-15T22:20:20.276Z,16.24
2018-06-15T22:22:50.029Z,16.18
2018-06-15T22:25:21.446Z,16.20
2018-06-15T22:27:51.724Z,16.12
2018-06-15T22:30:22.018Z,16.13
2018-06-15T22:32:52.347Z,16.09
2018-06-15T22:35:23.552Z,16.15
2018-06-15T22:37:53.040Z,16.01
2018-06-15T22:40:23.344Z,15.96
2018-06-15T22:42:53.479Z,15.86
2018-06-15T22:45:24.301Z,15.92
2018-06-15T22:47:55.147Z,15.92
2018-06-15T22:50:23.725Z,15.79
2018-06-15T22:52:52.372Z,15.89
2018-06-15T22:55:20.944Z,15.90
2018-06-15T22:57:49.625Z,15.65
2018-06-15T23:00:19.245Z,15.27
2018-06-15T23:02:48.584Z,15.48
2018-06-15T23:05:18.061Z,15.63
2018-06-15T23:07:47.788Z,15.81
2018-06-15T23:10:16.313Z,15.73
2018-06-15T23:12:44.848Z,15.66
2018-06-15T23:15:13.728Z,15.73
2018-06-15T23:17:42.281Z,15.71
2018-06-15T23:20:10.790Z,15.56
2018-06-15T23:22:39.424Z,15.62
2018-06-15T23:25:07.941Z,15.50
2018-06-15T23:27:36.566Z,15.48
2018-06-15T23:30:05.456Z,15.33
2018-06-15T23:32:33.997Z,15.43
2018-06-15T23:35:02.507Z,15.56
2018-06-15T23:37:31.049Z,15.59
2018-06-15T23:39:59.552Z,15.48
2018-06-15T23:42:28.089Z,15.51
2018-06-15T23:44:56.605Z,15.52
2018-06-15T23:47:25.144Z,15.39
2018-06-15T23:49:53.641Z,15.29
2018-06-15T23:52:22.181Z,15.31
2018-06-15T23:54:50.690Z,15.40
2018-06-15T23:57:19.228Z,15.39
2018-06-15T23:59:48.209Z,15.27
