createdAt,value
2022-09-15T00:00:27.976Z,100451.59
2022-09-15T00:02:54.652Z,100463.63
2022-09-15T00:05:21.267Z,100460.09
2022-09-15T00:07:47.897Z,100466.19
2022-09-15T00:10:14.562Z,100461.81
2022-09-15T00:12:41.620Z,100453.13
2022-09-15T00:15:09.304Z,100449.47
2022-09-15T00:17:35.822Z,100443.22
2022-09-15T00:20:06.143Z,100446.31
2022-09-15T00:22:32.840Z,100436.53
2022-09-15T00:24:59.468Z,100438.25
2022-09-15T00:27:26.155Z,100434.00
2022-09-15T00:29:52.753Z,100438.38
2022-09-15T00:32:19.966Z,100426.31
2022-09-15T00:34:46.818Z,100417.69
2022-09-15T00:37:13.409Z,100403.63
2022-09-15T00:39:41.600Z,100408.75
2022-09-15T00:42:17.597Z,100418.25
2022-09-15T00:45:06.629Z,100438.38
2022-09-15T00:47:39.223Z,100445.22
2022-09-15T00:50:18.743Z,100442.66
2022-09-15T00:53:08.286Z,100433.72
2022-09-15T00:55:47.486Z,100441.78
2022-09-15T00:58:23.203Z,100456.53
2022-09-15T01:00:56.270Z,100461.09
2022-09-15T01:03:25.156Z,100438.97
2022-09-15T01:05:55.676Z,100429.31
2022-09-15T01:08:34.896Z,100432.44
2022-09-15T01:11:02.626Z,100418.81
2022-09-15T01:13:29.846Z,100418.53
2022-09-15T01:16:32.672Z,100433.84
2022-09-15T01:19:12.221Z,100446.91
2022-09-15T01:21:58.603Z,100451.28
2022-09-15T01:24:45.829Z,100470.31
2022-09-15T01:27:49.418Z,100483.06
2022-09-15T01:30:25.978Z,100491.16
2022-09-15T01:33:31.366Z,100488.47
2022-09-15T01:36:10.510Z,100473.84
2022-09-15T01:38:50.450Z,100465.31
2022-09-15T01:41:48.267Z,100454.28
2022-09-15T01:44:35.172Z,100440.66
2022-09-15T01:47:06.662Z,100433.28
2022-09-15T01:50:01.592Z,100427.59
2022-09-15T01:52:30.700Z,100426.03
2022-09-15T01:55:00.685Z,100414.84
2022-09-15T01:57:27.996Z,100418.53
2022-09-15T01:59:56.161Z,100409.16
2022-09-15T02:02:32.226Z,100404.91
2022-09-15T02:05:26.506Z,100391.88
2022-09-15T02:08:05.497Z,100395.56
2022-09-15T02:11:12.889Z,100400.81
2022-09-15T02:14:11.537Z,100371.75
2022-09-15T02:16:40.720Z,100378.41
2022-09-15T02:19:35.891Z,100380.97
2022-09-15T02:22:14.553Z,100362.09
2022-09-15T02:24:46.693Z,100381.06
2022-09-15T02:27:22.161Z,100381.25
2022-09-15T02:29:50.116Z,100376.84
2022-09-15T02:32:19.283Z,100372.72
2022-09-15T02:34:51.397Z,100378.69
2022-09-15T02:37:21.185Z,100378.38
2022-09-15T02:39:54.939Z,100349.63
2022-09-15T02:42:30.244Z,100338.28
2022-09-15T02:44:57.462Z,100334.91
2022-09-15T02:47:24.703Z,100328.94
2022-09-15T02:49:52.177Z,100307.66
2022-09-15T02:52:18.922Z,100284.84
2022-09-15T02:54:45.717Z,100287.28
2022-09-15T02:57:13.949Z,100267.38
2022-09-15T02:59:58.925Z,100245.28
2022-09-15T03:02:25.596Z,100240.88
2022-09-15T03:04:52.185Z,100273.94
2022-09-15T03:07:19.393Z,100280.59
2022-09-15T03:09:46.131Z,100273.94
2022-09-15T03:12:12.676Z,100282.56
2022-09-15T03:14:39.209Z,100292.91
2022-09-15T03:17:05.781Z,100287.13
2022-09-15T03:19:32.375Z,100300.00
2022-09-15T03:21:58.958Z,100312.31
2022-09-15T03:24:25.503Z,100313.88
2022-09-15T03:26:51.976Z,100305.66
2022-09-15T03:29:18.441Z,100303.97
2022-09-15T03:31:45.047Z,100303.09
2022-09-15T03:34:11.759Z,100291.22
2022-09-15T03:36:38.569Z,100279.03
2022-09-15T03:39:05.171Z,100275.34
2022-09-15T03:41:31.771Z,100267.97
2022-09-15T03:43:58.322Z,100267.97
2022-09-15T03:46:24.913Z,100259.50
2022-09-15T03:48:51.524Z,100251.81
2022-09-15T03:51:18.053Z,100242.91
2022-09-15T03:53:44.704Z,100248.72
2022-09-15T03:56:28.241Z,100246.72
2022-09-15T03:58:54.965Z,100241.63
2022-09-15T04:01:21.899Z,100233.41
2022-09-15T04:03:51.221Z,100234.00
2022-09-15T04:06:20.020Z,100237.38
2022-09-15T04:08:46.822Z,100235.97
2022-09-15T04:11:13.951Z,100241.63
2022-09-15T04:13:42.063Z,100252.53
2022-09-15T04:16:15.551Z,100254.09
2022-09-15T04:18:42.307Z,100253.97
2022-09-15T04:21:13.109Z,100249.25
2022-09-15T04:23:41.860Z,100250.13
2022-09-15T04:26:14.330Z,100243.88
2022-09-15T04:28:40.917Z,100250.41
2022-09-15T04:31:10.515Z,100261.44
2022-09-15T04:33:37.890Z,100269.41
2022-09-15T04:36:11.063Z,100282.88
2022-09-15T04:38:37.643Z,100286.84
2022-09-15T04:41:05.284Z,100284.13
2022-09-15T04:43:33.019Z,100280.28
2022-09-15T04:45:59.682Z,100284.69
2022-09-15T04:48:26.789Z,100291.78
2022-09-15T04:50:53.596Z,100298.16
2022-09-15T04:53:20.779Z,100292.34
2022-09-15T04:55:47.348Z,100301.69
2022-09-15T04:58:14.576Z,100301.69
2022-09-15T05:00:45.800Z,100297.00
2022-09-15T05:03:14.182Z,100306.25
2022-09-15T05:05:41.400Z,100292.19
2022-09-15T05:08:08.337Z,100290.06
2022-09-15T05:10:35.440Z,100296.31
2022-09-15T05:13:02.347Z,100303.53
2022-09-15T05:15:29.056Z,100304.81
2022-09-15T05:17:55.627Z,100306.81
2022-09-15T05:20:22.824Z,100301.84
2022-09-15T05:22:49.368Z,100305.94
2022-09-15T05:25:15.986Z,100307.63
2022-09-15T05:27:42.741Z,100303.97
2022-09-15T05:30:35.877Z,100294.19
2022-09-15T05:32:56.779Z,100305.38
2022-09-15T05:35:24.031Z,100309.19
2022-09-15T05:37:50.658Z,100304.53
2022-09-15T05:40:17.295Z,100302.56
2022-09-15T05:42:43.946Z,100309.75
2022-09-15T05:45:11.074Z,100309.03
2022-09-15T05:47:37.798Z,100317.38
2022-09-15T05:50:04.685Z,100306.16
2022-09-15T05:52:31.239Z,100321.69
2022-09-15T05:54:59.361Z,100323.69
2022-09-15T05:57:26.131Z,100328.03
2022-09-15T05:59:52.667Z,100338.38
2022-09-15T06:02:19.264Z,100328.06
2022-09-15T06:04:45.913Z,100344.75
2022-09-15T06:07:13.421Z,100350.13
2022-09-15T06:09:40.048Z,100339.88
2022-09-15T06:12:06.756Z,100331.97
2022-09-15T06:14:33.334Z,100350.69
2022-09-15T06:17:00.265Z,100349.28
2022-09-15T06:19:26.765Z,100349.69
2022-09-15T06:21:54.423Z,100353.50
2022-09-15T06:24:22.109Z,100352.38
2022-09-15T06:26:48.652Z,100355.97
2022-09-15T06:29:15.210Z,100357.66
2022-09-15T06:31:41.945Z,100355.69
2022-09-15T06:34:11.278Z,100349.69
2022-09-15T06:36:38.942Z,100352.13
2022-09-15T06:39:05.623Z,100367.84
2022-09-15T06:41:47.386Z,100369.38
2022-09-15T06:44:21.954Z,100367.84
2022-09-15T06:46:49.414Z,100366.56
2022-09-15T06:49:16.454Z,100354.13
2022-09-15T06:51:43.083Z,100356.81
2022-09-15T06:54:10.935Z,100360.25
2022-09-15T06:56:38.442Z,100358.41
2022-09-15T06:59:05.550Z,100366.06
2022-09-15T07:01:32.686Z,100368.63
2022-09-15T07:04:01.602Z,100365.78
2022-09-15T07:06:30.262Z,100357.56
2022-09-15T07:08:57.456Z,100362.50
2022-09-15T07:11:24.759Z,100359.81
2022-09-15T07:13:52.134Z,100357.41
2022-09-15T07:16:20.192Z,100364.91
2022-09-15T07:18:47.471Z,100369.31
2022-09-15T07:21:17.100Z,100378.56
2022-09-15T07:23:44.476Z,100369.31
2022-09-15T07:26:23.868Z,100372.44
2022-09-15T07:29:05.690Z,100356.41
2022-09-15T07:31:34.789Z,100350.47
2022-09-15T07:34:02.312Z,100346.63
2022-09-15T07:36:29.879Z,100358.41
2022-09-15T07:38:56.497Z,100364.50
2022-09-15T07:41:28.349Z,100363.91
2022-09-15T07:43:57.870Z,100354.00
2022-09-15T07:46:25.589Z,100345.25
2022-09-15T07:48:56.418Z,100333.16
2022-09-15T07:51:23.797Z,100333.00
2022-09-15T07:53:51.206Z,100323.78
2022-09-15T07:56:18.649Z,100321.81
2022-09-15T07:58:46.557Z,100326.56
2022-09-15T08:01:16.737Z,100338.09
2022-09-15T08:03:49.146Z,100331.13
2022-09-15T08:06:18.103Z,100339.50
2022-09-15T08:08:45.203Z,100338.91
2022-09-15T08:11:18.420Z,100335.94
2022-09-15T08:13:46.934Z,100337.66
2022-09-15T08:16:22.354Z,100339.59
2022-09-15T08:18:50.028Z,100341.59
2022-09-15T08:21:20.345Z,100337.66
2022-09-15T08:23:51.840Z,100348.28
2022-09-15T08:26:18.893Z,100338.75
2022-09-15T08:28:46.328Z,100343.59
2022-09-15T08:31:14.258Z,100345.84
2022-09-15T08:33:45.516Z,100342.31
2022-09-15T08:36:13.803Z,100350.84
2022-09-15T08:38:41.972Z,100351.53
2022-09-15T08:41:18.722Z,100351.25
2022-09-15T08:43:57.703Z,100346.41
2022-09-15T08:46:31.915Z,100340.06
2022-09-15T08:49:10.748Z,100344.31
2022-09-15T08:51:46.280Z,100339.34
2022-09-15T08:54:21.791Z,100333.94
2022-09-15T08:56:48.994Z,100338.50
2022-09-15T08:59:17.500Z,100339.53
2022-09-15T09:02:18.281Z,100344.63
2022-09-15T09:05:03.443Z,100329.03
2022-09-15T09:08:09.767Z,100318.59
2022-09-15T09:10:53.011Z,100309.59
2022-09-15T09:13:35.206Z,100314.16
2022-09-15T09:16:26.732Z,100310.06
2022-09-15T09:19:18.703Z,100313.31
2022-09-15T09:21:53.683Z,100289.81
2022-09-15T09:24:28.790Z,100294.44
2022-09-15T09:26:55.822Z,100295.91
2022-09-15T09:29:34.707Z,100285.03
2022-09-15T09:32:03.299Z,100289.47
2022-09-15T09:35:03.004Z,100288.56
2022-09-15T09:37:29.993Z,100284.31
2022-09-15T09:39:56.836Z,100271.97
2022-09-15T09:42:30.559Z,100272.28
2022-09-15T09:44:57.376Z,100269.03
2022-09-15T09:47:29.797Z,100276.06
2022-09-15T09:49:56.422Z,100267.56
2022-09-15T09:52:39.280Z,100277.75
2022-09-15T09:55:27.204Z,100287.25
2022-09-15T09:58:10.954Z,100281.81
2022-09-15T10:00:40.355Z,100275.97
2022-09-15T10:03:18.936Z,100268.19
2022-09-15T10:06:00.094Z,100277.06
2022-09-15T10:08:26.831Z,100277.41
2022-09-15T10:10:55.913Z,100271.66
2022-09-15T10:13:23.035Z,100276.69
2022-09-15T10:15:59.442Z,100277.72
2022-09-15T10:18:34.300Z,100259.13
2022-09-15T10:21:08.347Z,100261.56
2022-09-15T10:23:35.556Z,100259.00
2022-09-15T10:26:32.193Z,100248.84
2022-09-15T10:29:17.136Z,100242.91
2022-09-15T10:31:45.150Z,100241.09
2022-09-15T10:34:28.446Z,100251.72
2022-09-15T10:37:06.275Z,100248.19
2022-09-15T10:39:53.371Z,100238.41
2022-09-15T10:42:33.468Z,100227.09
2022-09-15T10:45:39.626Z,100232.84
2022-09-15T10:48:39.982Z,100247.41
2022-09-15T10:51:18.720Z,100260.16
2022-09-15T10:54:00.261Z,100239.81
2022-09-15T10:56:34.540Z,100236.66
2022-09-15T10:59:16.099Z,100243.41
2022-09-15T11:02:01.742Z,100241.69
2022-09-15T11:04:57.962Z,100250.34
2022-09-15T11:07:37.912Z,100241.63
2022-09-15T11:10:34.035Z,100249.47
2022-09-15T11:13:09.347Z,100248.06
2022-09-15T11:16:24.180Z,100240.38
2022-09-15T11:19:10.049Z,100233.44
2022-09-15T11:21:44.813Z,100249.91
2022-09-15T11:24:22.507Z,100256.09
2022-09-15T11:27:01.504Z,100256.06
2022-09-15T11:29:43.592Z,100249.22
2022-09-15T11:32:14.909Z,100244.81
2022-09-15T11:34:49.811Z,100242.72
2022-09-15T11:37:25.609Z,100247.91
2022-09-15T11:40:06.642Z,100257.00
2022-09-15T11:42:44.978Z,100250.28
2022-09-15T11:45:24.523Z,100258.84
2022-09-15T11:47:59.438Z,100287.84
2022-09-15T11:50:34.301Z,100280.47
2022-09-15T11:53:09.700Z,100291.34
2022-09-15T11:55:45.321Z,100286.56
2022-09-15T11:58:31.111Z,100271.44
2022-09-15T12:01:01.911Z,100288.75
2022-09-15T12:03:42.429Z,100291.03
2022-09-15T12:06:28.101Z,100286.56
2022-09-15T12:09:06.389Z,100293.22
2022-09-15T12:11:42.395Z,100315.44
2022-09-15T12:14:35.048Z,100310.78
2022-09-15T12:17:01.979Z,100298.91
2022-09-15T12:19:55.778Z,100298.03
2022-09-15T12:22:41.423Z,100310.69
2022-09-15T12:25:14.112Z,100328.28
2022-09-15T12:27:40.744Z,100384.72
2022-09-15T12:30:41.219Z,100429.19
2022-09-15T12:33:54.044Z,100442.22
2022-09-15T12:36:34.359Z,100433.66
2022-09-15T12:39:02.893Z,100410.81
2022-09-15T12:41:30.636Z,100392.78
2022-09-15T12:44:02.458Z,100404.50
2022-09-15T12:46:29.136Z,100393.50
2022-09-15T12:49:03.154Z,100387.88
2022-09-15T12:51:31.014Z,100385.94
2022-09-15T12:54:07.521Z,100392.16
2022-09-15T12:56:35.561Z,100378.31
2022-09-15T12:59:11.256Z,100340.22
2022-09-15T13:01:51.390Z,100314.06
2022-09-15T13:04:43.136Z,100292.63
2022-09-15T13:07:16.907Z,100292.84
2022-09-15T13:09:58.435Z,100274.94
2022-09-15T13:12:33.138Z,100253.50
2022-09-15T13:15:03.988Z,100242.34
2022-09-15T13:17:33.215Z,100250.81
2022-09-15T13:20:09.225Z,100269.50
2022-09-15T13:22:43.965Z,100250.75
2022-09-15T13:25:14.650Z,100251.72
2022-09-15T13:27:43.099Z,100242.75
2022-09-15T13:30:18.889Z,100244.03
2022-09-15T13:33:09.968Z,100258.00
2022-09-15T13:35:43.039Z,100261.97
2022-09-15T13:38:39.502Z,100264.88
2022-09-15T13:41:24.780Z,100266.97
2022-09-15T13:44:00.451Z,100252.41
2022-09-15T13:46:48.268Z,100247.88
2022-09-15T13:49:33.198Z,100243.31
2022-09-15T13:52:22.528Z,100254.53
2022-09-15T13:55:24.320Z,100250.69
2022-09-15T14:01:07.544Z,100246.44
2022-09-15T14:03:41.713Z,100238.63
2022-09-15T14:06:30.402Z,100226.19
2022-09-15T14:09:04.307Z,100218.69
2022-09-15T14:11:33.613Z,100201.53
2022-09-15T14:14:03.356Z,100189.66
2022-09-15T14:16:36.792Z,100177.91
2022-09-15T14:19:27.832Z,100175.19
2022-09-15T14:21:58.298Z,100174.91
2022-09-15T14:24:30.979Z,100162.03
2022-09-15T14:27:01.007Z,100136.53
2022-09-15T14:29:27.946Z,100139.78
2022-09-15T14:32:01.991Z,100135.25
2022-09-15T14:34:33.373Z,100123.22
2022-09-15T14:37:12.016Z,100119.28
2022-09-15T14:39:40.431Z,100111.31
2022-09-15T14:42:23.015Z,100103.72
2022-09-15T14:47:43.398Z,100110.00
2022-09-15T14:50:21.487Z,100120.59
2022-09-15T14:52:50.601Z,100145.84
2022-09-15T14:55:23.793Z,100157.19
2022-09-15T14:58:01.329Z,100148.69
2022-09-15T15:00:33.054Z,100161.28
2022-09-15T15:03:14.744Z,100158.88
2022-09-15T15:06:02.798Z,100157.44
2022-09-15T15:08:32.971Z,100157.91
2022-09-15T15:11:01.610Z,100147.84
2022-09-15T15:13:30.074Z,100146.59
2022-09-15T15:15:56.878Z,100150.38
2022-09-15T15:18:35.561Z,100148.34
2022-09-15T15:21:02.214Z,100149.22
2022-09-15T15:23:28.851Z,100142.84
2022-09-15T15:26:26.739Z,100123.97
2022-09-15T15:28:53.276Z,100108.97
2022-09-15T15:31:23.690Z,100098.34
2022-09-15T15:34:05.710Z,100084.31
2022-09-15T15:36:35.202Z,100084.09
2022-09-15T15:39:24.796Z,100079.78
2022-09-15T15:42:01.332Z,100087.72
2022-09-15T15:44:31.559Z,100075.63
2022-09-15T15:47:13.507Z,100070.94
2022-09-15T15:50:02.313Z,100064.97
2022-09-15T15:52:27.711Z,100055.91
2022-09-15T15:54:54.206Z,100058.03
2022-09-15T15:57:27.640Z,100057.38
2022-09-15T15:59:56.988Z,100047.03
2022-09-15T16:02:25.522Z,100054.81
2022-09-15T16:04:52.335Z,100042.22
2022-09-15T16:07:23.354Z,100044.88
2022-09-15T16:09:52.099Z,100040.91
2022-09-15T16:12:19.225Z,100042.28
2022-09-15T16:14:47.596Z,100039.50
2022-09-15T16:17:15.041Z,100030.81
2022-09-15T16:19:41.841Z,100038.28
2022-09-15T16:22:16.321Z,100030.63
2022-09-15T16:24:43.053Z,100030.63
2022-09-15T16:27:16.339Z,100019.66
2022-09-15T16:29:43.951Z,100026.31
2022-09-15T16:32:22.111Z,100023.75
2022-09-15T16:34:53.944Z,100024.94
2022-09-15T16:37:23.140Z,100019.22
2022-09-15T16:39:52.120Z,100013.97
2022-09-15T16:42:19.060Z,100015.59
2022-09-15T16:44:46.398Z,100017.59
2022-09-15T16:47:13.196Z,100022.16
2022-09-15T16:49:39.784Z,100021.03
2022-09-15T16:52:07.354Z,100022.19
2022-09-15T16:54:33.964Z,100008.88
2022-09-15T16:57:00.672Z,100011.19
2022-09-15T16:59:27.245Z,100012.63
2022-09-15T17:01:53.980Z,100010.63
2022-09-15T17:04:20.999Z,100018.47
2022-09-15T17:06:47.653Z,100013.50
2022-09-15T17:09:14.386Z,100013.66
2022-09-15T17:11:41.238Z,100017.69
2022-09-15T17:14:14.253Z,100023.47
2022-09-15T17:16:41.993Z,100034.25
2022-09-15T17:19:08.669Z,100033.47
2022-09-15T17:21:35.342Z,100036.16
2022-09-15T17:24:03.497Z,100038.13
2022-09-15T17:26:31.566Z,100040.56
2022-09-15T17:28:58.993Z,100042.84
2022-09-15T17:31:26.080Z,100034.34
2022-09-15T17:33:52.796Z,100032.63
2022-09-15T17:36:19.904Z,100036.31
2022-09-15T17:38:49.339Z,100037.44
2022-09-15T17:41:18.736Z,100032.34
2022-09-15T17:43:45.936Z,100036.56
2022-09-15T17:46:13.033Z,100036.56
2022-09-15T17:48:40.142Z,100034.06
2022-09-15T17:51:08.047Z,100038.03
2022-09-15T17:53:35.007Z,100041.28
2022-09-15T17:56:01.772Z,100042.69
2022-09-15T17:58:31.609Z,100040.56
2022-09-15T18:00:59.163Z,100041.44
2022-09-15T18:03:30.027Z,100040.81
2022-09-15T18:05:58.549Z,100041.69
2022-09-15T18:08:26.467Z,100054.56
2022-09-15T18:10:53.604Z,100052.88
2022-09-15T18:13:23.522Z,100045.09
2022-09-15T18:15:50.702Z,100057.53
2022-09-15T18:18:20.077Z,100058.94
2022-09-15T18:20:47.720Z,100054.00
2022-09-15T18:23:16.884Z,100061.53
2022-09-15T18:25:44.651Z,100067.59
2022-09-15T18:28:12.439Z,100078.75
2022-09-15T18:30:42.278Z,100081.75
2022-09-15T18:33:20.845Z,100083.88
2022-09-15T18:35:50.374Z,100083.19
2022-09-15T18:38:18.089Z,100093.34
2022-09-15T18:40:56.004Z,100101.53
2022-09-15T18:43:27.400Z,100110.34
2022-09-15T18:46:02.123Z,100109.34
2022-09-15T18:48:29.492Z,100114.56
2022-09-15T18:50:57.677Z,100118.97
2022-09-15T18:53:24.642Z,100124.75
2022-09-15T18:55:51.555Z,100123.09
2022-09-15T18:58:19.675Z,100116.44
2022-09-15T19:00:46.803Z,100118.13
2022-09-15T19:03:14.328Z,100121.22
2022-09-15T19:05:41.743Z,100131.72
2022-09-15T19:08:09.414Z,100125.78
2022-09-15T19:10:36.085Z,100131.72
2022-09-15T19:13:02.812Z,100130.41
2022-09-15T19:15:31.364Z,100120.38
2022-09-15T19:17:58.044Z,100127.03
2022-09-15T19:20:25.419Z,100108.50
2022-09-15T19:22:52.246Z,100124.91
2022-09-15T19:25:20.436Z,100125.03
2022-09-15T19:27:48.033Z,100130.41
2022-09-15T19:30:15.236Z,100130.41
2022-09-15T19:32:46.325Z,100126.88
2022-09-15T19:35:13.902Z,100134.38
2022-09-15T19:37:41.778Z,100128.56
2022-09-15T19:40:12.265Z,100128.56
2022-09-15T19:42:41.871Z,100127.03
2022-09-15T19:45:10.985Z,100127.59
2022-09-15T19:47:38.996Z,100130.56
2022-09-15T19:50:08.098Z,100134.69
2022-09-15T19:52:34.739Z,100133.88
2022-09-15T19:55:01.685Z,100132.88
2022-09-15T19:57:28.731Z,100124.06
2022-09-15T19:59:55.321Z,100124.34
2022-09-15T20:02:23.252Z,100122.66
2022-09-15T20:07:34.684Z,100124.06
2022-09-15T20:10:02.189Z,100122.38
2022-09-15T20:12:28.838Z,100120.13
2022-09-15T20:14:55.655Z,100134.28
2022-09-15T20:17:22.558Z,100129.59
2022-09-15T20:19:49.290Z,100128.88
2022-09-15T20:22:16.530Z,100134.81
2022-09-15T20:24:46.178Z,100135.09
2022-09-15T20:27:14.131Z,100134.09
2022-09-15T20:29:42.113Z,100139.22
2022-09-15T20:32:08.797Z,100141.06
2022-09-15T20:34:38.061Z,100149.81
2022-09-15T20:37:05.687Z,100154.34
2022-09-15T20:39:33.347Z,100153.91
2022-09-15T20:41:59.918Z,100157.84
2022-09-15T20:44:26.619Z,100145.28
2022-09-15T20:46:53.676Z,100153.47
2022-09-15T20:49:20.492Z,100146.13
2022-09-15T20:51:47.143Z,100151.78
2022-09-15T20:54:15.049Z,100156.50
2022-09-15T20:56:42.972Z,100155.19
2022-09-15T20:59:15.761Z,100150.00
2022-09-15T21:01:44.036Z,100145.81
2022-09-15T21:04:12.111Z,100147.41
2022-09-15T21:06:39.281Z,100149.19
2022-09-15T21:09:06.367Z,100144.38
2022-09-15T21:11:33.885Z,100152.88
2022-09-15T21:14:01.548Z,100152.44
2022-09-15T21:16:29.105Z,100146.22
2022-09-15T21:18:57.575Z,100153.88
2022-09-15T21:21:26.512Z,100147.91
2022-09-15T21:24:03.501Z,100141.13
2022-09-15T21:26:32.646Z,100137.69
2022-09-15T21:28:59.298Z,100141.91
2022-09-15T21:31:28.552Z,100144.38
2022-09-15T21:33:56.330Z,100143.16
2022-09-15T21:36:25.962Z,100152.53
2022-09-15T21:38:56.192Z,100137.31
2022-09-15T21:41:25.531Z,100141.34
2022-09-15T21:43:54.924Z,100139.59
2022-09-15T21:46:24.192Z,100130.69
2022-09-15T21:48:51.187Z,100132.03
2022-09-15T21:51:24.294Z,100134.94
2022-09-15T21:53:53.043Z,100128.72
2022-09-15T21:56:20.672Z,100131.09
2022-09-15T21:58:47.310Z,100130.41
2022-09-15T22:01:19.267Z,100134.09
2022-09-15T22:04:12.070Z,100127.75
2022-09-15T22:06:40.485Z,100131.50
2022-09-15T22:09:10.486Z,100129.97
2022-09-15T22:11:38.402Z,100130.50
2022-09-15T22:14:10.423Z,100128.25
2022-09-15T22:16:38.018Z,100117.59
2022-09-15T22:19:07.663Z,100123.44
2022-09-15T22:21:37.184Z,100110.63
2022-09-15T22:24:05.806Z,100116.97
2022-09-15T22:26:34.359Z,100113.44
2022-09-15T22:29:01.750Z,100114.44
2022-09-15T22:31:29.320Z,100117.88
2022-09-15T22:33:56.659Z,100125.94
2022-09-15T22:36:29.719Z,100121.88
2022-09-15T22:39:04.391Z,100120.19
2022-09-15T22:41:35.242Z,100127.06
2022-09-15T22:44:04.434Z,100117.16
2022-09-15T22:46:31.395Z,100114.91
2022-09-15T22:48:58.678Z,100114.34
2022-09-15T22:51:25.354Z,100114.59
2022-09-15T22:53:57.184Z,100125.31
2022-09-15T22:56:25.785Z,100122.34
2022-09-15T22:58:52.460Z,100118.78
2022-09-15T23:01:21.566Z,100119.06
2022-09-15T23:03:53.528Z,100118.50
2022-09-15T23:06:21.331Z,100121.94
2022-09-15T23:08:52.858Z,100119.09
2022-09-15T23:11:20.401Z,100119.16
2022-09-15T23:13:48.791Z,100115.66
2022-09-15T23:16:15.853Z,100116.28
2022-09-15T23:18:43.480Z,100107.84
2022-09-15T23:21:12.198Z,100108.41
2022-09-15T23:23:41.153Z,100105.56
2022-09-15T23:26:10.474Z,100106.13
2022-09-15T23:28:41.516Z,100100.75
2022-09-15T23:31:10.303Z,100096.94
2022-09-15T23:33:37.082Z,100095.47
2022-09-15T23:36:05.545Z,100094.34
2022-09-15T23:38:38.923Z,100090.69
2022-09-15T23:41:06.803Z,100092.09
2022-09-15T23:43:34.009Z,100086.25
2022-09-15T23:46:01.064Z,100086.41
2022-09-15T23:48:27.722Z,100092.63
2022-09-15T23:50:54.606Z,100085.72
2022-09-15T23:53:21.723Z,100086.13
2022-09-15T23:55:48.572Z,100092.66
2022-09-15T23:58:16.070Z,100095.03
