createdAt,value
2019-03-12T00:00:11.986Z,76.90
2019-03-12T00:01:12.025Z,70.69
2019-03-12T00:02:11.964Z,73.40
2019-03-12T00:03:11.957Z,67.40
2019-03-12T00:04:11.947Z,64.90
2019-03-12T00:05:11.928Z,67.90
2019-03-12T00:06:11.917Z,66.00
2019-03-12T00:07:12.112Z,65.69
2019-03-12T00:08:11.900Z,81.80
2019-03-12T00:09:11.887Z,59.29
2019-03-12T00:10:11.879Z,77.59
2019-03-12T00:11:11.867Z,75.40
2019-03-12T00:12:11.859Z,51.00
2019-03-12T00:13:11.891Z,44.59
2019-03-12T00:14:11.834Z,83.09
2019-03-12T00:15:11.826Z,84.59
2019-03-12T00:16:11.814Z,73.90
2019-03-12T00:17:11.808Z,78.00
2019-03-12T00:18:11.793Z,81.90
2019-03-12T00:19:11.878Z,71.69
2019-03-12T00:20:11.768Z,91.19
2019-03-12T00:21:11.758Z,92.90
2019-03-12T00:22:11.748Z,65.09
2019-03-12T00:23:11.739Z,84.80
2019-03-12T00:24:11.722Z,69.40
2019-03-12T00:25:11.866Z,76.69
2019-03-12T00:26:11.701Z,83.30
2019-03-12T00:27:11.695Z,75.50
2019-03-12T00:28:11.683Z,69.40
2019-03-12T00:29:11.673Z,65.40
2019-03-12T00:30:11.659Z,63.70
2019-03-12T00:31:11.746Z,63.20
2019-03-12T00:32:11.638Z,65.40
2019-03-12T00:33:11.626Z,59.79
2019-03-12T00:34:11.618Z,66.09
2019-03-12T00:35:11.610Z,57.90
2019-03-12T00:36:11.596Z,64.80
2019-03-12T00:37:11.631Z,64.09
2019-03-12T00:38:11.576Z,67.90
2019-03-12T00:39:11.575Z,66.69
2019-03-12T00:40:11.557Z,64.80
2019-03-12T00:41:11.542Z,72.00
2019-03-12T00:42:11.532Z,65.59
2019-03-12T00:43:11.673Z,62.50
2019-03-12T00:44:11.508Z,64.80
2019-03-12T00:45:11.502Z,71.09
2019-03-12T00:46:11.489Z,64.90
2019-03-12T00:47:11.478Z,61.20
2019-03-12T00:48:11.467Z,65.59
2019-03-12T00:49:11.509Z,65.59
2019-03-12T00:50:11.449Z,64.80
2019-03-12T00:51:11.437Z,68.00
2019-03-12T00:52:11.421Z,58.70
2019-03-12T00:53:11.412Z,64.40
2019-03-12T00:54:11.401Z,74.40
2019-03-12T00:55:11.492Z,76.19
2019-03-12T00:56:11.376Z,69.00
2019-03-12T00:57:11.371Z,76.09
2019-03-12T00:58:11.360Z,68.09
2019-03-12T00:59:11.370Z,66.19
2019-03-12T01:00:11.339Z,64.09
2019-03-12T01:01:11.524Z,67.30
2019-03-12T01:02:11.321Z,73.50
2019-03-12T01:03:11.307Z,60.90
2019-03-12T01:04:11.298Z,66.09
2019-03-12T01:05:11.281Z,61.40
2019-03-12T01:06:11.274Z,66.90
2019-03-12T01:07:11.369Z,73.50
2019-03-12T01:08:11.254Z,70.00
2019-03-12T01:09:11.240Z,60.50
2019-03-12T01:10:11.230Z,71.19
2019-03-12T01:11:11.219Z,74.80
2019-03-12T01:12:11.259Z,74.09
2019-03-12T01:13:11.195Z,81.90
2019-03-12T01:14:11.186Z,87.19
2019-03-12T01:15:11.174Z,90.50
2019-03-12T01:16:11.166Z,87.59
2019-03-12T01:17:11.154Z,96.00
2019-03-12T01:18:13.650Z,102.09
2019-03-12T01:19:11.131Z,88.90
2019-03-12T01:20:11.122Z,84.90
2019-03-12T01:21:11.110Z,93.90
2019-03-12T01:22:11.101Z,79.19
2019-03-12T01:23:11.090Z,76.80
2019-03-12T01:24:11.127Z,89.90
2019-03-12T01:25:11.067Z,89.19
2019-03-12T01:26:11.055Z,96.19
2019-03-12T01:27:11.048Z,95.50
2019-03-12T01:28:11.034Z,91.59
2019-03-12T01:29:11.175Z,98.50
2019-03-12T01:30:11.061Z,99.19
2019-03-12T01:31:11.003Z,90.80
2019-03-12T01:32:10.990Z,96.69
2019-03-12T01:33:10.981Z,97.80
2019-03-12T01:34:10.972Z,92.40
2019-03-12T01:35:11.010Z,90.59
2019-03-12T01:36:10.950Z,87.59
2019-03-12T01:37:10.940Z,88.69
2019-03-12T01:38:10.927Z,91.09
2019-03-12T01:39:10.918Z,92.30
2019-03-12T01:40:10.906Z,80.19
2019-03-12T01:41:10.960Z,88.40
2019-03-12T01:42:10.886Z,95.90
2019-03-12T01:43:10.874Z,97.40
2019-03-12T01:44:10.863Z,93.30
2019-03-12T01:45:10.853Z,77.90
2019-03-12T01:46:10.845Z,72.19
2019-03-12T01:47:10.981Z,64.50
2019-03-12T01:48:10.830Z,68.80
2019-03-12T01:49:10.812Z,64.69
2019-03-12T01:50:10.800Z,70.00
2019-03-12T01:51:10.789Z,57.79
2019-03-12T01:52:10.843Z,58.20
2019-03-12T01:53:10.819Z,62.40
2019-03-12T01:54:10.757Z,70.00
2019-03-12T01:55:10.747Z,73.09
2019-03-12T01:56:10.736Z,76.80
2019-03-12T01:57:10.726Z,83.30
2019-03-12T01:58:10.885Z,72.40
2019-03-12T01:59:10.704Z,74.30
2019-03-12T02:00:10.693Z,71.90
2019-03-12T02:01:10.680Z,79.59
2019-03-12T02:02:10.673Z,79.09
2019-03-12T02:03:10.662Z,71.40
2019-03-12T02:04:10.799Z,74.19
2019-03-12T02:05:10.744Z,74.09
2019-03-12T02:06:10.628Z,80.90
2019-03-12T02:07:10.619Z,84.09
2019-03-12T02:08:10.611Z,79.59
2019-03-12T02:09:10.596Z,87.19
2019-03-12T02:10:10.634Z,78.00
2019-03-12T02:11:10.575Z,82.19
2019-03-12T02:12:10.566Z,75.59
2019-03-12T02:13:10.557Z,75.00
2019-03-12T02:14:10.545Z,67.30
2019-03-12T02:15:10.531Z,77.50
2019-03-12T02:16:10.571Z,74.59
2019-03-12T02:17:10.511Z,75.90
2019-03-12T02:18:10.513Z,67.40
2019-03-12T02:19:10.489Z,61.59
2019-03-12T02:20:10.477Z,66.59
2019-03-12T02:21:10.469Z,62.40
2019-03-12T02:22:10.610Z,68.90
2019-03-12T02:23:10.446Z,64.30
2019-03-12T02:24:10.436Z,61.90
2019-03-12T02:25:10.425Z,63.79
2019-03-12T02:26:10.417Z,59.70
2019-03-12T02:27:10.403Z,58.09
2019-03-12T02:28:10.449Z,59.50
2019-03-12T02:29:10.385Z,55.29
2019-03-12T02:30:10.374Z,61.29
2019-03-12T02:31:10.361Z,69.59
2019-03-12T02:32:10.354Z,67.40
2019-03-12T02:33:10.343Z,66.59
2019-03-12T02:34:10.378Z,59.59
2019-03-12T02:35:10.318Z,59.20
2019-03-12T02:36:10.309Z,56.40
2019-03-12T02:37:10.299Z,57.29
2019-03-12T02:38:10.292Z,63.40
2019-03-12T02:39:10.277Z,59.09
2019-03-12T02:40:10.468Z,58.29
2019-03-12T02:41:10.254Z,59.59
2019-03-12T02:42:12.706Z,61.70
2019-03-12T02:43:10.233Z,62.50
2019-03-12T02:44:10.224Z,60.50
2019-03-12T02:45:10.213Z,63.40
2019-03-12T02:46:10.251Z,61.50
2019-03-12T02:47:10.189Z,57.90
2019-03-12T02:48:10.180Z,56.50
2019-03-12T02:49:10.440Z,55.70
2019-03-12T02:50:10.157Z,58.40
2019-03-12T02:51:10.147Z,58.79
2019-03-12T02:52:10.189Z,57.90
2019-03-12T02:53:10.124Z,57.40
2019-03-12T02:54:10.120Z,67.40
2019-03-12T02:55:10.105Z,56.70
2019-03-12T02:56:10.092Z,59.00
2019-03-12T02:57:10.102Z,59.50
2019-03-12T02:58:10.220Z,66.50
2019-03-12T02:59:10.058Z,61.40
2019-03-12T03:00:10.051Z,65.90
2019-03-12T03:01:10.039Z,60.70
2019-03-12T03:02:10.033Z,63.29
2019-03-12T03:03:10.017Z,64.59
2019-03-12T03:04:10.057Z,56.70
2019-03-12T03:05:09.995Z,64.40
2019-03-12T03:06:09.988Z,63.90
2019-03-12T03:07:09.972Z,59.70
2019-03-12T03:08:09.963Z,53.50
2019-03-12T03:09:09.954Z,45.59
2019-03-12T03:10:09.992Z,47.50
2019-03-12T03:11:09.931Z,50.79
2019-03-12T03:12:09.919Z,55.09
2019-03-12T03:13:09.918Z,52.20
2019-03-12T03:14:09.898Z,51.29
2019-03-12T03:15:09.899Z,53.79
2019-03-12T03:16:10.029Z,50.20
2019-03-12T03:17:09.868Z,47.90
2019-03-12T03:18:09.855Z,57.70
2019-03-12T03:19:09.847Z,50.29
2019-03-12T03:20:09.834Z,52.00
2019-03-12T03:21:09.953Z,56.90
2019-03-12T03:22:09.865Z,47.90
2019-03-12T03:23:09.801Z,52.59
2019-03-12T03:24:09.791Z,53.29
2019-03-12T03:25:09.920Z,44.50
2019-03-12T03:26:09.771Z,47.50
2019-03-12T03:27:09.763Z,53.00
2019-03-12T03:28:09.800Z,48.20
2019-03-12T03:29:09.737Z,54.59
2019-03-12T03:30:09.740Z,53.70
2019-03-12T03:31:09.736Z,48.50
2019-03-12T03:32:09.711Z,57.79
2019-03-12T03:33:09.697Z,52.20
2019-03-12T03:34:09.835Z,53.20
2019-03-12T03:35:09.727Z,53.09
2019-03-12T03:36:09.663Z,44.70
2019-03-12T03:37:09.664Z,50.29
2019-03-12T03:38:09.670Z,45.40
2019-03-12T03:39:09.640Z,47.09
2019-03-12T03:40:09.684Z,47.40
2019-03-12T03:41:09.616Z,47.29
2019-03-12T03:42:09.602Z,49.50
2019-03-12T03:43:09.592Z,44.20
2019-03-12T03:44:09.581Z,43.20
2019-03-12T03:45:09.568Z,49.20
2019-03-12T03:46:09.667Z,43.20
2019-03-12T03:47:09.549Z,41.40
2019-03-12T03:48:09.540Z,42.09
2019-03-12T03:49:09.535Z,42.50
2019-03-12T03:50:09.518Z,47.50
2019-03-12T03:51:09.586Z,43.20
2019-03-12T03:52:09.649Z,44.09
2019-03-12T03:53:09.515Z,45.70
2019-03-12T03:54:09.478Z,44.00
2019-03-12T03:55:09.466Z,40.40
2019-03-12T03:56:09.455Z,42.70
2019-03-12T03:57:09.445Z,43.50
2019-03-12T03:58:09.485Z,44.50
2019-03-12T03:59:09.425Z,44.70
2019-03-12T04:00:09.411Z,44.70
2019-03-12T04:01:09.404Z,44.79
2019-03-12T04:02:09.397Z,41.50
2019-03-12T04:03:09.382Z,37.29
2019-03-12T04:04:09.424Z,41.79
2019-03-12T04:05:09.360Z,45.00
2019-03-12T04:06:09.350Z,43.59
2019-03-12T04:07:09.341Z,43.50
2019-03-12T04:08:09.328Z,42.40
2019-03-12T04:09:09.315Z,44.20
2019-03-12T04:10:09.355Z,46.09
2019-03-12T04:11:09.293Z,54.59
2019-03-12T04:12:09.281Z,48.20
2019-03-12T04:13:09.271Z,55.40
2019-03-12T04:14:09.258Z,67.09
2019-03-12T04:15:09.402Z,63.79
2019-03-12T04:16:09.241Z,73.80
2019-03-12T04:17:09.227Z,69.50
2019-03-12T04:18:09.218Z,63.70
2019-03-12T04:19:09.208Z,60.70
2019-03-12T04:20:09.213Z,55.90
2019-03-12T04:21:09.238Z,65.19
2019-03-12T04:22:09.174Z,73.69
2019-03-12T04:23:09.171Z,69.00
2019-03-12T04:24:09.155Z,72.00
2019-03-12T04:25:09.147Z,67.40
2019-03-12T04:26:09.134Z,67.30
2019-03-12T04:27:09.177Z,66.40
2019-03-12T04:28:09.117Z,66.30
2019-03-12T04:29:09.101Z,67.80
2019-03-12T04:30:09.100Z,58.00
2019-03-12T04:31:09.081Z,69.09
2019-03-12T04:32:09.081Z,67.19
2019-03-12T04:33:09.212Z,53.59
2019-03-12T04:34:09.049Z,63.20
2019-03-12T04:35:09.042Z,60.29
2019-03-12T04:36:09.029Z,62.00
2019-03-12T04:37:09.019Z,58.70
2019-03-12T04:38:09.008Z,57.40
2019-03-12T04:39:09.049Z,64.80
2019-03-12T04:40:08.989Z,58.90
2019-03-12T04:41:08.978Z,54.00
2019-03-12T04:42:08.967Z,56.50
2019-03-12T04:43:08.957Z,54.70
2019-03-12T04:44:08.949Z,56.00
2019-03-12T04:45:08.986Z,59.59
2019-03-12T04:46:08.925Z,63.20
2019-03-12T04:47:08.914Z,60.50
2019-03-12T04:48:08.903Z,50.50
2019-03-12T04:49:08.893Z,52.09
2019-03-12T04:50:08.884Z,56.00
2019-03-12T04:51:09.824Z,56.40
2019-03-12T04:52:08.869Z,66.09
2019-03-12T04:53:08.853Z,63.09
2019-03-12T04:54:08.843Z,58.40
2019-03-12T04:55:08.832Z,55.40
2019-03-12T04:56:08.821Z,58.70
2019-03-12T04:57:08.861Z,48.79
2019-03-12T04:58:08.801Z,46.70
2019-03-12T04:59:08.790Z,56.29
2019-03-12T05:00:08.779Z,58.59
2019-03-12T05:01:08.770Z,60.40
2019-03-12T05:02:08.760Z,70.19
2019-03-12T05:03:08.799Z,68.09
2019-03-12T05:04:08.740Z,62.50
2019-03-12T05:05:08.729Z,64.19
2019-03-12T05:06:08.719Z,58.29
2019-03-12T05:07:08.708Z,64.30
2019-03-12T05:08:08.699Z,61.40
2019-03-12T05:09:08.840Z,51.70
2019-03-12T05:10:08.677Z,59.09
2019-03-12T05:11:08.672Z,57.29
2019-03-12T05:12:08.656Z,70.90
2019-03-12T05:13:08.647Z,68.90
2019-03-12T05:14:08.636Z,67.80
2019-03-12T05:15:08.676Z,65.69
2019-03-12T05:16:08.627Z,68.69
2019-03-12T05:17:08.606Z,65.19
2019-03-12T05:18:08.595Z,68.00
2019-03-12T05:19:08.586Z,65.19
2019-03-12T05:20:08.577Z,71.19
2019-03-12T05:21:08.665Z,67.90
2019-03-12T05:22:08.553Z,69.50
2019-03-12T05:23:08.545Z,66.00
2019-03-12T05:24:08.533Z,70.09
2019-03-12T05:25:08.523Z,67.30
2019-03-12T05:26:08.513Z,74.00
2019-03-12T05:27:08.651Z,70.09
2019-03-12T05:28:08.492Z,70.59
2019-03-12T05:29:08.484Z,71.50
2019-03-12T05:30:08.470Z,65.59
2019-03-12T05:31:08.462Z,61.09
2019-03-12T05:32:08.450Z,59.90
2019-03-12T05:33:08.494Z,62.59
2019-03-12T05:34:08.430Z,65.80
2019-03-12T05:35:08.419Z,54.20
2019-03-12T05:36:08.417Z,53.90
2019-03-12T05:37:08.402Z,57.59
2019-03-12T05:38:08.394Z,53.29
2019-03-12T05:39:08.430Z,52.50
2019-03-12T05:40:08.369Z,50.40
2019-03-12T05:41:08.359Z,53.50
2019-03-12T05:42:08.348Z,46.29
2019-03-12T05:43:08.338Z,54.00
2019-03-12T05:44:08.326Z,57.09
2019-03-12T05:45:08.467Z,50.20
2019-03-12T05:46:08.308Z,51.40
2019-03-12T05:47:08.452Z,56.50
2019-03-12T05:48:08.286Z,53.29
2019-03-12T05:49:08.275Z,53.29
2019-03-12T05:50:08.266Z,54.59
2019-03-12T05:51:08.304Z,55.40
2019-03-12T05:52:08.248Z,53.50
2019-03-12T05:53:08.234Z,53.90
2019-03-12T05:54:08.222Z,55.70
2019-03-12T05:55:08.214Z,54.90
2019-03-12T05:56:08.202Z,52.70
2019-03-12T05:57:08.244Z,51.50
2019-03-12T05:58:08.181Z,52.20
2019-03-12T05:59:08.170Z,53.79
2019-03-12T06:00:08.237Z,63.20
2019-03-12T06:01:08.150Z,66.80
2019-03-12T06:02:08.143Z,62.40
2019-03-12T06:03:08.280Z,68.59
2019-03-12T06:04:08.119Z,72.09
2019-03-12T06:05:08.111Z,75.09
2019-03-12T06:06:08.102Z,67.40
2019-03-12T06:07:08.085Z,71.50
2019-03-12T06:08:08.079Z,64.00
2019-03-12T06:09:08.118Z,72.80
2019-03-12T06:10:08.059Z,65.80
2019-03-12T06:11:08.047Z,61.40
2019-03-12T06:12:08.038Z,55.00
2019-03-12T06:13:08.027Z,57.59
2019-03-12T06:14:08.014Z,57.79
2019-03-12T06:15:08.108Z,53.59
2019-03-12T06:16:07.995Z,54.00
2019-03-12T06:17:07.988Z,54.29
2019-03-12T06:18:07.973Z,47.09
2019-03-12T06:19:07.964Z,56.50
2019-03-12T06:20:07.952Z,60.20
2019-03-12T06:21:08.093Z,65.80
2019-03-12T06:22:11.275Z,55.00
2019-03-12T06:23:07.922Z,51.59
2019-03-12T06:24:07.940Z,49.70
2019-03-12T06:25:07.902Z,62.40
2019-03-12T06:26:07.900Z,56.59
2019-03-12T06:27:08.130Z,69.40
2019-03-12T06:28:07.871Z,60.50
2019-03-12T06:29:07.863Z,93.90
2019-03-12T06:30:07.849Z,65.30
2019-03-12T06:31:07.840Z,78.80
2019-03-12T06:32:07.828Z,58.59
2019-03-12T06:33:07.867Z,56.70
2019-03-12T06:34:07.812Z,54.20
2019-03-12T06:35:07.800Z,53.59
2019-03-12T06:36:07.788Z,119.50
2019-03-12T06:37:07.776Z,87.19
2019-03-12T06:38:07.767Z,65.59
2019-03-12T06:39:07.804Z,50.90
2019-03-12T06:40:07.745Z,68.50
2019-03-12T06:41:07.735Z,52.09
2019-03-12T06:42:08.182Z,48.00
2019-03-12T06:43:07.711Z,44.70
2019-03-12T06:44:07.709Z,52.70
2019-03-12T06:45:07.841Z,43.20
2019-03-12T06:46:07.686Z,47.90
2019-03-12T06:47:07.673Z,89.09
2019-03-12T06:48:07.662Z,61.59
2019-03-12T06:49:07.652Z,53.29
2019-03-12T06:50:07.692Z,60.29
2019-03-12T06:51:07.640Z,45.70
2019-03-12T06:52:07.626Z,52.79
2019-03-12T06:53:07.612Z,48.00
2019-03-12T06:54:07.600Z,78.00
2019-03-12T06:55:07.611Z,46.59
2019-03-12T06:56:07.632Z,46.00
2019-03-12T06:57:07.572Z,44.00
2019-03-12T06:58:07.557Z,46.20
2019-03-12T06:59:07.548Z,45.40
2019-03-12T07:00:07.538Z,57.59
2019-03-12T07:01:08.306Z,47.70
2019-03-12T07:02:07.516Z,61.50
2019-03-12T07:03:07.505Z,58.00
2019-03-12T07:04:07.496Z,46.09
2019-03-12T07:05:07.488Z,47.90
2019-03-12T07:06:07.478Z,72.30
2019-03-12T07:07:11.579Z,63.09
2019-03-12T07:08:07.457Z,54.70
2019-03-12T07:09:07.445Z,38.90
2019-03-12T07:10:07.434Z,43.29
2019-03-12T07:11:07.423Z,39.90
2019-03-12T07:12:07.412Z,38.59
2019-03-12T07:13:07.455Z,40.70
2019-03-12T07:14:07.391Z,37.09
2019-03-12T07:15:07.383Z,32.40
2019-03-12T07:16:07.371Z,39.09
2019-03-12T07:17:07.360Z,53.40
2019-03-12T07:18:07.352Z,47.70
2019-03-12T07:19:07.490Z,53.00
2019-03-12T07:20:07.330Z,54.90
2019-03-12T07:21:07.320Z,42.50
2019-03-12T07:22:07.312Z,32.90
2019-03-12T07:23:07.299Z,36.09
2019-03-12T07:24:07.288Z,53.40
2019-03-12T07:25:07.330Z,46.20
2019-03-12T07:26:07.268Z,34.79
2019-03-12T07:27:07.258Z,40.59
2019-03-12T07:28:07.249Z,39.59
2019-03-12T07:29:07.239Z,45.20
2019-03-12T07:30:07.228Z,36.40
2019-03-12T07:31:07.290Z,47.00
2019-03-12T07:32:07.210Z,42.70
2019-03-12T07:33:07.200Z,34.00
2019-03-12T07:34:07.191Z,52.59
2019-03-12T07:35:07.181Z,32.70
2019-03-12T07:36:07.165Z,31.10
2019-03-12T07:37:07.306Z,28.79
2019-03-12T07:38:07.146Z,28.20
2019-03-12T07:39:07.136Z,27.70
2019-03-12T07:40:07.128Z,28.39
2019-03-12T07:41:07.118Z,28.29
2019-03-12T07:42:07.111Z,30.60
2019-03-12T07:43:07.152Z,29.89
2019-03-12T07:44:07.313Z,28.50
2019-03-12T07:45:07.072Z,30.60
2019-03-12T07:46:07.064Z,31.89
2019-03-12T07:47:07.052Z,30.79
2019-03-12T07:48:07.087Z,28.00
2019-03-12T07:49:07.032Z,25.00
2019-03-12T07:50:07.017Z,23.50
2019-03-12T07:51:07.009Z,27.79
2019-03-12T07:52:08.766Z,28.70
2019-03-12T07:53:06.986Z,24.79
2019-03-12T07:54:07.074Z,31.89
2019-03-12T07:55:06.964Z,34.50
2019-03-12T07:56:06.953Z,30.89
2019-03-12T07:57:06.939Z,31.10
2019-03-12T07:58:06.929Z,24.79
2019-03-12T07:59:09.040Z,23.60
2019-03-12T08:00:09.920Z,23.29
2019-03-12T08:01:06.898Z,25.70
2019-03-12T08:02:06.886Z,24.00
2019-03-12T08:03:06.876Z,28.39
2019-03-12T08:04:06.865Z,22.70
2019-03-12T08:05:06.908Z,23.39
2019-03-12T08:06:06.847Z,24.89
2019-03-12T08:07:06.831Z,26.60
2019-03-12T08:08:06.820Z,21.29
2019-03-12T08:09:06.812Z,20.00
2019-03-12T08:10:06.801Z,21.20
2019-03-12T08:11:06.889Z,18.00
2019-03-12T08:12:06.778Z,22.79
2019-03-12T08:13:06.765Z,24.10
2019-03-12T08:14:06.758Z,26.29
2019-03-12T08:15:06.746Z,23.60
2019-03-12T08:16:06.738Z,21.89
2019-03-12T08:17:06.875Z,24.39
2019-03-12T08:18:06.712Z,22.60
2019-03-12T08:19:06.702Z,22.89
2019-03-12T08:20:06.691Z,21.39
2019-03-12T08:21:06.758Z,23.70
2019-03-12T08:22:06.677Z,22.29
2019-03-12T08:23:06.710Z,26.00
2019-03-12T08:24:06.745Z,23.89
2019-03-12T08:25:06.636Z,22.10
2019-03-12T08:26:06.723Z,23.00
2019-03-12T08:27:06.616Z,22.70
2019-03-12T08:28:06.602Z,22.29
2019-03-12T08:29:06.643Z,24.20
2019-03-12T08:30:06.579Z,24.39
2019-03-12T08:31:06.573Z,27.70
2019-03-12T08:32:06.562Z,27.60
2019-03-12T08:33:06.547Z,29.70
2019-03-12T08:34:06.545Z,20.10
2019-03-12T08:35:06.727Z,25.79
2019-03-12T08:36:06.521Z,16.20
2019-03-12T08:37:06.507Z,17.00
2019-03-12T08:38:06.496Z,17.29
2019-03-12T08:39:06.485Z,18.50
2019-03-12T08:40:06.476Z,16.60
2019-03-12T08:41:06.513Z,17.00
2019-03-12T08:42:06.452Z,18.50
2019-03-12T08:43:06.441Z,18.00
2019-03-12T08:44:06.432Z,18.39
2019-03-12T08:45:06.418Z,15.80
2019-03-12T08:46:06.410Z,17.89
2019-03-12T08:47:06.447Z,16.29
2019-03-12T08:48:06.385Z,16.10
2019-03-12T08:49:06.375Z,15.10
2019-03-12T08:50:06.362Z,14.19
2019-03-12T08:51:06.353Z,14.80
2019-03-12T08:52:06.344Z,15.00
2019-03-12T08:53:06.480Z,13.19
2019-03-12T08:54:06.318Z,10.39
2019-03-12T08:55:06.313Z,15.00
2019-03-12T08:56:06.295Z,14.50
2019-03-12T08:57:06.293Z,23.29
2019-03-12T08:58:06.327Z,14.80
2019-03-12T08:59:06.268Z,12.00
2019-03-12T09:00:06.256Z,14.19
2019-03-12T09:01:06.245Z,15.00
2019-03-12T09:02:06.234Z,14.60
2019-03-12T09:03:06.271Z,15.89
2019-03-12T09:04:06.214Z,17.00
2019-03-12T09:05:06.198Z,18.89
2019-03-12T09:06:06.189Z,17.79
2019-03-12T09:07:06.179Z,17.70
2019-03-12T09:08:06.169Z,13.89
2019-03-12T09:09:06.306Z,18.20
2019-03-12T09:10:06.148Z,17.70
2019-03-12T09:11:06.137Z,18.79
2019-03-12T09:12:06.122Z,19.29
2019-03-12T09:13:06.111Z,75.90
2019-03-12T09:14:06.103Z,38.40
2019-03-12T09:15:06.146Z,18.60
2019-03-12T09:16:06.085Z,32.09
2019-03-12T09:17:06.077Z,31.89
2019-03-12T09:18:06.058Z,28.79
2019-03-12T09:19:06.046Z,19.50
2019-03-12T09:20:06.039Z,17.00
2019-03-12T09:21:06.077Z,33.59
2019-03-12T09:22:06.014Z,25.50
2019-03-12T09:23:06.002Z,19.60
2019-03-12T09:24:05.998Z,25.60
2019-03-12T09:25:05.983Z,25.39
2019-03-12T09:26:05.987Z,34.20
2019-03-12T09:27:06.214Z,22.79
2019-03-12T09:28:05.949Z,26.10
2019-03-12T09:29:05.939Z,23.50
2019-03-12T09:30:06.012Z,21.00
2019-03-12T09:31:05.919Z,21.50
2019-03-12T09:32:05.906Z,25.20
2019-03-12T09:33:05.942Z,21.29
2019-03-12T09:34:05.886Z,21.00
2019-03-12T09:35:05.872Z,17.29
2019-03-12T09:36:05.866Z,20.79
2019-03-12T09:37:05.853Z,22.10
2019-03-12T09:38:05.845Z,35.59
2019-03-12T09:39:05.888Z,26.50
2019-03-12T09:40:05.825Z,33.79
2019-03-12T09:41:05.809Z,57.40
2019-03-12T09:42:05.799Z,34.20
2019-03-12T09:43:05.785Z,36.70
2019-03-12T09:44:05.777Z,25.50
2019-03-12T09:45:05.916Z,31.39
2019-03-12T09:46:05.753Z,38.09
2019-03-12T09:47:05.742Z,37.70
2019-03-12T09:48:05.737Z,34.59
2019-03-12T09:49:05.728Z,32.79
2019-03-12T09:50:05.714Z,31.00
2019-03-12T09:51:05.752Z,39.70
2019-03-12T09:52:05.687Z,50.29
2019-03-12T09:53:05.680Z,60.90
2019-03-12T09:54:05.667Z,53.29
2019-03-12T09:55:05.658Z,42.79
2019-03-12T09:56:05.646Z,38.09
2019-03-12T09:57:05.686Z,36.09
2019-03-12T09:58:05.623Z,40.40
2019-03-12T09:59:05.617Z,39.70
2019-03-12T10:00:15.688Z,39.70
2019-03-12T10:01:30.402Z,48.59
2019-03-12T10:02:30.507Z,51.20
2019-03-12T10:03:30.392Z,66.90
2019-03-12T10:04:30.439Z,60.90
2019-03-12T10:05:30.362Z,44.00
2019-03-12T10:06:30.351Z,34.29
2019-03-12T10:07:30.337Z,36.50
2019-03-12T10:08:30.431Z,33.90
2019-03-12T10:09:30.318Z,28.89
2019-03-12T10:10:30.313Z,39.00
2019-03-12T10:11:30.295Z,57.29
2019-03-12T10:12:30.287Z,38.50
2019-03-12T10:13:30.430Z,29.10
2019-03-12T10:14:30.265Z,34.00
2019-03-12T10:15:30.257Z,37.90
2019-03-12T10:16:30.354Z,62.09
2019-03-12T10:17:30.230Z,49.59
2019-03-12T10:18:30.220Z,54.40
2019-03-12T10:19:30.260Z,31.39
2019-03-12T10:20:30.196Z,46.00
2019-03-12T10:21:30.196Z,43.09
2019-03-12T10:22:30.175Z,41.20
2019-03-12T10:23:30.169Z,40.00
2019-03-12T10:24:30.202Z,29.50
2019-03-12T10:25:30.148Z,30.70
2019-03-12T10:26:30.137Z,86.90
2019-03-12T10:27:30.122Z,60.79
2019-03-12T10:28:30.114Z,34.59
2019-03-12T10:29:30.402Z,42.00
2019-03-12T10:30:30.092Z,41.29
2019-03-12T10:31:30.077Z,28.00
2019-03-12T10:32:30.067Z,32.40
2019-03-12T10:33:30.058Z,31.50
2019-03-12T10:34:30.389Z,24.20
2019-03-12T10:35:30.036Z,31.89
2019-03-12T10:36:31.127Z,27.29
2019-03-12T10:37:30.017Z,28.70
2019-03-12T10:38:30.004Z,24.29
2019-03-12T10:39:29.990Z,40.29
2019-03-12T10:40:30.030Z,41.70
2019-03-12T10:41:30.015Z,22.39
2019-03-12T10:42:30.002Z,27.10
2019-03-12T10:43:29.991Z,26.39
2019-03-12T10:44:29.976Z,61.50
2019-03-12T10:45:30.120Z,32.40
2019-03-12T10:46:29.954Z,36.70
2019-03-12T10:47:29.945Z,37.90
2019-03-12T10:48:29.930Z,44.90
2019-03-12T10:49:37.279Z,36.40
2019-03-12T10:50:54.781Z,29.29
2019-03-12T10:51:54.764Z,26.60
2019-03-12T10:52:54.955Z,29.70
2019-03-12T10:53:54.743Z,25.00
2019-03-12T10:54:54.735Z,48.00
2019-03-12T10:55:54.803Z,34.40
2019-03-12T10:56:54.708Z,32.20
2019-03-12T10:57:54.698Z,19.70
2019-03-12T10:58:54.689Z,40.00
2019-03-12T10:59:54.673Z,26.89
2019-03-12T11:00:54.662Z,31.50
2019-03-12T11:01:54.754Z,31.50
2019-03-12T11:02:54.646Z,47.50
2019-03-12T11:03:54.633Z,39.40
2019-03-12T11:04:54.823Z,32.70
2019-03-12T11:05:54.612Z,51.09
2019-03-12T11:06:54.595Z,48.20
2019-03-12T11:07:54.634Z,20.20
2019-03-12T11:08:54.575Z,20.89
2019-03-12T11:09:54.586Z,18.29
2019-03-12T11:10:54.554Z,19.29
2019-03-12T11:11:54.542Z,24.79
2019-03-12T11:12:54.534Z,32.90
2019-03-12T11:13:54.724Z,57.59
2019-03-12T11:14:54.516Z,20.39
2019-03-12T11:15:54.503Z,31.60
2019-03-12T11:16:54.488Z,20.29
2019-03-12T11:17:54.476Z,34.59
2019-03-12T11:18:54.466Z,20.20
2019-03-12T11:19:54.506Z,23.60
2019-03-12T11:20:54.462Z,21.39
2019-03-12T11:21:54.436Z,20.50
2019-03-12T11:22:54.421Z,28.60
2019-03-12T11:23:54.410Z,19.50
2019-03-12T11:24:54.403Z,37.59
2019-03-12T11:25:54.442Z,21.10
2019-03-12T11:26:54.377Z,36.09
2019-03-12T11:27:54.369Z,18.50
2019-03-12T11:28:54.359Z,19.79
2019-03-12T11:29:54.344Z,21.10
2019-03-12T11:30:54.339Z,26.20
2019-03-12T11:31:54.774Z,22.79
2019-03-12T11:32:54.311Z,17.20
2019-03-12T11:33:54.303Z,18.70
2019-03-12T11:34:54.290Z,20.39
2019-03-12T11:35:54.329Z,27.89
2019-03-12T11:36:54.268Z,32.09
2019-03-12T11:37:54.325Z,45.70
2019-03-12T11:38:54.277Z,49.59
2019-03-12T11:39:54.228Z,37.09
2019-03-12T11:40:54.277Z,28.00
2019-03-12T11:41:54.212Z,28.89
2019-03-12T11:42:54.237Z,35.59
2019-03-12T11:43:54.290Z,46.20
2019-03-12T11:44:54.206Z,56.09
2019-03-12T11:45:54.169Z,41.09
2019-03-12T11:46:54.177Z,25.10
2019-03-12T11:47:54.147Z,26.70
2019-03-12T11:48:54.135Z,29.29
2019-03-12T11:49:54.624Z,24.89
2019-03-12T11:50:54.118Z,21.20
2019-03-12T11:51:54.105Z,23.70
2019-03-12T11:52:57.657Z,24.89
2019-03-12T11:53:54.088Z,17.50
2019-03-12T11:54:54.068Z,53.70
2019-03-12T11:55:54.229Z,35.09
2019-03-12T11:56:54.072Z,41.90
2019-03-12T11:57:54.322Z,104.40
2019-03-12T11:58:54.025Z,28.89
2019-03-12T11:59:54.290Z,36.29
2019-03-12T12:00:54.006Z,27.29
2019-03-12T12:01:54.097Z,28.00
2019-03-12T12:02:59.739Z,32.50
2019-03-12T12:04:18.780Z,36.70
2019-03-12T12:05:18.771Z,36.90
2019-03-12T12:06:18.757Z,20.20
2019-03-12T12:07:18.998Z,25.50
2019-03-12T12:08:18.777Z,29.50
2019-03-12T12:09:18.734Z,19.10
2019-03-12T12:10:18.681Z,17.29
2019-03-12T12:11:18.708Z,15.69
2019-03-12T12:12:18.696Z,24.20
2019-03-12T12:13:18.737Z,16.20
2019-03-12T12:14:18.671Z,25.00
2019-03-12T12:15:18.660Z,29.70
2019-03-12T12:16:18.650Z,36.50
2019-03-12T12:17:18.635Z,35.50
2019-03-12T12:18:18.737Z,26.00
2019-03-12T12:19:18.695Z,32.79
2019-03-12T12:20:29.021Z,31.50
2019-03-12T12:21:43.415Z,28.60
2019-03-12T12:22:43.396Z,28.20
2019-03-12T12:23:43.531Z,32.90
2019-03-12T12:24:43.377Z,19.89
2019-03-12T12:25:43.364Z,19.89
2019-03-12T12:26:43.352Z,16.29
2019-03-12T12:27:43.344Z,15.80
2019-03-12T12:28:43.328Z,23.79
2019-03-12T12:29:43.368Z,24.10
2019-03-12T12:30:43.307Z,25.70
2019-03-12T12:31:43.291Z,33.50
2019-03-12T12:32:43.285Z,30.00
2019-03-12T12:33:43.270Z,20.89
2019-03-12T12:34:43.260Z,16.50
2019-03-12T12:35:43.304Z,22.20
2019-03-12T12:36:43.241Z,17.39
2019-03-12T12:37:43.246Z,14.00
2019-03-12T12:38:43.221Z,17.39
2019-03-12T12:39:43.207Z,30.89
2019-03-12T12:40:43.195Z,19.70
2019-03-12T12:41:43.486Z,25.70
2019-03-12T12:42:43.172Z,17.60
2019-03-12T12:43:43.162Z,14.10
2019-03-12T12:44:43.150Z,19.29
2019-03-12T12:45:43.135Z,14.80
2019-03-12T12:46:43.125Z,27.70
2019-03-12T12:47:43.209Z,19.20
2019-03-12T12:48:43.103Z,21.10
2019-03-12T12:49:43.095Z,25.50
2019-03-12T12:50:43.073Z,19.79
2019-03-12T12:51:43.066Z,27.39
2019-03-12T12:52:43.061Z,21.70
2019-03-12T12:53:43.070Z,18.10