createdAt,value
2018-08-28T00:01:06.143Z,1.70
2018-08-28T00:02:23.739Z,4.10
2018-08-28T00:03:41.474Z,3.00
2018-08-28T00:05:02.241Z,1.52
2018-08-28T00:06:19.792Z,3.37
2018-08-28T00:07:37.173Z,4.50
2018-08-28T00:08:54.107Z,2.45
2018-08-28T00:10:11.197Z,2.58
2018-08-28T00:11:27.811Z,1.32
2018-08-28T00:12:45.028Z,3.67
2018-08-28T00:14:01.669Z,1.67
2018-08-28T00:15:18.318Z,2.47
2018-08-28T00:16:35.014Z,1.60
2018-08-28T00:17:52.810Z,1.90
2018-08-28T00:19:10.439Z,1.77
2018-08-28T00:20:27.554Z,2.27
2018-08-28T00:21:45.290Z,2.92
2018-08-28T00:23:02.215Z,4.95
2018-08-28T00:24:24.945Z,1.60
2018-08-28T00:25:41.952Z,1.82
2018-08-28T00:26:58.831Z,2.20
2018-08-28T00:28:16.269Z,1.70
2018-08-28T00:29:33.560Z,1.70
2018-08-28T00:30:50.504Z,2.05
2018-08-28T00:32:07.234Z,1.60
2018-08-28T00:33:24.093Z,2.15
2018-08-28T00:34:41.111Z,1.80
2018-08-28T00:35:57.942Z,2.30
2018-08-28T00:37:14.680Z,2.95
2018-08-28T00:38:33.802Z,3.62
2018-08-28T00:39:51.492Z,3.87
2018-08-28T00:41:08.191Z,1.80
2018-08-28T00:42:24.847Z,1.62
2018-08-28T00:43:41.787Z,1.85
2018-08-28T00:44:58.534Z,2.10
2018-08-28T00:46:15.249Z,1.57
2018-08-28T00:47:31.768Z,1.50
2018-08-28T00:48:49.556Z,1.70
2018-08-28T00:50:06.449Z,2.25
2018-08-28T00:51:23.373Z,1.90
2018-08-28T00:52:40.097Z,1.47
2018-08-28T00:53:56.780Z,1.90
2018-08-28T00:55:13.370Z,1.60
2018-08-28T00:56:32.185Z,2.20
2018-08-28T00:57:48.796Z,2.87
2018-08-28T00:59:05.700Z,2.27
2018-08-28T01:00:22.822Z,1.60
2018-08-28T01:01:39.911Z,2.35
2018-08-28T01:02:56.784Z,1.62
2018-08-28T01:04:14.425Z,1.92
2018-08-28T01:05:31.588Z,2.33
2018-08-28T01:06:49.047Z,1.82
2018-08-28T01:08:05.692Z,2.02
2018-08-28T01:09:22.368Z,1.70
2018-08-28T01:10:39.439Z,1.85
2018-08-28T01:11:56.457Z,2.90
2018-08-28T01:13:13.792Z,2.77
2018-08-28T01:14:30.673Z,1.95
2018-08-28T01:15:47.354Z,2.00
2018-08-28T01:17:04.169Z,1.75
2018-08-28T01:18:20.987Z,2.22
2018-08-28T01:19:37.939Z,1.52
2018-08-28T01:20:54.808Z,1.52
2018-08-28T01:22:12.132Z,1.90
2018-08-28T01:23:29.150Z,2.20
2018-08-28T01:24:46.001Z,2.50
2018-08-28T01:26:02.596Z,1.82
2018-08-28T01:27:19.162Z,2.27
2018-08-28T01:28:35.955Z,1.40
2018-08-28T01:29:53.263Z,2.33
2018-08-28T01:31:10.673Z,1.98
2018-08-28T01:32:32.049Z,1.70
2018-08-28T01:33:49.471Z,2.20
2018-08-28T01:35:06.300Z,1.45
2018-08-28T01:36:23.152Z,1.77
2018-08-28T01:37:39.830Z,2.12
2018-08-28T01:38:57.124Z,1.65
2018-08-28T01:41:38.184Z,2.20
2018-08-28T01:42:55.097Z,1.90
2018-08-28T01:44:12.282Z,2.35
2018-08-28T01:45:29.869Z,3.58
2018-08-28T01:46:47.411Z,1.42
2018-08-28T01:48:03.968Z,1.70
2018-08-28T01:49:20.993Z,1.90
2018-08-28T01:50:37.758Z,1.90
2018-08-28T01:51:54.501Z,1.80
2018-08-28T01:53:11.336Z,1.45
2018-08-28T01:54:28.279Z,1.82
2018-08-28T01:55:45.267Z,1.57
2018-08-28T01:57:02.100Z,1.70
2018-08-28T01:58:18.821Z,2.15
2018-08-28T01:59:38.152Z,1.22
2018-08-28T02:00:55.439Z,2.02
2018-08-28T02:02:12.300Z,1.92
2018-08-28T02:03:29.114Z,2.33
2018-08-28T02:04:46.164Z,1.98
2018-08-28T02:06:03.162Z,2.25
2018-08-28T02:07:19.741Z,1.87
2018-08-28T02:08:36.827Z,4.83
2018-08-28T02:09:53.512Z,3.52
2018-08-28T02:11:10.322Z,2.45
2018-08-28T02:12:26.986Z,1.92
2018-08-28T02:15:04.652Z,1.65
2018-08-28T02:16:21.454Z,2.30
2018-08-28T02:17:38.450Z,1.50
2018-08-28T02:18:56.026Z,2.67
2018-08-28T02:20:13.597Z,2.58
2018-08-28T02:21:30.929Z,3.95
2018-08-28T02:22:48.335Z,2.15
2018-08-28T02:24:05.630Z,2.92
2018-08-28T02:25:22.538Z,1.95
2018-08-28T02:26:51.372Z,1.67
2018-08-28T02:28:08.481Z,2.00
2018-08-28T02:29:26.965Z,3.10
2018-08-28T02:30:44.010Z,2.17
2018-08-28T02:32:00.719Z,1.77
2018-08-28T02:33:17.257Z,1.40
2018-08-28T02:34:35.458Z,1.80
2018-08-28T02:35:52.860Z,3.55
2018-08-28T02:37:11.074Z,1.87
2018-08-28T02:38:28.471Z,2.08
2018-08-28T02:39:45.093Z,3.08
2018-08-28T02:41:01.710Z,1.77
2018-08-28T02:42:18.349Z,5.37
2018-08-28T02:43:35.391Z,3.20
2018-08-28T02:44:53.081Z,2.17
2018-08-28T02:46:09.977Z,2.10
2018-08-28T02:47:26.857Z,1.72
2018-08-28T02:48:43.742Z,4.42
2018-08-28T02:50:00.325Z,1.80
2018-08-28T02:51:17.221Z,2.08
2018-08-28T02:52:35.923Z,1.70
2018-08-28T02:53:53.304Z,2.30
2018-08-28T02:55:10.805Z,2.17
2018-08-28T02:56:27.984Z,2.02
2018-08-28T02:57:45.299Z,2.25
2018-08-28T02:59:05.773Z,2.52
2018-08-28T03:00:23.103Z,2.30
2018-08-28T03:01:39.934Z,3.05
2018-08-28T03:03:01.067Z,4.62
2018-08-28T03:04:18.714Z,2.75
2018-08-28T03:05:35.313Z,2.25
2018-08-28T03:06:54.928Z,2.25
2018-08-28T03:08:17.633Z,2.62
2018-08-28T03:09:34.388Z,1.80
2018-08-28T03:10:51.607Z,2.52
2018-08-28T03:12:09.133Z,1.90
2018-08-28T03:13:25.830Z,1.77
2018-08-28T03:14:42.339Z,5.90
2018-08-28T03:16:04.044Z,4.60
2018-08-28T03:17:20.757Z,2.83
2018-08-28T03:18:37.937Z,1.85
2018-08-28T03:19:54.585Z,3.05
2018-08-28T03:21:11.321Z,2.35
2018-08-28T03:22:30.210Z,3.37
2018-08-28T03:23:47.391Z,3.17
2018-08-28T03:25:04.856Z,2.37
2018-08-28T03:26:21.987Z,1.70
2018-08-28T03:27:40.011Z,3.30
2018-08-28T03:28:57.415Z,6.72
2018-08-28T03:30:16.415Z,1.70
2018-08-28T03:31:33.985Z,2.25
2018-08-28T03:32:50.617Z,1.90
2018-08-28T03:34:07.685Z,2.40
2018-08-28T03:35:25.249Z,2.58
2018-08-28T03:36:41.809Z,2.65
2018-08-28T03:37:58.793Z,2.85
2018-08-28T03:39:17.490Z,2.95
2018-08-28T03:40:34.240Z,3.45
2018-08-28T03:41:51.213Z,3.55
2018-08-28T03:43:07.935Z,1.77
2018-08-28T03:44:25.409Z,1.85
2018-08-28T03:45:47.466Z,2.10
2018-08-28T03:47:08.070Z,2.25
2018-08-28T03:48:24.829Z,2.40
2018-08-28T03:49:41.576Z,1.80
2018-08-28T03:50:59.268Z,2.42
2018-08-28T03:52:16.156Z,1.72
2018-08-28T03:53:33.435Z,2.55
2018-08-28T03:54:51.012Z,2.75
2018-08-28T03:56:07.679Z,2.50
2018-08-28T03:57:24.419Z,2.10
2018-08-28T03:58:41.302Z,3.10
2018-08-28T03:59:58.889Z,1.95
2018-08-28T04:01:15.963Z,2.02
2018-08-28T04:02:43.873Z,1.75
2018-08-28T04:04:01.024Z,2.33
2018-08-28T04:05:25.134Z,2.65
2018-08-28T04:06:42.684Z,4.20
2018-08-28T04:07:59.388Z,4.72
2018-08-28T04:09:16.181Z,3.20
2018-08-28T04:10:33.811Z,2.05
2018-08-28T04:11:50.678Z,2.47
2018-08-28T04:13:08.207Z,2.75
2018-08-28T04:14:25.024Z,2.95
2018-08-28T04:15:42.387Z,2.72
2018-08-28T04:16:59.340Z,1.98
2018-08-28T04:18:16.029Z,2.08
2018-08-28T04:19:32.837Z,2.10
2018-08-28T04:20:50.468Z,2.22
2018-08-28T04:22:07.466Z,2.58
2018-08-28T04:23:24.178Z,3.27
2018-08-28T04:24:41.577Z,2.95
2018-08-28T04:25:58.808Z,1.80
2018-08-28T04:27:15.867Z,4.70
2018-08-28T04:28:32.521Z,3.12
2018-08-28T04:29:49.120Z,1.90
2018-08-28T04:31:06.449Z,2.10
2018-08-28T04:32:23.475Z,3.05
2018-08-28T04:33:40.300Z,2.37
2018-08-28T04:34:57.153Z,2.70
2018-08-28T04:36:14.701Z,2.65
2018-08-28T04:37:31.299Z,1.70
2018-08-28T04:38:48.114Z,2.05
2018-08-28T04:40:05.776Z,2.40
2018-08-28T04:41:22.780Z,7.42
2018-08-28T04:42:39.420Z,2.15
2018-08-28T04:43:56.218Z,2.60
2018-08-28T04:45:13.947Z,1.77
2018-08-28T04:46:31.609Z,3.35
2018-08-28T04:47:54.990Z,2.65
2018-08-28T04:49:11.944Z,3.67
2018-08-28T04:50:28.967Z,2.35
2018-08-28T04:51:45.554Z,2.52
2018-08-28T04:53:02.379Z,1.85
2018-08-28T04:54:19.188Z,2.70
2018-08-28T04:55:35.822Z,5.62
2018-08-28T04:56:52.622Z,2.70
2018-08-28T04:58:09.365Z,3.70
2018-08-28T04:59:26.947Z,2.40
2018-08-28T05:00:44.374Z,2.45
2018-08-28T05:02:04.381Z,2.30
2018-08-28T05:03:24.678Z,2.62
2018-08-28T05:04:44.945Z,2.55
2018-08-28T05:06:01.957Z,2.60
2018-08-28T05:07:18.894Z,2.40
2018-08-28T05:08:36.009Z,3.27
2018-08-28T05:09:53.751Z,2.10
2018-08-28T05:11:10.782Z,1.90
2018-08-28T05:12:27.821Z,2.12
2018-08-28T05:13:44.430Z,3.05
2018-08-28T05:16:29.322Z,2.65
2018-08-28T05:17:47.342Z,2.30
2018-08-28T05:19:04.860Z,3.45
2018-08-28T05:20:21.603Z,5.60
2018-08-28T05:21:38.317Z,2.85
2018-08-28T05:22:57.138Z,2.75
2018-08-28T05:24:14.537Z,1.92
2018-08-28T05:25:31.575Z,2.60
2018-08-28T05:26:49.028Z,2.90
2018-08-28T05:28:17.365Z,2.67
2018-08-28T05:29:34.895Z,2.30
2018-08-28T05:30:51.598Z,2.62
2018-08-28T05:32:09.135Z,2.17
2018-08-28T05:33:26.295Z,1.77
2018-08-28T05:34:43.474Z,2.67
2018-08-28T05:36:00.671Z,2.95
2018-08-28T05:37:17.510Z,3.00
2018-08-28T05:38:34.307Z,3.72
2018-08-28T05:39:51.233Z,2.00
2018-08-28T05:41:08.846Z,2.85
2018-08-28T05:42:26.198Z,2.80
2018-08-28T05:43:42.996Z,3.72
2018-08-28T05:45:15.678Z,2.95
2018-08-28T05:46:32.780Z,3.55
2018-08-28T05:47:51.074Z,3.05
2018-08-28T05:49:08.067Z,2.65
2018-08-28T05:50:24.737Z,2.95
2018-08-28T05:51:41.619Z,3.17
2018-08-28T05:52:58.369Z,3.02
2018-08-28T05:54:15.178Z,3.95
2018-08-28T05:55:32.446Z,2.10
2018-08-28T05:56:48.950Z,1.85
2018-08-28T05:58:05.973Z,3.37
2018-08-28T05:59:22.732Z,2.25
2018-08-28T06:00:40.485Z,2.67
2018-08-28T06:01:58.883Z,2.65
2018-08-28T06:03:15.546Z,4.60
2018-08-28T06:04:32.282Z,3.58
2018-08-28T06:05:49.260Z,3.85
2018-08-28T06:07:05.809Z,2.62
2018-08-28T06:08:22.639Z,6.33
2018-08-28T06:09:39.381Z,2.90
2018-08-28T06:10:56.394Z,2.70
2018-08-28T06:12:13.060Z,2.72
2018-08-28T06:13:29.822Z,2.70
2018-08-28T06:14:46.971Z,3.80
2018-08-28T06:16:04.330Z,2.92
2018-08-28T06:17:21.163Z,2.22
2018-08-28T06:18:38.153Z,6.75
2018-08-28T06:19:54.915Z,2.25
2018-08-28T06:21:12.323Z,1.82
2018-08-28T06:22:29.428Z,2.27
2018-08-28T06:23:46.651Z,2.52
2018-08-28T06:25:03.940Z,2.62
2018-08-28T06:26:24.748Z,3.30
2018-08-28T06:27:41.858Z,2.35
2018-08-28T06:28:58.453Z,3.05
2018-08-28T06:30:15.654Z,2.50
2018-08-28T06:31:32.175Z,6.17
2018-08-28T06:32:49.160Z,2.50
2018-08-28T06:34:05.939Z,2.52
2018-08-28T06:35:22.577Z,2.30
2018-08-28T06:36:39.248Z,3.85
2018-08-28T06:37:56.213Z,2.92
2018-08-28T06:39:13.024Z,4.90
2018-08-28T06:40:29.799Z,3.10
2018-08-28T06:41:46.835Z,2.80
2018-08-28T06:43:03.491Z,3.12
2018-08-28T06:44:21.801Z,2.92
2018-08-28T06:45:39.623Z,5.22
2018-08-28T06:46:57.127Z,4.15
2018-08-28T06:48:13.873Z,3.65
2018-08-28T06:49:30.875Z,2.60
2018-08-28T06:50:47.754Z,2.83
2018-08-28T06:52:05.273Z,2.47
2018-08-28T06:53:22.811Z,3.05
2018-08-28T06:54:40.390Z,2.60
2018-08-28T06:55:57.427Z,3.27
2018-08-28T06:57:14.242Z,2.95
2018-08-28T06:58:31.005Z,3.20
2018-08-28T06:59:47.599Z,3.90
2018-08-28T07:01:04.312Z,2.08
2018-08-28T07:02:21.191Z,2.87
2018-08-28T07:03:37.895Z,6.47
2018-08-28T07:04:54.806Z,3.20
2018-08-28T07:06:12.333Z,3.15
2018-08-28T07:07:32.600Z,3.85
2018-08-28T07:08:50.085Z,2.55
2018-08-28T07:10:06.927Z,2.35
2018-08-28T07:11:25.055Z,3.67
2018-08-28T07:12:45.540Z,3.20
2018-08-28T07:14:02.548Z,2.98
2018-08-28T07:15:19.896Z,3.15
2018-08-28T07:16:40.339Z,5.25
2018-08-28T07:17:57.456Z,3.33
2018-08-28T07:19:14.796Z,2.95
2018-08-28T07:20:31.986Z,7.35
2018-08-28T07:21:49.470Z,2.52
2018-08-28T07:23:06.450Z,4.03
2018-08-28T07:24:23.081Z,2.10
2018-08-28T07:25:40.613Z,2.92
2018-08-28T07:26:57.460Z,5.40
2018-08-28T07:28:14.717Z,4.15
2018-08-28T07:29:32.362Z,2.33
2018-08-28T07:30:49.056Z,4.15
2018-08-28T07:32:05.789Z,3.05
2018-08-28T07:33:24.071Z,2.40
2018-08-28T07:34:46.186Z,2.17
2018-08-28T07:36:03.338Z,3.70
2018-08-28T07:37:21.687Z,2.33
2018-08-28T07:38:39.177Z,4.25
2018-08-28T07:39:56.561Z,2.12
2018-08-28T07:41:14.103Z,4.35
2018-08-28T07:42:31.374Z,3.80
2018-08-28T07:43:48.436Z,3.45
2018-08-28T07:45:06.473Z,3.87
2018-08-28T07:46:24.365Z,2.50
2018-08-28T07:47:41.867Z,3.22
2018-08-28T07:48:59.483Z,2.90
2018-08-28T07:50:16.195Z,3.30
2018-08-28T07:51:33.945Z,2.30
2018-08-28T07:52:50.614Z,2.65
2018-08-28T07:54:08.041Z,3.77
2018-08-28T07:55:25.241Z,2.40
2018-08-28T07:56:42.621Z,3.90
2018-08-28T07:57:59.613Z,3.40
2018-08-28T07:59:16.277Z,2.58
2018-08-28T08:00:33.230Z,2.65
2018-08-28T08:01:50.638Z,2.98
2018-08-28T08:03:07.337Z,3.02
2018-08-28T08:04:25.553Z,3.85
2018-08-28T08:05:43.559Z,4.50
2018-08-28T08:07:02.776Z,3.83
2018-08-28T08:08:19.364Z,3.92
2018-08-28T08:09:39.106Z,2.83
2018-08-28T08:10:56.203Z,1.90
2018-08-28T08:12:13.578Z,3.00
2018-08-28T08:13:40.144Z,2.50
2018-08-28T08:14:57.172Z,4.03
2018-08-28T08:16:13.876Z,3.87
2018-08-28T08:17:30.613Z,2.10
2018-08-28T08:18:47.110Z,3.47
2018-08-28T08:20:04.033Z,4.67
2018-08-28T08:21:21.741Z,3.50
2018-08-28T08:22:40.950Z,3.62
2018-08-28T08:23:58.505Z,2.45
2018-08-28T08:25:15.716Z,3.10
2018-08-28T08:26:32.690Z,4.55
2018-08-28T08:27:49.889Z,2.42
2018-08-28T08:29:07.352Z,2.85
2018-08-28T08:30:24.492Z,3.80
2018-08-28T08:31:41.739Z,3.20
2018-08-28T08:33:01.748Z,2.33
2018-08-28T08:34:19.414Z,2.83
2018-08-28T08:35:41.245Z,8.23
2018-08-28T08:37:00.260Z,5.40
2018-08-28T08:38:17.007Z,4.22
2018-08-28T08:39:33.748Z,2.87
2018-08-28T08:40:54.793Z,3.25
2018-08-28T08:42:12.096Z,3.70
2018-08-28T08:43:28.920Z,5.50
2018-08-28T08:44:45.798Z,4.45
2018-08-28T08:46:02.566Z,2.50
2018-08-28T08:47:19.554Z,5.65
2018-08-28T08:48:36.223Z,4.05
2018-08-28T08:49:52.896Z,3.87
2018-08-28T08:51:09.888Z,3.33
2018-08-28T08:52:27.774Z,4.35
2018-08-28T08:55:07.213Z,2.62
2018-08-28T08:56:24.167Z,13.10
2018-08-28T08:57:42.916Z,4.10
2018-08-28T08:59:01.352Z,3.17
2018-08-28T09:00:18.205Z,4.00
2018-08-28T09:01:35.440Z,2.75
2018-08-28T09:02:52.934Z,3.33
2018-08-28T09:04:09.676Z,3.67
2018-08-28T09:05:26.215Z,3.22
2018-08-28T09:06:43.372Z,6.25
2018-08-28T09:08:00.209Z,6.12
2018-08-28T09:09:17.771Z,3.37
2018-08-28T09:10:35.691Z,3.20
2018-08-28T09:11:53.158Z,5.17
2018-08-28T09:13:09.852Z,5.62
2018-08-28T09:14:26.792Z,5.35
2018-08-28T09:15:43.528Z,4.05
2018-08-28T09:17:00.208Z,4.60
2018-08-28T09:18:17.101Z,4.30
2018-08-28T09:19:34.479Z,3.30
2018-08-28T09:20:52.601Z,3.90
2018-08-28T09:22:09.842Z,3.35
2018-08-28T09:23:26.725Z,3.87
2018-08-28T09:24:44.367Z,4.58
2018-08-28T09:26:01.139Z,4.70
2018-08-28T09:27:17.872Z,2.95
2018-08-28T09:28:34.779Z,3.58
2018-08-28T09:29:51.447Z,4.35
2018-08-28T09:31:08.882Z,2.55
2018-08-28T09:32:26.492Z,2.95
2018-08-28T09:33:43.883Z,3.45
2018-08-28T09:35:00.719Z,2.72
2018-08-28T09:36:17.744Z,2.85
2018-08-28T09:37:34.679Z,3.17
2018-08-28T09:38:51.318Z,3.65
2018-08-28T09:40:08.854Z,3.58
2018-08-28T09:41:26.776Z,5.85
2018-08-28T09:42:43.775Z,5.53
2018-08-28T09:44:00.838Z,4.50
2018-08-28T09:45:18.225Z,4.15
2018-08-28T09:46:37.696Z,2.90
2018-08-28T09:47:54.582Z,3.50
2018-08-28T09:49:13.212Z,5.15
2018-08-28T09:50:30.355Z,8.03
2018-08-28T09:51:48.744Z,3.27
2018-08-28T09:53:05.926Z,7.00
2018-08-28T09:54:22.959Z,4.25
2018-08-28T09:55:45.735Z,4.25
2018-08-28T09:57:03.228Z,4.67
2018-08-28T09:58:20.130Z,3.17
2018-08-28T09:59:36.903Z,7.15
2018-08-28T10:01:00.285Z,4.55
2018-08-28T10:02:17.835Z,3.20
2018-08-28T10:03:34.616Z,3.60
2018-08-28T10:04:51.904Z,3.65
2018-08-28T10:06:09.322Z,4.08
2018-08-28T10:07:25.929Z,6.03
2018-08-28T10:08:43.030Z,5.75
2018-08-28T10:10:00.802Z,3.65
2018-08-28T10:11:19.534Z,6.45
2018-08-28T10:12:36.661Z,5.17
2018-08-28T10:13:54.079Z,5.78
2018-08-28T10:15:12.491Z,5.28
2018-08-28T10:16:31.253Z,4.70
2018-08-28T10:17:48.003Z,5.47
2018-08-28T10:19:04.873Z,4.08
2018-08-28T10:20:22.852Z,4.35
2018-08-28T10:21:40.167Z,5.83
2018-08-28T10:22:56.809Z,4.22
2018-08-28T10:24:13.313Z,4.08
2018-08-28T10:25:31.029Z,4.92
2018-08-28T10:26:47.856Z,4.12
2018-08-28T10:28:05.174Z,5.00
2018-08-28T10:29:23.582Z,3.47
2018-08-28T10:30:41.541Z,6.15
2018-08-28T10:31:58.468Z,3.75
2018-08-28T10:33:15.482Z,4.55
2018-08-28T10:34:33.278Z,4.95
2018-08-28T10:35:50.216Z,3.62
2018-08-28T10:37:06.901Z,4.05
2018-08-28T10:38:25.676Z,5.08
2018-08-28T10:39:43.113Z,4.92
2018-08-28T10:41:00.487Z,4.40
2018-08-28T10:42:17.266Z,3.95
2018-08-28T10:43:34.641Z,7.65
2018-08-28T10:44:53.005Z,3.90
2018-08-28T10:46:13.777Z,5.37
2018-08-28T10:47:30.767Z,4.08
2018-08-28T10:48:47.345Z,6.10
2018-08-28T10:50:05.285Z,4.65
2018-08-28T10:51:22.042Z,10.08
2018-08-28T10:52:38.819Z,6.22
2018-08-28T10:53:55.873Z,7.20
2018-08-28T10:55:12.475Z,5.12
2018-08-28T10:56:30.170Z,5.60
2018-08-28T10:57:47.125Z,5.70
2018-08-28T10:59:04.177Z,4.78
2018-08-28T11:00:22.011Z,4.50
2018-08-28T11:01:39.010Z,5.28
2018-08-28T11:02:55.878Z,7.20
2018-08-28T11:04:17.489Z,4.87
2018-08-28T11:05:34.574Z,4.85
2018-08-28T11:06:51.860Z,5.40
2018-08-28T11:08:12.698Z,5.97
2018-08-28T11:09:29.230Z,3.50
2018-08-28T11:10:46.049Z,5.90
2018-08-28T11:12:02.906Z,5.25
2018-08-28T11:13:20.084Z,4.83
2018-08-28T11:14:37.926Z,4.12
2018-08-28T11:15:55.409Z,4.70
2018-08-28T11:17:14.514Z,7.30
2018-08-28T11:18:31.731Z,4.10
2018-08-28T11:19:48.705Z,6.37
2018-08-28T11:21:05.541Z,4.47
2018-08-28T11:22:22.524Z,4.45
2018-08-28T11:23:41.079Z,4.53
2018-08-28T11:24:59.889Z,4.28
2018-08-28T11:26:16.901Z,6.13
2018-08-28T11:27:34.185Z,6.50
2018-08-28T11:28:52.497Z,4.92
2018-08-28T11:30:09.206Z,5.08
2018-08-28T11:31:26.129Z,5.10
2018-08-28T11:32:43.289Z,7.25
2018-08-28T11:34:00.941Z,4.92
2018-08-28T11:35:17.659Z,5.50
2018-08-28T11:36:34.740Z,5.67
2018-08-28T11:37:55.702Z,4.53
2018-08-28T11:39:13.554Z,5.97
2018-08-28T11:40:30.498Z,4.73
2018-08-28T11:41:48.024Z,5.95
2018-08-28T11:43:05.668Z,5.20
2018-08-28T11:44:23.766Z,7.77
2018-08-28T11:45:42.194Z,4.80
2018-08-28T11:46:59.222Z,5.17
2018-08-28T11:48:16.469Z,7.83
2018-08-28T11:49:36.303Z,7.57
2018-08-28T11:50:55.257Z,5.23
2018-08-28T11:52:12.509Z,6.17
2018-08-28T11:53:29.449Z,5.93
2018-08-28T11:54:47.077Z,6.20
2018-08-28T11:56:03.971Z,4.70
2018-08-28T11:57:20.981Z,5.23
2018-08-28T11:58:37.714Z,6.13
2018-08-28T11:59:55.407Z,9.87
2018-08-28T12:01:12.097Z,7.83
2018-08-28T12:02:29.974Z,8.17
2018-08-28T12:03:46.822Z,6.30
2018-08-28T12:05:04.566Z,5.70
2018-08-28T12:06:21.579Z,7.23
2018-08-28T12:07:38.148Z,7.43
2018-08-28T12:08:56.210Z,6.87
2018-08-28T12:10:12.920Z,5.30
2018-08-28T12:11:29.666Z,6.13
2018-08-28T12:12:48.589Z,8.23
2018-08-28T12:14:05.557Z,11.60
2018-08-28T12:15:23.009Z,10.63
2018-08-28T12:16:39.824Z,9.40
2018-08-28T12:17:57.294Z,6.87
2018-08-28T12:19:14.700Z,5.87
2018-08-28T12:20:31.511Z,10.97
2018-08-28T12:21:49.933Z,6.90
2018-08-28T12:23:08.064Z,6.37
2018-08-28T12:24:27.213Z,9.40
2018-08-28T12:25:44.078Z,11.23
2018-08-28T12:27:01.012Z,6.23
2018-08-28T12:28:17.846Z,6.67
2018-08-28T12:29:34.612Z,7.00
2018-08-28T12:30:51.613Z,6.97
2018-08-28T12:32:08.438Z,7.60
2018-08-28T12:33:25.011Z,7.77
2018-08-28T12:34:41.738Z,7.37
2018-08-28T12:35:59.062Z,6.13
2018-08-28T12:37:16.005Z,5.97
2018-08-28T12:38:33.285Z,5.77
2018-08-28T12:39:49.983Z,7.30
2018-08-28T12:41:06.972Z,7.33
2018-08-28T12:42:26.710Z,8.23
2018-08-28T12:43:43.542Z,6.20
2018-08-28T12:45:00.978Z,6.20
2018-08-28T12:46:18.370Z,5.40
2018-08-28T12:47:37.243Z,8.03
2018-08-28T12:48:53.984Z,10.77
2018-08-28T12:50:11.112Z,6.37
2018-08-28T12:51:28.422Z,10.10
2018-08-28T12:52:45.324Z,11.30
2018-08-28T12:54:02.098Z,8.40
2018-08-28T12:55:22.214Z,9.70
2018-08-28T12:56:39.458Z,8.77
2018-08-28T12:57:56.442Z,6.20
2018-08-28T12:59:19.313Z,6.33
2018-08-28T13:00:36.971Z,9.13
2018-08-28T13:01:56.695Z,8.33
2018-08-28T13:03:13.869Z,9.70
2018-08-28T13:04:31.224Z,7.80
2018-08-28T13:05:50.821Z,9.07
2018-08-28T13:07:08.468Z,8.13
2018-08-28T13:08:25.679Z,7.97
2018-08-28T13:09:42.790Z,8.87
2018-08-28T13:11:00.147Z,9.70
2018-08-28T13:12:16.940Z,12.27
2018-08-28T13:13:34.158Z,10.87
2018-08-28T13:14:50.978Z,10.30
2018-08-28T13:16:07.417Z,10.53
2018-08-28T13:17:24.929Z,9.60
2018-08-28T13:18:42.500Z,14.27
2018-08-28T13:20:03.379Z,9.50
2018-08-28T13:21:23.971Z,9.60
2018-08-28T13:22:41.423Z,11.20
2018-08-28T13:23:58.094Z,10.10
2018-08-28T13:25:20.231Z,7.67
2018-08-28T13:26:37.450Z,9.60
2018-08-28T13:27:54.534Z,8.33
2018-08-28T13:29:11.375Z,13.73
2018-08-28T13:30:28.193Z,10.70
2018-08-28T13:31:45.652Z,6.27
2018-08-28T13:33:02.377Z,9.73
2018-08-28T13:34:19.506Z,9.17
2018-08-28T13:35:37.911Z,7.83
2018-08-28T13:36:55.237Z,10.17
2018-08-28T13:38:11.826Z,7.30
2018-08-28T13:39:30.703Z,9.53
2018-08-28T13:40:51.187Z,8.57
2018-08-28T13:42:18.844Z,12.10
2018-08-28T13:43:35.978Z,8.47
2018-08-28T13:44:52.814Z,8.70
2018-08-28T13:46:09.790Z,11.00
2018-08-28T13:47:28.199Z,7.03
2018-08-28T13:48:45.293Z,8.90
2018-08-28T13:50:09.680Z,6.10
2018-08-28T13:51:27.782Z,9.30
2018-08-28T13:52:45.037Z,5.80
2018-08-28T13:54:02.596Z,7.77
2018-08-28T13:55:19.495Z,6.83
2018-08-28T13:56:36.329Z,6.13
2018-08-28T13:57:53.337Z,6.00
2018-08-28T13:59:12.910Z,6.27
2018-08-28T14:00:29.779Z,8.13
2018-08-28T14:01:47.345Z,7.97
2018-08-28T14:03:04.447Z,7.50
2018-08-28T14:04:21.596Z,7.43
2018-08-28T14:05:38.260Z,7.43
2018-08-28T14:06:54.995Z,7.20
2018-08-28T14:08:11.540Z,6.10
2018-08-28T14:09:30.529Z,9.03
2018-08-28T14:10:48.105Z,6.30
2018-08-28T14:12:08.281Z,6.77
2018-08-28T14:13:25.982Z,6.23
2018-08-28T14:14:43.311Z,6.37
2018-08-28T14:16:01.962Z,6.90
2018-08-28T14:17:18.762Z,8.43
2018-08-28T14:19:59.123Z,7.77
2018-08-28T14:21:16.954Z,7.07
2018-08-28T14:22:34.592Z,7.83
2018-08-28T14:23:54.181Z,7.53
2018-08-28T14:25:11.660Z,7.17
2018-08-28T14:26:28.753Z,7.80
2018-08-28T14:27:46.730Z,8.37
2018-08-28T14:29:04.593Z,7.17
2018-08-28T14:30:21.739Z,5.43
2018-08-28T14:31:38.889Z,7.13
2018-08-28T14:32:55.706Z,6.67
2018-08-28T14:34:12.937Z,6.37
2018-08-28T14:35:30.535Z,6.97
2018-08-28T14:36:47.062Z,10.27
2018-08-28T14:38:04.110Z,9.53
2018-08-28T14:39:20.985Z,7.57
2018-08-28T14:40:38.037Z,9.37
2018-08-28T14:41:54.878Z,7.07
2018-08-28T14:43:11.579Z,7.40
2018-08-28T14:44:28.348Z,8.40
2018-08-28T14:45:48.854Z,10.83
2018-08-28T14:47:06.379Z,8.50
2018-08-28T14:48:24.613Z,6.10
2018-08-28T14:49:41.792Z,7.20
2018-08-28T14:50:59.185Z,6.00
2018-08-28T14:52:16.030Z,8.90
2018-08-28T14:53:32.800Z,6.23
2018-08-28T14:54:49.671Z,6.40
2018-08-28T14:56:06.828Z,7.30
2018-08-28T14:57:25.789Z,6.97
2018-08-28T14:58:42.757Z,7.27
2018-08-28T14:59:59.678Z,12.23
2018-08-28T15:01:16.317Z,7.47
2018-08-28T15:02:33.139Z,6.80
2018-08-28T15:03:49.984Z,6.43
2018-08-28T15:05:06.930Z,5.93
2018-08-28T15:06:24.373Z,4.70
2018-08-28T15:07:51.563Z,6.93
2018-08-28T15:09:09.196Z,6.80
2018-08-28T15:10:26.494Z,7.53
2018-08-28T15:11:43.165Z,7.23
2018-08-28T15:12:59.741Z,12.27
2018-08-28T15:14:16.785Z,7.07
2018-08-28T15:15:33.751Z,8.53
2018-08-28T15:16:52.291Z,7.00
2018-08-28T15:18:16.718Z,6.37
2018-08-28T15:19:34.147Z,7.67
2018-08-28T15:20:50.895Z,7.90
2018-08-28T15:22:09.171Z,7.83
2018-08-28T15:23:25.928Z,6.20
2018-08-28T15:24:42.959Z,8.27
2018-08-28T15:26:00.101Z,8.13
2018-08-28T15:27:17.865Z,7.90
2018-08-28T15:28:35.278Z,7.80
2018-08-28T15:29:52.135Z,5.40
2018-08-28T15:31:11.823Z,6.73
2018-08-28T15:32:28.746Z,7.77
2018-08-28T15:33:47.766Z,7.80
2018-08-28T15:35:04.354Z,6.93
2018-08-28T15:36:21.201Z,7.53
2018-08-28T15:37:38.341Z,9.63
2018-08-28T15:39:02.081Z,8.70
2018-08-28T15:40:19.916Z,8.10
2018-08-28T15:41:37.725Z,8.13
2018-08-28T15:42:55.327Z,8.73
2018-08-28T15:44:12.781Z,7.97
2018-08-28T15:45:29.564Z,7.17
2018-08-28T15:46:46.777Z,9.03
2018-08-28T15:48:03.883Z,9.93
2018-08-28T15:49:21.599Z,8.77
2018-08-28T15:50:40.465Z,11.90
2018-08-28T15:52:01.167Z,9.33
2018-08-28T15:53:17.948Z,9.40
2018-08-28T15:54:35.464Z,11.00
2018-08-28T15:55:52.292Z,10.90
2018-08-28T15:57:09.315Z,10.60
2018-08-28T15:58:26.067Z,11.43
2018-08-28T15:59:43.627Z,10.53
2018-08-28T16:01:03.421Z,13.33
2018-08-28T16:02:20.425Z,10.60
2018-08-28T16:03:39.920Z,11.97
2018-08-28T16:04:56.839Z,10.73
2018-08-28T16:06:14.376Z,9.50
2018-08-28T16:07:35.026Z,10.07
2018-08-28T16:08:56.006Z,11.70
2018-08-28T16:10:13.089Z,8.27
2018-08-28T16:11:29.789Z,7.53
2018-08-28T16:12:46.689Z,7.20
2018-08-28T16:14:04.078Z,13.83
2018-08-28T16:15:23.914Z,7.87
2018-08-28T16:16:40.876Z,10.83
2018-08-28T16:17:58.754Z,8.73
2018-08-28T16:19:15.705Z,9.00
2018-08-28T16:20:32.574Z,10.20
2018-08-28T16:21:52.547Z,8.57
2018-08-28T16:23:13.545Z,8.00
2018-08-28T16:24:31.241Z,9.00
2018-08-28T16:25:48.089Z,8.30
2018-08-28T16:27:05.614Z,8.10
2018-08-28T16:29:17.036Z,8.90
2018-08-28T16:30:35.005Z,8.83
2018-08-28T16:31:52.460Z,12.33
2018-08-28T16:33:11.324Z,8.77
2018-08-28T16:34:29.538Z,8.60
2018-08-28T16:35:46.748Z,10.47
2018-08-28T16:37:05.129Z,8.70
2018-08-28T16:38:21.905Z,10.47
2018-08-28T16:39:38.839Z,11.80
2018-08-28T16:40:55.631Z,16.23
2018-08-28T16:42:12.327Z,9.90
2018-08-28T16:43:29.441Z,9.37
2018-08-28T16:44:45.971Z,11.00
2018-08-28T16:46:03.054Z,10.90
2018-08-28T16:47:22.458Z,10.63
2018-08-28T16:48:39.508Z,11.13
2018-08-28T16:49:56.878Z,7.00
2018-08-28T16:51:13.561Z,8.63
2018-08-28T16:52:30.042Z,7.80
2018-08-28T16:53:46.801Z,8.60
2018-08-28T16:55:03.469Z,8.63
2018-08-28T16:56:20.264Z,12.33
2018-08-28T16:57:37.034Z,11.70
2018-08-28T17:04:34.272Z,10.20
2018-08-28T17:05:51.138Z,6.97
2018-08-28T17:07:07.904Z,6.80
2018-08-28T17:08:25.149Z,13.53
2018-08-28T17:09:42.302Z,7.77
2018-08-28T17:10:58.874Z,8.80
2018-08-28T17:12:15.883Z,9.60
2018-08-28T17:13:33.186Z,8.70
2018-08-28T17:14:50.032Z,9.57
2018-08-28T17:16:09.742Z,7.50
2018-08-28T17:17:27.507Z,7.30
2018-08-28T17:18:45.342Z,8.43
2018-08-28T17:20:02.046Z,12.00
2018-08-28T17:21:19.139Z,10.07
2018-08-28T17:22:36.797Z,7.77
2018-08-28T17:23:53.422Z,7.33