createdAt,value
2023-03-13T00:00:38.792Z,22.41
2023-03-13T00:03:07.295Z,22.40
2023-03-13T00:05:38.122Z,22.40
2023-03-13T00:08:06.354Z,22.39
2023-03-13T00:10:34.501Z,22.38
2023-03-13T00:13:02.561Z,22.38
2023-03-13T00:15:30.706Z,22.37
2023-03-13T00:17:58.787Z,22.36
2023-03-13T00:20:26.905Z,22.35
2023-03-13T00:22:56.420Z,22.35
2023-03-13T00:25:24.494Z,22.34
2023-03-13T00:27:52.629Z,22.33
2023-03-13T00:30:20.842Z,22.32
2023-03-13T00:32:49.060Z,22.31
2023-03-13T00:35:17.461Z,22.33
2023-03-13T00:37:45.635Z,22.31
2023-03-13T00:40:15.560Z,22.30
2023-03-13T00:42:43.681Z,22.30
2023-03-13T00:45:12.328Z,22.28
2023-03-13T00:47:41.210Z,22.28
2023-03-13T00:50:11.405Z,22.27
2023-03-13T00:52:39.505Z,22.27
2023-03-13T00:55:10.510Z,22.27
2023-03-13T00:57:40.093Z,22.26
2023-03-13T01:00:09.585Z,22.26
2023-03-13T01:02:43.053Z,22.26
2023-03-13T01:05:13.354Z,22.26
2023-03-13T01:07:41.548Z,22.25
2023-03-13T01:10:10.481Z,22.26
2023-03-13T01:12:39.940Z,22.26
2023-03-13T01:15:09.921Z,22.25
2023-03-13T01:17:38.093Z,22.24
2023-03-13T01:20:08.023Z,22.23
2023-03-13T01:22:37.149Z,22.23
2023-03-13T01:25:05.664Z,22.23
2023-03-13T01:27:33.782Z,22.23
2023-03-13T01:30:03.349Z,22.22
2023-03-13T01:32:34.181Z,22.21
2023-03-13T01:35:03.787Z,22.21
2023-03-13T01:37:31.923Z,22.21
2023-03-13T01:40:00.015Z,22.21
2023-03-13T01:42:28.122Z,22.21
2023-03-13T01:44:56.948Z,22.20
2023-03-13T01:47:28.077Z,22.20
2023-03-13T01:50:07.140Z,22.19
2023-03-13T01:52:49.602Z,22.19
2023-03-13T01:55:28.876Z,22.19
2023-03-13T01:57:57.113Z,22.17
2023-03-13T02:00:27.637Z,22.17
2023-03-13T02:02:58.391Z,22.17
2023-03-13T02:05:27.439Z,22.16
2023-03-13T02:07:56.681Z,22.15
2023-03-13T02:10:24.941Z,22.16
2023-03-13T02:12:53.105Z,22.14
2023-03-13T02:15:23.742Z,22.15
2023-03-13T02:17:52.628Z,22.15
2023-03-13T02:20:22.951Z,22.15
2023-03-13T02:22:55.290Z,22.15
2023-03-13T02:25:33.744Z,22.14
2023-03-13T02:28:02.877Z,22.13
2023-03-13T02:30:33.264Z,22.12
2023-03-13T02:33:01.564Z,22.13
2023-03-13T02:35:29.862Z,22.12
2023-03-13T02:37:59.180Z,22.13
2023-03-13T02:40:29.080Z,22.12
2023-03-13T02:43:01.070Z,22.13
2023-03-13T02:45:30.153Z,22.12
2023-03-13T02:47:58.233Z,22.11
2023-03-13T02:50:26.402Z,22.12
2023-03-13T02:52:55.756Z,22.11
2023-03-13T02:55:25.729Z,22.09
2023-03-13T02:57:53.859Z,22.08
2023-03-13T03:00:26.762Z,22.09
2023-03-13T03:02:56.602Z,22.08
2023-03-13T03:05:24.819Z,22.07
2023-03-13T03:07:53.075Z,22.08
2023-03-13T03:10:21.401Z,22.08
2023-03-13T03:12:49.911Z,22.08
2023-03-13T03:15:18.332Z,22.08
2023-03-13T03:17:50.352Z,22.06
2023-03-13T03:20:18.650Z,22.06
2023-03-13T03:22:46.881Z,22.05
2023-03-13T03:25:15.146Z,22.06
2023-03-13T03:27:43.637Z,22.05
2023-03-13T03:30:13.185Z,22.06
2023-03-13T03:32:41.565Z,22.05
2023-03-13T03:35:11.354Z,22.05
2023-03-13T03:37:39.810Z,22.05
2023-03-13T03:40:09.872Z,22.04
2023-03-13T03:42:38.269Z,22.04
2023-03-13T03:45:07.186Z,22.04
2023-03-13T03:47:35.293Z,22.02
2023-03-13T03:50:04.576Z,22.02
2023-03-13T03:52:42.509Z,22.02
2023-03-13T03:55:11.168Z,22.02
2023-03-13T03:57:39.414Z,22.02
2023-03-13T04:00:15.938Z,22.02
2023-03-13T04:02:49.592Z,22.00
2023-03-13T04:05:18.050Z,22.00
2023-03-13T04:07:47.623Z,22.00
2023-03-13T04:10:15.822Z,21.99
2023-03-13T04:12:46.126Z,21.99
2023-03-13T04:15:14.598Z,21.99
2023-03-13T04:17:43.274Z,21.98
2023-03-13T04:20:13.770Z,21.98
2023-03-13T04:22:42.670Z,21.97
2023-03-13T04:25:12.444Z,21.98
2023-03-13T04:27:40.599Z,21.97
2023-03-13T04:30:10.811Z,21.97
2023-03-13T04:32:57.623Z,21.97
2023-03-13T04:35:52.220Z,21.97
2023-03-13T04:38:26.364Z,21.95
2023-03-13T04:40:58.405Z,21.95
2023-03-13T04:43:45.837Z,21.95
2023-03-13T04:46:34.482Z,21.95
2023-03-13T04:49:35.066Z,21.96
2023-03-13T04:52:16.805Z,21.97
2023-03-13T04:54:48.199Z,21.99
2023-03-13T04:57:31.708Z,22.02
2023-03-13T05:00:20.564Z,22.02
2023-03-13T05:03:08.378Z,22.03
2023-03-13T05:05:56.826Z,22.04
2023-03-13T05:08:59.948Z,22.06
2023-03-13T05:11:53.404Z,22.06
2023-03-13T05:14:31.592Z,22.06
2023-03-13T05:17:13.692Z,22.06
2023-03-13T05:20:11.259Z,22.07
2023-03-13T05:23:14.790Z,22.09
2023-03-13T05:26:03.984Z,22.11
2023-03-13T05:28:32.236Z,22.11
2023-03-13T05:31:20.293Z,22.13
2023-03-13T05:34:02.182Z,22.13
2023-03-13T05:36:42.458Z,22.14
2023-03-13T05:39:29.085Z,22.14
2023-03-13T05:42:19.802Z,22.16
2023-03-13T05:45:04.721Z,22.17
2023-03-13T05:48:09.809Z,22.16
2023-03-13T05:50:41.026Z,22.18
2023-03-13T05:53:38.279Z,22.20
2023-03-13T05:56:21.144Z,22.24
2023-03-13T05:59:01.270Z,22.25
2023-03-13T06:01:49.324Z,22.27
2023-03-13T06:04:39.456Z,22.28
2023-03-13T06:07:07.698Z,22.29
2023-03-13T06:09:36.010Z,22.29
2023-03-13T06:12:05.045Z,22.30
2023-03-13T06:14:33.144Z,22.31
2023-03-13T06:17:30.331Z,22.31
2023-03-13T06:19:59.816Z,22.32
2023-03-13T06:22:27.933Z,22.33
2023-03-13T06:24:56.457Z,22.35
2023-03-13T06:27:24.550Z,22.37
2023-03-13T06:29:52.619Z,22.37
2023-03-13T06:32:20.794Z,22.38
2023-03-13T06:34:48.976Z,22.38
2023-03-13T06:37:18.467Z,22.39
2023-03-13T06:39:46.595Z,22.39
2023-03-13T06:42:14.731Z,22.40
2023-03-13T06:44:42.830Z,22.40
2023-03-13T06:47:11.783Z,22.41
2023-03-13T06:49:41.160Z,22.41
2023-03-13T06:52:09.603Z,22.42
2023-03-13T06:54:39.282Z,22.42
2023-03-13T06:57:07.493Z,22.42
2023-03-13T06:59:35.675Z,22.42
2023-03-13T07:02:03.889Z,22.43
2023-03-13T07:04:32.078Z,22.44
2023-03-13T07:07:00.300Z,22.44
2023-03-13T07:09:28.401Z,22.44
2023-03-13T07:11:58.827Z,22.45
2023-03-13T07:14:26.942Z,22.44
2023-03-13T07:16:55.137Z,22.45
2023-03-13T07:19:23.275Z,22.44
2023-03-13T07:21:53.119Z,22.45
2023-03-13T07:24:21.325Z,22.49
2023-03-13T07:27:04.132Z,22.49
2023-03-13T07:29:36.526Z,22.50
2023-03-13T07:32:04.966Z,22.50
2023-03-13T07:34:33.209Z,22.50
2023-03-13T07:37:01.440Z,22.50
2023-03-13T07:39:29.572Z,22.51
2023-03-13T07:41:57.671Z,22.51
2023-03-13T07:44:25.871Z,22.51
2023-03-13T07:46:55.372Z,22.53
2023-03-13T07:49:23.471Z,22.54
2023-03-13T07:51:51.575Z,22.55
2023-03-13T07:54:19.637Z,22.56
2023-03-13T07:56:47.747Z,22.58
2023-03-13T07:59:15.979Z,22.58
2023-03-13T08:01:44.142Z,22.58
2023-03-13T08:04:14.996Z,22.58
2023-03-13T08:06:43.280Z,22.60
2023-03-13T08:09:11.402Z,22.60
2023-03-13T08:11:40.434Z,22.60
2023-03-13T08:14:08.620Z,22.60
2023-03-13T08:16:36.734Z,22.60
2023-03-13T08:19:06.294Z,22.60
2023-03-13T08:21:36.447Z,22.61
2023-03-13T08:24:07.089Z,22.61
2023-03-13T08:26:36.149Z,22.62
2023-03-13T08:29:05.622Z,22.62
2023-03-13T08:31:34.548Z,22.61
2023-03-13T08:34:03.074Z,22.63
2023-03-13T08:36:33.093Z,22.62
2023-03-13T08:39:03.401Z,22.62
2023-03-13T08:41:34.008Z,22.63
2023-03-13T08:44:02.252Z,22.63
2023-03-13T08:46:30.854Z,22.63
2023-03-13T08:48:59.172Z,22.62
2023-03-13T08:51:28.192Z,22.61
2023-03-13T08:53:57.057Z,22.63
2023-03-13T08:56:28.108Z,22.61
2023-03-13T08:58:57.962Z,22.60
2023-03-13T09:01:27.270Z,22.60
2023-03-13T09:03:55.656Z,22.61
2023-03-13T09:06:24.025Z,22.61
2023-03-13T09:08:52.296Z,22.61
2023-03-13T09:11:22.181Z,22.60
2023-03-13T09:13:52.230Z,22.59
2023-03-13T09:16:21.141Z,22.60
2023-03-13T09:18:49.394Z,22.60
2023-03-13T09:21:18.816Z,22.60
2023-03-13T09:23:47.571Z,22.62
2023-03-13T09:26:15.949Z,22.60
2023-03-13T09:28:44.411Z,22.61
2023-03-13T09:31:15.045Z,22.61
2023-03-13T09:33:43.461Z,22.61
2023-03-13T09:36:11.866Z,22.62
2023-03-13T09:38:40.185Z,22.62
2023-03-13T09:41:17.184Z,22.61
2023-03-13T09:43:48.116Z,22.61
2023-03-13T09:46:19.913Z,22.61
2023-03-13T09:48:49.796Z,22.62
2023-03-13T09:51:20.347Z,22.62
2023-03-13T09:53:51.244Z,22.61
2023-03-13T09:56:21.043Z,22.62
2023-03-13T09:58:53.100Z,22.61
2023-03-13T10:01:25.988Z,22.61
2023-03-13T10:04:00.081Z,22.62
2023-03-13T10:06:28.448Z,22.62
2023-03-13T10:09:01.250Z,22.62
2023-03-13T10:11:32.071Z,22.62
2023-03-13T10:14:02.543Z,22.62
2023-03-13T10:16:33.666Z,22.62
2023-03-13T10:19:01.833Z,22.63
2023-03-13T10:21:33.847Z,22.62
2023-03-13T10:24:04.040Z,22.62
2023-03-13T10:26:34.127Z,22.63
2023-03-13T10:29:03.955Z,22.63
2023-03-13T10:31:34.634Z,22.62
2023-03-13T10:34:08.679Z,22.61
2023-03-13T10:36:41.324Z,22.61
2023-03-13T10:39:09.689Z,22.61
2023-03-13T10:41:38.603Z,22.60
2023-03-13T10:44:08.393Z,22.61
2023-03-13T10:46:41.854Z,22.62
2023-03-13T10:49:16.170Z,22.62
2023-03-13T10:51:48.449Z,22.61
2023-03-13T10:54:17.715Z,22.62
2023-03-13T10:56:45.894Z,22.61
2023-03-13T10:59:22.401Z,22.60
2023-03-13T11:01:52.063Z,22.60
2023-03-13T11:04:21.643Z,22.60
2023-03-13T11:06:52.401Z,22.60
2023-03-13T11:09:20.533Z,22.60
2023-03-13T11:11:49.688Z,22.59
2023-03-13T11:14:19.058Z,22.61
2023-03-13T11:16:52.232Z,22.62
2023-03-13T11:19:30.829Z,22.62
2023-03-13T11:22:05.827Z,22.63
2023-03-13T11:24:37.078Z,22.63
2023-03-13T11:27:08.215Z,22.62
2023-03-13T11:29:40.609Z,22.62
2023-03-13T11:32:16.063Z,22.64
2023-03-13T11:34:46.205Z,22.64
2023-03-13T11:37:15.288Z,22.65
2023-03-13T11:39:52.316Z,22.66
2023-03-13T11:42:37.180Z,22.65
2023-03-13T11:45:08.148Z,22.65
2023-03-13T11:47:52.330Z,22.65
2023-03-13T11:50:27.521Z,22.66
2023-03-13T11:53:03.981Z,22.67
2023-03-13T11:55:39.390Z,22.66
2023-03-13T11:58:22.352Z,22.68
2023-03-13T12:00:53.588Z,22.67
2023-03-13T12:03:26.228Z,22.69
2023-03-13T12:05:55.233Z,22.69
2023-03-13T12:08:26.571Z,22.70
2023-03-13T12:11:00.261Z,22.69
2023-03-13T12:13:29.864Z,22.70
2023-03-13T12:15:58.635Z,22.71
2023-03-13T12:18:30.954Z,22.71
2023-03-13T12:21:01.654Z,22.71
2023-03-13T12:23:34.437Z,22.73
2023-03-13T12:26:04.844Z,22.74
2023-03-13T12:28:36.581Z,22.73
2023-03-13T12:31:10.396Z,22.74
2023-03-13T12:33:43.805Z,22.75
2023-03-13T12:36:14.765Z,22.73
2023-03-13T12:38:45.263Z,22.74
2023-03-13T12:41:21.058Z,22.70
2023-03-13T12:44:07.166Z,22.66
2023-03-13T12:46:46.503Z,22.66
2023-03-13T12:49:53.367Z,22.66
2023-03-13T12:52:56.754Z,22.66
2023-03-13T12:55:56.125Z,22.66
2023-03-13T12:58:28.159Z,22.68
2023-03-13T13:00:56.404Z,22.68
2023-03-13T13:03:31.779Z,22.68
2023-03-13T13:06:01.440Z,22.70
2023-03-13T13:08:29.530Z,22.71
2023-03-13T13:11:13.852Z,22.72
2023-03-13T13:13:41.974Z,22.72
2023-03-13T13:16:13.252Z,22.72
2023-03-13T13:18:41.376Z,22.72
2023-03-13T13:21:26.421Z,22.72
2023-03-13T13:23:56.665Z,22.72
2023-03-13T13:26:53.014Z,22.71
2023-03-13T13:29:56.864Z,22.71
2023-03-13T13:32:36.796Z,22.72
2023-03-13T13:35:07.602Z,22.72
2023-03-13T13:37:35.771Z,22.72
2023-03-13T13:40:21.393Z,22.72
2023-03-13T13:42:52.998Z,22.71
2023-03-13T13:45:28.975Z,22.71
2023-03-13T13:48:17.719Z,22.69
2023-03-13T13:51:24.901Z,22.69
2023-03-13T13:53:56.024Z,22.68
2023-03-13T13:56:32.528Z,22.68
2023-03-13T13:59:04.515Z,22.67
2023-03-13T14:01:32.776Z,22.67
2023-03-13T14:04:06.978Z,22.70
2023-03-13T14:06:37.294Z,22.68
2023-03-13T14:09:14.614Z,22.67
2023-03-13T14:11:42.765Z,22.68
2023-03-13T14:14:14.613Z,22.65
2023-03-13T14:16:46.359Z,22.65
2023-03-13T14:19:25.362Z,22.65
2023-03-13T14:22:02.855Z,22.64
2023-03-13T14:24:30.940Z,22.63
2023-03-13T14:26:59.059Z,22.62
2023-03-13T14:29:28.968Z,22.61
2023-03-13T14:31:57.906Z,22.60
2023-03-13T14:34:26.303Z,22.59
2023-03-13T14:37:04.322Z,22.59
2023-03-13T14:39:39.270Z,22.61
2023-03-13T14:42:10.937Z,22.58
2023-03-13T14:44:41.601Z,22.58
2023-03-13T14:47:10.660Z,22.55
2023-03-13T14:49:38.748Z,22.55
2023-03-13T14:52:09.083Z,22.53
2023-03-13T14:54:38.032Z,22.51
2023-03-13T14:57:13.529Z,22.51
2023-03-13T14:59:43.294Z,22.50
2023-03-13T15:02:18.308Z,22.49
2023-03-13T15:04:51.229Z,22.49
2023-03-13T15:07:19.372Z,22.49
2023-03-13T15:09:47.868Z,22.50
2023-03-13T15:12:16.840Z,22.49
2023-03-13T15:14:46.836Z,22.49
2023-03-13T15:17:17.613Z,22.48
2023-03-13T15:19:49.809Z,22.40
2023-03-13T15:22:18.196Z,22.34
2023-03-13T15:24:59.594Z,22.34
2023-03-13T15:27:33.078Z,22.36
2023-03-13T15:30:02.614Z,22.38
2023-03-13T15:32:31.309Z,22.39
2023-03-13T15:35:01.725Z,22.39
2023-03-13T15:37:30.503Z,22.38
2023-03-13T15:39:58.720Z,22.38
2023-03-13T15:42:26.906Z,22.39
2023-03-13T15:44:54.989Z,22.38
2023-03-13T15:47:24.558Z,22.38
2023-03-13T15:49:53.466Z,22.38
2023-03-13T15:52:22.889Z,22.38
2023-03-13T15:54:51.519Z,22.39
2023-03-13T15:57:23.325Z,22.39
2023-03-13T15:59:51.737Z,22.39
2023-03-13T16:02:20.739Z,22.37
2023-03-13T16:04:50.408Z,22.39
2023-03-13T16:07:19.872Z,22.38
2023-03-13T16:09:48.010Z,22.38
2023-03-13T16:12:16.141Z,22.39
2023-03-13T16:14:44.248Z,22.40
2023-03-13T16:17:14.325Z,22.40
2023-03-13T16:19:42.565Z,22.40
2023-03-13T16:22:12.074Z,22.39
2023-03-13T16:24:40.307Z,22.41
2023-03-13T16:27:13.423Z,22.40
2023-03-13T16:29:41.550Z,22.40
2023-03-13T16:32:12.519Z,22.40
2023-03-13T16:34:40.650Z,22.38
2023-03-13T16:37:14.489Z,22.38
2023-03-13T16:39:42.858Z,22.37
2023-03-13T16:42:10.982Z,22.37
2023-03-13T16:44:39.227Z,22.38
2023-03-13T16:47:15.642Z,22.36
2023-03-13T16:49:46.263Z,22.36
2023-03-13T16:52:17.243Z,22.35
2023-03-13T16:54:46.192Z,22.35
2023-03-13T16:57:15.092Z,22.35
2023-03-13T16:59:43.201Z,22.35
2023-03-13T17:02:15.150Z,22.35
2023-03-13T17:04:44.844Z,22.35
2023-03-13T17:07:23.110Z,22.34
2023-03-13T17:09:51.538Z,22.34
2023-03-13T17:12:19.907Z,22.34
2023-03-13T17:14:48.035Z,22.35
2023-03-13T17:17:17.756Z,22.37
2023-03-13T17:19:45.881Z,22.38
2023-03-13T17:22:14.385Z,22.38
2023-03-13T17:24:43.885Z,22.37
2023-03-13T17:27:14.031Z,22.37
2023-03-13T17:29:42.407Z,22.38
2023-03-13T17:32:11.490Z,22.40
2023-03-13T17:34:39.716Z,22.39
2023-03-13T17:37:13.584Z,22.39
2023-03-13T17:39:43.751Z,22.39
2023-03-13T17:42:12.115Z,22.39
2023-03-13T17:44:41.281Z,22.40
2023-03-13T17:47:12.806Z,22.40
2023-03-13T17:49:40.967Z,22.42
2023-03-13T17:52:13.440Z,22.42
2023-03-13T17:54:43.036Z,22.43
2023-03-13T17:57:14.406Z,22.44
2023-03-13T17:59:42.595Z,22.46
2023-03-13T18:02:12.615Z,22.45
2023-03-13T18:04:40.738Z,22.48
2023-03-13T18:07:15.629Z,22.48
2023-03-13T18:09:47.626Z,22.49
2023-03-13T18:12:16.175Z,22.50
2023-03-13T18:14:44.370Z,22.51
2023-03-13T18:17:15.618Z,22.50
2023-03-13T18:19:44.397Z,22.51
2023-03-13T18:22:14.647Z,22.52
2023-03-13T18:24:44.286Z,22.53
2023-03-13T18:27:13.381Z,22.52
2023-03-13T18:29:41.500Z,22.54
2023-03-13T18:32:11.239Z,22.54
2023-03-13T18:34:39.653Z,22.54
2023-03-13T18:37:10.761Z,22.57
2023-03-13T18:39:38.899Z,22.58
2023-03-13T18:42:10.594Z,22.60
2023-03-13T18:44:38.817Z,22.58
2023-03-13T18:47:12.691Z,22.60
2023-03-13T18:49:40.849Z,22.61
2023-03-13T18:52:09.012Z,22.62
2023-03-13T18:54:37.174Z,22.61
2023-03-13T18:57:15.767Z,22.61
2023-03-13T18:59:44.202Z,22.63
2023-03-13T19:02:14.602Z,22.64
2023-03-13T19:04:43.080Z,22.62
2023-03-13T19:07:14.196Z,22.62
2023-03-13T19:09:44.072Z,22.63
2023-03-13T19:12:15.628Z,22.64
2023-03-13T19:14:44.157Z,22.64
2023-03-13T19:17:15.076Z,22.66
2023-03-13T19:19:43.342Z,22.67
2023-03-13T19:22:11.895Z,22.67
2023-03-13T19:24:40.390Z,22.69
2023-03-13T19:27:08.674Z,22.70
2023-03-13T19:29:38.245Z,22.71
2023-03-13T19:32:07.761Z,22.72
2023-03-13T19:34:35.985Z,22.72
2023-03-13T19:37:04.214Z,22.68
2023-03-13T19:39:32.353Z,22.69
2023-03-13T19:42:00.467Z,22.70
2023-03-13T19:44:29.312Z,22.72
2023-03-13T19:47:00.476Z,22.74
2023-03-13T19:49:28.779Z,22.75
2023-03-13T19:51:56.898Z,22.75
2023-03-13T19:54:25.129Z,22.77
2023-03-13T19:56:53.578Z,22.78
2023-03-13T19:59:23.215Z,22.78
2023-03-13T20:01:51.453Z,22.79
2023-03-13T20:04:20.949Z,22.80
2023-03-13T20:06:49.028Z,22.79
2023-03-13T20:09:17.898Z,22.81
2023-03-13T20:11:46.174Z,22.80
2023-03-13T20:14:14.315Z,22.81
2023-03-13T20:16:42.780Z,22.83
2023-03-13T20:19:10.916Z,22.82
2023-03-13T20:21:41.196Z,22.82
2023-03-13T20:24:09.605Z,22.83
2023-03-13T20:26:37.743Z,22.84
2023-03-13T20:29:05.799Z,22.85
2023-03-13T20:31:34.018Z,22.83
2023-03-13T20:34:02.275Z,22.85
2023-03-13T20:36:30.448Z,22.85
2023-03-13T20:38:59.998Z,22.86
2023-03-13T20:41:31.187Z,22.85
2023-03-13T20:43:59.563Z,22.86
2023-03-13T20:46:28.402Z,22.85
2023-03-13T20:48:58.870Z,22.86
2023-03-13T20:51:27.848Z,22.86
2023-03-13T20:53:55.913Z,22.85
2023-03-13T20:56:25.451Z,22.86
2023-03-13T20:58:53.676Z,22.86
2023-03-13T21:01:22.491Z,22.87
2023-03-13T21:03:50.630Z,22.86
2023-03-13T21:06:19.214Z,22.87
2023-03-13T21:08:47.422Z,22.85
2023-03-13T21:11:15.828Z,22.86
2023-03-13T21:13:45.355Z,22.86
2023-03-13T21:16:14.119Z,22.86
2023-03-13T21:18:42.401Z,22.86
2023-03-13T21:21:12.588Z,22.85
2023-03-13T21:23:40.696Z,22.86
2023-03-13T21:26:08.833Z,22.85
2023-03-13T21:28:36.969Z,22.85
2023-03-13T21:31:10.636Z,22.84
2023-03-13T21:33:38.997Z,22.83
2023-03-13T21:36:07.681Z,22.83
2023-03-13T21:38:36.401Z,22.83
2023-03-13T21:41:08.504Z,22.82
2023-03-13T21:43:37.515Z,22.82
2023-03-13T21:46:06.098Z,22.81
2023-03-13T21:48:35.622Z,22.81
2023-03-13T21:51:03.837Z,22.81
2023-03-13T21:53:31.941Z,22.79
2023-03-13T21:56:00.019Z,22.79
2023-03-13T21:58:28.271Z,22.79
2023-03-13T22:00:56.533Z,22.79
2023-03-13T22:03:26.504Z,22.77
2023-03-13T22:05:56.220Z,22.76
2023-03-13T22:08:24.340Z,22.75
2023-03-13T22:10:54.984Z,22.76
2023-03-13T22:13:23.204Z,22.75
2023-03-13T22:15:52.802Z,22.75
2023-03-13T22:18:20.955Z,22.74
2023-03-13T22:20:49.094Z,22.73
2023-03-13T22:23:18.525Z,22.74
2023-03-13T22:25:48.237Z,22.73
2023-03-13T22:28:16.519Z,22.73
2023-03-13T22:30:45.221Z,22.72
2023-03-13T22:33:13.369Z,22.71
2023-03-13T22:35:42.248Z,22.71
2023-03-13T22:38:10.352Z,22.70
2023-03-13T22:40:39.829Z,22.69
2023-03-13T22:43:07.969Z,22.68
2023-03-13T22:45:36.433Z,22.69
2023-03-13T22:48:06.514Z,22.68
2023-03-13T22:50:34.873Z,22.68
2023-03-13T22:53:03.213Z,22.68
2023-03-13T22:55:32.558Z,22.68
2023-03-13T22:58:02.068Z,22.67
2023-03-13T23:00:30.169Z,22.66
2023-03-13T23:02:58.315Z,22.66
2023-03-13T23:05:26.396Z,22.65
2023-03-13T23:07:54.522Z,22.65
2023-03-13T23:10:22.626Z,22.64
2023-03-13T23:12:50.722Z,22.65
2023-03-13T23:15:20.386Z,22.64
2023-03-13T23:17:48.518Z,22.63
2023-03-13T23:20:16.718Z,22.63
2023-03-13T23:22:45.839Z,22.62
2023-03-13T23:25:14.190Z,22.62
2023-03-13T23:27:42.411Z,22.62
2023-03-13T23:30:11.769Z,22.61
2023-03-13T23:32:42.464Z,22.61
2023-03-13T23:35:10.980Z,22.61
2023-03-13T23:37:39.047Z,22.59
2023-03-13T23:40:09.143Z,22.59
2023-03-13T23:42:37.234Z,22.59
2023-03-13T23:45:06.645Z,22.58
2023-03-13T23:47:34.768Z,22.59
2023-03-13T23:50:05.432Z,22.57
2023-03-13T23:52:35.249Z,22.57
2023-03-13T23:55:04.491Z,22.57
2023-03-13T23:57:32.636Z,22.56
